createdAt,value
2019-01-08T00:01:14.327Z,19.43
2019-01-08T00:03:24.379Z,17.73
2019-01-08T00:05:39.617Z,17.20
2019-01-08T00:07:45.363Z,16.30
2019-01-08T00:09:51.430Z,16.20
2019-01-08T00:11:58.698Z,14.70
2019-01-08T00:14:17.467Z,13.83
2019-01-08T00:16:32.001Z,13.50
2019-01-08T00:22:03.046Z,12.93
2019-01-08T00:36:51.062Z,4.90
2019-01-08T00:39:35.692Z,5.23
2019-01-08T00:42:13.039Z,4.13
2019-01-08T00:44:23.679Z,4.40
2019-01-08T00:46:42.589Z,4.33
2019-01-08T00:48:54.237Z,4.70
2019-01-08T00:51:21.427Z,3.80
2019-01-08T00:53:38.096Z,3.80
2019-01-08T00:55:43.211Z,4.00
2019-01-08T00:57:51.513Z,3.30
2019-01-08T00:59:57.686Z,3.37
2019-01-08T01:02:02.892Z,3.70
2019-01-08T01:04:10.151Z,3.63
2019-01-08T01:06:15.424Z,3.70
2019-01-08T01:08:21.061Z,3.63
2019-01-08T01:10:25.977Z,4.17
2019-01-08T01:12:31.376Z,2.90
2019-01-08T01:14:38.102Z,3.23
2019-01-08T01:16:45.553Z,3.30
2019-01-08T01:18:50.676Z,3.10
2019-01-08T01:20:58.832Z,3.20
2019-01-08T01:23:03.829Z,3.70
2019-01-08T01:25:08.799Z,3.00
2019-01-08T01:27:14.097Z,3.30
2019-01-08T01:29:19.377Z,4.00
2019-01-08T01:31:24.240Z,3.27
2019-01-08T01:33:29.031Z,3.20
2019-01-08T01:35:34.252Z,4.00
2019-01-08T01:37:39.340Z,3.20
2019-01-08T01:39:44.135Z,3.40
2019-01-08T01:41:48.884Z,2.90
2019-01-08T01:43:53.653Z,2.80
2019-01-08T01:45:58.444Z,2.93
2019-01-08T01:48:03.203Z,3.13
2019-01-08T01:50:08.096Z,3.10
2019-01-08T01:52:12.871Z,3.30
2019-01-08T01:54:20.440Z,3.00
2019-01-08T01:56:25.652Z,3.43
2019-01-08T01:58:30.443Z,2.97
2019-01-08T02:00:35.250Z,3.70
2019-01-08T02:02:40.126Z,3.00
2019-01-08T02:04:45.091Z,3.40
2019-01-08T02:06:49.861Z,3.03
2019-01-08T02:08:54.689Z,3.40
2019-01-08T02:10:59.745Z,3.60
2019-01-08T02:13:04.562Z,2.70
2019-01-08T02:15:09.984Z,3.00
2019-01-08T02:17:14.695Z,3.50
2019-01-08T02:19:19.501Z,2.70
2019-01-08T02:21:25.026Z,3.30
2019-01-08T02:23:30.130Z,4.17
2019-01-08T02:25:35.009Z,2.80
2019-01-08T02:27:40.230Z,2.93
2019-01-08T02:29:45.561Z,3.67
2019-01-08T02:31:50.689Z,3.57
2019-01-08T02:34:14.501Z,3.27
2019-01-08T02:36:19.290Z,4.10
2019-01-08T02:38:24.383Z,2.80
2019-01-08T02:40:29.249Z,4.00
2019-01-08T02:42:34.020Z,3.10
2019-01-08T02:44:38.920Z,3.30
2019-01-08T02:46:44.304Z,3.03
2019-01-08T02:48:49.655Z,3.30
2019-01-08T02:50:54.455Z,4.07
2019-01-08T02:52:59.184Z,3.80
2019-01-08T02:55:04.068Z,3.80
2019-01-08T02:57:08.915Z,3.27
2019-01-08T02:59:13.751Z,3.87
2019-01-08T03:01:18.641Z,3.57
2019-01-08T03:03:23.859Z,4.07
2019-01-08T03:05:29.030Z,3.07
2019-01-08T03:07:34.190Z,3.03
2019-01-08T03:09:39.011Z,4.10
2019-01-08T03:11:43.853Z,3.20
2019-01-08T03:13:48.619Z,3.70
2019-01-08T03:15:53.343Z,3.20
2019-01-08T03:17:58.047Z,3.50
2019-01-08T03:20:02.890Z,4.73
2019-01-08T03:22:07.594Z,3.57
2019-01-08T03:24:12.318Z,4.20
2019-01-08T03:26:19.248Z,3.57
2019-01-08T03:28:24.401Z,3.80
2019-01-08T03:30:29.924Z,3.37
2019-01-08T03:32:34.848Z,3.10
2019-01-08T03:34:39.595Z,3.70
2019-01-08T03:36:44.609Z,3.63
2019-01-08T03:38:49.751Z,3.43
2019-01-08T03:40:54.516Z,3.40
2019-01-08T03:42:59.271Z,3.27
2019-01-08T03:45:07.147Z,3.30
2019-01-08T03:47:12.018Z,4.30
2019-01-08T03:49:19.929Z,3.30
2019-01-08T03:51:25.053Z,3.37
2019-01-08T03:53:30.507Z,3.73
2019-01-08T03:55:35.275Z,3.10
2019-01-08T03:57:40.020Z,2.67
2019-01-08T03:59:46.300Z,2.67
2019-01-08T04:01:51.168Z,3.80
2019-01-08T04:03:56.303Z,3.23
2019-01-08T04:06:01.204Z,2.93
2019-01-08T04:08:05.907Z,3.67
2019-01-08T04:10:10.991Z,3.47
2019-01-08T04:12:17.119Z,3.03
2019-01-08T04:14:21.876Z,4.10
2019-01-08T04:16:27.283Z,3.80
2019-01-08T04:18:32.052Z,3.50
2019-01-08T04:20:36.984Z,2.83
2019-01-08T04:22:43.445Z,3.10
2019-01-08T04:24:48.270Z,4.13
2019-01-08T04:26:56.707Z,3.87
2019-01-08T04:29:01.860Z,3.80
2019-01-08T04:31:07.004Z,4.13
2019-01-08T04:33:12.263Z,3.87
2019-01-08T04:35:17.107Z,4.07
2019-01-08T04:37:22.317Z,3.93
2019-01-08T04:39:29.778Z,3.63
2019-01-08T04:41:34.486Z,3.37
2019-01-08T04:43:39.628Z,3.60
2019-01-08T04:45:44.786Z,3.40
2019-01-08T04:47:49.480Z,3.67
2019-01-08T04:49:54.709Z,3.10
2019-01-08T04:51:59.504Z,4.03
2019-01-08T04:54:04.652Z,3.50
2019-01-08T04:56:09.716Z,3.83
2019-01-08T04:58:14.543Z,3.30
2019-01-08T05:00:19.365Z,3.43
2019-01-08T05:02:24.173Z,3.27
2019-01-08T05:04:29.124Z,3.30
2019-01-08T05:06:34.741Z,3.97
2019-01-08T05:08:39.895Z,3.20
2019-01-08T05:10:45.242Z,3.77
2019-01-08T05:12:50.210Z,3.17
2019-01-08T05:14:55.064Z,6.20
2019-01-08T05:16:59.864Z,3.20
2019-01-08T05:19:05.040Z,3.57
2019-01-08T05:21:10.147Z,3.53
2019-01-08T05:23:15.333Z,3.40
2019-01-08T05:25:20.074Z,3.97
2019-01-08T05:27:24.789Z,3.20
2019-01-08T05:29:31.596Z,3.80
2019-01-08T05:31:36.814Z,2.70
2019-01-08T05:33:42.002Z,4.00
2019-01-08T05:35:47.322Z,4.00
2019-01-08T05:37:52.048Z,3.37
2019-01-08T05:39:57.011Z,3.63
2019-01-08T05:42:01.738Z,3.80
2019-01-08T05:44:06.487Z,3.80
2019-01-08T05:46:11.986Z,3.43
2019-01-08T05:48:17.222Z,4.40
2019-01-08T05:50:22.552Z,3.57
2019-01-08T05:52:27.601Z,3.47
2019-01-08T05:54:32.293Z,3.40
2019-01-08T05:56:37.533Z,4.10
2019-01-08T05:58:43.508Z,4.60
2019-01-08T06:00:48.242Z,3.10
2019-01-08T06:02:53.180Z,4.33
2019-01-08T06:04:58.046Z,3.30
2019-01-08T06:07:02.942Z,3.60
2019-01-08T06:09:07.959Z,3.60
2019-01-08T06:11:13.083Z,4.03
2019-01-08T06:13:17.824Z,3.63
2019-01-08T06:15:22.556Z,3.90
2019-01-08T06:17:32.741Z,4.10
2019-01-08T06:19:38.459Z,4.13
2019-01-08T06:21:43.251Z,3.50
2019-01-08T06:23:48.351Z,3.30
2019-01-08T06:25:53.092Z,3.43
2019-01-08T06:27:57.881Z,3.87
2019-01-08T06:30:02.662Z,3.90
2019-01-08T06:32:07.857Z,4.87
2019-01-08T06:34:12.962Z,4.13
2019-01-08T06:36:17.749Z,3.80
2019-01-08T06:38:22.813Z,3.80
2019-01-08T06:40:27.572Z,3.50
2019-01-08T06:42:32.710Z,3.87
2019-01-08T06:44:37.807Z,3.90
2019-01-08T06:46:43.217Z,3.57
2019-01-08T06:48:48.437Z,3.97
2019-01-08T06:50:56.170Z,3.40
2019-01-08T06:53:00.751Z,4.30
2019-01-08T06:55:06.035Z,4.40
2019-01-08T06:57:11.285Z,3.57
2019-01-08T06:59:16.086Z,3.93
2019-01-08T07:01:20.845Z,3.53
2019-01-08T07:03:25.604Z,4.30
2019-01-08T07:05:30.765Z,3.97
2019-01-08T07:07:35.541Z,3.90
2019-01-08T07:09:40.385Z,5.07
2019-01-08T07:11:45.873Z,3.97
2019-01-08T07:13:51.371Z,5.37
2019-01-08T07:15:56.860Z,3.67
2019-01-08T07:18:01.976Z,3.53
2019-01-08T07:20:07.745Z,4.20
2019-01-08T07:22:12.526Z,4.27
2019-01-08T07:24:17.395Z,3.10
2019-01-08T07:26:22.610Z,4.10
2019-01-08T07:28:29.269Z,3.30
2019-01-08T07:30:41.425Z,3.60
2019-01-08T07:32:41.168Z,4.20
2019-01-08T07:34:45.969Z,3.57
2019-01-08T07:36:54.902Z,3.23
2019-01-08T07:39:00.271Z,3.60
2019-01-08T07:41:05.137Z,4.80
2019-01-08T07:43:09.905Z,3.77
2019-01-08T07:45:14.670Z,3.17
2019-01-08T07:47:19.429Z,6.40
2019-01-08T07:49:24.506Z,3.23
2019-01-08T07:51:29.302Z,3.27
2019-01-08T07:53:34.070Z,2.63
2019-01-08T07:55:38.891Z,2.30
2019-01-08T07:57:43.601Z,2.80
2019-01-08T07:59:48.436Z,3.57
2019-01-08T08:01:53.316Z,2.97
2019-01-08T08:03:58.070Z,2.67
2019-01-08T08:06:03.298Z,3.00
2019-01-08T08:08:08.123Z,2.90
2019-01-08T08:10:12.934Z,2.33
2019-01-08T08:12:17.850Z,4.83
2019-01-08T08:14:25.801Z,2.87
2019-01-08T08:16:31.250Z,3.00
2019-01-08T08:18:36.040Z,2.90
2019-01-08T08:20:41.317Z,3.30
2019-01-08T08:22:46.946Z,3.33
2019-01-08T08:24:51.828Z,3.07
2019-01-08T08:26:58.070Z,2.97
2019-01-08T08:29:02.831Z,4.10
2019-01-08T08:31:07.604Z,2.83
2019-01-08T08:33:12.456Z,2.40
2019-01-08T08:35:20.206Z,3.07
2019-01-08T08:37:29.260Z,2.30
2019-01-08T08:39:34.075Z,2.87
2019-01-08T08:41:38.862Z,3.13
2019-01-08T08:43:43.660Z,3.03
2019-01-08T08:45:48.754Z,2.73
2019-01-08T08:47:54.164Z,2.70
2019-01-08T08:49:58.919Z,3.77
2019-01-08T08:52:04.117Z,2.97
2019-01-08T08:54:08.887Z,3.27
2019-01-08T08:56:14.001Z,3.40
2019-01-08T08:58:18.856Z,3.30
2019-01-08T09:00:23.890Z,3.50
2019-01-08T09:02:29.073Z,3.30
2019-01-08T09:04:34.200Z,3.60
2019-01-08T09:06:38.944Z,3.53
2019-01-08T09:08:44.112Z,2.93
2019-01-08T09:10:48.868Z,2.90
2019-01-08T09:12:53.624Z,4.40
2019-01-08T09:14:58.430Z,4.20
2019-01-08T09:17:03.136Z,3.40
2019-01-08T09:19:07.977Z,3.97
2019-01-08T09:21:12.784Z,3.23
2019-01-08T09:23:17.576Z,3.17
2019-01-08T09:25:22.414Z,3.47
2019-01-08T09:27:27.474Z,6.57
2019-01-08T09:29:33.214Z,3.63
2019-01-08T09:31:38.730Z,3.43
2019-01-08T09:33:45.766Z,4.70
2019-01-08T09:35:52.780Z,3.83
2019-01-08T09:37:58.134Z,4.60
2019-01-08T09:40:03.933Z,3.33
2019-01-08T09:42:09.460Z,3.90
2019-01-08T09:44:14.297Z,3.07
2019-01-08T09:46:19.379Z,3.17
2019-01-08T09:48:24.707Z,4.63
2019-01-08T09:50:29.938Z,3.83
2019-01-08T09:52:35.253Z,5.10
2019-01-08T09:54:41.028Z,3.83
2019-01-08T09:56:46.695Z,4.63
2019-01-08T09:58:51.701Z,3.20
2019-01-08T10:00:56.556Z,4.10
2019-01-08T10:03:01.704Z,5.17
2019-01-08T10:05:11.897Z,4.13
2019-01-08T10:07:16.891Z,3.67
2019-01-08T10:09:22.000Z,4.10
2019-01-08T10:11:29.689Z,4.60
2019-01-08T10:13:34.938Z,4.60
2019-01-08T10:15:40.614Z,3.40
2019-01-08T10:17:52.489Z,4.03
2019-01-08T10:19:57.530Z,3.30
2019-01-08T10:22:03.778Z,3.33
2019-01-08T10:24:09.326Z,3.53
2019-01-08T10:26:26.625Z,3.20
2019-01-08T10:28:31.749Z,4.27
2019-01-08T10:30:36.642Z,3.90
2019-01-08T10:32:42.373Z,4.77
2019-01-08T10:34:50.056Z,4.33
2019-01-08T10:36:55.402Z,4.97
2019-01-08T10:39:00.644Z,6.20
2019-01-08T10:41:06.553Z,6.17
2019-01-08T10:43:12.007Z,4.47
2019-01-08T10:45:17.524Z,5.23
2019-01-08T10:47:22.318Z,4.53
2019-01-08T10:49:27.226Z,4.70
2019-01-08T10:51:32.362Z,6.13
2019-01-08T10:53:37.975Z,5.70
2019-01-08T10:55:42.980Z,4.63
2019-01-08T10:57:50.365Z,5.80
2019-01-08T10:59:58.339Z,5.33
2019-01-08T11:02:03.602Z,5.13
2019-01-08T11:04:08.755Z,4.97
2019-01-08T11:06:17.962Z,6.30
2019-01-08T11:08:23.096Z,4.47
2019-01-08T11:10:29.097Z,5.77
2019-01-08T11:12:37.420Z,5.97
2019-01-08T11:14:42.849Z,5.30
2019-01-08T11:16:48.355Z,5.83
2019-01-08T11:18:58.426Z,4.93
2019-01-08T11:21:03.333Z,4.70
2019-01-08T11:23:09.104Z,4.23
2019-01-08T11:25:13.984Z,5.07
2019-01-08T11:27:19.467Z,4.70
2019-01-08T11:29:24.500Z,5.07
2019-01-08T11:31:29.740Z,4.90
2019-01-08T11:33:34.614Z,4.80
2019-01-08T11:35:43.142Z,4.50
2019-01-08T11:37:48.522Z,4.10
2019-01-08T11:39:54.578Z,4.57
2019-01-08T11:41:59.993Z,5.47
2019-01-08T11:44:05.078Z,4.33
2019-01-08T11:46:14.206Z,4.70
2019-01-08T11:48:20.257Z,4.40
2019-01-08T11:50:26.354Z,3.50
2019-01-08T11:52:31.808Z,4.43
2019-01-08T11:54:41.246Z,4.83
2019-01-08T11:56:44.418Z,4.50
2019-01-08T11:58:49.581Z,4.10
2019-01-08T12:00:54.811Z,3.37
2019-01-08T12:02:59.662Z,3.67
2019-01-08T12:05:04.799Z,4.40
2019-01-08T12:07:09.946Z,6.00
2019-01-08T12:09:14.969Z,4.70
2019-01-08T12:11:20.771Z,4.50
2019-01-08T12:13:26.236Z,3.80
2019-01-08T12:15:33.147Z,5.50
2019-01-08T12:17:40.680Z,5.33
2019-01-08T12:19:46.556Z,4.73
2019-01-08T12:21:55.949Z,4.80
2019-01-08T12:24:03.404Z,4.87
2019-01-08T12:26:12.665Z,5.57
2019-01-08T12:28:21.676Z,5.50
2019-01-08T12:30:27.267Z,4.97
2019-01-08T12:32:34.209Z,5.20
2019-01-08T12:34:40.794Z,5.30
2019-01-08T12:36:45.772Z,6.47
2019-01-08T12:38:54.946Z,5.60
2019-01-08T12:41:03.244Z,5.37
2019-01-08T12:43:13.579Z,6.40
2019-01-08T12:45:22.721Z,4.70
2019-01-08T12:47:30.025Z,5.67
2019-01-08T12:49:55.765Z,5.30
2019-01-08T12:52:05.390Z,5.20
2019-01-08T12:54:26.524Z,5.67
2019-01-08T12:56:41.199Z,4.80
2019-01-08T12:58:48.918Z,5.50
2019-01-08T13:00:53.733Z,5.13
2019-01-08T13:02:58.597Z,5.10
2019-01-08T13:05:07.303Z,5.23
2019-01-08T13:07:12.328Z,4.37
2019-01-08T13:09:17.184Z,4.10
2019-01-08T13:11:21.914Z,4.23
2019-01-08T13:13:26.987Z,4.80
2019-01-08T13:15:31.777Z,3.23
2019-01-08T13:17:37.037Z,4.57
2019-01-08T13:19:41.755Z,4.67
2019-01-08T13:21:46.494Z,5.97
2019-01-08T13:23:51.680Z,4.80
2019-01-08T13:25:56.479Z,5.27
2019-01-08T13:28:01.241Z,4.93
2019-01-08T13:30:06.781Z,4.13
2019-01-08T13:32:11.593Z,4.90
2019-01-08T13:34:16.383Z,3.80
2019-01-08T13:36:21.103Z,3.53
2019-01-08T13:38:26.192Z,4.10
2019-01-08T13:40:30.972Z,3.90
2019-01-08T13:42:35.697Z,3.90
2019-01-08T13:44:40.900Z,3.70
2019-01-08T13:46:45.672Z,3.47
2019-01-08T13:48:50.538Z,3.33
2019-01-08T13:50:55.403Z,3.80
2019-01-08T13:53:00.156Z,4.47
2019-01-08T13:55:05.342Z,3.37
2019-01-08T13:57:12.455Z,3.80
2019-01-08T13:59:17.281Z,5.47
2019-01-08T14:01:22.385Z,4.13
2019-01-08T14:03:27.171Z,3.97
2019-01-08T14:05:31.962Z,4.23
2019-01-08T14:07:36.734Z,4.50
2019-01-08T14:09:41.474Z,4.30
2019-01-08T14:11:46.251Z,4.10
2019-01-08T14:13:51.162Z,3.50
2019-01-08T14:15:59.035Z,3.73
2019-01-08T14:18:04.881Z,4.93
2019-01-08T14:20:12.892Z,4.17
2019-01-08T14:22:17.968Z,4.00
2019-01-08T14:24:22.720Z,4.30
2019-01-08T14:26:27.467Z,4.00
2019-01-08T14:28:33.705Z,4.13
2019-01-08T14:30:38.665Z,4.20
2019-01-08T14:32:43.625Z,4.23
2019-01-08T14:34:48.418Z,4.33
2019-01-08T14:36:53.196Z,5.37
2019-01-08T14:38:59.436Z,4.43
2019-01-08T14:41:04.634Z,5.03
2019-01-08T14:43:13.869Z,5.50
2019-01-08T14:45:19.338Z,4.47
2019-01-08T14:47:24.452Z,5.10
2019-01-08T14:49:29.306Z,5.23
2019-01-08T14:51:34.693Z,4.10
2019-01-08T14:53:41.566Z,5.10
2019-01-08T14:55:46.793Z,4.33
2019-01-08T14:57:51.917Z,3.40
2019-01-08T14:59:57.336Z,4.63
2019-01-08T15:02:02.142Z,4.20
2019-01-08T15:04:07.433Z,4.60
2019-01-08T15:06:12.816Z,5.30
2019-01-08T15:08:17.611Z,4.37
2019-01-08T15:10:25.541Z,4.80
2019-01-08T15:12:30.523Z,5.40
2019-01-08T15:14:35.444Z,4.23
2019-01-08T15:16:40.175Z,3.70
2019-01-08T15:18:45.040Z,6.57
2019-01-08T15:20:49.902Z,5.53
2019-01-08T15:22:56.400Z,6.17
2019-01-08T15:25:01.147Z,9.00
2019-01-08T15:27:06.258Z,11.40
2019-01-08T15:29:11.032Z,5.50
2019-01-08T15:31:16.875Z,8.13
2019-01-08T15:33:21.783Z,7.63
2019-01-08T15:35:27.103Z,5.67
2019-01-08T15:37:32.221Z,11.30
2019-01-08T15:39:37.052Z,5.43
2019-01-08T15:41:41.822Z,7.13
2019-01-08T15:43:47.055Z,4.50
2019-01-08T15:45:52.052Z,4.40
2019-01-08T15:47:56.940Z,3.97
2019-01-08T15:50:04.907Z,4.07
2019-01-08T15:52:09.820Z,6.30
2019-01-08T15:54:15.428Z,5.40
2019-01-08T15:56:24.089Z,5.10
2019-01-08T15:58:29.654Z,6.63
2019-01-08T16:00:37.343Z,9.30
2019-01-08T16:02:42.596Z,5.87
2019-01-08T16:04:47.415Z,5.80
2019-01-08T16:06:55.681Z,4.83
2019-01-08T16:09:00.977Z,4.60
2019-01-08T16:11:06.322Z,5.13
2019-01-08T16:13:11.408Z,4.60
2019-01-08T16:15:16.194Z,5.00
2019-01-08T16:17:23.810Z,4.13
2019-01-08T16:19:28.676Z,4.87
2019-01-08T16:21:33.496Z,3.50
2019-01-08T16:23:38.633Z,4.20
2019-01-08T16:25:46.160Z,3.97
2019-01-08T16:27:51.461Z,3.63
2019-01-08T16:29:56.559Z,3.57
2019-01-08T16:32:01.858Z,3.57
2019-01-08T16:34:06.531Z,4.13
2019-01-08T16:36:11.351Z,3.90
2019-01-08T16:38:16.245Z,3.20
2019-01-08T16:40:21.035Z,3.33
2019-01-08T16:42:26.089Z,3.10
2019-01-08T16:44:31.182Z,3.27
2019-01-08T16:46:38.526Z,2.80
2019-01-08T16:48:43.301Z,3.47
2019-01-08T16:50:48.152Z,4.20
2019-01-08T16:52:53.307Z,3.70
2019-01-08T16:54:58.145Z,3.57
2019-01-08T16:57:03.026Z,3.77
2019-01-08T16:59:07.793Z,4.43
2019-01-08T17:01:12.622Z,4.27
2019-01-08T17:03:24.793Z,4.53
2019-01-08T17:05:24.555Z,3.70
2019-01-08T17:07:30.342Z,3.60
2019-01-08T17:09:35.439Z,3.97
2019-01-08T17:11:40.198Z,3.00
2019-01-08T17:13:45.821Z,4.30
2019-01-08T17:15:54.887Z,3.70
2019-01-08T17:18:07.180Z,4.80
2019-01-08T17:20:11.920Z,4.20
2019-01-08T17:22:16.679Z,3.90
2019-01-08T17:24:21.406Z,3.60
2019-01-08T17:26:57.350Z,3.30
2019-01-08T17:29:03.256Z,3.70
2019-01-08T17:31:09.492Z,3.53
2019-01-08T17:33:14.426Z,4.47
2019-01-08T17:35:20.143Z,3.37
2019-01-08T17:37:25.216Z,5.90
2019-01-08T17:39:29.985Z,4.00
2019-01-08T17:41:34.740Z,5.20
2019-01-08T17:43:44.952Z,4.50
2019-01-08T17:46:00.689Z,4.83
2019-01-08T17:48:05.944Z,4.40
2019-01-08T17:50:23.275Z,3.57
2019-01-08T17:52:28.718Z,3.67
2019-01-08T17:54:34.158Z,3.90
2019-01-08T17:56:39.643Z,4.13
2019-01-08T17:58:46.359Z,3.73
2019-01-08T18:00:58.976Z,5.20
2019-01-08T18:03:06.322Z,4.70
2019-01-08T18:05:11.416Z,4.60
2019-01-08T18:07:16.448Z,4.10
2019-01-08T18:09:21.225Z,4.83
2019-01-08T18:11:26.090Z,4.00
2019-01-08T18:13:31.456Z,4.07
2019-01-08T18:15:37.075Z,4.50
2019-01-08T18:17:41.882Z,3.97
2019-01-08T18:19:46.579Z,3.80
2019-01-08T18:21:51.343Z,4.17
2019-01-08T18:23:57.009Z,3.67
2019-01-08T18:26:02.172Z,3.87
2019-01-08T18:28:09.301Z,3.30
2019-01-08T18:30:23.854Z,3.80
2019-01-08T18:33:33.763Z,3.03
2019-01-08T18:35:58.593Z,3.60
2019-01-08T18:38:04.941Z,4.23
2019-01-08T18:40:17.502Z,4.63
2019-01-08T18:42:22.557Z,4.60
2019-01-08T18:44:27.381Z,5.20
2019-01-08T18:46:33.048Z,4.40
2019-01-08T18:48:38.221Z,5.27
2019-01-08T18:50:43.378Z,6.80
2019-01-08T18:52:48.630Z,7.43
2019-01-08T18:54:53.398Z,7.83
2019-01-08T18:56:58.772Z,4.00
2019-01-08T18:59:05.197Z,4.10
2019-01-08T19:01:10.784Z,4.47
2019-01-08T19:03:15.892Z,3.87
2019-01-08T19:05:20.790Z,4.20
2019-01-08T19:07:37.636Z,4.00
2019-01-08T19:09:45.699Z,3.63
2019-01-08T19:11:54.610Z,5.00
2019-01-08T19:13:59.607Z,4.40
2019-01-08T19:16:18.302Z,3.70
2019-01-08T19:18:23.201Z,3.30
2019-01-08T19:20:28.094Z,4.77
2019-01-08T19:22:46.031Z,5.87
2019-01-08T19:25:00.098Z,7.20
2019-01-08T19:27:05.208Z,5.10
2019-01-08T19:29:21.995Z,5.37
2019-01-08T19:31:27.556Z,3.53
2019-01-08T19:34:19.533Z,7.77
2019-01-08T19:36:29.161Z,3.57
2019-01-08T19:38:43.155Z,4.37
2019-01-08T19:40:58.773Z,4.10
2019-01-08T19:43:19.070Z,4.40
2019-01-08T19:45:25.015Z,3.30
2019-01-08T19:47:31.427Z,4.50
2019-01-08T19:49:39.533Z,4.23
2019-01-08T19:51:44.681Z,9.10
2019-01-08T19:53:53.914Z,5.47
2019-01-08T19:56:03.901Z,6.90
2019-01-08T19:58:15.594Z,6.47
2019-01-08T20:00:22.833Z,4.50
2019-01-08T20:02:27.924Z,4.63
2019-01-08T20:04:32.783Z,4.30
2019-01-08T20:06:43.747Z,3.60
2019-01-08T20:08:52.065Z,4.27
2019-01-08T20:10:57.492Z,3.67
2019-01-08T20:13:08.696Z,4.13
2019-01-08T20:15:13.629Z,4.53
2019-01-08T20:17:18.510Z,4.30
2019-01-08T20:19:23.855Z,3.60
2019-01-08T20:21:28.677Z,3.93
2019-01-08T20:23:33.747Z,5.20
2019-01-08T20:25:38.848Z,3.77
2019-01-08T20:27:43.647Z,3.60
2019-01-08T20:29:48.807Z,4.83
2019-01-08T20:31:53.531Z,4.67
2019-01-08T20:33:59.593Z,5.17
2019-01-08T20:36:04.924Z,5.33
2019-01-08T20:38:10.067Z,3.90
2019-01-08T20:40:14.905Z,5.00
2019-01-08T20:42:19.704Z,7.57
2019-01-08T20:44:24.938Z,5.13
2019-01-08T20:46:29.692Z,3.40
2019-01-08T20:48:34.571Z,5.50
2019-01-08T20:50:39.379Z,5.00
2019-01-08T20:52:44.137Z,3.63
2019-01-08T20:54:48.888Z,4.17
2019-01-08T20:56:53.981Z,3.93
2019-01-08T20:58:59.177Z,2.97
2019-01-08T21:01:04.528Z,2.27
2019-01-08T21:03:09.701Z,2.70
2019-01-08T21:05:14.622Z,4.27
2019-01-08T21:07:19.687Z,2.60
2019-01-08T21:09:24.856Z,2.77
2019-01-08T21:11:29.610Z,2.67
2019-01-08T21:13:37.719Z,2.63
2019-01-08T21:15:42.495Z,3.10
2019-01-08T21:17:47.493Z,2.50
2019-01-08T21:19:52.197Z,3.00
2019-01-08T21:21:57.028Z,2.97
2019-01-08T21:24:02.153Z,2.83
2019-01-08T21:26:07.133Z,4.00
2019-01-08T21:28:11.949Z,3.50
2019-01-08T21:30:19.393Z,4.00
2019-01-08T21:32:24.737Z,4.07
2019-01-08T21:34:29.762Z,4.87
2019-01-08T21:36:34.498Z,4.10
2019-01-08T21:38:39.359Z,4.67
2019-01-08T21:40:44.153Z,4.70
2019-01-08T21:42:48.848Z,4.93
2019-01-08T21:44:53.843Z,4.13
2019-01-08T21:46:58.668Z,4.50
2019-01-08T21:49:03.374Z,3.60
2019-01-08T21:51:08.123Z,3.43
2019-01-08T21:53:12.909Z,3.30
2019-01-08T21:55:17.609Z,3.83
2019-01-08T21:57:22.362Z,3.90
2019-01-08T21:59:27.153Z,3.63
2019-01-08T22:01:31.919Z,4.10
2019-01-08T22:03:36.956Z,3.30
2019-01-08T22:05:41.664Z,3.00
2019-01-08T22:07:46.868Z,3.27
2019-01-08T22:09:51.651Z,3.70
2019-01-08T22:11:57.025Z,3.33
2019-01-08T22:14:02.011Z,3.30
2019-01-08T22:16:09.416Z,4.00
2019-01-08T22:18:14.204Z,3.40
2019-01-08T22:20:19.352Z,4.10
2019-01-08T22:22:24.090Z,4.07
2019-01-08T22:24:29.405Z,3.60
2019-01-08T22:26:34.215Z,2.97
2019-01-08T22:28:39.375Z,3.23
2019-01-08T22:30:44.164Z,3.30
2019-01-08T22:32:48.988Z,3.70
2019-01-08T22:35:01.797Z,2.87
2019-01-08T22:37:00.301Z,2.40
2019-01-08T22:39:06.381Z,2.27
2019-01-08T22:41:11.111Z,2.10
2019-01-08T22:43:15.913Z,2.00
2019-01-08T22:45:20.716Z,2.93
2019-01-08T22:47:25.438Z,2.70
2019-01-08T22:49:30.183Z,2.90
2019-01-08T22:51:34.935Z,2.50
2019-01-08T22:53:39.714Z,2.87
2019-01-08T22:55:44.504Z,3.50
2019-01-08T22:57:49.777Z,3.20
2019-01-08T22:59:54.715Z,2.70
2019-01-08T23:01:59.984Z,2.50
2019-01-08T23:04:05.766Z,2.80
2019-01-08T23:06:10.559Z,3.20
2019-01-08T23:08:15.488Z,3.37
2019-01-08T23:10:20.651Z,2.97
2019-01-08T23:12:26.097Z,3.10
2019-01-08T23:14:30.912Z,2.97
2019-01-08T23:16:36.072Z,2.80
2019-01-08T23:18:40.793Z,2.67
2019-01-08T23:20:45.551Z,3.20
2019-01-08T23:22:50.240Z,3.80
2019-01-08T23:24:55.416Z,3.10
2019-01-08T23:27:00.604Z,2.73
2019-01-08T23:29:05.411Z,3.20
2019-01-08T23:31:10.181Z,3.10
2019-01-08T23:33:14.901Z,3.27
2019-01-08T23:35:22.694Z,2.90
2019-01-08T23:37:27.824Z,3.97
2019-01-08T23:39:32.613Z,3.10
2019-01-08T23:41:37.906Z,3.47
2019-01-08T23:43:42.677Z,3.10
2019-01-08T23:45:47.522Z,3.33
2019-01-08T23:47:52.333Z,3.97
2019-01-08T23:49:57.040Z,4.10
2019-01-08T23:52:32.436Z,2.73
2019-01-08T23:54:39.035Z,3.37
2019-01-08T23:56:45.810Z,3.87
2019-01-08T23:58:51.498Z,3.63
