createdAt,value
2023-05-09T00:00:32.079Z,101414.77
2023-05-09T00:05:48.608Z,101409.20
2023-05-09T00:10:55.108Z,101408.48
2023-05-09T00:15:59.409Z,101407.91
2023-05-09T00:21:04.664Z,101405.68
2023-05-09T00:26:08.901Z,101402.03
2023-05-09T00:31:14.052Z,101397.38
2023-05-09T00:36:18.530Z,101394.04
2023-05-09T00:41:23.413Z,101392.83
2023-05-09T00:46:28.328Z,101384.81
2023-05-09T00:51:33.174Z,101383.55
2023-05-09T00:56:38.134Z,101379.40
2023-05-09T01:01:44.110Z,101375.65
2023-05-09T01:07:10.083Z,101376.13
2023-05-09T01:12:40.086Z,101377.64
2023-05-09T01:18:10.258Z,101371.59
2023-05-09T01:23:37.425Z,101364.13
2023-05-09T01:29:13.574Z,101356.29
2023-05-09T01:34:19.056Z,101350.97
2023-05-09T01:39:24.231Z,101354.33
2023-05-09T01:44:34.480Z,101350.88
2023-05-09T01:49:40.617Z,101350.29
2023-05-09T01:54:46.387Z,101345.50
2023-05-09T01:59:53.910Z,101345.36
2023-05-09T02:04:58.197Z,101347.84
2023-05-09T02:10:05.555Z,101349.83
2023-05-09T02:15:11.971Z,101348.02
2023-05-09T02:20:19.722Z,101347.69
2023-05-09T02:25:23.731Z,101346.02
2023-05-09T02:30:31.996Z,101338.21
2023-05-09T02:35:38.303Z,101339.31
2023-05-09T02:40:45.706Z,101337.50
2023-05-09T02:45:50.262Z,101339.60
2023-05-09T02:50:55.549Z,101332.13
2023-05-09T02:55:59.807Z,101333.80
2023-05-09T03:01:04.563Z,101329.16
2023-05-09T03:06:08.899Z,101319.05
2023-05-09T03:11:12.981Z,101318.20
2023-05-09T03:16:18.873Z,101320.58
2023-05-09T03:21:23.906Z,101316.33
2023-05-09T03:26:31.188Z,101313.39
2023-05-09T03:31:36.506Z,101311.85
2023-05-09T03:36:46.593Z,101300.52
2023-05-09T03:41:52.335Z,101305.28
2023-05-09T03:46:56.596Z,101305.30
2023-05-09T03:52:03.916Z,101309.16
2023-05-09T03:57:09.547Z,101310.08
2023-05-09T04:02:15.101Z,101302.76
2023-05-09T04:07:21.215Z,101299.81
2023-05-09T04:12:25.710Z,101295.14
2023-05-09T04:17:30.208Z,101291.31
2023-05-09T04:22:34.663Z,101295.77
2023-05-09T04:27:39.056Z,101296.50
2023-05-09T04:32:46.358Z,101302.33
2023-05-09T04:37:53.766Z,101305.89
2023-05-09T04:42:59.447Z,101299.42
2023-05-09T04:48:06.660Z,101296.34
2023-05-09T04:53:11.525Z,101292.88
2023-05-09T04:58:16.564Z,101295.70
2023-05-09T05:03:22.656Z,101294.27
2023-05-09T05:08:27.777Z,101292.26
2023-05-09T05:13:31.846Z,101287.61
2023-05-09T05:18:37.622Z,101291.83
2023-05-09T05:23:42.613Z,101297.88
2023-05-09T05:28:48.113Z,101297.59
2023-05-09T05:33:53.260Z,101293.89
2023-05-09T05:38:58.290Z,101295.02
2023-05-09T05:44:03.225Z,101290.43
2023-05-09T05:49:09.155Z,101285.15
2023-05-09T05:54:13.137Z,101282.14
2023-05-09T05:59:17.166Z,101282.41
2023-05-09T06:04:21.704Z,101275.75
2023-05-09T06:09:26.396Z,101272.10
2023-05-09T06:14:30.258Z,101265.87
2023-05-09T06:19:34.928Z,101261.75
2023-05-09T06:24:39.103Z,101256.38
2023-05-09T06:29:42.810Z,101258.77
2023-05-09T06:34:47.613Z,101255.94
2023-05-09T06:39:51.324Z,101258.80
2023-05-09T06:44:55.316Z,101248.33
2023-05-09T06:49:58.938Z,101244.73
2023-05-09T06:55:08.924Z,101240.95
2023-05-09T07:00:16.082Z,101232.78
2023-05-09T07:05:19.906Z,101229.95
2023-05-09T07:10:24.029Z,101223.51
2023-05-09T07:15:40.422Z,101227.51
2023-05-09T07:20:45.638Z,101229.20
2023-05-09T07:25:49.413Z,101226.11
2023-05-09T07:30:55.593Z,101217.39
2023-05-09T07:36:00.734Z,101205.23
2023-05-09T07:41:07.196Z,101193.58
2023-05-09T07:46:11.774Z,101188.02
2023-05-09T07:51:16.459Z,101181.20
2023-05-09T07:56:20.074Z,101180.36
2023-05-09T08:01:23.895Z,101168.23
2023-05-09T08:06:29.079Z,101166.77
2023-05-09T08:11:36.400Z,101158.13
2023-05-09T08:16:40.148Z,101157.71
2023-05-09T08:21:43.936Z,101151.15
2023-05-09T08:26:48.531Z,101148.08
2023-05-09T08:31:53.425Z,101142.20
2023-05-09T08:36:57.293Z,101134.58
2023-05-09T08:42:02.306Z,101128.20
2023-05-09T08:47:07.111Z,101120.23
2023-05-09T08:52:11.974Z,101113.70
2023-05-09T08:57:16.060Z,101107.84
2023-05-09T09:02:20.283Z,101112.27
2023-05-09T09:07:26.284Z,101103.57
2023-05-09T09:12:30.219Z,101094.45
2023-05-09T09:17:33.999Z,101091.77
2023-05-09T09:22:38.731Z,101082.20
2023-05-09T09:27:42.689Z,101077.63
2023-05-09T09:32:46.560Z,101071.98
2023-05-09T09:37:59.857Z,101064.71
2023-05-09T09:43:08.733Z,101061.95
2023-05-09T09:48:13.755Z,101065.91
2023-05-09T09:53:20.815Z,101066.61
2023-05-09T09:58:25.941Z,101061.42
2023-05-09T10:03:39.293Z,101055.48
2023-05-09T10:08:47.271Z,101048.35
2023-05-09T10:13:51.851Z,101038.42
2023-05-09T10:18:56.008Z,101028.52
2023-05-09T10:24:00.883Z,101023.94
2023-05-09T10:29:08.668Z,101019.64
2023-05-09T10:34:13.722Z,101020.30
2023-05-09T10:39:20.922Z,101015.55
2023-05-09T10:44:25.800Z,101004.58
2023-05-09T10:49:30.087Z,100990.98
2023-05-09T10:54:37.127Z,100981.91
2023-05-09T10:59:42.548Z,100978.61
2023-05-09T11:04:46.286Z,100968.72
2023-05-09T11:09:54.365Z,100963.17
2023-05-09T11:15:08.139Z,100961.13
2023-05-09T11:20:11.728Z,100948.60
2023-05-09T11:25:18.198Z,100948.24
2023-05-09T11:30:23.089Z,100938.50
2023-05-09T11:35:27.620Z,100936.63
2023-05-09T11:40:32.174Z,100922.66
2023-05-09T11:45:35.892Z,100913.35
2023-05-09T11:50:41.504Z,100905.11
2023-05-09T11:55:45.130Z,100895.40
2023-05-09T12:00:49.537Z,100887.16
2023-05-09T12:05:55.552Z,100887.68
2023-05-09T12:11:09.279Z,100880.79
2023-05-09T12:16:13.236Z,100868.13
2023-05-09T12:21:18.626Z,100859.56
2023-05-09T12:26:23.262Z,100856.45
2023-05-09T12:31:27.056Z,100848.95
2023-05-09T12:36:35.366Z,100834.83
2023-05-09T12:42:00.617Z,100827.27
2023-05-09T12:47:05.673Z,100826.41
2023-05-09T12:52:19.437Z,100816.31
2023-05-09T12:57:25.552Z,100808.77
2023-05-09T13:02:35.362Z,100803.54
2023-05-09T13:07:43.859Z,100789.85
2023-05-09T13:12:49.489Z,100786.55
2023-05-09T13:17:54.501Z,100779.83
2023-05-09T13:22:58.199Z,100772.55
2023-05-09T13:28:02.436Z,100761.48
2023-05-09T13:33:23.775Z,100755.59
2023-05-09T13:38:31.288Z,100754.37
2023-05-09T13:43:35.942Z,100745.65
2023-05-09T13:48:40.143Z,100738.05
2023-05-09T13:53:43.927Z,100718.44
2023-05-09T13:58:47.702Z,100709.98
2023-05-09T14:03:51.626Z,100712.21
2023-05-09T14:08:56.992Z,100704.30
2023-05-09T14:14:01.085Z,100691.98
2023-05-09T14:19:05.029Z,100681.45
2023-05-09T14:24:12.061Z,100678.33
2023-05-09T14:29:17.150Z,100677.45
2023-05-09T14:34:21.159Z,100673.52
2023-05-09T14:39:25.753Z,100664.07
2023-05-09T14:44:30.123Z,100659.58
2023-05-09T14:49:39.178Z,100654.55
2023-05-09T14:54:43.300Z,100643.56
2023-05-09T14:59:47.245Z,100644.46
2023-05-09T15:04:52.044Z,100639.27
2023-05-09T15:09:55.873Z,100637.55
2023-05-09T15:15:13.339Z,100631.31
2023-05-09T15:20:20.187Z,100628.50
2023-05-09T15:25:25.392Z,100618.10
2023-05-09T15:30:30.003Z,100608.96
2023-05-09T15:35:34.190Z,100608.83
2023-05-09T15:40:41.374Z,100609.04
2023-05-09T15:45:48.653Z,100606.54
2023-05-09T15:50:54.139Z,100601.33
2023-05-09T15:55:58.189Z,100598.05
2023-05-09T16:01:06.113Z,100593.36
2023-05-09T16:06:10.941Z,100585.21
2023-05-09T16:11:15.827Z,100573.63
2023-05-09T16:16:19.849Z,100565.09
2023-05-09T16:21:28.102Z,100560.69
2023-05-09T16:26:32.285Z,100552.77
2023-05-09T16:31:36.158Z,100549.80
2023-05-09T16:36:40.371Z,100534.80
2023-05-09T16:41:45.317Z,100530.47
2023-05-09T16:46:48.967Z,100529.70
2023-05-09T16:51:54.093Z,100528.90
2023-05-09T16:56:57.991Z,100526.02
2023-05-09T17:02:01.998Z,100521.55
2023-05-09T17:07:07.552Z,100512.29
2023-05-09T17:12:17.816Z,100508.23
2023-05-09T17:17:23.149Z,100503.21
2023-05-09T17:22:27.452Z,100496.54
2023-05-09T17:27:34.683Z,100496.75
2023-05-09T17:32:42.733Z,100492.32
2023-05-09T17:37:46.492Z,100490.42
2023-05-09T17:42:50.672Z,100492.47
2023-05-09T17:47:54.791Z,100494.11
2023-05-09T17:52:58.918Z,100497.05
2023-05-09T17:58:02.724Z,100498.00
2023-05-09T18:03:06.607Z,100491.60
2023-05-09T18:08:10.489Z,100489.77
2023-05-09T18:13:14.517Z,100491.17
2023-05-09T18:18:18.603Z,100493.63
2023-05-09T18:23:25.308Z,100494.38
2023-05-09T18:28:29.873Z,100496.21
2023-05-09T18:33:40.019Z,100497.35
2023-05-09T18:38:44.886Z,100500.85
2023-05-09T18:43:49.986Z,100507.80
2023-05-09T18:48:55.537Z,100516.15
2023-05-09T18:54:03.389Z,100516.24
2023-05-09T18:59:09.992Z,100516.39
2023-05-09T19:04:15.376Z,100519.17
2023-05-09T19:09:22.266Z,100515.78
2023-05-09T19:14:28.741Z,100518.10
2023-05-09T19:19:35.476Z,100519.69
2023-05-09T19:24:43.710Z,100516.84
2023-05-09T19:29:49.931Z,100516.12
2023-05-09T19:34:56.186Z,100515.48
2023-05-09T19:40:08.022Z,100513.94
2023-05-09T19:45:23.656Z,100512.05
2023-05-09T19:50:31.741Z,100510.31
2023-05-09T19:55:39.802Z,100505.98
2023-05-09T20:00:56.384Z,100509.59
2023-05-09T20:11:26.546Z,100505.42
2023-05-09T20:16:39.013Z,100505.55
2023-05-09T20:21:48.836Z,100503.91
2023-05-09T20:26:57.872Z,100501.29
2023-05-09T20:32:11.205Z,100500.58
2023-05-09T20:37:18.064Z,100496.53
2023-05-09T20:42:28.995Z,100497.15
2023-05-09T20:47:34.804Z,100487.25
2023-05-09T20:52:39.639Z,100486.06
2023-05-09T20:57:43.682Z,100483.36
2023-05-09T21:02:48.120Z,100474.91
2023-05-09T21:07:52.070Z,100476.77
2023-05-09T21:12:56.184Z,100472.63
2023-05-09T21:18:00.531Z,100471.35
2023-05-09T21:23:05.272Z,100468.98
2023-05-09T21:28:09.524Z,100467.19
2023-05-09T21:33:13.852Z,100463.48
2023-05-09T21:38:17.869Z,100458.21
2023-05-09T21:43:21.734Z,100455.41
2023-05-09T21:48:27.183Z,100451.95
2023-05-09T21:53:31.112Z,100449.48
2023-05-09T21:58:34.963Z,100448.05
2023-05-09T22:03:40.428Z,100446.45
2023-05-09T22:08:46.034Z,100447.17
2023-05-09T22:13:51.047Z,100448.66
2023-05-09T22:18:55.331Z,100443.64
2023-05-09T22:23:59.478Z,100442.14
2023-05-09T22:29:03.826Z,100435.43
2023-05-09T22:34:08.487Z,100435.80
2023-05-09T22:39:14.586Z,100431.77
2023-05-09T22:44:18.709Z,100427.13
2023-05-09T22:49:23.301Z,100428.44
2023-05-09T22:54:27.772Z,100422.10
2023-05-09T22:59:32.586Z,100420.36
2023-05-09T23:04:36.883Z,100420.71
2023-05-09T23:09:41.240Z,100414.29
2023-05-09T23:14:46.930Z,100406.98
2023-05-09T23:19:51.529Z,100399.71
2023-05-09T23:24:56.045Z,100398.30
2023-05-09T23:30:00.164Z,100397.09
2023-05-09T23:35:06.267Z,100395.20
2023-05-09T23:40:12.424Z,100394.75
2023-05-09T23:45:17.537Z,100393.38
2023-05-09T23:50:22.561Z,100389.10
2023-05-09T23:55:26.581Z,100381.92
