createdAt,value
2023-02-26T00:01:32.273Z,7.78
2023-02-26T00:04:02.836Z,3.28
2023-02-26T00:06:34.821Z,1.95
2023-02-26T00:09:02.130Z,1.85
2023-02-26T00:11:29.352Z,3.78
2023-02-26T00:13:56.542Z,6.28
2023-02-26T00:16:35.576Z,3.28
2023-02-26T00:19:06.760Z,2.25
2023-02-26T00:21:35.816Z,3.85
2023-02-26T00:24:03.438Z,3.42
2023-02-26T00:26:31.828Z,4.90
2023-02-26T00:28:59.248Z,6.20
2023-02-26T00:31:27.134Z,5.75
2023-02-26T00:33:56.933Z,4.72
2023-02-26T00:36:45.277Z,5.47
2023-02-26T00:39:45.899Z,5.60
2023-02-26T00:42:13.900Z,4.40
2023-02-26T00:44:41.410Z,2.70
2023-02-26T00:47:56.015Z,4.07
2023-02-26T00:50:26.070Z,4.38
2023-02-26T00:53:28.157Z,4.22
2023-02-26T00:55:54.956Z,3.92
2023-02-26T00:58:21.721Z,5.80
2023-02-26T01:00:48.515Z,5.57
2023-02-26T01:03:15.625Z,2.30
2023-02-26T01:05:42.944Z,4.03
2023-02-26T01:08:21.931Z,6.00
2023-02-26T01:10:49.222Z,8.45
2023-02-26T01:13:16.243Z,4.32
2023-02-26T01:15:50.363Z,7.32
2023-02-26T01:18:33.599Z,6.60
2023-02-26T01:21:06.518Z,2.83
2023-02-26T01:23:40.684Z,2.50
2023-02-26T01:26:15.736Z,2.60
2023-02-26T01:28:42.837Z,3.10
2023-02-26T01:31:24.103Z,3.53
2023-02-26T01:34:09.308Z,4.00
2023-02-26T01:36:44.376Z,7.53
2023-02-26T01:39:29.214Z,3.13
2023-02-26T01:42:09.707Z,5.85
2023-02-26T01:45:11.762Z,5.47
2023-02-26T01:47:52.800Z,4.25
2023-02-26T01:50:25.637Z,3.40
2023-02-26T01:53:04.274Z,3.97
2023-02-26T01:55:31.183Z,6.63
2023-02-26T01:58:00.568Z,4.18
2023-02-26T02:00:27.380Z,5.90
2023-02-26T02:02:54.641Z,3.25
2023-02-26T02:05:31.847Z,6.68
2023-02-26T02:07:59.710Z,3.83
2023-02-26T02:10:28.005Z,2.05
2023-02-26T02:13:19.986Z,4.93
2023-02-26T02:16:20.321Z,5.28
2023-02-26T02:18:46.971Z,3.15
2023-02-26T02:21:39.419Z,2.42
2023-02-26T02:24:54.570Z,2.63
2023-02-26T02:27:58.280Z,2.92
2023-02-26T02:30:57.111Z,4.82
2023-02-26T02:33:31.799Z,5.07
2023-02-26T02:36:07.778Z,4.03
2023-02-26T02:39:04.803Z,4.50
2023-02-26T02:41:55.971Z,7.90
2023-02-26T02:44:26.686Z,2.80
2023-02-26T02:46:57.320Z,3.65
2023-02-26T02:49:33.910Z,3.45
2023-02-26T02:52:20.762Z,3.15
2023-02-26T02:55:02.340Z,4.72
2023-02-26T02:57:38.873Z,2.78
2023-02-26T03:00:10.773Z,3.85
2023-02-26T03:03:01.261Z,4.70
2023-02-26T03:05:28.174Z,3.05
2023-02-26T03:08:05.369Z,2.13
2023-02-26T03:10:32.883Z,4.05
2023-02-26T03:12:59.683Z,3.33
2023-02-26T03:15:52.309Z,2.90
2023-02-26T03:18:52.428Z,6.43
2023-02-26T03:21:35.411Z,4.43
2023-02-26T03:24:29.391Z,1.67
2023-02-26T03:27:28.719Z,2.40
2023-02-26T03:30:10.742Z,3.03
2023-02-26T03:32:50.218Z,3.30
2023-02-26T03:35:56.259Z,8.88
2023-02-26T03:38:37.631Z,5.22
2023-02-26T03:41:14.762Z,4.47
2023-02-26T03:44:14.241Z,2.25
2023-02-26T03:46:46.495Z,5.38
2023-02-26T03:49:20.512Z,8.90
2023-02-26T03:51:48.150Z,3.63
2023-02-26T03:54:33.012Z,3.72
2023-02-26T03:56:59.884Z,5.82
2023-02-26T03:59:26.834Z,3.05
2023-02-26T04:02:06.328Z,7.03
2023-02-26T04:04:52.810Z,5.40
2023-02-26T04:07:22.168Z,7.03
2023-02-26T04:09:51.416Z,2.25
2023-02-26T04:12:36.364Z,5.50
2023-02-26T04:15:05.317Z,4.00
2023-02-26T04:17:32.281Z,3.95
2023-02-26T04:19:59.044Z,5.75
2023-02-26T04:22:25.938Z,6.22
2023-02-26T04:24:52.699Z,3.50
2023-02-26T04:27:19.483Z,5.15
2023-02-26T04:29:46.276Z,8.27
2023-02-26T04:32:13.151Z,1.83
2023-02-26T04:34:40.083Z,3.40
2023-02-26T04:37:06.885Z,3.65
2023-02-26T04:39:33.706Z,7.70
2023-02-26T04:42:00.504Z,9.10
2023-02-26T04:44:27.312Z,4.95
2023-02-26T04:46:54.116Z,7.47
2023-02-26T04:49:20.903Z,4.93
2023-02-26T04:51:47.713Z,3.88
2023-02-26T04:54:14.646Z,2.75
2023-02-26T04:56:41.587Z,4.72
2023-02-26T04:59:08.357Z,2.38
2023-02-26T05:01:35.807Z,5.55
2023-02-26T05:04:02.836Z,7.78
2023-02-26T05:06:29.622Z,4.00
2023-02-26T05:08:56.661Z,3.55
2023-02-26T05:11:23.543Z,5.25
2023-02-26T05:13:50.354Z,3.17
2023-02-26T05:16:17.236Z,4.05
2023-02-26T05:18:44.006Z,4.13
2023-02-26T05:21:10.848Z,5.20
2023-02-26T05:23:37.631Z,6.30
2023-02-26T05:26:04.498Z,6.30
2023-02-26T05:28:31.677Z,2.22
2023-02-26T05:30:58.702Z,6.82
2023-02-26T05:33:26.467Z,2.38
2023-02-26T05:35:53.583Z,3.13
2023-02-26T05:38:20.438Z,4.60
2023-02-26T05:40:47.235Z,6.18
2023-02-26T05:43:14.059Z,5.38
2023-02-26T05:45:40.815Z,5.43
2023-02-26T05:48:07.650Z,2.78
2023-02-26T05:50:34.430Z,4.10
2023-02-26T05:53:01.360Z,1.90
2023-02-26T05:55:28.274Z,1.90
2023-02-26T05:57:55.102Z,3.22
2023-02-26T06:00:21.959Z,5.30
2023-02-26T06:02:48.949Z,1.90
2023-02-26T06:05:15.926Z,2.17
2023-02-26T06:07:42.740Z,3.65
2023-02-26T06:10:10.901Z,1.90
2023-02-26T06:12:38.694Z,6.15
2023-02-26T06:15:07.725Z,4.25
2023-02-26T06:17:35.554Z,4.55
2023-02-26T06:20:03.416Z,2.03
2023-02-26T06:22:30.557Z,4.97
2023-02-26T06:24:57.336Z,1.42
2023-02-26T06:27:25.230Z,4.13
2023-02-26T06:29:52.077Z,4.55
2023-02-26T06:32:18.991Z,5.35
2023-02-26T06:34:45.846Z,2.50
2023-02-26T06:37:12.659Z,2.30
2023-02-26T06:39:39.427Z,2.95
2023-02-26T06:42:06.256Z,2.67
2023-02-26T06:44:33.070Z,5.18
2023-02-26T06:46:59.880Z,3.00
2023-02-26T06:49:26.672Z,1.50
2023-02-26T06:51:53.485Z,4.03
2023-02-26T06:54:20.348Z,5.68
2023-02-26T06:56:47.134Z,2.88
2023-02-26T06:59:15.240Z,3.15
2023-02-26T07:01:42.305Z,2.53
2023-02-26T07:04:09.394Z,3.40
2023-02-26T07:06:36.248Z,4.75
2023-02-26T07:09:03.218Z,3.35
2023-02-26T07:11:30.018Z,3.28
2023-02-26T07:13:56.843Z,2.20
2023-02-26T07:16:24.069Z,5.13
2023-02-26T07:18:50.962Z,2.58
2023-02-26T07:21:17.780Z,1.35
2023-02-26T07:23:44.617Z,2.50
2023-02-26T07:26:11.367Z,5.43
2023-02-26T07:28:38.245Z,2.67
2023-02-26T07:31:05.430Z,3.75
2023-02-26T07:33:32.496Z,7.05
2023-02-26T07:35:59.349Z,4.53
2023-02-26T07:38:26.251Z,3.42
2023-02-26T07:40:56.415Z,3.58
2023-02-26T07:43:24.629Z,1.55
2023-02-26T07:45:52.901Z,1.77
2023-02-26T07:48:20.092Z,4.28
2023-02-26T07:50:47.231Z,5.00
2023-02-26T07:53:14.039Z,1.92
2023-02-26T07:55:40.816Z,3.10
2023-02-26T07:58:07.568Z,3.85
2023-02-26T08:00:34.330Z,4.68
2023-02-26T08:03:01.119Z,4.07
2023-02-26T08:05:30.051Z,4.28
2023-02-26T08:07:57.052Z,5.85
2023-02-26T08:10:24.311Z,3.55
2023-02-26T08:12:51.097Z,9.13
2023-02-26T08:15:17.969Z,2.70
2023-02-26T08:17:44.761Z,3.15
2023-02-26T08:20:12.344Z,3.45
2023-02-26T08:22:39.152Z,6.80
2023-02-26T08:25:06.659Z,3.88
2023-02-26T08:27:33.677Z,2.15
2023-02-26T08:30:00.480Z,6.03
2023-02-26T08:32:28.183Z,6.78
2023-02-26T08:34:55.570Z,6.57
2023-02-26T08:37:24.919Z,5.20
2023-02-26T08:39:52.744Z,4.65
2023-02-26T08:42:20.554Z,4.28
2023-02-26T08:44:47.744Z,4.82
2023-02-26T08:47:19.171Z,5.65
2023-02-26T08:49:51.381Z,4.93
2023-02-26T08:52:18.192Z,4.22
2023-02-26T08:54:44.944Z,4.47
2023-02-26T08:57:11.870Z,4.07
2023-02-26T08:59:38.697Z,3.28
2023-02-26T09:02:05.507Z,5.90
2023-02-26T09:04:32.279Z,3.58
2023-02-26T09:06:59.076Z,9.18
2023-02-26T09:09:25.851Z,6.20
2023-02-26T09:11:52.698Z,4.45
2023-02-26T09:14:19.555Z,3.22
2023-02-26T09:16:46.384Z,3.63
2023-02-26T09:19:13.767Z,2.13
2023-02-26T09:21:40.649Z,2.15
2023-02-26T09:24:07.964Z,3.00
2023-02-26T09:26:34.750Z,3.17
2023-02-26T09:29:01.506Z,4.10
2023-02-26T09:31:28.408Z,3.88
2023-02-26T09:33:55.244Z,2.30
2023-02-26T09:36:22.048Z,2.28
2023-02-26T09:38:48.867Z,2.85
2023-02-26T09:41:19.390Z,3.78
2023-02-26T09:44:08.563Z,2.63
2023-02-26T09:46:51.166Z,2.45
2023-02-26T09:49:49.225Z,5.88
2023-02-26T09:52:32.502Z,3.38
2023-02-26T09:55:06.253Z,3.25
2023-02-26T09:57:36.133Z,3.90
2023-02-26T10:00:17.789Z,2.65
2023-02-26T10:03:14.423Z,2.58
2023-02-26T10:06:14.199Z,1.67
2023-02-26T10:09:03.308Z,4.78
2023-02-26T10:12:15.576Z,2.00
2023-02-26T10:14:53.050Z,2.25
2023-02-26T10:17:23.076Z,1.95
2023-02-26T10:19:57.912Z,2.10
2023-02-26T10:22:33.754Z,2.25
2023-02-26T10:25:13.365Z,1.02
2023-02-26T10:28:33.717Z,3.30
2023-02-26T10:31:49.241Z,3.13
2023-02-26T10:34:44.684Z,1.92
2023-02-26T10:37:24.319Z,2.83
2023-02-26T10:40:00.039Z,1.52
2023-02-26T10:42:33.877Z,0.50
2023-02-26T10:45:42.880Z,3.33
2023-02-26T10:48:44.067Z,0.65
2023-02-26T10:51:26.080Z,1.27
2023-02-26T10:53:59.900Z,1.77
2023-02-26T10:56:31.601Z,0.55
2023-02-26T10:58:58.713Z,1.05
2023-02-26T11:01:29.171Z,1.88
2023-02-26T11:04:19.096Z,3.75
2023-02-26T11:06:54.936Z,2.80
2023-02-26T11:09:36.696Z,2.97
2023-02-26T11:12:10.691Z,0.30
2023-02-26T11:14:37.664Z,0.98
2023-02-26T11:17:12.254Z,4.57
2023-02-26T11:19:44.929Z,3.72
2023-02-26T11:22:14.324Z,1.02
2023-02-26T11:24:46.860Z,2.58
2023-02-26T11:27:27.435Z,2.83
2023-02-26T11:29:59.510Z,2.70
2023-02-26T11:32:46.136Z,3.08
2023-02-26T11:35:15.699Z,2.22
2023-02-26T11:37:49.306Z,4.00
2023-02-26T11:40:39.114Z,0.68
2023-02-26T11:43:12.425Z,5.03
2023-02-26T11:45:43.346Z,2.77
2023-02-26T11:48:16.510Z,3.25
2023-02-26T11:50:48.711Z,1.50
2023-02-26T11:53:34.385Z,2.83
2023-02-26T11:56:08.730Z,1.92
2023-02-26T11:58:39.808Z,3.75
2023-02-26T12:01:09.886Z,2.25
2023-02-26T12:03:40.893Z,2.38
2023-02-26T12:06:22.343Z,2.22
2023-02-26T12:08:49.200Z,1.95
2023-02-26T12:12:10.864Z,1.52
2023-02-26T12:15:24.542Z,0.95
2023-02-26T12:18:22.984Z,1.65
2023-02-26T12:21:07.729Z,2.58
2023-02-26T12:24:15.904Z,0.85
2023-02-26T12:27:17.766Z,0.82
2023-02-26T12:29:55.173Z,1.90
2023-02-26T12:32:31.129Z,2.35
2023-02-26T12:35:14.650Z,2.20
2023-02-26T12:38:02.903Z,2.13
2023-02-26T12:40:53.809Z,0.80
2023-02-26T12:43:56.872Z,1.90
2023-02-26T12:47:24.876Z,2.97
2023-02-26T12:49:54.914Z,3.80
2023-02-26T12:52:33.504Z,0.85
2023-02-26T12:55:18.933Z,3.80
2023-02-26T12:58:25.961Z,1.35
2023-02-26T13:01:16.577Z,1.00
2023-02-26T13:04:05.699Z,0.82
2023-02-26T13:07:10.519Z,1.08
2023-02-26T13:09:55.979Z,2.15
2023-02-26T13:12:37.840Z,3.40
2023-02-26T13:15:52.449Z,2.05
2023-02-26T13:19:00.383Z,1.30
2023-02-26T13:21:55.738Z,0.73
2023-02-26T13:24:46.360Z,1.75
2023-02-26T13:27:15.719Z,1.40
2023-02-26T13:29:54.059Z,0.73
2023-02-26T13:32:26.370Z,1.50
2023-02-26T13:35:04.253Z,1.33
2023-02-26T13:37:39.761Z,3.25
2023-02-26T13:41:03.708Z,4.05
2023-02-26T13:44:12.963Z,5.05
2023-02-26T13:47:21.332Z,0.70
2023-02-26T13:50:06.731Z,2.65
2023-02-26T13:52:36.705Z,0.50
2023-02-26T13:55:05.817Z,1.30
2023-02-26T13:57:53.982Z,1.27
2023-02-26T14:00:36.510Z,3.50
2023-02-26T14:03:26.600Z,2.78
2023-02-26T14:06:24.526Z,1.90
2023-02-26T14:08:56.969Z,2.13
2023-02-26T14:11:43.218Z,1.27
2023-02-26T14:14:22.173Z,2.47
2023-02-26T14:16:55.336Z,0.90
2023-02-26T14:19:28.702Z,0.80
2023-02-26T14:22:18.261Z,0.83
2023-02-26T14:25:00.637Z,1.25
2023-02-26T14:27:40.629Z,2.20
2023-02-26T14:30:10.403Z,1.00
2023-02-26T14:32:54.266Z,0.88
2023-02-26T14:35:29.046Z,1.85
2023-02-26T14:38:08.907Z,2.55
2023-02-26T14:40:49.551Z,2.70
2023-02-26T14:43:23.010Z,1.38
2023-02-26T14:45:50.787Z,2.55
2023-02-26T14:48:22.100Z,1.63
2023-02-26T14:51:26.875Z,1.27
2023-02-26T14:54:30.174Z,2.60
2023-02-26T14:57:02.588Z,0.52
2023-02-26T14:59:54.039Z,1.95
2023-02-26T15:02:31.713Z,2.25
2023-02-26T15:05:41.080Z,1.92
2023-02-26T15:08:54.241Z,1.23
2023-02-26T15:11:51.091Z,2.45
2023-02-26T15:14:41.810Z,2.45
2023-02-26T15:18:02.357Z,3.15
2023-02-26T15:20:59.163Z,3.22
2023-02-26T15:24:01.187Z,1.25
2023-02-26T15:26:33.993Z,2.47
2023-02-26T15:29:05.638Z,2.72
2023-02-26T15:31:39.171Z,4.43
2023-02-26T15:34:06.041Z,3.15
2023-02-26T15:36:32.986Z,1.65
2023-02-26T15:39:04.049Z,2.40
2023-02-26T15:41:32.709Z,2.55
2023-02-26T15:44:08.082Z,2.15
2023-02-26T15:46:39.323Z,3.92
2023-02-26T15:49:25.127Z,3.05
2023-02-26T15:51:53.250Z,1.88
2023-02-26T15:54:24.253Z,2.20
2023-02-26T15:56:51.562Z,3.03
2023-02-26T15:59:25.783Z,3.13
2023-02-26T16:04:22.338Z,1.20
2023-02-26T16:06:57.480Z,1.80
2023-02-26T16:09:35.374Z,1.05
2023-02-26T16:12:12.409Z,0.88
2023-02-26T16:14:44.221Z,0.77
2023-02-26T16:17:25.282Z,0.55
2023-02-26T16:19:54.056Z,1.80
2023-02-26T16:23:05.614Z,5.82
2023-02-26T16:25:56.574Z,2.30
2023-02-26T16:28:43.875Z,2.17
2023-02-26T16:31:19.089Z,1.33
2023-02-26T16:34:03.112Z,2.47
2023-02-26T16:36:41.629Z,1.02
2023-02-26T16:39:08.575Z,3.40
2023-02-26T16:41:39.460Z,1.58
2023-02-26T16:44:32.270Z,0.60
2023-02-26T16:47:01.891Z,1.20
2023-02-26T16:49:33.593Z,1.95
2023-02-26T16:52:01.637Z,1.10
2023-02-26T16:54:38.988Z,1.15
2023-02-26T16:57:14.413Z,1.27
2023-02-26T16:59:44.349Z,3.03
2023-02-26T17:02:22.560Z,4.82
2023-02-26T17:04:55.084Z,1.90
2023-02-26T17:07:28.067Z,2.72
2023-02-26T17:10:00.627Z,1.40
2023-02-26T17:12:40.256Z,5.38
2023-02-26T17:15:20.781Z,1.48
2023-02-26T17:17:48.642Z,1.60
2023-02-26T17:20:16.191Z,1.35
2023-02-26T17:22:44.972Z,1.00
2023-02-26T17:25:17.695Z,3.70
2023-02-26T17:27:45.998Z,4.20
2023-02-26T17:30:20.403Z,2.40
2023-02-26T17:32:47.266Z,2.53
2023-02-26T17:35:16.077Z,2.05
2023-02-26T17:37:45.006Z,1.52
2023-02-26T17:40:17.462Z,3.20
2023-02-26T17:42:45.132Z,3.53
2023-02-26T17:45:11.867Z,4.10
2023-02-26T17:47:38.680Z,2.88
2023-02-26T17:50:52.209Z,9.35
2023-02-26T17:53:21.383Z,3.85
2023-02-26T17:55:52.228Z,5.55
2023-02-26T17:58:26.718Z,8.65
2023-02-26T18:00:53.955Z,7.45
2023-02-26T18:03:20.973Z,8.30
2023-02-26T18:05:49.793Z,7.80
2023-02-26T18:08:24.583Z,8.73
2023-02-26T18:10:52.719Z,6.22
2023-02-26T18:13:20.388Z,13.90
2023-02-26T18:15:48.433Z,14.02
2023-02-26T18:18:15.909Z,6.20
2023-02-26T18:20:44.058Z,12.38
2023-02-26T18:23:13.654Z,8.57
2023-02-26T18:25:41.719Z,8.20
2023-02-26T18:28:17.344Z,8.07
2023-02-26T18:30:44.804Z,4.95
2023-02-26T18:33:12.994Z,6.45
2023-02-26T18:35:45.788Z,4.38
2023-02-26T18:38:19.363Z,4.90
2023-02-26T18:40:47.210Z,5.57
2023-02-26T18:43:14.440Z,4.22
2023-02-26T18:45:47.924Z,4.47
2023-02-26T18:48:20.091Z,4.70
2023-02-26T18:50:48.076Z,9.32
2023-02-26T18:53:17.147Z,4.43
2023-02-26T18:55:44.622Z,13.35
2023-02-26T18:58:11.621Z,11.68
2023-02-26T19:00:38.465Z,11.10
2023-02-26T19:03:05.322Z,7.57
2023-02-26T19:05:32.101Z,6.57
2023-02-26T19:08:00.977Z,6.20
2023-02-26T19:10:31.609Z,6.53
2023-02-26T19:12:59.011Z,5.25
2023-02-26T19:15:25.778Z,4.47
2023-02-26T19:17:52.798Z,5.90
2023-02-26T19:20:19.702Z,4.15
2023-02-26T19:22:47.070Z,3.70
2023-02-26T19:25:14.297Z,4.57
2023-02-26T19:27:41.074Z,7.47
2023-02-26T19:30:09.207Z,8.07
2023-02-26T19:32:36.082Z,7.20
2023-02-26T19:35:02.995Z,8.70
2023-02-26T19:37:29.928Z,9.75
2023-02-26T19:39:56.696Z,6.15
2023-02-26T19:42:24.514Z,10.00
2023-02-26T19:44:51.759Z,8.98
2023-02-26T19:47:18.578Z,10.18
2023-02-26T19:49:45.356Z,9.55
2023-02-26T19:52:12.163Z,10.75
2023-02-26T19:54:39.027Z,7.38
2023-02-26T19:57:05.853Z,13.82
2023-02-26T19:59:32.694Z,7.43
2023-02-26T20:01:59.508Z,8.00
2023-02-26T20:04:26.332Z,8.85
2023-02-26T20:06:53.120Z,8.45
2023-02-26T20:09:20.243Z,6.32
2023-02-26T20:11:47.062Z,6.50
2023-02-26T20:14:14.001Z,5.07
2023-02-26T20:16:41.361Z,10.05
2023-02-26T20:19:08.145Z,11.70
2023-02-26T20:21:35.051Z,12.00
2023-02-26T20:24:01.857Z,10.38
2023-02-26T20:26:28.687Z,11.75
2023-02-26T20:28:55.433Z,12.93
2023-02-26T20:31:22.317Z,12.40
2023-02-26T20:33:49.168Z,14.15
2023-02-26T20:36:16.412Z,12.70
2023-02-26T20:38:43.225Z,17.70
2023-02-26T20:41:10.446Z,11.55
2023-02-26T20:43:37.429Z,12.82
2023-02-26T20:46:04.318Z,13.68
2023-02-26T20:48:32.615Z,11.45
2023-02-26T20:51:01.757Z,10.80
2023-02-26T20:53:28.795Z,12.63
2023-02-26T20:55:56.424Z,15.15
2023-02-26T20:58:24.777Z,11.25
2023-02-26T21:00:55.617Z,13.40
2023-02-26T21:03:22.506Z,10.75
2023-02-26T21:05:49.423Z,9.98
2023-02-26T21:08:16.230Z,11.68
2023-02-26T21:10:43.100Z,9.02
2023-02-26T21:13:10.054Z,8.07
2023-02-26T21:15:37.026Z,9.23
2023-02-26T21:18:04.004Z,7.57
2023-02-26T21:20:30.981Z,6.45
2023-02-26T21:22:58.748Z,7.82
2023-02-26T21:25:25.615Z,9.95
2023-02-26T21:27:52.469Z,5.10
2023-02-26T21:30:19.902Z,6.45
2023-02-26T21:32:46.729Z,6.18
2023-02-26T21:35:15.935Z,8.23
2023-02-26T21:37:44.659Z,7.88
2023-02-26T21:40:13.353Z,7.82
2023-02-26T21:42:40.966Z,10.10
2023-02-26T21:45:08.518Z,8.52
2023-02-26T21:47:35.297Z,10.32
2023-02-26T21:50:02.153Z,9.70
2023-02-26T21:52:29.062Z,8.70
2023-02-26T21:54:58.969Z,9.48
2023-02-26T21:57:26.524Z,6.93
2023-02-26T21:59:53.414Z,8.55
2023-02-26T22:02:20.245Z,9.13
2023-02-26T22:04:47.053Z,10.63
2023-02-26T22:07:13.876Z,8.73
2023-02-26T22:09:40.709Z,10.40
2023-02-26T22:12:07.792Z,10.35
2023-02-26T22:14:34.603Z,7.55
2023-02-26T22:17:01.465Z,6.13
2023-02-26T22:19:28.330Z,6.70
2023-02-26T22:21:55.185Z,5.55
2023-02-26T22:24:23.043Z,7.30
2023-02-26T22:26:49.885Z,9.05
2023-02-26T22:29:19.202Z,7.85
2023-02-26T22:31:47.257Z,5.53
2023-02-26T22:34:14.869Z,6.55
2023-02-26T22:36:41.861Z,6.75
2023-02-26T22:39:08.836Z,7.53
2023-02-26T22:41:36.562Z,5.93
2023-02-26T22:44:04.436Z,6.75
2023-02-26T22:46:32.229Z,7.32
2023-02-26T22:48:59.049Z,5.22
2023-02-26T22:51:28.008Z,9.13
2023-02-26T22:53:55.583Z,18.55
2023-02-26T22:56:22.373Z,12.07
2023-02-26T22:58:49.443Z,11.05
2023-02-26T23:01:16.268Z,13.05
2023-02-26T23:03:43.262Z,12.93
2023-02-26T23:06:10.523Z,16.08
2023-02-26T23:08:37.847Z,16.05
2023-02-26T23:11:05.557Z,14.80
2023-02-26T23:13:35.502Z,10.95
2023-02-26T23:16:09.324Z,14.18
2023-02-26T23:18:37.069Z,12.80
2023-02-26T23:21:06.488Z,8.02
2023-02-26T23:23:33.620Z,9.43
2023-02-26T23:26:00.429Z,10.18
2023-02-26T23:28:27.221Z,9.75
2023-02-26T23:30:54.029Z,12.75
2023-02-26T23:33:20.948Z,11.38
2023-02-26T23:35:48.091Z,11.75
2023-02-26T23:38:15.035Z,10.13
2023-02-26T23:40:41.810Z,10.05
2023-02-26T23:43:08.595Z,17.23
2023-02-26T23:45:35.460Z,7.93
2023-02-26T23:48:02.265Z,16.60
2023-02-26T23:50:29.092Z,6.30
2023-02-26T23:52:55.923Z,11.75
2023-02-26T23:55:22.883Z,9.05
2023-02-26T23:57:49.705Z,11.52
