createdAt,value
2022-10-24T00:00:18.298Z,9.80
2022-10-24T00:01:22.784Z,9.36
2022-10-24T00:02:24.977Z,10.70
2022-10-24T00:03:28.738Z,8.80
2022-10-24T00:04:34.213Z,8.50
2022-10-24T00:05:36.942Z,7.40
2022-10-24T00:06:40.794Z,8.45
2022-10-24T00:07:43.027Z,8.90
2022-10-24T00:08:45.633Z,6.60
2022-10-24T00:09:47.421Z,7.70
2022-10-24T00:10:50.424Z,10.00
2022-10-24T00:11:52.562Z,8.40
2022-10-24T00:12:55.226Z,7.56
2022-10-24T00:13:57.487Z,8.40
2022-10-24T00:14:59.579Z,8.00
2022-10-24T00:16:01.456Z,6.50
2022-10-24T00:17:04.050Z,7.50
2022-10-24T00:18:06.187Z,8.30
2022-10-24T00:19:08.887Z,8.50
2022-10-24T00:20:13.736Z,8.50
2022-10-24T00:21:16.031Z,7.20
2022-10-24T00:22:17.819Z,8.70
2022-10-24T00:23:19.546Z,8.00
2022-10-24T00:24:21.585Z,9.22
2022-10-24T00:25:23.428Z,8.56
2022-10-24T00:26:25.361Z,8.56
2022-10-24T00:27:27.181Z,5.33
2022-10-24T00:28:30.335Z,8.56
2022-10-24T00:29:32.105Z,7.90
2022-10-24T00:30:34.033Z,8.00
2022-10-24T00:31:36.742Z,8.67
2022-10-24T00:32:38.608Z,7.00
2022-10-24T00:33:42.172Z,10.00
2022-10-24T00:34:45.227Z,7.90
2022-10-24T00:35:47.490Z,8.40
2022-10-24T00:36:58.013Z,9.10
2022-10-24T00:38:00.205Z,6.40
2022-10-24T00:39:02.367Z,6.00
2022-10-24T00:40:06.439Z,7.20
2022-10-24T00:41:11.972Z,9.00
2022-10-24T00:42:13.799Z,7.00
2022-10-24T00:43:19.730Z,8.00
2022-10-24T00:44:26.003Z,8.20
2022-10-24T00:45:50.518Z,9.60
2022-10-24T00:47:14.494Z,8.10
2022-10-24T00:48:25.399Z,8.60
2022-10-24T00:49:37.215Z,7.80
2022-10-24T00:50:39.291Z,8.30
2022-10-24T00:51:42.464Z,7.60
2022-10-24T00:52:47.400Z,9.00
2022-10-24T00:53:52.058Z,7.70
2022-10-24T00:54:56.483Z,8.50
2022-10-24T00:56:01.589Z,8.40
2022-10-24T00:57:22.505Z,8.30
2022-10-24T00:58:29.240Z,8.40
2022-10-24T00:59:35.402Z,7.90
2022-10-24T01:00:38.012Z,7.90
2022-10-24T01:01:43.006Z,8.20
2022-10-24T01:02:46.463Z,7.30
2022-10-24T01:03:48.490Z,7.80
2022-10-24T01:04:50.241Z,8.78
2022-10-24T01:06:10.752Z,6.78
2022-10-24T01:07:48.931Z,8.00
2022-10-24T01:09:04.340Z,8.80
2022-10-24T01:10:13.054Z,8.10
2022-10-24T01:11:21.340Z,8.50
2022-10-24T01:12:59.185Z,8.40
2022-10-24T01:14:04.791Z,8.20
2022-10-24T01:15:22.410Z,6.60
2022-10-24T01:16:43.239Z,5.70
2022-10-24T01:17:57.661Z,8.10
2022-10-24T01:19:26.819Z,8.40
2022-10-24T01:20:35.598Z,7.20
2022-10-24T01:21:44.095Z,7.40
2022-10-24T01:23:05.759Z,8.80
2022-10-24T01:24:41.741Z,8.00
2022-10-24T01:25:47.219Z,6.90
2022-10-24T01:26:59.008Z,8.80
2022-10-24T01:28:24.903Z,9.60
2022-10-24T01:29:52.117Z,8.50
2022-10-24T01:31:06.694Z,6.10
2022-10-24T01:32:17.935Z,7.20
2022-10-24T01:33:38.572Z,7.00
2022-10-24T01:34:49.958Z,7.70
2022-10-24T01:36:04.721Z,6.60
2022-10-24T01:37:14.917Z,4.70
2022-10-24T01:38:35.713Z,7.80
2022-10-24T01:39:41.799Z,6.50
2022-10-24T01:40:47.552Z,7.70
2022-10-24T01:41:51.076Z,8.30
2022-10-24T01:42:56.722Z,7.10
2022-10-24T01:44:26.806Z,7.20
2022-10-24T01:45:32.296Z,6.80
2022-10-24T01:46:46.554Z,7.80
2022-10-24T01:47:52.144Z,4.30
2022-10-24T01:49:06.904Z,6.70
2022-10-24T01:50:12.881Z,6.60
2022-10-24T01:51:17.896Z,6.90
2022-10-24T01:52:20.842Z,6.30
2022-10-24T01:53:25.101Z,6.90
2022-10-24T01:54:29.074Z,7.80
2022-10-24T01:55:33.104Z,6.50
2022-10-24T01:56:35.303Z,5.50
2022-10-24T01:57:37.679Z,7.50
2022-10-24T01:58:39.659Z,6.50
2022-10-24T01:59:48.505Z,5.33
2022-10-24T02:00:53.752Z,6.20
2022-10-24T02:02:05.779Z,7.70
2022-10-24T02:03:17.259Z,8.10
2022-10-24T02:04:22.080Z,7.20
2022-10-24T02:05:30.525Z,3.70
2022-10-24T02:06:36.627Z,6.30
2022-10-24T02:07:43.044Z,7.60
2022-10-24T02:08:48.625Z,8.50
2022-10-24T02:09:54.263Z,7.60
2022-10-24T02:10:59.761Z,6.10
2022-10-24T02:12:03.635Z,8.00
2022-10-24T02:13:14.873Z,10.20
2022-10-24T02:14:23.143Z,7.00
2022-10-24T02:15:28.645Z,7.30
2022-10-24T02:16:31.794Z,7.10
2022-10-24T02:17:33.941Z,7.27
2022-10-24T02:18:38.484Z,8.60
2022-10-24T02:19:40.808Z,7.50
2022-10-24T02:21:05.551Z,7.90
2022-10-24T02:22:29.250Z,9.00
2022-10-24T02:23:46.676Z,7.80
2022-10-24T02:26:12.551Z,9.10
2022-10-24T02:27:21.055Z,6.50
2022-10-24T02:28:25.677Z,8.80
2022-10-24T02:29:33.995Z,8.40
2022-10-24T02:30:39.564Z,9.40
2022-10-24T02:31:45.070Z,9.80
2022-10-24T02:32:50.587Z,6.20
2022-10-24T02:33:54.399Z,8.00
2022-10-24T02:34:58.076Z,9.30
2022-10-24T02:36:02.977Z,9.10
2022-10-24T02:37:07.935Z,9.80
2022-10-24T02:38:18.860Z,8.90
2022-10-24T02:39:22.484Z,8.50
2022-10-24T02:40:25.336Z,6.60
2022-10-24T02:41:33.730Z,9.90
2022-10-24T02:42:38.451Z,8.70
2022-10-24T02:43:42.075Z,10.40
2022-10-24T02:44:46.375Z,8.40
2022-10-24T02:45:51.677Z,10.50
2022-10-24T02:46:57.365Z,6.80
2022-10-24T02:48:02.846Z,9.60
2022-10-24T02:49:06.256Z,7.50
2022-10-24T02:50:09.558Z,7.20
2022-10-24T02:51:14.559Z,6.90
2022-10-24T02:52:17.684Z,5.60
2022-10-24T02:53:22.617Z,8.70
2022-10-24T02:54:24.694Z,8.60
2022-10-24T02:55:26.830Z,9.78
2022-10-24T02:56:29.551Z,9.50
2022-10-24T02:57:31.441Z,8.60
2022-10-24T02:58:33.080Z,7.22
2022-10-24T02:59:34.819Z,6.33
2022-10-24T03:00:36.705Z,6.89
2022-10-24T03:01:38.622Z,9.67
2022-10-24T03:02:40.891Z,8.78
2022-10-24T03:03:43.043Z,10.60
2022-10-24T03:04:44.923Z,9.30
2022-10-24T03:05:47.723Z,8.11
2022-10-24T03:06:49.746Z,10.82
2022-10-24T03:07:51.495Z,5.11
2022-10-24T03:08:53.338Z,7.44
2022-10-24T03:09:54.996Z,8.44
2022-10-24T03:10:57.280Z,9.44
2022-10-24T03:11:59.257Z,9.10
2022-10-24T03:13:01.134Z,9.70
2022-10-24T03:14:02.968Z,8.67
2022-10-24T03:15:06.095Z,5.11
2022-10-24T03:16:11.635Z,9.90
2022-10-24T03:17:12.625Z,9.10
2022-10-24T03:18:15.571Z,8.20
2022-10-24T03:19:17.498Z,6.60
2022-10-24T03:20:19.493Z,10.20
2022-10-24T03:21:21.545Z,10.67
2022-10-24T03:22:24.721Z,4.80
2022-10-24T03:23:27.664Z,8.50
2022-10-24T03:24:43.420Z,10.40
2022-10-24T03:25:33.511Z,10.30
2022-10-24T03:26:35.417Z,10.90
2022-10-24T03:27:37.855Z,7.56
2022-10-24T03:28:39.968Z,9.40
2022-10-24T03:29:42.383Z,9.40
2022-10-24T03:30:44.369Z,8.80
2022-10-24T03:31:46.292Z,10.89
2022-10-24T03:32:48.337Z,9.33
2022-10-24T03:33:50.440Z,11.20
2022-10-24T03:34:52.641Z,9.56
2022-10-24T03:35:55.064Z,7.40
2022-10-24T03:36:57.041Z,11.10
2022-10-24T03:37:59.263Z,7.89
2022-10-24T03:39:01.145Z,9.10
2022-10-24T03:40:03.738Z,8.80
2022-10-24T03:41:07.087Z,10.20
2022-10-24T03:42:08.947Z,9.10
2022-10-24T03:43:10.597Z,11.11
2022-10-24T03:44:12.618Z,8.67
2022-10-24T03:45:14.904Z,9.20
2022-10-24T03:46:17.728Z,10.90
2022-10-24T03:47:19.376Z,10.00
2022-10-24T03:48:21.051Z,8.78
2022-10-24T03:49:22.865Z,10.00
2022-10-24T03:50:24.913Z,11.50
2022-10-24T03:51:26.538Z,9.78
2022-10-24T03:52:28.640Z,9.33
2022-10-24T03:53:31.436Z,8.80
2022-10-24T03:54:33.551Z,10.64
2022-10-24T03:55:35.556Z,10.80
2022-10-24T03:56:38.030Z,9.40
2022-10-24T03:57:40.012Z,10.40
2022-10-24T03:58:42.198Z,6.11
2022-10-24T03:59:44.251Z,9.80
2022-10-24T04:00:46.083Z,11.30
2022-10-24T04:01:48.797Z,9.20
2022-10-24T04:02:51.089Z,9.20
2022-10-24T04:03:53.080Z,9.80
2022-10-24T04:04:54.821Z,9.44
2022-10-24T04:05:56.542Z,8.56
2022-10-24T04:06:59.062Z,6.56
2022-10-24T04:08:02.527Z,11.90
2022-10-24T04:09:04.910Z,11.10
2022-10-24T04:10:08.118Z,8.80
2022-10-24T04:11:10.119Z,9.20
2022-10-24T04:12:11.938Z,11.20
2022-10-24T04:13:14.174Z,9.00
2022-10-24T04:14:16.075Z,8.60
2022-10-24T04:15:17.964Z,11.67
2022-10-24T04:16:21.312Z,12.00
2022-10-24T04:17:23.332Z,10.90
2022-10-24T04:18:25.099Z,13.00
2022-10-24T04:19:27.055Z,10.44
2022-10-24T04:20:29.030Z,11.11
2022-10-24T04:21:30.872Z,12.33
2022-10-24T04:22:33.294Z,10.89
2022-10-24T04:23:35.429Z,9.20
2022-10-24T04:24:37.430Z,12.80
2022-10-24T04:25:39.928Z,13.10
2022-10-24T04:26:42.337Z,11.40
2022-10-24T04:27:44.646Z,9.10
2022-10-24T04:28:46.580Z,9.50
2022-10-24T04:29:49.161Z,8.11
2022-10-24T04:30:56.480Z,11.50
2022-10-24T04:31:58.955Z,9.00
2022-10-24T04:33:00.787Z,10.10
2022-10-24T04:34:02.679Z,14.00
2022-10-24T04:35:06.376Z,12.10
2022-10-24T04:36:09.147Z,11.20
2022-10-24T04:37:11.437Z,10.50
2022-10-24T04:38:13.692Z,11.00
2022-10-24T04:39:18.348Z,12.30
2022-10-24T04:40:20.386Z,12.70
2022-10-24T04:41:22.528Z,13.10
2022-10-24T04:42:29.702Z,13.30
2022-10-24T04:43:32.065Z,12.00
2022-10-24T04:44:35.102Z,10.90
2022-10-24T04:45:37.643Z,12.60
2022-10-24T04:46:39.608Z,9.90
2022-10-24T04:47:41.744Z,7.00
2022-10-24T04:48:44.170Z,13.30
2022-10-24T04:49:46.548Z,12.78
2022-10-24T04:50:48.521Z,12.10
2022-10-24T04:51:50.747Z,12.80
2022-10-24T04:52:52.494Z,14.00
2022-10-24T04:53:54.430Z,13.67
2022-10-24T04:54:56.058Z,13.11
2022-10-24T04:55:57.798Z,12.78
2022-10-24T04:57:00.443Z,12.00
2022-10-24T04:58:03.067Z,12.70
2022-10-24T04:59:05.445Z,12.80
2022-10-24T05:00:08.273Z,14.80
2022-10-24T05:01:10.601Z,13.20
2022-10-24T05:02:13.184Z,12.50
2022-10-24T05:03:17.142Z,13.20
2022-10-24T05:04:19.037Z,10.80
2022-10-24T05:05:21.311Z,11.00
2022-10-24T05:06:23.194Z,11.40
2022-10-24T05:07:25.602Z,10.22
2022-10-24T05:08:27.523Z,11.10
2022-10-24T05:09:29.454Z,10.89
2022-10-24T05:10:31.466Z,9.56
2022-10-24T05:11:33.397Z,11.56
2022-10-24T05:12:35.231Z,12.78
2022-10-24T05:13:38.735Z,11.22
2022-10-24T05:14:40.669Z,13.00
2022-10-24T05:15:43.409Z,13.90
2022-10-24T05:16:45.745Z,10.00
2022-10-24T05:17:47.884Z,14.30
2022-10-24T05:18:49.856Z,13.80
2022-10-24T05:19:51.969Z,13.40
2022-10-24T05:20:58.478Z,12.50
2022-10-24T05:22:00.509Z,13.20
2022-10-24T05:23:03.140Z,10.67
2022-10-24T05:24:05.118Z,12.80
2022-10-24T05:25:08.130Z,14.30
2022-10-24T05:26:11.150Z,10.40
2022-10-24T05:27:13.503Z,14.60
2022-10-24T05:28:15.772Z,14.50
2022-10-24T05:29:18.030Z,13.70
2022-10-24T05:30:21.214Z,13.50
2022-10-24T05:31:23.318Z,17.73
2022-10-24T05:32:25.704Z,19.10
2022-10-24T05:33:27.499Z,16.20
2022-10-24T05:34:29.261Z,10.22
2022-10-24T05:35:31.287Z,16.78
2022-10-24T05:36:33.115Z,18.20
2022-10-24T05:37:36.343Z,19.33
2022-10-24T05:38:38.302Z,17.60
2022-10-24T05:39:40.248Z,18.50
2022-10-24T05:40:42.187Z,17.44
2022-10-24T05:41:46.297Z,16.67
2022-10-24T05:42:49.053Z,13.00
2022-10-24T05:43:50.967Z,15.27
2022-10-24T05:44:53.906Z,20.00
2022-10-24T05:45:56.011Z,14.90
2022-10-24T05:46:59.244Z,15.10
2022-10-24T05:48:01.196Z,16.80
2022-10-24T05:49:03.245Z,13.00
2022-10-24T05:50:06.380Z,11.00
2022-10-24T05:51:08.330Z,14.18
2022-10-24T05:52:10.682Z,13.40
2022-10-24T05:53:14.636Z,13.20
2022-10-24T05:54:17.182Z,11.40
2022-10-24T05:55:19.021Z,13.20
2022-10-24T05:56:20.929Z,16.11
2022-10-24T05:57:23.045Z,14.78
2022-10-24T05:58:24.962Z,13.60
2022-10-24T05:59:28.009Z,12.30
2022-10-24T06:00:30.216Z,15.10
2022-10-24T06:01:32.828Z,11.50
2022-10-24T06:02:35.386Z,15.40
2022-10-24T06:03:37.374Z,13.40
2022-10-24T06:04:39.569Z,12.22
2022-10-24T06:05:41.376Z,12.50
2022-10-24T06:06:45.456Z,10.30
2022-10-24T06:07:47.934Z,14.70
2022-10-24T06:08:51.059Z,10.91
2022-10-24T06:09:53.112Z,14.30
2022-10-24T06:10:56.353Z,14.10
2022-10-24T06:11:58.558Z,13.20
2022-10-24T06:13:00.474Z,12.30
2022-10-24T06:14:03.118Z,13.33
2022-10-24T06:15:08.253Z,11.82
2022-10-24T06:16:11.939Z,15.40
2022-10-24T06:17:14.386Z,16.30
2022-10-24T06:18:16.363Z,13.00
2022-10-24T06:19:18.720Z,13.56
2022-10-24T06:20:20.704Z,14.10
2022-10-24T06:21:22.965Z,7.67
2022-10-24T06:22:25.141Z,12.40
2022-10-24T06:23:27.456Z,14.40
2022-10-24T06:24:29.695Z,13.60
2022-10-24T06:25:31.857Z,14.60
2022-10-24T06:26:34.340Z,13.20
2022-10-24T06:27:36.851Z,13.20
2022-10-24T06:28:38.554Z,12.90
2022-10-24T06:29:41.199Z,12.44
2022-10-24T06:30:43.098Z,14.80
2022-10-24T06:31:44.933Z,11.89
2022-10-24T06:32:47.273Z,6.56
2022-10-24T06:33:49.323Z,13.20
2022-10-24T06:34:51.538Z,12.22
2022-10-24T06:35:53.259Z,12.90
2022-10-24T06:36:56.124Z,9.67
2022-10-24T06:37:58.565Z,10.64
2022-10-24T06:39:00.347Z,12.20
2022-10-24T06:40:02.558Z,13.11
2022-10-24T06:41:10.213Z,11.70
2022-10-24T06:42:12.201Z,13.90
2022-10-24T06:43:14.901Z,11.30
2022-10-24T06:44:17.487Z,12.30
2022-10-24T06:45:20.316Z,12.60
2022-10-24T06:46:22.767Z,11.18
2022-10-24T06:47:24.651Z,11.60
2022-10-24T06:48:27.002Z,12.67
2022-10-24T06:49:28.813Z,12.30
2022-10-24T06:50:31.088Z,12.40
2022-10-24T06:51:32.993Z,11.60
2022-10-24T06:52:36.900Z,13.00
2022-10-24T06:53:38.605Z,11.00
2022-10-24T06:54:40.353Z,11.33
2022-10-24T06:55:42.104Z,11.67
2022-10-24T06:56:44.654Z,12.40
2022-10-24T06:57:47.071Z,10.70
2022-10-24T06:58:49.098Z,9.00
2022-10-24T06:59:50.808Z,9.44
2022-10-24T07:00:53.209Z,9.67
2022-10-24T07:01:55.415Z,11.60
2022-10-24T07:02:57.278Z,10.90
2022-10-24T07:03:58.913Z,11.44
2022-10-24T07:05:00.722Z,11.44
2022-10-24T07:06:11.521Z,9.33
2022-10-24T07:07:19.273Z,12.20
2022-10-24T07:08:22.122Z,11.00
2022-10-24T07:09:23.874Z,10.00
2022-10-24T07:10:25.932Z,12.40
2022-10-24T07:11:28.785Z,10.78
2022-10-24T07:12:30.804Z,10.30
2022-10-24T07:13:33.164Z,10.30
2022-10-24T07:14:35.059Z,11.00
2022-10-24T07:15:37.033Z,8.50
2022-10-24T07:16:39.259Z,10.70
2022-10-24T07:17:45.212Z,11.20
2022-10-24T07:18:47.954Z,3.00
2022-10-24T07:19:54.189Z,12.80
2022-10-24T07:21:06.449Z,10.60
2022-10-24T07:22:09.065Z,8.80
2022-10-24T07:23:11.099Z,10.80
2022-10-24T07:24:13.469Z,12.90
2022-10-24T07:25:16.699Z,10.60
2022-10-24T07:26:21.027Z,12.10
2022-10-24T07:27:23.473Z,11.90
2022-10-24T07:28:25.173Z,13.90
2022-10-24T07:29:26.951Z,20.33
2022-10-24T07:30:29.034Z,20.30
2022-10-24T07:31:33.539Z,17.30
2022-10-24T07:32:35.527Z,13.70
2022-10-24T07:33:37.475Z,16.78
2022-10-24T07:34:40.424Z,17.00
2022-10-24T07:35:44.012Z,16.64
2022-10-24T07:36:45.993Z,15.80
2022-10-24T07:37:48.484Z,14.78
2022-10-24T07:38:53.514Z,9.80
2022-10-24T07:39:55.466Z,11.20
2022-10-24T07:40:57.464Z,10.90
2022-10-24T07:41:59.470Z,10.11
2022-10-24T07:43:01.199Z,12.40
2022-10-24T07:44:03.138Z,8.33
2022-10-24T07:45:06.514Z,9.11
2022-10-24T07:46:10.724Z,13.20
2022-10-24T07:47:13.239Z,10.30
2022-10-24T07:48:15.234Z,10.70
2022-10-24T07:49:18.392Z,10.50
2022-10-24T07:50:20.413Z,11.20
2022-10-24T07:51:22.919Z,10.00
2022-10-24T07:52:24.699Z,8.60
2022-10-24T07:53:26.469Z,10.67
2022-10-24T07:54:29.730Z,0.56
2022-10-24T07:55:32.793Z,11.60
2022-10-24T07:56:35.478Z,10.30
2022-10-24T07:57:37.449Z,8.50
2022-10-24T07:58:39.875Z,10.00
2022-10-24T07:59:42.675Z,8.70
2022-10-24T08:00:46.220Z,10.10
2022-10-24T08:01:49.142Z,12.10
2022-10-24T08:02:51.773Z,10.60
2022-10-24T08:03:55.113Z,10.50
2022-10-24T08:04:56.969Z,9.90
2022-10-24T08:05:58.832Z,9.67
2022-10-24T08:07:01.312Z,11.10
2022-10-24T08:08:27.640Z,10.60
2022-10-24T08:09:09.167Z,10.60
2022-10-24T08:10:16.137Z,11.50
2022-10-24T08:12:32.184Z,9.90
2022-10-24T08:13:34.962Z,10.90
2022-10-24T08:16:06.464Z,9.60
2022-10-24T08:17:09.836Z,8.60
2022-10-24T08:18:12.211Z,8.90
2022-10-24T08:19:16.202Z,9.60
2022-10-24T08:20:19.075Z,9.90
2022-10-24T08:21:23.289Z,8.90
2022-10-24T08:22:25.992Z,9.90
2022-10-24T08:23:28.611Z,9.20
2022-10-24T08:24:30.680Z,8.70
2022-10-24T08:25:32.593Z,8.10
2022-10-24T08:26:34.410Z,8.30
2022-10-24T08:27:37.341Z,10.67
2022-10-24T08:28:47.220Z,9.10
2022-10-24T08:29:49.582Z,9.60
2022-10-24T08:30:57.691Z,9.20
2022-10-24T08:31:59.985Z,11.20
2022-10-24T08:33:01.678Z,7.80
2022-10-24T08:34:03.809Z,9.44
2022-10-24T08:35:07.953Z,11.40
2022-10-24T08:36:22.800Z,9.30
2022-10-24T08:37:25.287Z,11.10
2022-10-24T08:38:29.571Z,11.50
2022-10-24T08:39:31.428Z,12.10
2022-10-24T08:40:33.976Z,12.90
2022-10-24T08:41:39.947Z,10.20
2022-10-24T08:42:43.272Z,10.30
2022-10-24T08:43:45.997Z,11.30
2022-10-24T08:44:47.772Z,11.30
2022-10-24T08:46:14.908Z,11.00
2022-10-24T08:48:49.896Z,10.80
2022-10-24T08:49:55.360Z,11.00
2022-10-24T08:51:01.114Z,10.10
2022-10-24T08:52:18.477Z,8.80
2022-10-24T08:53:24.364Z,9.00
2022-10-24T08:54:32.949Z,11.50
2022-10-24T08:55:49.740Z,12.20
2022-10-24T08:56:54.774Z,10.20
2022-10-24T08:57:59.502Z,8.20
2022-10-24T08:59:03.855Z,9.30
2022-10-24T09:00:22.672Z,4.70
2022-10-24T09:01:37.121Z,9.80
2022-10-24T09:02:42.230Z,10.10
2022-10-24T09:03:56.654Z,8.80
2022-10-24T09:04:56.003Z,9.80
2022-10-24T09:06:01.553Z,11.60
2022-10-24T09:07:05.133Z,10.40
2022-10-24T09:08:18.242Z,9.90
2022-10-24T09:09:27.292Z,10.80
2022-10-24T09:10:44.637Z,10.70
2022-10-24T09:11:55.927Z,8.90
2022-10-24T13:33:40.104Z,30.90
2022-10-24T13:34:52.070Z,30.20
2022-10-24T13:36:11.970Z,33.00
2022-10-24T13:37:17.651Z,34.00
2022-10-24T13:39:28.099Z,31.60
2022-10-24T13:40:33.152Z,27.50
2022-10-24T13:41:45.105Z,30.90
2022-10-24T13:43:06.841Z,28.80
2022-10-24T13:44:13.138Z,24.80
2022-10-24T13:45:24.167Z,26.90
2022-10-24T13:46:29.852Z,24.20
2022-10-24T13:47:38.505Z,23.50
2022-10-24T13:48:45.102Z,24.60
2022-10-24T13:49:53.434Z,23.30
2022-10-24T13:51:19.059Z,21.30
2022-10-24T13:52:27.577Z,19.10
2022-10-24T13:53:33.982Z,21.50
2022-10-24T13:54:38.372Z,20.10
2022-10-24T13:55:46.393Z,19.70
2022-10-24T13:56:48.879Z,20.70
2022-10-24T13:57:54.203Z,20.60
2022-10-24T13:58:56.268Z,21.50
2022-10-24T14:00:01.664Z,20.10
2022-10-24T14:01:08.889Z,18.90
2022-10-24T14:02:17.502Z,19.90
2022-10-24T14:03:23.032Z,16.80
2022-10-24T14:04:26.865Z,17.20
2022-10-24T14:05:35.090Z,16.70
2022-10-24T14:06:38.254Z,16.60
2022-10-24T14:07:41.207Z,17.20
2022-10-24T14:08:56.069Z,18.10
2022-10-24T14:09:57.207Z,16.00
2022-10-24T14:11:02.520Z,13.80
2022-10-24T14:12:04.932Z,17.50
2022-10-24T14:13:10.522Z,2.70
2022-10-24T14:15:34.505Z,19.60
2022-10-24T14:16:36.768Z,18.10
2022-10-24T14:17:38.682Z,17.70
2022-10-24T14:18:42.949Z,18.44
2022-10-24T14:19:57.120Z,18.70
2022-10-24T14:21:01.961Z,18.50
2022-10-24T14:22:07.502Z,13.20
2022-10-24T14:23:26.349Z,17.20
2022-10-24T14:24:30.657Z,16.20
2022-10-24T14:25:37.069Z,17.30
2022-10-24T14:26:41.126Z,17.40
2022-10-24T14:27:44.643Z,19.50
2022-10-24T14:28:50.857Z,18.50
2022-10-24T14:29:59.587Z,17.40
2022-10-24T14:31:06.453Z,16.90
2022-10-24T14:32:13.696Z,17.30
2022-10-24T14:33:19.325Z,19.00
2022-10-24T14:34:22.352Z,17.50
2022-10-24T14:35:24.832Z,20.10
2022-10-24T14:36:32.111Z,19.30
2022-10-24T14:37:38.837Z,19.80
2022-10-24T14:38:45.798Z,19.90
2022-10-24T14:39:47.973Z,15.60
2022-10-24T14:41:01.255Z,20.90
2022-10-24T14:41:55.542Z,18.00
2022-10-24T14:43:01.461Z,19.70
2022-10-24T14:44:05.833Z,22.30
2022-10-24T14:45:24.090Z,20.70
2022-10-24T14:46:33.294Z,19.50
2022-10-24T14:47:38.684Z,19.70
2022-10-24T14:48:43.803Z,20.30
2022-10-24T14:49:46.090Z,21.50
2022-10-24T14:50:48.195Z,24.40
2022-10-24T14:52:55.114Z,24.50
2022-10-24T14:53:57.692Z,21.80
2022-10-24T14:55:05.911Z,26.30
2022-10-24T14:56:21.147Z,25.40
2022-10-24T14:57:23.498Z,23.90
2022-10-24T14:58:28.609Z,21.30
2022-10-24T14:59:36.850Z,21.20
2022-10-24T15:00:39.870Z,21.70
2022-10-24T15:01:45.489Z,21.80
2022-10-24T15:02:51.316Z,21.10
2022-10-24T15:03:59.278Z,22.20
2022-10-24T15:05:22.923Z,22.10
2022-10-24T15:06:28.080Z,21.50
2022-10-24T15:07:34.740Z,21.40
2022-10-24T15:08:39.272Z,20.90
2022-10-24T15:09:59.106Z,23.20
2022-10-24T15:11:07.658Z,23.80
2022-10-24T15:12:12.355Z,22.60
2022-10-24T15:13:17.903Z,21.30
2022-10-24T15:14:39.048Z,21.50
2022-10-24T15:15:51.111Z,25.70
2022-10-24T15:16:54.106Z,24.50
2022-10-24T15:18:00.977Z,24.82
2022-10-24T15:19:04.788Z,25.80
2022-10-24T15:20:11.045Z,28.70
2022-10-24T15:21:16.449Z,27.90
2022-10-24T15:22:24.742Z,28.40
2022-10-24T15:23:39.348Z,28.00
2022-10-24T15:24:44.398Z,12.50
2022-10-24T15:25:51.180Z,26.20
2022-10-24T15:27:09.153Z,24.50
2022-10-24T15:28:20.344Z,24.60
2022-10-24T15:29:22.689Z,22.50
2022-10-24T15:30:32.846Z,21.40
2022-10-24T15:31:37.585Z,22.10
2022-10-24T15:32:39.542Z,22.70
2022-10-24T15:33:41.961Z,21.50
2022-10-24T15:34:44.694Z,22.20
2022-10-24T15:35:50.300Z,25.90
2022-10-24T15:36:53.816Z,24.50
2022-10-24T15:38:05.642Z,22.50
2022-10-24T15:39:14.576Z,25.90
2022-10-24T15:40:23.086Z,22.00
2022-10-24T15:41:26.473Z,23.40
2022-10-24T15:42:28.442Z,23.10
2022-10-24T15:43:30.072Z,23.00
2022-10-24T15:44:32.269Z,22.56
2022-10-24T15:45:34.040Z,22.90
2022-10-24T15:46:36.371Z,23.67
2022-10-24T15:47:39.227Z,23.80
2022-10-24T15:48:41.669Z,24.00
2022-10-24T15:49:43.811Z,23.60
2022-10-24T15:50:47.192Z,16.50
2022-10-24T15:51:51.109Z,22.60
2022-10-24T15:52:55.804Z,22.10
2022-10-24T15:53:58.704Z,22.20
2022-10-24T15:55:01.636Z,23.50
2022-10-24T15:56:04.407Z,22.80
2022-10-24T15:57:06.385Z,22.80
2022-10-24T15:58:11.634Z,24.40
2022-10-24T15:59:15.341Z,24.10
2022-10-24T16:00:21.768Z,24.90
2022-10-24T16:01:30.973Z,26.50
2022-10-24T16:02:33.841Z,23.30
2022-10-24T16:03:35.864Z,24.27
2022-10-24T16:04:38.945Z,23.90
2022-10-24T16:05:45.600Z,23.10
2022-10-24T16:06:49.718Z,26.60
2022-10-24T16:07:58.731Z,24.80
2022-10-24T16:09:04.267Z,24.50
2022-10-24T16:10:08.152Z,23.60
2022-10-24T16:11:11.553Z,22.30
2022-10-24T16:12:13.966Z,23.40
2022-10-24T16:13:17.614Z,25.60
2022-10-24T16:14:21.247Z,23.90
2022-10-24T16:15:27.568Z,21.90
2022-10-24T16:16:29.554Z,24.50
2022-10-24T16:17:32.386Z,24.78
2022-10-24T16:18:34.662Z,26.64
2022-10-24T16:19:38.498Z,24.80
2022-10-24T16:20:42.723Z,24.70
2022-10-24T16:21:45.100Z,26.30
2022-10-24T16:22:47.759Z,25.80
2022-10-24T16:24:54.019Z,29.00
2022-10-24T16:25:56.030Z,26.70
2022-10-24T16:26:58.956Z,28.00
2022-10-24T16:28:01.586Z,28.50
2022-10-24T16:29:04.359Z,30.40
2022-10-24T16:30:08.126Z,28.10
2022-10-24T16:31:12.961Z,30.10
2022-10-24T16:32:15.901Z,31.00
2022-10-24T16:33:19.724Z,29.70
2022-10-24T16:34:22.212Z,30.80
2022-10-24T16:35:30.587Z,36.10
2022-10-24T16:36:33.694Z,41.40
2022-10-24T16:37:36.080Z,41.70
2022-10-24T16:38:37.925Z,41.89
2022-10-24T16:39:39.691Z,44.78
2022-10-24T16:40:45.046Z,40.67
2022-10-24T16:41:46.974Z,44.80
2022-10-24T16:42:50.957Z,37.00
2022-10-24T16:43:57.276Z,35.70
2022-10-24T16:44:59.474Z,33.40
2022-10-24T16:46:02.409Z,35.33
2022-10-24T16:47:05.415Z,36.50
2022-10-24T16:48:07.766Z,36.70
2022-10-24T16:49:10.987Z,35.50
2022-10-24T16:50:16.816Z,33.70
2022-10-24T16:51:22.349Z,34.70
2022-10-24T16:52:25.080Z,29.30
2022-10-24T16:53:27.163Z,31.36
2022-10-24T16:54:29.072Z,32.30
2022-10-24T16:55:31.971Z,32.56
2022-10-24T16:56:34.165Z,32.00
2022-10-24T16:57:36.466Z,30.90
2022-10-24T16:58:41.223Z,30.40
2022-10-24T16:59:43.990Z,30.00
2022-10-24T17:00:47.599Z,30.80
2022-10-24T17:01:49.926Z,29.80
2022-10-24T17:02:55.386Z,30.70
2022-10-24T17:03:57.368Z,30.10
2022-10-24T17:04:59.730Z,32.20
2022-10-24T17:06:02.269Z,28.40
2022-10-24T17:07:04.282Z,30.00
2022-10-24T17:08:06.229Z,31.20
2022-10-24T17:09:08.005Z,29.89
2022-10-24T17:10:12.328Z,22.80
2022-10-24T17:11:43.257Z,30.50
2022-10-24T17:12:19.412Z,28.20
2022-10-24T17:13:21.826Z,30.50
2022-10-24T17:14:23.723Z,28.40
2022-10-24T17:15:25.608Z,29.33
2022-10-24T17:16:27.817Z,28.40
2022-10-24T17:17:30.687Z,26.70
2022-10-24T17:18:32.800Z,30.70
2022-10-24T19:10:23.842Z,42.70
2022-10-24T19:11:26.600Z,46.00
2022-10-24T19:12:29.142Z,41.80
2022-10-24T19:13:31.153Z,41.50
2022-10-24T19:14:33.465Z,42.67
2022-10-24T19:15:39.750Z,38.90
2022-10-24T19:16:43.379Z,39.90
2022-10-24T19:17:47.246Z,36.80
2022-10-24T19:18:55.301Z,37.70
2022-10-24T19:19:57.167Z,35.30
2022-10-24T19:21:00.822Z,35.00
2022-10-24T19:22:02.785Z,31.40
2022-10-24T19:23:06.339Z,32.10
2022-10-24T19:24:11.073Z,32.60
2022-10-24T19:25:15.585Z,31.60
2022-10-24T19:26:20.190Z,29.10
2022-10-24T19:27:22.819Z,31.00
2022-10-24T19:28:26.181Z,30.45
2022-10-24T19:29:28.522Z,30.20
2022-10-24T19:30:30.860Z,31.80
2022-10-24T19:31:33.469Z,28.00
2022-10-24T19:32:36.592Z,31.20
2022-10-24T19:33:38.838Z,30.91
2022-10-24T19:34:42.089Z,29.50
2022-10-24T19:35:45.040Z,30.50
2022-10-24T19:36:49.546Z,32.10
2022-10-24T19:37:51.813Z,31.70
2022-10-24T19:38:54.923Z,31.10
2022-10-24T19:39:56.844Z,32.60
2022-10-24T19:40:59.605Z,32.60
2022-10-24T19:42:02.707Z,31.40
2022-10-24T19:43:05.219Z,30.60
2022-10-24T19:44:07.343Z,31.80
2022-10-24T19:45:09.466Z,29.90
2022-10-24T19:46:19.670Z,31.90
2022-10-24T19:47:17.227Z,30.90
2022-10-24T19:48:20.617Z,31.60
2022-10-24T19:49:23.565Z,29.10
2022-10-24T19:50:25.422Z,29.45
2022-10-24T19:51:27.444Z,26.11
2022-10-24T19:52:29.380Z,28.60
2022-10-24T19:53:35.070Z,28.22
2022-10-24T19:54:37.271Z,29.00
2022-10-24T19:55:39.530Z,30.60
2022-10-24T19:56:42.782Z,20.90
2022-10-24T19:57:47.072Z,25.00
2022-10-24T19:58:50.615Z,25.90
2022-10-24T19:59:53.837Z,28.60
2022-10-24T20:01:05.185Z,24.80
2022-10-24T20:02:07.269Z,23.80
2022-10-24T20:03:09.228Z,24.11
2022-10-24T20:04:11.987Z,27.44
2022-10-24T20:05:13.959Z,21.00
2022-10-24T20:06:16.792Z,22.00
2022-10-24T20:07:19.180Z,27.70
2022-10-24T20:08:21.985Z,27.80
2022-10-24T20:09:24.014Z,14.20
2022-10-24T20:10:26.324Z,27.20
2022-10-24T20:11:29.207Z,27.00
2022-10-24T20:12:31.344Z,28.80
2022-10-24T20:13:36.953Z,29.56
2022-10-24T20:14:42.261Z,29.60
2022-10-24T20:15:46.787Z,24.40
2022-10-24T20:16:48.856Z,22.50
2022-10-24T20:17:53.191Z,24.70
2022-10-24T20:18:56.278Z,28.80
2022-10-24T20:19:58.148Z,30.40
2022-10-24T20:21:06.163Z,31.67
2022-10-24T20:22:09.281Z,29.60
2022-10-24T20:23:11.234Z,28.50