createdAt,value
2018-08-17T00:00:15.785Z,1.70
2018-08-17T00:03:23.840Z,2.27
2018-08-17T00:06:30.561Z,1.70
2018-08-17T00:09:39.036Z,2.00
2018-08-17T00:12:47.154Z,2.17
2018-08-17T00:15:57.282Z,1.53
2018-08-17T00:19:08.991Z,1.90
2018-08-17T00:22:18.505Z,1.70
2018-08-17T00:25:28.070Z,1.50
2018-08-17T00:28:38.368Z,2.23
2018-08-17T00:31:47.427Z,2.00
2018-08-17T00:34:56.363Z,1.93
2018-08-17T00:38:05.755Z,1.73
2018-08-17T00:41:15.607Z,1.57
2018-08-17T00:44:24.283Z,1.90
2018-08-17T00:47:33.433Z,2.30
2018-08-17T00:50:40.884Z,1.70
2018-08-17T00:53:48.588Z,2.27
2018-08-17T00:56:56.306Z,1.60
2018-08-17T01:00:03.832Z,1.70
2018-08-17T01:03:11.395Z,1.77
2018-08-17T01:06:20.105Z,1.97
2018-08-17T01:09:28.613Z,2.07
2018-08-17T01:12:36.358Z,2.10
2018-08-17T01:15:46.787Z,1.97
2018-08-17T01:18:55.957Z,1.83
2018-08-17T01:22:04.400Z,2.67
2018-08-17T01:25:12.591Z,1.33
2018-08-17T01:28:22.221Z,2.47
2018-08-17T01:31:29.999Z,1.63
2018-08-17T01:34:37.929Z,2.03
2018-08-17T01:37:46.006Z,2.03
2018-08-17T01:40:55.619Z,1.53
2018-08-17T01:44:03.747Z,1.50
2018-08-17T01:47:11.711Z,1.73
2018-08-17T01:50:20.962Z,1.70
2018-08-17T01:53:28.701Z,1.73
2018-08-17T01:56:36.410Z,1.90
2018-08-17T01:59:46.593Z,1.80
2018-08-17T02:02:54.971Z,1.57
2018-08-17T02:06:02.240Z,2.40
2018-08-17T02:09:09.327Z,1.60
2018-08-17T02:12:17.915Z,1.80
2018-08-17T02:15:26.411Z,1.80
2018-08-17T02:18:34.675Z,2.80
2018-08-17T02:21:42.547Z,1.53
2018-08-17T02:24:51.751Z,2.17
2018-08-17T02:27:59.904Z,1.60
2018-08-17T02:31:06.889Z,1.47
2018-08-17T02:34:14.816Z,1.40
2018-08-17T02:37:23.551Z,2.00
2018-08-17T02:40:31.505Z,1.70
2018-08-17T02:43:40.830Z,2.03
2018-08-17T02:46:49.448Z,1.60
2018-08-17T02:49:57.829Z,1.60
2018-08-17T02:53:06.560Z,2.23
2018-08-17T02:56:15.409Z,1.77
2018-08-17T02:59:23.721Z,1.73
2018-08-17T03:02:31.161Z,1.73
2018-08-17T03:05:38.803Z,1.70
2018-08-17T03:08:49.075Z,1.43
2018-08-17T03:11:57.429Z,1.60
2018-08-17T03:15:05.757Z,1.87
2018-08-17T03:18:14.574Z,2.70
2018-08-17T03:21:23.417Z,1.70
2018-08-17T03:24:31.897Z,1.93
2018-08-17T03:27:39.587Z,1.40
2018-08-17T03:30:48.948Z,2.10
2018-08-17T03:33:57.085Z,1.60
2018-08-17T03:37:05.187Z,1.60
2018-08-17T03:40:13.209Z,1.70
2018-08-17T03:43:22.385Z,1.77
2018-08-17T03:46:30.501Z,2.97
2018-08-17T03:49:38.903Z,1.63
2018-08-17T03:52:47.361Z,2.37
2018-08-17T03:55:54.616Z,2.37
2018-08-17T03:59:02.159Z,2.33
2018-08-17T04:02:11.482Z,2.80
2018-08-17T04:06:27.186Z,1.93
2018-08-17T04:09:36.103Z,1.47
2018-08-17T04:12:44.501Z,1.50
2018-08-17T04:15:53.489Z,1.33
2018-08-17T04:19:08.265Z,3.27
2018-08-17T04:22:19.651Z,1.90
2018-08-17T04:25:26.254Z,1.30
2018-08-17T04:28:34.188Z,1.50
2018-08-17T04:31:41.836Z,1.30
2018-08-17T04:34:50.109Z,1.30
2018-08-17T04:37:58.804Z,1.10
2018-08-17T04:41:07.804Z,1.13
2018-08-17T04:44:16.539Z,1.30
2018-08-17T04:47:25.770Z,1.83
2018-08-17T04:50:34.701Z,2.23
2018-08-17T04:53:43.124Z,1.37
2018-08-17T04:56:51.165Z,1.27
2018-08-17T04:59:59.122Z,1.30
2018-08-17T05:03:05.876Z,2.77
2018-08-17T05:06:13.678Z,1.13
2018-08-17T05:09:22.556Z,1.30
2018-08-17T05:12:30.876Z,1.00
2018-08-17T05:15:39.014Z,0.93
2018-08-17T05:18:46.796Z,0.90
2018-08-17T05:21:55.798Z,0.93
2018-08-17T05:25:02.696Z,0.90
2018-08-17T05:28:10.568Z,0.93
2018-08-17T05:31:18.620Z,0.90
2018-08-17T05:34:26.504Z,0.90
2018-08-17T05:37:35.573Z,0.93
2018-08-17T05:40:45.709Z,1.80
2018-08-17T05:43:52.970Z,0.90
2018-08-17T05:47:01.271Z,1.00
2018-08-17T05:50:08.628Z,1.20
2018-08-17T05:53:16.531Z,3.60
2018-08-17T05:56:25.902Z,1.33
2018-08-17T05:59:33.180Z,2.17
2018-08-17T06:02:42.607Z,1.27
2018-08-17T06:05:50.094Z,3.83
2018-08-17T06:08:58.944Z,2.10
2018-08-17T06:12:06.744Z,6.20
2018-08-17T06:15:15.939Z,3.13
2018-08-17T06:18:23.853Z,3.37
2018-08-17T06:21:32.764Z,6.13
2018-08-17T06:24:41.979Z,4.77
2018-08-17T06:27:50.342Z,4.40
2018-08-17T06:30:59.930Z,4.10
2018-08-17T06:34:08.475Z,5.13
2018-08-17T06:37:17.996Z,4.47
2018-08-17T06:40:25.743Z,3.43
2018-08-17T06:43:34.924Z,4.47
2018-08-17T06:46:44.478Z,3.33
2018-08-17T06:49:53.160Z,3.50
2018-08-17T06:53:01.959Z,3.80
2018-08-17T06:56:10.951Z,5.17
2018-08-17T06:59:15.718Z,3.97
2018-08-17T07:02:23.299Z,6.10
2018-08-17T07:05:31.360Z,4.87
2018-08-17T07:08:39.840Z,4.10
2018-08-17T07:11:49.049Z,5.47
2018-08-17T07:14:58.179Z,4.77
2018-08-17T07:18:06.241Z,4.47
2018-08-17T07:21:15.477Z,6.60
2018-08-17T07:24:23.597Z,4.47
2018-08-17T07:27:33.447Z,5.03
2018-08-17T07:30:41.452Z,6.07
2018-08-17T07:33:49.032Z,5.40
2018-08-17T07:36:56.449Z,5.10
2018-08-17T07:40:04.600Z,7.10
2018-08-17T07:43:12.832Z,4.30
2018-08-17T07:46:20.572Z,4.53
2018-08-17T07:49:30.107Z,6.13
2018-08-17T07:52:38.307Z,7.60
2018-08-17T07:55:47.370Z,8.10
2018-08-17T07:58:54.678Z,9.47
2018-08-17T08:02:03.974Z,7.07
2018-08-17T08:05:12.198Z,10.13
2018-08-17T08:08:20.884Z,6.00
2018-08-17T08:11:31.140Z,30.73
2018-08-17T08:14:39.096Z,23.50
2018-08-17T08:17:47.699Z,15.83
2018-08-17T08:21:00.548Z,16.57
2018-08-17T08:24:09.190Z,8.57
2018-08-17T08:27:17.658Z,11.97
2018-08-17T08:30:26.338Z,13.40
2018-08-17T08:33:35.138Z,11.33
2018-08-17T08:36:44.647Z,7.87
2018-08-17T08:39:52.477Z,14.17
2018-08-17T08:43:00.290Z,11.60
2018-08-17T08:46:09.335Z,15.73
2018-08-17T08:49:16.912Z,34.83
2018-08-17T08:52:25.798Z,31.40
2018-08-17T08:55:34.538Z,19.17
2018-08-17T08:58:44.758Z,14.07
2018-08-17T09:01:53.684Z,18.97
2018-08-17T09:05:01.921Z,10.80
2018-08-17T09:08:09.839Z,8.00
2018-08-17T09:11:18.174Z,5.50
2018-08-17T09:14:26.641Z,5.57
2018-08-17T09:17:34.796Z,5.83
2018-08-17T09:20:43.045Z,5.30
2018-08-17T09:23:50.720Z,6.07
2018-08-17T09:26:58.471Z,5.37
2018-08-17T09:30:05.861Z,5.07
2018-08-17T09:33:14.540Z,5.10
2018-08-17T09:36:23.917Z,4.47
2018-08-17T09:39:33.431Z,9.77
2018-08-17T09:42:40.642Z,18.93
2018-08-17T09:45:50.238Z,18.73
2018-08-17T09:48:58.672Z,16.73
2018-08-17T09:52:07.142Z,13.43
2018-08-17T09:55:17.143Z,7.77
2018-08-17T09:58:24.508Z,10.87
2018-08-17T10:01:37.354Z,10.00
2018-08-17T10:04:50.436Z,7.67
2018-08-17T10:08:03.473Z,13.40
2018-08-17T10:11:11.202Z,8.40
2018-08-17T10:14:20.897Z,5.60
2018-08-17T10:17:29.061Z,11.87
2018-08-17T10:20:43.505Z,6.87
2018-08-17T10:23:51.895Z,4.50
2018-08-17T10:27:02.005Z,2.43
2018-08-17T10:30:10.627Z,10.00
2018-08-17T10:33:20.144Z,4.03
2018-08-17T10:36:29.491Z,4.50
2018-08-17T10:39:37.107Z,14.97
2018-08-17T10:42:43.998Z,6.20
2018-08-17T10:45:52.128Z,4.43
2018-08-17T10:49:01.613Z,4.73
2018-08-17T10:52:11.118Z,5.63
2018-08-17T10:55:19.833Z,5.33
2018-08-17T10:58:27.989Z,3.00
2018-08-17T11:01:38.496Z,5.03
2018-08-17T11:04:46.502Z,2.57
2018-08-17T11:07:54.828Z,6.03
2018-08-17T11:11:04.650Z,3.07
2018-08-17T11:14:13.360Z,4.07
2018-08-17T11:17:22.077Z,2.50
2018-08-17T11:20:30.720Z,5.87
2018-08-17T11:23:40.769Z,5.90
2018-08-17T11:26:48.551Z,14.63
2018-08-17T11:29:58.524Z,11.70
2018-08-17T11:33:05.984Z,6.73
2018-08-17T11:36:15.793Z,7.83
2018-08-17T11:39:25.294Z,9.03
2018-08-17T11:42:33.479Z,5.13
2018-08-17T11:45:43.438Z,8.10
2018-08-17T11:48:53.015Z,5.83
2018-08-17T11:52:02.945Z,2.37
2018-08-17T11:55:12.007Z,2.83
2018-08-17T11:58:19.364Z,4.27
2018-08-17T12:01:32.509Z,4.67
2018-08-17T12:04:40.059Z,3.50
2018-08-17T12:07:49.151Z,2.63
2018-08-17T12:11:00.619Z,2.50
2018-08-17T12:14:08.701Z,4.47
2018-08-17T12:17:16.570Z,4.00
2018-08-17T12:20:25.411Z,2.57
2018-08-17T12:23:34.029Z,1.43
2018-08-17T12:26:47.350Z,2.00
2018-08-17T12:29:56.864Z,3.63
2018-08-17T12:33:05.426Z,5.90
2018-08-17T12:36:12.724Z,5.87
2018-08-17T12:39:21.295Z,4.13
2018-08-17T12:42:29.134Z,4.77
2018-08-17T12:45:37.939Z,2.30
2018-08-17T12:48:45.675Z,2.93
2018-08-17T12:51:55.578Z,5.77
2018-08-17T12:55:03.420Z,2.17
2018-08-17T12:58:12.711Z,4.67
2018-08-17T13:01:22.308Z,3.90
2018-08-17T13:04:32.006Z,2.47
2018-08-17T13:07:39.519Z,4.73
2018-08-17T13:10:47.803Z,0.83
2018-08-17T13:13:56.643Z,5.73
2018-08-17T13:17:08.781Z,4.50
2018-08-17T13:20:18.360Z,1.17
2018-08-17T13:23:27.495Z,5.03
2018-08-17T13:26:36.233Z,4.43
2018-08-17T13:29:44.268Z,1.33
2018-08-17T13:32:53.496Z,1.63
2018-08-17T13:36:03.238Z,4.70
2018-08-17T13:39:10.751Z,3.43
2018-08-17T13:42:19.683Z,1.80
2018-08-17T13:45:27.263Z,1.80
2018-08-17T13:48:36.057Z,0.97
2018-08-17T13:51:44.738Z,3.53
2018-08-17T13:54:53.310Z,1.03
2018-08-17T13:58:00.945Z,3.30
2018-08-17T14:01:10.562Z,3.20
2018-08-17T14:04:18.568Z,2.10
2018-08-17T14:07:25.483Z,0.93
2018-08-17T14:10:34.654Z,1.20
2018-08-17T14:13:43.993Z,0.73
2018-08-17T14:16:51.923Z,1.93
2018-08-17T14:20:00.807Z,3.23
2018-08-17T14:23:09.121Z,1.33
2018-08-17T14:26:19.360Z,1.20
2018-08-17T14:29:28.594Z,0.30
2018-08-17T14:32:36.980Z,0.50
2018-08-17T14:35:44.308Z,2.77
2018-08-17T14:38:55.206Z,0.70
2018-08-17T14:42:13.366Z,1.70
2018-08-17T14:45:20.801Z,0.43
2018-08-17T14:48:29.398Z,1.67
2018-08-17T14:51:38.256Z,0.10
2018-08-17T14:54:46.785Z,1.70
2018-08-17T14:57:53.041Z,1.00
2018-08-17T15:01:01.723Z,0.37
2018-08-17T15:04:11.581Z,1.20
2018-08-17T15:07:21.540Z,0.30
2018-08-17T15:10:31.176Z,0.30
2018-08-17T15:13:39.757Z,0.40
2018-08-17T15:16:48.383Z,0.63
2018-08-17T15:19:56.148Z,0.77
2018-08-17T15:23:04.592Z,0.47
2018-08-17T15:26:14.258Z,0.33
2018-08-17T15:29:21.905Z,0.83
2018-08-17T15:32:30.316Z,0.83
2018-08-17T15:35:39.080Z,0.37
2018-08-17T15:38:47.332Z,0.37
2018-08-17T15:41:59.582Z,0.30
2018-08-17T15:45:08.039Z,0.27
2018-08-17T15:48:16.180Z,0.20
2018-08-17T15:51:24.789Z,0.37
2018-08-17T15:54:33.784Z,0.10
2018-08-17T15:57:42.230Z,0.30
2018-08-17T16:00:52.577Z,0.33
2018-08-17T16:04:01.328Z,0.33
2018-08-17T16:07:10.183Z,0.23
2018-08-17T16:10:18.289Z,0.30
2018-08-17T16:13:27.686Z,0.40
2018-08-17T16:16:35.444Z,0.20
2018-08-17T16:19:44.915Z,0.20
2018-08-17T16:22:54.428Z,0.33
2018-08-17T16:26:03.342Z,0.27
2018-08-17T16:29:13.153Z,0.20
2018-08-17T16:32:24.525Z,0.30
2018-08-17T16:35:33.202Z,0.37
2018-08-17T16:38:41.304Z,0.20
2018-08-17T16:41:48.713Z,0.47
2018-08-17T16:44:56.415Z,0.20
2018-08-17T16:48:05.653Z,0.57
2018-08-17T16:51:16.230Z,0.20
2018-08-17T16:54:23.722Z,0.17
2018-08-17T16:57:31.694Z,0.10
2018-08-17T17:00:41.181Z,0.30
2018-08-17T17:03:49.850Z,0.13
2018-08-17T17:06:58.156Z,1.33
2018-08-17T17:10:07.007Z,0.73
2018-08-17T17:13:15.998Z,0.20
2018-08-17T17:16:24.317Z,0.40
2018-08-17T17:19:33.131Z,0.60
2018-08-17T17:22:42.047Z,0.30
2018-08-17T17:25:51.120Z,0.33
2018-08-17T17:28:59.367Z,0.47
2018-08-17T17:32:05.549Z,0.40
2018-08-17T17:35:14.786Z,1.07
2018-08-17T17:38:22.281Z,0.40
2018-08-17T17:41:30.272Z,0.30
2018-08-17T17:44:38.244Z,0.40
2018-08-17T17:47:46.960Z,0.37
2018-08-17T17:50:54.284Z,0.60
2018-08-17T17:54:04.307Z,0.63
2018-08-17T17:57:17.065Z,0.30
2018-08-17T18:00:24.820Z,0.53
2018-08-17T18:03:34.277Z,0.70
2018-08-17T18:06:41.978Z,1.23
2018-08-17T18:09:49.743Z,1.20
2018-08-17T18:12:57.885Z,0.50
2018-08-17T18:16:06.614Z,0.60
2018-08-17T18:19:15.398Z,0.50
2018-08-17T18:22:29.058Z,0.50
2018-08-17T18:25:40.231Z,0.60
2018-08-17T18:28:47.677Z,0.63
2018-08-17T18:31:56.850Z,0.73
2018-08-17T18:35:04.761Z,0.40
2018-08-17T18:38:13.537Z,0.83
2018-08-17T18:41:20.943Z,0.60
2018-08-17T18:44:29.475Z,0.60
2018-08-17T18:47:38.360Z,0.97
2018-08-17T18:50:46.008Z,0.50
2018-08-17T18:53:53.958Z,1.03
2018-08-17T18:57:03.189Z,1.57
2018-08-17T19:00:12.585Z,1.03
2018-08-17T19:03:21.003Z,0.50
2018-08-17T19:06:28.481Z,0.63
2018-08-17T19:09:35.541Z,1.20
2018-08-17T19:12:44.671Z,0.57
2018-08-17T19:15:58.835Z,0.83
2018-08-17T19:19:07.085Z,0.90
2018-08-17T19:22:14.479Z,0.73
2018-08-17T19:25:23.028Z,1.23
2018-08-17T19:28:32.399Z,0.70
2018-08-17T19:31:40.079Z,0.83
2018-08-17T19:34:48.469Z,2.07
2018-08-17T19:37:56.653Z,1.00
2018-08-17T19:41:05.954Z,1.93
2018-08-17T19:44:15.380Z,0.70
2018-08-17T19:47:25.064Z,0.87
2018-08-17T19:50:34.876Z,1.23
2018-08-17T19:53:42.200Z,0.70
2018-08-17T20:00:02.969Z,0.67
2018-08-17T20:03:12.078Z,1.07
2018-08-17T20:06:20.710Z,1.10
2018-08-17T20:09:28.117Z,0.70
2018-08-17T20:12:36.686Z,0.90
2018-08-17T20:15:45.370Z,0.70
2018-08-17T20:18:53.367Z,3.10
2018-08-17T20:22:01.352Z,0.90
2018-08-17T20:25:09.245Z,0.70
2018-08-17T20:28:17.313Z,0.87
2018-08-17T20:31:25.240Z,0.70
2018-08-17T20:34:33.379Z,1.47
2018-08-17T20:37:42.122Z,1.10
2018-08-17T20:40:50.083Z,1.87
2018-08-17T20:43:58.140Z,0.90
2018-08-17T20:47:10.503Z,1.40
2018-08-17T20:50:20.807Z,1.00
2018-08-17T20:53:30.479Z,0.90
2018-08-17T20:56:38.643Z,1.27
2018-08-17T20:59:47.034Z,1.30
2018-08-17T21:02:55.469Z,1.50
2018-08-17T21:06:03.283Z,0.77
2018-08-17T21:09:11.125Z,0.97
2018-08-17T21:12:18.918Z,1.30
2018-08-17T21:15:27.851Z,1.23
2018-08-17T21:18:35.835Z,1.23
2018-08-17T21:21:46.693Z,1.00
2018-08-17T21:24:52.855Z,2.23
2018-08-17T21:28:00.655Z,1.73
2018-08-17T21:31:07.661Z,1.13
2018-08-17T21:34:15.258Z,2.10
2018-08-17T21:37:24.003Z,1.23
2018-08-17T21:40:36.838Z,1.27
2018-08-17T21:43:46.209Z,2.00
2018-08-17T21:47:25.139Z,1.57
2018-08-17T21:50:33.461Z,1.30
2018-08-17T21:53:41.681Z,1.17
2018-08-17T21:56:49.800Z,1.43
2018-08-17T21:59:59.011Z,1.40
2018-08-17T22:03:07.058Z,1.63
2018-08-17T22:06:14.879Z,1.67
2018-08-17T22:09:24.975Z,3.60
2018-08-17T22:12:33.456Z,1.90
2018-08-17T22:15:45.421Z,1.43
2018-08-17T22:18:53.508Z,1.27
2018-08-17T22:22:02.199Z,1.17
2018-08-17T22:25:12.398Z,1.67
2018-08-17T22:28:20.113Z,1.30
2018-08-17T22:31:29.450Z,1.07
2018-08-17T22:34:36.999Z,1.63
2018-08-17T22:37:46.182Z,1.20
2018-08-17T22:40:54.370Z,1.10
2018-08-17T22:44:01.151Z,1.27
2018-08-17T22:47:15.510Z,1.40
2018-08-17T22:50:25.021Z,2.17
2018-08-17T22:53:32.951Z,1.33
2018-08-17T22:56:40.689Z,1.70
2018-08-17T22:59:48.726Z,1.60
2018-08-17T23:02:59.172Z,1.50
2018-08-17T23:06:08.096Z,3.20
2018-08-17T23:09:17.815Z,2.27
2018-08-17T23:12:26.969Z,1.37
2018-08-17T23:15:34.663Z,1.20
2018-08-17T23:18:43.086Z,1.30
2018-08-17T23:21:51.626Z,1.30
2018-08-17T23:24:59.084Z,2.40
2018-08-17T23:28:07.524Z,1.57
2018-08-17T23:31:16.411Z,1.00
2018-08-17T23:34:24.525Z,1.43
2018-08-17T23:37:32.931Z,1.80
2018-08-17T23:40:40.422Z,1.30
2018-08-17T23:43:47.902Z,1.20
2018-08-17T23:46:56.113Z,1.30
2018-08-17T23:50:04.885Z,1.30
2018-08-17T23:53:12.650Z,1.40
2018-08-17T23:56:17.045Z,1.47
2018-08-17T23:59:25.213Z,1.70
