createdAt,value
2022-11-01T00:00:12.336Z,99.90
2022-11-01T00:06:11.263Z,99.90
2022-11-01T00:12:04.542Z,99.90
2022-11-01T00:17:57.612Z,99.90
2022-11-01T00:23:52.225Z,99.90
2022-11-01T00:29:45.531Z,99.90
2022-11-01T00:35:38.785Z,99.90
2022-11-01T00:41:33.513Z,99.90
2022-11-01T00:47:26.773Z,99.90
2022-11-01T00:53:20.043Z,99.90
2022-11-01T00:59:14.858Z,99.90
2022-11-01T01:05:09.348Z,99.90
2022-11-01T01:11:02.593Z,99.90
2022-11-01T01:16:57.183Z,99.90
2022-11-01T01:22:50.673Z,99.90
2022-11-01T01:28:45.023Z,99.90
2022-11-01T01:34:39.293Z,99.90
2022-11-01T01:40:33.245Z,99.90
2022-11-01T01:46:26.080Z,99.90
2022-11-01T01:52:21.107Z,99.90
2022-11-01T01:58:16.216Z,99.90
2022-11-01T02:04:16.831Z,99.90
2022-11-01T02:10:14.814Z,99.90
2022-11-01T02:16:26.326Z,99.90
2022-11-01T02:22:26.672Z,99.90
2022-11-01T02:28:39.770Z,99.90
2022-11-01T02:34:41.814Z,99.90
2022-11-01T02:40:42.386Z,1.00
2022-11-01T02:46:57.167Z,1.00
2022-11-01T02:52:52.262Z,1.00
2022-11-01T02:58:47.715Z,1.00
2022-11-01T03:04:42.268Z,1.00
2022-11-01T03:10:47.009Z,1.00
2022-11-01T03:16:49.393Z,1.00
2022-11-01T03:22:45.260Z,1.00
2022-11-01T03:28:43.937Z,1.00
2022-11-01T03:34:40.591Z,1.00
2022-11-01T03:40:35.592Z,1.00
2022-11-01T03:46:30.065Z,1.00
2022-11-01T03:52:23.390Z,1.00
2022-11-01T03:58:16.285Z,1.00
2022-11-01T04:04:10.897Z,1.00
2022-11-01T04:10:04.329Z,1.00
2022-11-01T04:16:16.869Z,1.00
2022-11-01T04:22:11.541Z,1.00
2022-11-01T04:28:04.890Z,1.00
2022-11-01T04:33:58.738Z,1.00
2022-11-01T04:39:53.338Z,1.00
2022-11-01T04:45:54.966Z,1.00
2022-11-01T04:51:48.279Z,1.00
2022-11-01T04:57:43.731Z,1.00
2022-11-01T05:03:37.009Z,1.00
2022-11-01T05:09:31.260Z,1.00
2022-11-01T05:15:26.100Z,1.00
2022-11-01T05:21:19.495Z,1.00
2022-11-01T05:27:13.029Z,1.00
2022-11-01T05:33:08.940Z,1.00
2022-11-01T05:39:02.439Z,1.00
2022-11-01T05:44:55.729Z,1.00
2022-11-01T05:50:50.494Z,1.00
2022-11-01T05:56:44.879Z,1.00
2022-11-01T06:02:38.233Z,1.00
2022-11-01T06:08:33.188Z,1.00
2022-11-01T06:14:26.614Z,1.00
2022-11-01T06:20:20.351Z,1.00
2022-11-01T06:26:15.201Z,1.00
2022-11-01T06:32:08.512Z,1.00
2022-11-01T06:38:03.876Z,1.00
2022-11-01T06:43:58.487Z,1.00
2022-11-01T06:49:51.992Z,1.00
2022-11-01T06:55:45.261Z,1.00
2022-11-01T07:01:40.002Z,1.00
2022-11-01T07:07:33.355Z,1.00
2022-11-01T07:13:26.628Z,1.00
2022-11-01T07:19:22.798Z,1.00
2022-11-01T07:25:16.165Z,1.00
2022-11-01T07:31:09.902Z,1.00
2022-11-01T07:37:04.474Z,1.00
2022-11-01T07:42:59.583Z,1.00
2022-11-01T07:48:52.832Z,1.00
2022-11-01T07:54:47.730Z,1.00
2022-11-01T08:00:41.249Z,1.00
2022-11-01T08:06:34.591Z,1.00
2022-11-01T08:12:29.410Z,1.00
2022-11-01T08:18:24.721Z,1.00
2022-11-01T08:24:18.028Z,1.00
2022-11-01T08:30:13.577Z,1.00
2022-11-01T08:36:06.864Z,1.00
2022-11-01T08:42:00.910Z,1.00
2022-11-01T08:48:00.532Z,1.00
2022-11-01T08:53:56.061Z,1.00
2022-11-01T08:59:49.359Z,1.00
2022-11-01T09:05:44.054Z,1.00
2022-11-01T09:11:38.458Z,1.00
2022-11-01T09:17:31.826Z,1.00
2022-11-01T09:23:26.071Z,1.00
2022-11-01T09:29:21.537Z,1.00
2022-11-01T09:35:14.878Z,1.00
2022-11-01T09:41:17.314Z,1.00
2022-11-01T09:47:17.314Z,1.00
2022-11-01T09:53:16.249Z,99.90
2022-11-01T09:59:20.407Z,99.90
2022-11-01T10:05:36.243Z,99.90
2022-11-01T10:12:00.445Z,99.90
2022-11-01T10:17:56.436Z,99.90
2022-11-01T10:23:52.881Z,99.90
2022-11-01T10:29:49.917Z,99.90
2022-11-01T10:35:47.615Z,99.90
2022-11-01T10:41:47.028Z,99.90
2022-11-01T10:47:43.148Z,99.90
2022-11-01T10:53:45.192Z,99.90
2022-11-01T10:59:43.108Z,99.90
2022-11-01T11:05:36.646Z,99.90
2022-11-01T11:11:37.448Z,99.90
2022-11-01T11:17:35.643Z,99.90
2022-11-01T11:23:31.027Z,99.90
2022-11-01T11:29:38.157Z,99.90
2022-11-01T11:35:33.776Z,99.90
2022-11-01T11:41:29.594Z,99.90
2022-11-01T11:47:25.892Z,99.90
2022-11-01T11:53:23.174Z,99.90
2022-11-01T11:59:26.454Z,79.20
2022-11-01T12:05:24.054Z,60.20
2022-11-01T12:11:17.335Z,45.30
2022-11-01T12:17:28.414Z,19.90
2022-11-01T12:23:30.722Z,12.00
2022-11-01T12:29:30.473Z,6.60
2022-11-01T12:35:31.015Z,1.00
2022-11-01T12:41:31.675Z,1.00
2022-11-01T12:47:30.800Z,1.00
2022-11-01T12:53:27.696Z,1.00
2022-11-01T12:59:28.072Z,1.00
2022-11-01T13:05:23.778Z,1.00
2022-11-01T13:11:24.210Z,1.00
2022-11-01T13:17:28.163Z,1.00
2022-11-01T13:23:28.863Z,1.00
2022-11-01T13:29:31.636Z,1.00
2022-11-01T13:35:46.119Z,1.00
2022-11-01T13:41:46.941Z,1.00
2022-11-01T13:47:50.882Z,1.00
2022-11-01T13:53:50.345Z,1.00
2022-11-01T13:59:55.992Z,1.00
2022-11-01T14:06:36.449Z,1.00
2022-11-01T14:12:37.678Z,1.00
2022-11-01T14:18:53.568Z,1.00
2022-11-01T14:24:54.699Z,1.00
2022-11-01T14:30:51.695Z,1.00
2022-11-01T14:36:46.178Z,1.00
2022-11-01T14:42:45.535Z,1.00
2022-11-01T14:48:45.692Z,1.00
2022-11-01T14:54:45.745Z,1.00
2022-11-01T15:00:39.593Z,1.00
2022-11-01T15:06:34.239Z,1.00
2022-11-01T15:12:31.091Z,1.00
2022-11-01T15:18:24.437Z,1.00
2022-11-01T15:24:25.033Z,1.00
2022-11-01T15:30:23.558Z,1.00
2022-11-01T15:36:22.468Z,1.00
2022-11-01T15:42:20.462Z,1.00
2022-11-01T15:48:20.918Z,1.00
2022-11-01T15:54:20.629Z,1.00
2022-11-01T16:00:20.481Z,1.00
2022-11-01T16:06:19.013Z,1.00
2022-11-01T16:12:19.255Z,1.00
2022-11-01T16:18:18.552Z,1.00
2022-11-01T16:24:15.976Z,1.00
2022-11-01T16:30:43.566Z,1.00
2022-11-01T16:36:41.940Z,1.00
2022-11-01T16:42:35.573Z,1.00
2022-11-01T16:48:30.481Z,1.00
2022-11-01T16:54:25.940Z,1.00
2022-11-01T17:00:19.405Z,1.00
2022-11-01T17:06:12.657Z,1.00
2022-11-01T17:12:07.933Z,1.00
2022-11-01T17:18:08.851Z,1.00
2022-11-01T17:24:05.565Z,1.00
2022-11-01T17:30:00.485Z,1.00
2022-11-01T17:42:05.989Z,1.00
2022-11-01T17:48:00.956Z,2.00
2022-11-01T17:53:55.555Z,3.90
2022-11-01T17:59:49.130Z,6.80
2022-11-01T18:05:44.360Z,7.20
2022-11-01T18:11:46.401Z,10.60
2022-11-01T18:17:48.870Z,12.20
2022-11-01T18:23:46.308Z,10.60
2022-11-01T18:29:41.732Z,10.40
2022-11-01T18:35:40.401Z,10.70
2022-11-01T18:41:35.172Z,8.20
2022-11-01T18:47:34.802Z,10.60
2022-11-01T18:53:29.600Z,10.60
2022-11-01T18:59:33.310Z,5.50
2022-11-01T19:05:27.538Z,10.30
2022-11-01T19:11:21.277Z,10.50
2022-11-01T19:17:23.872Z,7.50
2022-11-01T19:23:21.464Z,8.70
2022-11-01T19:29:19.619Z,10.00
2022-11-01T19:35:21.873Z,12.70
2022-11-01T19:41:17.213Z,16.40
2022-11-01T19:47:31.650Z,16.80
2022-11-01T19:53:29.429Z,16.80
2022-11-01T19:59:22.755Z,17.00
2022-11-01T20:05:29.019Z,17.90
2022-11-01T20:11:23.842Z,18.20
2022-11-01T20:17:17.136Z,18.80
2022-11-01T20:23:25.949Z,17.00
2022-11-01T20:29:22.122Z,21.90
2022-11-01T20:35:15.513Z,19.70
2022-11-01T20:41:09.024Z,23.20
2022-11-01T20:47:03.771Z,21.40
2022-11-01T20:52:57.291Z,21.90
2022-11-01T20:58:50.701Z,16.80
2022-11-01T21:04:46.097Z,14.20
2022-11-01T21:10:41.515Z,13.60
2022-11-01T21:16:34.820Z,15.90
2022-11-01T21:22:31.586Z,15.20
2022-11-01T21:28:30.427Z,16.90
2022-11-01T21:34:29.133Z,16.60
2022-11-01T21:40:28.021Z,17.20
2022-11-01T21:46:22.964Z,14.70
2022-11-01T21:52:16.499Z,15.40
2022-11-01T21:58:11.140Z,14.80
2022-11-01T22:04:04.766Z,18.50
2022-11-01T22:09:58.061Z,18.20
2022-11-01T22:15:52.700Z,14.90
2022-11-01T22:27:44.559Z,14.90
2022-11-01T22:33:39.184Z,9.40
2022-11-01T22:39:32.495Z,9.40
2022-11-01T22:45:25.728Z,9.40
2022-11-01T22:51:26.452Z,9.60
2022-11-01T22:57:22.515Z,8.20
2022-11-01T23:03:21.900Z,7.40
2022-11-01T23:09:18.531Z,6.30
2022-11-01T23:15:24.767Z,6.10
2022-11-01T23:21:19.324Z,2.10
2022-11-01T23:27:13.916Z,1.00
2022-11-01T23:33:09.661Z,1.00
2022-11-01T23:39:05.368Z,1.00
2022-11-01T23:45:00.010Z,1.00
2022-11-01T23:50:54.555Z,1.00
2022-11-01T23:56:48.042Z,1.00
