createdAt,value
2018-09-21T00:02:10.118Z,3.70
2018-09-21T00:04:38.300Z,3.97
2018-09-21T00:07:06.525Z,3.47
2018-09-21T00:09:34.709Z,4.00
2018-09-21T00:12:02.971Z,3.50
2018-09-21T00:14:31.183Z,3.80
2018-09-21T00:16:59.397Z,3.90
2018-09-21T00:19:27.668Z,3.40
2018-09-21T00:21:55.849Z,2.90
2018-09-21T00:24:24.065Z,2.83
2018-09-21T00:26:52.265Z,3.13
2018-09-21T00:29:20.503Z,4.07
2018-09-21T00:31:48.715Z,3.10
2018-09-21T00:34:17.059Z,3.00
2018-09-21T00:36:45.336Z,3.43
2018-09-21T00:39:13.531Z,3.67
2018-09-21T00:41:41.708Z,3.17
2018-09-21T00:44:09.902Z,4.00
2018-09-21T00:46:38.320Z,5.50
2018-09-21T00:49:06.581Z,3.30
2018-09-21T00:51:34.796Z,3.50
2018-09-21T00:54:03.045Z,3.07
2018-09-21T00:56:31.252Z,4.60
2018-09-21T00:58:59.472Z,2.80
2018-09-21T01:01:27.675Z,2.67
2018-09-21T01:03:55.882Z,3.00
2018-09-21T01:06:24.086Z,3.83
2018-09-21T01:08:52.421Z,4.27
2018-09-21T01:11:20.705Z,3.33
2018-09-21T01:13:48.952Z,4.67
2018-09-21T01:16:17.371Z,3.30
2018-09-21T01:18:45.939Z,2.70
2018-09-21T01:21:14.149Z,2.93
2018-09-21T01:23:42.382Z,3.67
2018-09-21T01:26:10.571Z,3.70
2018-09-21T01:28:38.777Z,4.20
2018-09-21T01:31:06.977Z,4.30
2018-09-21T01:33:35.183Z,3.90
2018-09-21T01:36:03.371Z,3.20
2018-09-21T01:38:31.796Z,4.33
2018-09-21T01:40:59.969Z,3.10
2018-09-21T01:43:28.154Z,3.33
2018-09-21T01:45:56.355Z,4.60
2018-09-21T01:48:24.608Z,3.57
2018-09-21T01:50:53.091Z,3.10
2018-09-21T01:53:21.271Z,3.23
2018-09-21T01:55:49.462Z,3.10
2018-09-21T01:58:17.661Z,4.67
2018-09-21T02:00:45.857Z,3.93
2018-09-21T02:03:14.038Z,3.97
2018-09-21T02:05:42.248Z,3.27
2018-09-21T02:08:10.547Z,4.37
2018-09-21T02:10:38.787Z,3.57
2018-09-21T02:13:07.059Z,3.57
2018-09-21T02:15:35.247Z,4.10
2018-09-21T02:18:03.509Z,4.10
2018-09-21T02:20:31.767Z,3.70
2018-09-21T02:23:00.031Z,4.10
2018-09-21T02:25:28.519Z,3.60
2018-09-21T02:27:57.003Z,5.27
2018-09-21T02:30:25.184Z,3.07
2018-09-21T02:32:53.386Z,3.07
2018-09-21T02:35:21.565Z,2.80
2018-09-21T02:37:49.833Z,4.43
2018-09-21T02:40:18.076Z,3.20
2018-09-21T02:42:46.322Z,3.67
2018-09-21T02:45:14.510Z,4.63
2018-09-21T02:47:42.691Z,3.33
2018-09-21T02:50:10.881Z,3.30
2018-09-21T02:52:39.064Z,2.90
2018-09-21T02:55:07.246Z,3.77
2018-09-21T02:57:35.428Z,2.67
2018-09-21T03:00:03.790Z,3.10
2018-09-21T03:02:31.982Z,3.27
2018-09-21T03:05:00.177Z,2.83
2018-09-21T03:07:28.385Z,3.53
2018-09-21T03:09:56.564Z,3.00
2018-09-21T03:12:24.765Z,4.07
2018-09-21T03:14:52.952Z,3.20
2018-09-21T03:17:21.134Z,3.30
2018-09-21T03:19:49.338Z,4.97
2018-09-21T03:22:17.526Z,5.67
2018-09-21T03:24:45.726Z,4.40
2018-09-21T03:27:13.930Z,2.60
2018-09-21T03:29:42.213Z,3.60
2018-09-21T03:32:10.480Z,3.30
2018-09-21T03:34:38.677Z,4.47
2018-09-21T03:37:06.885Z,4.07
2018-09-21T03:39:35.100Z,3.60
2018-09-21T03:42:03.329Z,3.43
2018-09-21T03:44:31.504Z,6.00
2018-09-21T03:46:59.734Z,3.37
2018-09-21T03:49:27.964Z,3.50
2018-09-21T03:51:56.145Z,2.93
2018-09-21T03:54:24.346Z,4.20
2018-09-21T03:56:52.552Z,3.10
2018-09-21T03:59:20.814Z,3.90
2018-09-21T04:01:49.066Z,3.60
2018-09-21T04:04:17.296Z,3.20
2018-09-21T04:06:45.827Z,3.60
2018-09-21T04:09:14.039Z,3.20
2018-09-21T04:11:42.238Z,3.03
2018-09-21T04:14:10.418Z,3.97
2018-09-21T04:16:38.628Z,4.87
2018-09-21T04:19:06.851Z,3.07
2018-09-21T04:21:35.072Z,3.73
2018-09-21T04:24:03.549Z,2.80
2018-09-21T04:26:31.750Z,3.67
2018-09-21T04:28:59.960Z,4.40
2018-09-21T04:31:28.135Z,4.30
2018-09-21T04:33:56.346Z,3.17
2018-09-21T04:36:24.524Z,3.70
2018-09-21T04:38:52.761Z,4.50
2018-09-21T04:41:20.991Z,3.13
2018-09-21T04:43:49.196Z,3.30
2018-09-21T04:46:17.627Z,4.90
2018-09-21T04:48:45.840Z,3.80
2018-09-21T04:51:14.183Z,3.37
2018-09-21T04:53:42.404Z,4.47
2018-09-21T04:56:10.595Z,3.40
2018-09-21T04:58:38.820Z,3.60
2018-09-21T05:01:07.037Z,4.03
2018-09-21T05:03:35.275Z,2.93
2018-09-21T05:06:03.546Z,3.50
2018-09-21T05:08:31.744Z,4.07
2018-09-21T05:10:59.954Z,3.80
2018-09-21T05:13:28.328Z,4.20
2018-09-21T05:15:56.507Z,3.50
2018-09-21T05:18:24.762Z,3.13
2018-09-21T05:20:52.942Z,5.10
2018-09-21T05:23:21.156Z,4.50
2018-09-21T05:25:49.342Z,6.10
2018-09-21T05:28:17.610Z,4.27
2018-09-21T05:30:45.828Z,3.80
2018-09-21T05:33:14.029Z,3.50
2018-09-21T05:35:42.249Z,4.37
2018-09-21T05:38:10.514Z,5.30
2018-09-21T05:40:38.708Z,3.77
2018-09-21T05:43:06.916Z,5.07
2018-09-21T05:45:35.108Z,3.13
2018-09-21T05:48:03.426Z,3.40
2018-09-21T05:50:32.005Z,3.73
2018-09-21T05:53:00.298Z,4.80
2018-09-21T05:55:28.528Z,3.80
2018-09-21T05:57:57.312Z,3.37
2018-09-21T06:00:25.541Z,3.47
2018-09-21T06:02:53.808Z,4.87
2018-09-21T06:05:21.985Z,4.77
2018-09-21T06:07:50.366Z,3.87
2018-09-21T06:10:18.491Z,4.73
2018-09-21T06:12:46.711Z,2.90
2018-09-21T06:15:14.933Z,4.43
2018-09-21T06:17:43.132Z,3.33
2018-09-21T06:20:12.184Z,3.67
2018-09-21T06:22:45.103Z,5.20
2018-09-21T06:25:07.781Z,3.93
2018-09-21T06:27:35.985Z,5.60
2018-09-21T06:30:05.902Z,4.60
2018-09-21T06:32:34.136Z,4.87
2018-09-21T06:35:02.325Z,4.07
2018-09-21T06:37:30.753Z,5.37
2018-09-21T06:39:59.348Z,5.60
2018-09-21T06:42:27.616Z,4.53
2018-09-21T06:44:55.760Z,5.40
2018-09-21T06:47:23.984Z,4.23
2018-09-21T06:49:52.197Z,4.77
2018-09-21T06:52:20.383Z,4.70
2018-09-21T06:54:48.575Z,5.57
2018-09-21T06:57:16.747Z,5.07
2018-09-21T06:59:44.987Z,4.83
2018-09-21T07:02:13.189Z,4.37
2018-09-21T07:04:41.394Z,4.20
2018-09-21T07:07:09.687Z,4.33
2018-09-21T07:09:37.875Z,6.60
2018-09-21T07:12:06.121Z,5.00
2018-09-21T07:14:34.325Z,3.63
2018-09-21T07:17:02.521Z,3.90
2018-09-21T07:19:30.751Z,5.23
2018-09-21T07:21:58.951Z,4.30
2018-09-21T07:24:27.163Z,5.20
2018-09-21T07:26:55.357Z,4.07
2018-09-21T07:29:23.643Z,4.37
2018-09-21T07:31:51.837Z,5.75
2018-09-21T07:34:20.032Z,3.73
2018-09-21T07:36:48.257Z,4.47
2018-09-21T07:39:16.531Z,4.33
2018-09-21T07:41:44.741Z,5.00
2018-09-21T07:44:12.937Z,4.30
2018-09-21T07:46:41.127Z,4.37
2018-09-21T07:49:09.374Z,3.90
2018-09-21T07:51:37.549Z,4.20
2018-09-21T07:54:05.808Z,5.12
2018-09-21T07:56:34.023Z,3.93
2018-09-21T07:59:02.241Z,4.60
2018-09-21T08:01:30.428Z,4.23
2018-09-21T08:03:58.634Z,4.30
2018-09-21T08:06:26.826Z,3.27
2018-09-21T08:08:55.034Z,3.13
2018-09-21T08:11:23.304Z,3.55
2018-09-21T08:13:51.504Z,3.47
2018-09-21T08:16:19.750Z,3.67
2018-09-21T08:18:48.137Z,2.43
2018-09-21T08:21:16.363Z,2.80
2018-09-21T08:23:45.404Z,2.40
2018-09-21T08:26:13.656Z,3.03
2018-09-21T08:28:41.849Z,3.50
2018-09-21T08:31:10.071Z,2.30
2018-09-21T08:33:38.280Z,3.30
2018-09-21T08:36:06.520Z,3.00
2018-09-21T08:38:34.752Z,3.10
2018-09-21T08:41:02.947Z,2.67
2018-09-21T08:43:31.140Z,2.60
2018-09-21T08:45:59.318Z,3.63
2018-09-21T08:48:27.554Z,2.50
2018-09-21T08:50:55.830Z,2.40
2018-09-21T08:53:24.321Z,2.83
2018-09-21T08:55:52.534Z,2.30
2018-09-21T08:58:20.780Z,2.80
2018-09-21T09:00:49.272Z,3.53
2018-09-21T09:03:17.673Z,2.93
2018-09-21T09:05:51.712Z,3.10
2018-09-21T09:08:20.744Z,2.37
2018-09-21T09:10:48.937Z,3.00
2018-09-21T09:13:17.698Z,2.50
2018-09-21T09:15:46.072Z,3.20
2018-09-21T09:18:14.332Z,2.40
2018-09-21T09:20:42.538Z,3.40
2018-09-21T09:23:10.753Z,3.00
2018-09-21T09:25:38.984Z,3.37
2018-09-21T09:28:07.241Z,2.80
2018-09-21T09:30:35.486Z,2.90
2018-09-21T09:33:03.781Z,2.43
2018-09-21T09:35:31.950Z,2.30
2018-09-21T09:38:00.203Z,2.37
2018-09-21T09:40:28.380Z,3.07
2018-09-21T09:42:56.674Z,3.07
2018-09-21T09:45:24.949Z,2.50
2018-09-21T09:47:53.263Z,2.87
2018-09-21T09:50:21.434Z,2.90
2018-09-21T09:52:49.668Z,2.83
2018-09-21T09:55:17.899Z,2.50
2018-09-21T09:57:46.285Z,1.90
2018-09-21T10:00:14.487Z,2.70
2018-09-21T10:02:42.687Z,2.27
2018-09-21T10:05:10.902Z,2.10
2018-09-21T10:07:39.112Z,2.17
2018-09-21T10:10:07.326Z,1.97
2018-09-21T10:12:35.534Z,1.30
2018-09-21T10:15:03.694Z,1.90
2018-09-21T10:17:31.923Z,2.10
2018-09-21T10:20:00.139Z,1.60
2018-09-21T10:22:28.347Z,1.90
2018-09-21T10:24:56.537Z,1.50
2018-09-21T10:27:24.784Z,1.80
2018-09-21T10:29:53.008Z,1.23
2018-09-21T10:32:21.152Z,1.40
2018-09-21T10:34:49.363Z,1.90
2018-09-21T10:37:17.556Z,1.90
2018-09-21T10:39:45.775Z,1.67
2018-09-21T10:42:13.948Z,1.32
2018-09-21T10:44:42.154Z,1.17
2018-09-21T10:47:10.334Z,2.60
2018-09-21T10:49:38.556Z,1.50
2018-09-21T10:52:06.795Z,1.70
2018-09-21T10:54:34.984Z,2.10
2018-09-21T10:57:03.191Z,1.60
2018-09-21T10:59:31.364Z,1.13
2018-09-21T11:01:59.568Z,1.30
2018-09-21T11:04:27.771Z,1.30
2018-09-21T11:06:55.938Z,2.40
2018-09-21T11:09:24.154Z,1.90
2018-09-21T11:11:52.344Z,1.03
2018-09-21T11:14:20.558Z,1.73
2018-09-21T11:16:48.718Z,2.03
2018-09-21T11:19:16.891Z,1.13
2018-09-21T11:21:45.090Z,1.07
2018-09-21T11:24:13.314Z,1.30
2018-09-21T11:26:41.550Z,2.00
2018-09-21T11:29:09.753Z,1.07
2018-09-21T11:31:37.978Z,1.73
2018-09-21T11:34:06.414Z,1.00
2018-09-21T11:36:34.591Z,1.20
2018-09-21T11:39:02.804Z,1.10
2018-09-21T11:41:31.002Z,1.60
2018-09-21T11:43:59.193Z,1.13
2018-09-21T11:46:27.426Z,1.27
2018-09-21T11:48:55.669Z,1.10
2018-09-21T11:51:23.890Z,1.90
2018-09-21T11:53:52.144Z,0.73
2018-09-21T11:56:20.545Z,2.10
2018-09-21T11:58:48.774Z,1.63
2018-09-21T12:01:16.976Z,1.77
2018-09-21T12:03:45.169Z,1.10
2018-09-21T12:06:13.363Z,0.80
2018-09-21T12:08:41.579Z,0.90
2018-09-21T12:11:09.789Z,0.80
2018-09-21T12:13:37.999Z,1.23
2018-09-21T12:16:06.370Z,1.80
2018-09-21T12:18:34.518Z,1.47
2018-09-21T12:21:02.715Z,1.40
2018-09-21T12:23:31.109Z,1.37
2018-09-21T12:25:59.317Z,1.17
2018-09-21T12:28:27.493Z,1.00
2018-09-21T12:30:55.696Z,1.70
2018-09-21T12:33:23.907Z,0.97
2018-09-21T12:35:52.221Z,1.50
2018-09-21T12:38:20.348Z,2.07
2018-09-21T12:40:48.532Z,1.43
2018-09-21T12:43:16.775Z,1.30
2018-09-21T12:45:44.980Z,1.30
2018-09-21T12:48:13.267Z,1.60
2018-09-21T12:50:41.556Z,1.30
2018-09-21T12:53:09.888Z,1.80
2018-09-21T12:55:38.116Z,1.67
2018-09-21T12:58:06.492Z,2.00
2018-09-21T13:00:40.252Z,0.67
2018-09-21T13:03:08.516Z,0.70
2018-09-21T13:05:36.697Z,0.50
2018-09-21T13:08:04.889Z,0.60
2018-09-21T13:10:33.113Z,0.70
2018-09-21T13:13:01.318Z,0.70
2018-09-21T13:15:29.501Z,0.70
2018-09-21T13:17:57.838Z,0.60
2018-09-21T13:20:26.057Z,0.50
2018-09-21T13:22:54.264Z,0.77
2018-09-21T13:25:22.490Z,0.60
2018-09-21T13:27:50.728Z,0.50
2018-09-21T13:30:18.930Z,0.50
2018-09-21T13:32:47.146Z,0.70
2018-09-21T13:35:15.396Z,0.87
2018-09-21T13:37:43.643Z,0.60
2018-09-21T13:40:11.832Z,1.37
2018-09-21T13:42:40.050Z,1.23
2018-09-21T13:45:08.240Z,0.50
2018-09-21T13:47:36.450Z,0.60
2018-09-21T13:50:04.786Z,0.80
2018-09-21T13:52:33.005Z,0.87
2018-09-21T13:55:01.215Z,0.67
2018-09-21T13:57:29.400Z,0.63
2018-09-21T13:59:57.600Z,1.33
2018-09-21T14:02:25.796Z,0.50
2018-09-21T14:04:54.466Z,0.50
2018-09-21T14:07:24.322Z,0.57
2018-09-21T14:09:52.731Z,0.57
2018-09-21T14:12:20.936Z,0.60
2018-09-21T14:14:49.136Z,0.50
2018-09-21T14:17:17.358Z,1.00
2018-09-21T14:19:45.574Z,0.60
2018-09-21T14:22:13.764Z,0.50
2018-09-21T14:24:41.988Z,0.77
2018-09-21T14:27:10.176Z,1.20
2018-09-21T14:29:38.405Z,0.50
2018-09-21T14:32:06.789Z,0.70
2018-09-21T14:34:35.013Z,0.77
2018-09-21T14:37:03.192Z,0.90
2018-09-21T14:39:31.375Z,0.70
2018-09-21T14:41:59.573Z,1.10
2018-09-21T14:44:27.754Z,0.73
2018-09-21T14:46:56.160Z,0.73
2018-09-21T14:49:24.369Z,0.80
2018-09-21T14:51:52.563Z,0.90
2018-09-21T14:54:20.756Z,1.10
2018-09-21T14:56:48.983Z,0.80
2018-09-21T14:59:17.169Z,0.63
2018-09-21T15:01:45.375Z,0.90
2018-09-21T15:04:13.606Z,1.10
2018-09-21T15:06:41.811Z,0.83
2018-09-21T15:09:10.963Z,1.53
2018-09-21T15:11:39.551Z,0.70
2018-09-21T15:14:07.829Z,0.67
2018-09-21T15:16:36.349Z,1.33
2018-09-21T15:19:04.438Z,0.63
2018-09-21T15:21:32.665Z,1.00
2018-09-21T15:24:00.841Z,0.80
2018-09-21T15:26:29.063Z,0.63
2018-09-21T15:28:57.369Z,1.00
2018-09-21T15:31:25.565Z,1.20
2018-09-21T15:33:53.792Z,0.70
2018-09-21T15:36:22.033Z,0.93
2018-09-21T15:38:50.449Z,0.70
2018-09-21T15:41:18.815Z,0.73
2018-09-21T15:43:47.021Z,0.60
2018-09-21T15:46:15.238Z,1.60
2018-09-21T15:48:43.575Z,0.67
2018-09-21T15:51:11.787Z,1.10
2018-09-21T15:53:40.011Z,0.87
2018-09-21T15:56:08.239Z,1.37
2018-09-21T15:58:36.439Z,0.83
2018-09-21T16:01:04.695Z,1.47
2018-09-21T16:03:32.865Z,0.80
2018-09-21T16:06:01.156Z,1.10
2018-09-21T16:08:29.349Z,0.97
2018-09-21T16:10:57.587Z,1.87
2018-09-21T16:13:25.779Z,0.90
2018-09-21T16:15:54.127Z,0.60
2018-09-21T16:18:22.562Z,0.87
2018-09-21T16:20:50.757Z,0.73
2018-09-21T16:23:26.273Z,1.00
2018-09-21T16:25:54.683Z,1.00
2018-09-21T16:28:22.911Z,1.27
2018-09-21T16:30:51.119Z,0.60
2018-09-21T16:33:19.349Z,1.47
2018-09-21T16:35:47.572Z,0.90
2018-09-21T16:38:15.816Z,1.00
2018-09-21T16:40:44.073Z,1.10
2018-09-21T16:43:12.276Z,0.90
2018-09-21T16:45:40.526Z,0.60
2018-09-21T16:48:08.751Z,1.20
2018-09-21T16:50:36.957Z,0.93
2018-09-21T16:53:05.149Z,1.07
2018-09-21T16:55:33.339Z,0.60
2018-09-21T16:58:01.681Z,1.40
2018-09-21T17:00:29.831Z,0.70
2018-09-21T17:02:58.033Z,0.70
2018-09-21T17:05:26.225Z,0.90
2018-09-21T17:07:54.649Z,0.70
2018-09-21T17:10:22.853Z,0.87
2018-09-21T17:12:51.052Z,0.80
2018-09-21T17:15:19.317Z,1.10
2018-09-21T17:17:47.494Z,0.90
2018-09-21T17:20:15.702Z,0.60
2018-09-21T17:22:43.895Z,0.70
2018-09-21T17:25:12.092Z,0.80
2018-09-21T17:27:40.485Z,0.73
2018-09-21T17:30:08.676Z,0.90
2018-09-21T17:32:36.924Z,0.90
2018-09-21T17:35:05.121Z,0.50
2018-09-21T17:37:33.361Z,0.80
2018-09-21T17:40:01.529Z,1.03
2018-09-21T17:42:29.767Z,0.77
2018-09-21T17:44:58.083Z,0.90
2018-09-21T17:47:26.316Z,0.80
2018-09-21T17:49:54.523Z,0.93
2018-09-21T17:52:22.749Z,0.77
2018-09-21T17:54:50.990Z,0.60
2018-09-21T17:57:19.183Z,0.60
2018-09-21T17:59:47.449Z,0.50
2018-09-21T18:02:15.663Z,0.60
2018-09-21T18:04:43.889Z,0.70
2018-09-21T18:07:18.763Z,0.90
2018-09-21T18:09:47.627Z,0.80
2018-09-21T18:12:15.827Z,0.67
2018-09-21T18:14:44.223Z,0.83
2018-09-21T18:17:12.427Z,0.77
2018-09-21T18:19:40.969Z,0.93
2018-09-21T18:22:09.700Z,0.67
2018-09-21T18:24:37.963Z,0.50
2018-09-21T18:27:06.233Z,0.50
2018-09-21T18:29:34.452Z,0.73
2018-09-21T18:32:02.659Z,0.60
2018-09-21T18:34:30.876Z,0.70
2018-09-21T18:36:59.086Z,0.60
2018-09-21T18:39:27.278Z,0.60
2018-09-21T18:41:55.477Z,0.67
2018-09-21T18:44:23.684Z,0.87
2018-09-21T18:46:51.910Z,1.00
2018-09-21T18:49:20.085Z,0.80
2018-09-21T18:51:48.306Z,0.80
2018-09-21T18:54:16.495Z,0.70
2018-09-21T18:56:44.977Z,1.03
2018-09-21T18:59:13.241Z,0.80
2018-09-21T19:01:41.456Z,0.90
2018-09-21T19:04:09.709Z,0.90
2018-09-21T19:06:37.848Z,0.50
2018-09-21T19:09:08.038Z,1.00
2018-09-21T19:11:36.261Z,0.90
2018-09-21T19:14:04.783Z,0.77
2018-09-21T19:16:32.988Z,1.37
2018-09-21T19:19:01.283Z,0.80
2018-09-21T19:21:30.469Z,0.60
2018-09-21T19:23:58.674Z,1.30
2018-09-21T19:26:27.017Z,1.37
2018-09-21T19:28:55.180Z,0.70
2018-09-21T19:31:23.379Z,0.70
2018-09-21T19:33:51.622Z,1.20
2018-09-21T19:36:20.070Z,0.70
2018-09-21T19:38:48.281Z,0.80
2018-09-21T19:41:16.516Z,0.80
2018-09-21T19:43:44.767Z,0.60
2018-09-21T19:46:12.974Z,0.90
2018-09-21T19:48:41.220Z,1.60
2018-09-21T19:51:09.429Z,0.60
2018-09-21T19:53:38.062Z,0.60
2018-09-21T19:56:06.278Z,0.60
2018-09-21T19:58:34.466Z,0.70
2018-09-21T20:01:02.690Z,0.73
2018-09-21T20:03:30.883Z,0.80
2018-09-21T20:05:59.072Z,0.50
2018-09-21T20:08:27.272Z,0.90
2018-09-21T20:10:55.493Z,0.70
2018-09-21T20:13:23.704Z,0.67
2018-09-21T20:15:51.930Z,0.50
2018-09-21T20:18:20.197Z,0.60
2018-09-21T20:20:48.380Z,1.30
2018-09-21T20:23:16.586Z,0.60
2018-09-21T20:25:44.802Z,0.80
2018-09-21T20:28:13.012Z,0.60
2018-09-21T20:30:46.565Z,0.50
2018-09-21T20:33:20.204Z,0.50
2018-09-21T20:35:48.420Z,0.60
2018-09-21T20:38:16.706Z,0.60
2018-09-21T20:40:44.942Z,0.80
2018-09-21T20:43:13.240Z,0.70
2018-09-21T20:45:41.454Z,0.50
2018-09-21T20:48:09.722Z,0.90
2018-09-21T20:50:37.914Z,0.80
2018-09-21T20:53:06.106Z,0.50
2018-09-21T20:55:34.296Z,0.50
2018-09-21T20:58:02.552Z,0.50
2018-09-21T21:00:30.740Z,1.27
2018-09-21T21:02:58.927Z,1.00
2018-09-21T21:05:27.236Z,0.50
2018-09-21T21:07:55.661Z,0.60
2018-09-21T21:10:23.886Z,0.80
2018-09-21T21:12:52.072Z,0.80
2018-09-21T21:15:20.325Z,0.50
2018-09-21T21:17:48.514Z,0.60
2018-09-21T21:20:16.786Z,0.63
2018-09-21T21:22:45.002Z,0.70
2018-09-21T21:25:13.210Z,0.60
2018-09-21T21:27:41.645Z,0.77
2018-09-21T21:30:09.862Z,0.80
2018-09-21T21:32:38.059Z,0.90
2018-09-21T21:35:06.510Z,0.80
2018-09-21T21:37:34.708Z,1.00
2018-09-21T21:40:02.984Z,0.73
2018-09-21T21:42:31.238Z,1.37
2018-09-21T21:44:59.454Z,1.67
2018-09-21T21:47:27.832Z,0.63
2018-09-21T21:49:56.120Z,0.70
2018-09-21T21:52:24.386Z,0.60
2018-09-21T21:54:52.642Z,1.40
2018-09-21T21:57:20.926Z,1.03
2018-09-21T21:59:49.130Z,0.40
2018-09-21T22:02:17.354Z,0.97
2018-09-21T22:04:45.538Z,0.60
2018-09-21T22:07:13.745Z,0.70
2018-09-21T22:09:41.965Z,0.70
2018-09-21T22:12:15.472Z,0.50
2018-09-21T22:14:43.652Z,1.07
2018-09-21T22:17:11.842Z,0.60
2018-09-21T22:19:40.099Z,0.70
2018-09-21T22:22:08.339Z,0.60
2018-09-21T22:24:36.566Z,0.70
2018-09-21T22:27:04.814Z,0.60
2018-09-21T22:29:33.579Z,1.60
2018-09-21T22:32:01.772Z,0.67
2018-09-21T22:34:29.972Z,0.60
2018-09-21T22:36:58.158Z,0.50
2018-09-21T22:39:26.358Z,0.60
2018-09-21T22:41:54.594Z,0.90
2018-09-21T22:44:22.797Z,1.63
2018-09-21T22:46:51.016Z,1.13
2018-09-21T22:49:21.242Z,0.70
2018-09-21T22:51:49.438Z,0.90
2018-09-21T22:54:17.653Z,0.60
2018-09-21T22:56:45.838Z,0.50
2018-09-21T22:59:14.047Z,0.70
2018-09-21T23:01:42.254Z,1.00
2018-09-21T23:04:10.464Z,0.60
2018-09-21T23:06:38.658Z,1.13
2018-09-21T23:09:09.181Z,1.27
2018-09-21T23:11:37.492Z,0.50
2018-09-21T23:14:05.695Z,0.50
2018-09-21T23:16:33.882Z,0.60
2018-09-21T23:19:02.153Z,0.50
2018-09-21T23:21:30.379Z,1.07
2018-09-21T23:23:58.586Z,1.17
2018-09-21T23:26:26.777Z,0.80
2018-09-21T23:28:54.999Z,0.97
2018-09-21T23:31:23.249Z,0.50
2018-09-21T23:33:51.585Z,0.83
2018-09-21T23:36:20.061Z,0.90
2018-09-21T23:38:48.372Z,0.87
2018-09-21T23:41:16.569Z,0.70
2018-09-21T23:43:45.021Z,0.80
2018-09-21T23:46:13.216Z,0.60
2018-09-21T23:48:41.395Z,0.53
2018-09-21T23:51:10.273Z,0.70
2018-09-21T23:53:38.954Z,0.87
2018-09-21T23:56:07.550Z,1.47
2018-09-21T23:58:35.739Z,1.27
