createdAt,value
2023-04-04T00:03:16.552Z,2.60
2023-04-04T00:06:12.799Z,2.72
2023-04-04T00:10:12.252Z,3.08
2023-04-04T00:11:26.506Z,3.08
2023-04-04T00:13:37.073Z,2.63
2023-04-04T00:16:14.160Z,2.50
2023-04-04T00:16:14.551Z,2.50
2023-04-04T00:18:41.703Z,2.30
2023-04-04T00:21:41.443Z,2.30
2023-04-04T00:22:50.849Z,2.92
2023-04-04T00:24:38.673Z,3.22
2023-04-04T00:26:03.200Z,3.22
2023-04-04T00:27:05.186Z,2.40
2023-04-04T00:29:34.444Z,7.90
2023-04-04T00:31:03.458Z,7.90
2023-04-04T00:32:01.315Z,2.70
2023-04-04T00:34:27.804Z,4.15
2023-04-04T00:36:03.441Z,4.15
2023-04-04T00:36:54.488Z,2.92
2023-04-04T00:39:27.127Z,4.07
2023-04-04T00:41:03.212Z,4.07
2023-04-04T00:45:25.573Z,3.22
2023-04-04T00:46:03.265Z,3.22
2023-04-04T00:47:55.969Z,2.88
2023-04-04T00:50:23.186Z,2.70
2023-04-04T00:52:07.996Z,2.70
2023-04-04T00:53:16.999Z,2.53
2023-04-04T01:02:11.497Z,2.78
2023-04-04T01:06:03.245Z,2.85
2023-04-04T01:07:55.094Z,2.67
2023-04-04T01:11:36.898Z,2.47
2023-04-04T01:14:00.785Z,2.70
2023-04-04T01:16:04.288Z,2.70
2023-04-04T01:16:31.556Z,2.80
2023-04-04T01:19:02.428Z,2.60
2023-04-04T01:21:11.477Z,2.60
2023-04-04T01:24:28.310Z,2.70
2023-04-04T01:26:03.178Z,2.70
2023-04-04T01:26:58.113Z,2.45
2023-04-04T01:29:24.601Z,2.70
2023-04-04T01:31:03.295Z,2.70
2023-04-04T01:32:05.067Z,2.60
2023-04-04T01:34:52.620Z,2.55
2023-04-04T01:36:03.203Z,2.55
2023-04-04T01:37:28.099Z,2.60
2023-04-04T01:40:06.180Z,3.20
2023-04-04T01:41:03.173Z,3.20
2023-04-04T01:42:33.203Z,2.55
2023-04-04T01:44:59.651Z,2.58
2023-04-04T01:46:03.458Z,2.58
2023-04-04T01:47:26.441Z,3.40
2023-04-04T01:49:56.594Z,3.08
2023-04-04T01:51:03.200Z,3.08
2023-04-04T01:52:25.488Z,3.00
2023-04-04T01:54:54.454Z,2.40
2023-04-04T01:56:03.344Z,2.40
2023-04-04T01:57:21.489Z,2.80
2023-04-04T01:59:47.957Z,2.53
2023-04-04T02:01:03.389Z,2.53
2023-04-04T02:02:14.660Z,2.80
2023-04-04T02:04:41.801Z,3.05
2023-04-04T02:06:03.180Z,3.05
2023-04-04T02:07:08.467Z,2.50
2023-04-04T02:09:34.844Z,2.70
2023-04-04T02:11:03.197Z,2.70
2023-04-04T02:12:03.615Z,3.25
2023-04-04T02:14:30.067Z,2.75
2023-04-04T02:16:03.210Z,2.75
2023-04-04T02:16:56.654Z,2.60
2023-04-04T02:19:24.704Z,2.72
2023-04-04T02:22:15.366Z,9.90
2023-04-04T02:24:48.919Z,2.60
2023-04-04T02:26:03.204Z,2.60
2023-04-04T02:27:15.820Z,2.72
2023-04-04T02:29:42.769Z,2.50
2023-04-04T02:31:03.294Z,2.50
2023-04-04T02:32:09.186Z,2.85
2023-04-04T02:34:35.792Z,2.88
2023-04-04T02:36:03.206Z,2.88
2023-04-04T02:37:02.343Z,2.50
2023-04-04T02:39:28.857Z,2.95
2023-04-04T02:41:03.164Z,2.95
2023-04-04T02:41:55.457Z,2.63
2023-04-04T02:44:22.356Z,2.53
2023-04-04T02:46:14.350Z,2.53
2023-04-04T02:46:49.264Z,2.70
2023-04-04T02:49:15.796Z,2.65
2023-04-04T02:51:03.197Z,2.65
2023-04-04T02:51:42.262Z,2.55
2023-04-04T02:54:10.097Z,2.80
2023-04-04T02:56:03.217Z,2.80
2023-04-04T02:56:39.659Z,2.58
2023-04-04T02:59:06.503Z,2.42
2023-04-04T03:01:03.282Z,2.42
2023-04-04T03:01:34.301Z,2.90
2023-04-04T03:04:01.476Z,2.50
2023-04-04T03:06:03.319Z,2.50
2023-04-04T03:06:31.736Z,2.83
2023-04-04T03:08:58.197Z,2.58
2023-04-04T03:11:03.336Z,2.58
2023-04-04T03:11:24.600Z,2.35
2023-04-04T03:13:55.892Z,2.50
2023-04-04T03:16:03.744Z,2.50
2023-04-04T03:16:25.059Z,2.50
2023-04-04T03:18:51.544Z,2.75
2023-04-04T03:21:03.346Z,2.75
2023-04-04T03:21:18.599Z,2.78
2023-04-04T03:23:44.949Z,2.58
2023-04-04T03:26:03.377Z,2.58
2023-04-04T03:26:11.431Z,2.70
2023-04-04T03:28:38.051Z,2.40
2023-04-04T03:31:07.834Z,2.65
2023-04-04T03:31:07.985Z,2.65
2023-04-04T03:33:41.073Z,3.22
2023-04-04T03:36:03.431Z,3.22
2023-04-04T03:36:12.438Z,2.95
2023-04-04T03:38:39.243Z,2.95
2023-04-04T03:41:03.439Z,2.95
2023-04-04T03:41:06.777Z,2.80
2023-04-04T03:43:33.348Z,3.25
2023-04-04T03:46:04.244Z,2.35
2023-04-04T03:46:04.569Z,2.35
2023-04-04T03:48:31.945Z,2.45
2023-04-04T03:50:58.691Z,2.60
2023-04-04T03:51:03.483Z,2.60
2023-04-04T03:53:28.395Z,2.60
2023-04-04T03:56:00.412Z,2.38
2023-04-04T03:56:03.532Z,2.38
2023-04-04T03:58:29.183Z,3.08
2023-04-04T04:00:55.812Z,3.58
2023-04-04T04:01:03.546Z,3.58
2023-04-04T04:03:22.358Z,3.83
2023-04-04T04:05:48.776Z,2.63
2023-04-04T04:06:03.611Z,2.63
2023-04-04T04:08:15.885Z,3.65
2023-04-04T04:10:42.616Z,6.32
2023-04-04T04:11:03.573Z,6.32
2023-04-04T04:13:09.271Z,2.45
2023-04-04T04:15:35.636Z,2.70
2023-04-04T04:16:03.650Z,2.70
2023-04-04T04:18:02.728Z,2.50
2023-04-04T04:20:31.473Z,2.30
2023-04-04T04:21:03.649Z,2.30
2023-04-04T04:22:58.141Z,2.38
2023-04-04T04:26:07.926Z,7.13
2023-04-04T04:28:33.416Z,2.35
2023-04-04T04:31:34.003Z,2.30
2023-04-04T04:31:34.276Z,2.30
2023-04-04T04:34:28.182Z,2.53
2023-04-04T04:36:03.917Z,2.53
2023-04-04T04:37:44.185Z,2.28
2023-04-04T04:40:11.431Z,2.22
2023-04-04T04:41:03.541Z,2.22
2023-04-04T04:42:43.904Z,2.55
2023-04-04T04:45:10.796Z,2.95
2023-04-04T04:46:03.686Z,2.95
2023-04-04T04:47:37.578Z,3.47
2023-04-04T04:50:04.838Z,2.53
2023-04-04T04:51:03.626Z,2.53
2023-04-04T04:52:31.987Z,2.47
2023-04-04T04:54:58.455Z,2.63
2023-04-04T04:56:03.584Z,2.63
2023-04-04T04:57:25.004Z,2.88
2023-04-04T04:59:51.344Z,2.30
2023-04-04T05:01:03.557Z,2.30
2023-04-04T05:02:17.783Z,2.67
2023-04-04T05:04:45.501Z,2.47
2023-04-04T05:06:03.538Z,2.47
2023-04-04T05:07:12.418Z,2.40
2023-04-04T05:09:39.193Z,2.65
2023-04-04T05:11:05.490Z,2.65
2023-04-04T05:12:05.743Z,2.20
2023-04-04T05:14:32.221Z,2.50
2023-04-04T05:16:03.580Z,2.50
2023-04-04T05:16:58.646Z,2.20
2023-04-04T05:19:25.333Z,2.42
2023-04-04T05:21:03.573Z,2.42
2023-04-04T05:21:52.301Z,2.28
2023-04-04T05:24:18.859Z,2.40
2023-04-04T05:26:03.557Z,2.40
2023-04-04T05:26:47.045Z,2.47
2023-04-04T05:29:13.616Z,2.67
2023-04-04T05:31:03.540Z,2.67
2023-04-04T05:31:40.466Z,2.60
2023-04-04T05:34:09.892Z,2.70
2023-04-04T05:36:03.714Z,2.70
2023-04-04T05:36:36.868Z,2.20
2023-04-04T05:39:06.777Z,2.20
2023-04-04T05:41:03.587Z,2.20
2023-04-04T05:41:33.654Z,2.63
2023-04-04T05:44:00.195Z,2.45
2023-04-04T05:46:03.699Z,2.45
2023-04-04T05:46:27.044Z,2.40
2023-04-04T05:48:53.722Z,2.40
2023-04-04T05:51:03.582Z,2.40
2023-04-04T05:51:20.452Z,2.70
2023-04-04T05:53:47.777Z,3.15
2023-04-04T05:56:03.597Z,3.15
2023-04-04T05:56:14.567Z,2.60
2023-04-04T05:58:40.999Z,2.75
2023-04-04T06:01:03.556Z,2.75
2023-04-04T06:01:08.919Z,2.55
2023-04-04T06:03:35.559Z,2.55
2023-04-04T06:06:04.550Z,3.90
2023-04-04T06:06:04.854Z,3.90
2023-04-04T06:08:35.385Z,2.50
2023-04-04T06:11:03.553Z,2.50
2023-04-04T06:11:06.781Z,2.20
2023-04-04T06:13:33.283Z,2.50
2023-04-04T06:15:59.666Z,2.40
2023-04-04T06:16:03.644Z,2.40
2023-04-04T06:18:26.205Z,2.45
2023-04-04T06:20:52.584Z,2.33
2023-04-04T06:21:03.550Z,2.33
2023-04-04T06:23:19.038Z,2.35
2023-04-04T06:25:45.561Z,2.90
2023-04-04T06:26:03.568Z,2.90
2023-04-04T06:28:15.756Z,3.13
2023-04-04T06:30:43.308Z,3.05
2023-04-04T06:31:03.602Z,3.05
2023-04-04T06:33:09.726Z,2.50
2023-04-04T06:35:36.386Z,2.40
2023-04-04T06:36:03.667Z,2.40
2023-04-04T06:38:04.899Z,2.60
2023-04-04T06:40:32.120Z,2.75
2023-04-04T06:41:03.563Z,2.75
2023-04-04T06:42:58.689Z,2.90
2023-04-04T06:45:25.254Z,2.58
2023-04-04T06:46:03.703Z,2.58
2023-04-04T06:47:53.567Z,2.70
2023-04-04T06:50:22.100Z,3.38
2023-04-04T06:51:03.618Z,3.38
2023-04-04T06:52:49.745Z,2.50
2023-04-04T06:55:17.235Z,2.60
2023-04-04T06:56:03.672Z,2.60
2023-04-04T06:57:43.715Z,2.90
2023-04-04T07:00:10.811Z,3.03
2023-04-04T07:01:03.588Z,3.03
2023-04-04T07:02:39.822Z,2.80
2023-04-04T07:05:07.100Z,2.50
2023-04-04T07:06:03.615Z,2.50
2023-04-04T07:07:33.472Z,3.50
2023-04-04T07:10:00.014Z,2.80
2023-04-04T07:11:03.554Z,2.80
2023-04-04T07:12:26.403Z,3.20
2023-04-04T07:14:52.870Z,2.92
2023-04-04T07:16:03.601Z,2.92
2023-04-04T07:17:24.740Z,2.95
2023-04-04T07:19:51.630Z,2.90
2023-04-04T07:21:03.587Z,2.90
2023-04-04T07:22:18.318Z,2.70
2023-04-04T07:24:45.123Z,2.97
2023-04-04T07:26:03.557Z,2.97
2023-04-04T07:27:11.552Z,2.50
2023-04-04T07:29:38.078Z,2.95
2023-04-04T07:31:03.621Z,2.95
2023-04-04T07:32:04.549Z,3.00
2023-04-04T07:34:31.007Z,3.70
2023-04-04T07:36:03.618Z,3.70
2023-04-04T07:36:57.526Z,2.60
2023-04-04T07:39:23.924Z,2.90
2023-04-04T07:41:04.387Z,2.90
2023-04-04T07:41:53.459Z,2.85
2023-04-04T07:44:19.820Z,2.80
2023-04-04T07:46:03.650Z,2.80
2023-04-04T07:46:49.877Z,2.80
2023-04-04T07:49:22.461Z,3.40
2023-04-04T07:51:03.642Z,3.40
2023-04-04T07:51:48.974Z,3.38
2023-04-04T07:54:15.663Z,3.72
2023-04-04T07:56:03.544Z,3.72
2023-04-04T07:56:42.062Z,3.17
2023-04-04T07:59:08.750Z,2.70
2023-04-04T08:01:03.667Z,2.70
2023-04-04T08:01:35.296Z,3.05
2023-04-04T08:04:01.951Z,3.03
2023-04-04T08:06:03.557Z,3.03
2023-04-04T08:06:28.705Z,3.28
2023-04-04T08:08:55.361Z,3.03
2023-04-04T08:11:03.572Z,3.03
2023-04-04T08:11:22.998Z,3.10
2023-04-04T08:13:49.399Z,3.10
2023-04-04T08:16:03.622Z,3.10
2023-04-04T08:16:16.005Z,3.30
2023-04-04T08:18:42.898Z,3.50
2023-04-04T08:21:03.562Z,3.50
2023-04-04T08:21:09.346Z,3.65
2023-04-04T08:23:35.960Z,3.60
2023-04-04T08:26:02.557Z,3.08
2023-04-04T08:26:03.641Z,3.08
2023-04-04T08:28:29.054Z,15.15
2023-04-04T08:30:56.066Z,3.10
2023-04-04T08:31:03.603Z,3.10
2023-04-04T08:33:34.216Z,3.08
2023-04-04T08:36:03.612Z,3.08
2023-04-04T08:36:10.902Z,3.85
2023-04-04T08:38:37.324Z,3.20
2023-04-04T08:41:03.732Z,3.00
2023-04-04T08:41:03.889Z,3.00
2023-04-04T08:43:34.334Z,3.25
2023-04-04T08:46:04.054Z,3.35
2023-04-04T08:46:04.695Z,3.35
2023-04-04T08:48:32.337Z,3.60
2023-04-04T08:51:00.622Z,3.60
2023-04-04T08:51:03.576Z,3.60
2023-04-04T08:53:29.448Z,3.88
2023-04-04T08:55:59.450Z,3.30
2023-04-04T08:56:03.588Z,3.30
2023-04-04T08:58:27.373Z,3.40
2023-04-04T09:00:54.663Z,3.50
2023-04-04T09:01:03.619Z,3.50
2023-04-04T09:03:29.340Z,3.92
2023-04-04T09:05:56.685Z,3.40
2023-04-04T09:06:03.590Z,3.40
2023-04-04T09:08:26.677Z,3.35
2023-04-04T09:10:53.961Z,3.15
2023-04-04T09:11:04.661Z,3.15
2023-04-04T09:13:21.142Z,3.72
2023-04-04T09:15:50.773Z,3.20
2023-04-04T09:16:03.601Z,3.20
2023-04-04T09:18:18.164Z,3.92
2023-04-04T09:20:48.893Z,4.05
2023-04-04T09:21:03.628Z,4.05
2023-04-04T09:23:18.347Z,3.30
2023-04-04T09:26:04.947Z,3.38
2023-04-04T09:28:21.010Z,4.68
2023-04-04T09:30:51.586Z,3.10
2023-04-04T09:31:03.548Z,3.10
2023-04-04T09:33:21.561Z,3.90
2023-04-04T09:35:55.019Z,3.20
2023-04-04T09:36:03.690Z,3.20
2023-04-04T09:38:26.434Z,6.93
2023-04-04T09:40:54.845Z,3.40
2023-04-04T09:41:03.656Z,3.40
2023-04-04T09:43:24.322Z,4.10
2023-04-04T09:45:51.839Z,3.20
2023-04-04T09:46:03.809Z,3.20
2023-04-04T09:48:32.982Z,3.92
2023-04-04T09:50:59.897Z,3.35
2023-04-04T09:51:03.583Z,3.35
2023-04-04T09:53:27.347Z,3.47
2023-04-04T09:55:54.980Z,4.10
2023-04-04T09:56:03.586Z,4.10
2023-04-04T09:58:29.375Z,4.60
2023-04-04T10:00:59.600Z,4.10
2023-04-04T10:01:03.613Z,4.10
2023-04-04T10:03:27.879Z,4.25
2023-04-04T10:06:04.323Z,3.42
2023-04-04T10:06:07.415Z,3.42
2023-04-04T10:08:33.516Z,4.50
2023-04-04T10:11:11.408Z,3.55
2023-04-04T10:11:12.885Z,3.55
2023-04-04T10:13:41.993Z,4.32
2023-04-04T10:16:03.605Z,4.32
2023-04-04T10:16:09.271Z,3.50
2023-04-04T10:18:36.904Z,4.43
2023-04-04T10:21:15.075Z,3.42
2023-04-04T10:21:16.234Z,3.42
2023-04-04T10:23:45.309Z,4.60
2023-04-04T10:26:03.594Z,4.60
2023-04-04T10:26:12.870Z,3.55
2023-04-04T10:28:40.194Z,4.25
2023-04-04T10:31:06.725Z,4.25
2023-04-04T10:31:18.183Z,4.00
2023-04-04T10:34:07.187Z,4.03
2023-04-04T10:36:03.622Z,4.03
2023-04-04T10:36:45.177Z,4.97
2023-04-04T10:39:32.462Z,5.47
2023-04-04T10:41:03.593Z,5.47
2023-04-04T10:41:59.970Z,4.00
2023-04-04T10:44:33.785Z,3.40
2023-04-04T10:46:03.650Z,3.40
2023-04-04T10:47:21.925Z,3.85
2023-04-04T10:49:50.436Z,4.28
2023-04-04T10:51:03.572Z,4.28
2023-04-04T10:52:19.724Z,3.90
2023-04-04T10:54:48.376Z,8.50
2023-04-04T10:56:03.616Z,8.50
2023-04-04T10:57:15.465Z,4.15
2023-04-04T11:00:01.742Z,5.25
2023-04-04T11:01:03.680Z,5.25
2023-04-04T11:02:47.512Z,4.43
2023-04-04T11:05:24.158Z,3.58
2023-04-04T11:06:03.665Z,3.58
2023-04-04T11:10:33.380Z,12.80
2023-04-04T11:11:09.745Z,12.80
2023-04-04T11:13:12.773Z,3.70
2023-04-04T11:16:01.909Z,4.40
2023-04-04T11:16:03.703Z,4.40
2023-04-04T11:18:45.127Z,4.00
2023-04-04T11:21:03.764Z,4.00
2023-04-04T11:21:15.352Z,6.68
2023-04-04T11:23:48.032Z,4.10
2023-04-04T11:26:03.742Z,4.10
2023-04-04T11:28:47.071Z,4.10
2023-04-04T11:31:03.688Z,4.10
2023-04-04T11:31:20.517Z,5.72
2023-04-04T11:34:07.834Z,6.50
2023-04-04T11:36:05.067Z,6.50
2023-04-04T11:36:37.422Z,4.57
2023-04-04T11:39:06.196Z,4.30
2023-04-04T11:41:03.640Z,4.30
2023-04-04T11:41:57.150Z,4.47
2023-04-04T11:44:25.493Z,3.90
2023-04-04T11:46:03.705Z,3.90
2023-04-04T11:46:57.185Z,6.15
2023-04-04T11:49:31.445Z,4.13
2023-04-04T11:51:03.625Z,4.13
2023-04-04T11:51:58.340Z,4.70
2023-04-04T11:54:24.819Z,5.25
2023-04-04T11:56:03.639Z,5.25
2023-04-04T11:56:51.649Z,4.60
2023-04-04T11:59:20.182Z,4.10
2023-04-04T12:01:03.652Z,4.10
2023-04-04T12:01:47.320Z,7.18
2023-04-04T12:04:18.274Z,4.20
2023-04-04T12:06:03.748Z,4.20
2023-04-04T12:06:49.580Z,4.50
2023-04-04T12:09:18.354Z,4.65
2023-04-04T12:11:03.631Z,4.65
2023-04-04T12:11:46.080Z,5.20
2023-04-04T12:14:19.790Z,5.10
2023-04-04T12:16:03.718Z,5.10
2023-04-04T12:16:53.701Z,4.60
2023-04-04T12:19:23.106Z,4.93
2023-04-04T12:21:03.657Z,4.93
2023-04-04T12:21:50.970Z,5.03
2023-04-04T12:24:17.512Z,4.28
2023-04-04T12:26:03.724Z,4.28
2023-04-04T12:26:47.805Z,4.70
2023-04-04T12:29:16.576Z,6.63
2023-04-04T12:31:03.691Z,6.63
2023-04-04T12:31:45.106Z,4.75
2023-04-04T12:36:03.751Z,4.85
2023-04-04T12:36:56.506Z,6.38
2023-04-04T12:39:25.633Z,4.70
2023-04-04T12:41:03.891Z,4.70
2023-04-04T12:42:00.077Z,4.50
2023-04-04T12:44:30.814Z,6.60
2023-04-04T12:46:03.691Z,6.60
2023-04-04T12:47:00.250Z,4.60
2023-04-04T12:49:32.376Z,4.38
2023-04-04T12:51:03.646Z,4.38
2023-04-04T12:52:04.958Z,6.63
2023-04-04T12:54:35.905Z,6.78
2023-04-04T12:56:03.662Z,6.78
2023-04-04T12:57:05.562Z,5.03
2023-04-04T12:59:33.721Z,4.45
2023-04-04T13:01:03.738Z,4.45
2023-04-04T13:02:09.095Z,5.10
2023-04-04T13:04:35.944Z,4.50
2023-04-04T13:06:03.817Z,4.50
2023-04-04T13:07:03.217Z,5.25
2023-04-04T13:09:30.110Z,5.25
2023-04-04T13:11:03.779Z,5.25
2023-04-04T13:12:04.830Z,4.45
2023-04-04T13:15:00.034Z,4.32
2023-04-04T13:16:03.743Z,4.32
2023-04-04T13:17:39.595Z,4.35
2023-04-04T13:20:06.677Z,4.40
2023-04-04T13:21:03.681Z,4.40
2023-04-04T13:22:37.706Z,5.40
2023-04-04T13:25:05.937Z,4.72
2023-04-04T13:26:03.679Z,4.72
2023-04-04T13:27:32.553Z,4.60
2023-04-04T13:29:58.893Z,4.72
2023-04-04T13:31:03.719Z,4.72
2023-04-04T13:32:25.332Z,5.72
2023-04-04T13:34:51.848Z,4.57
2023-04-04T13:36:03.664Z,4.57
2023-04-04T13:37:18.671Z,4.68
2023-04-04T13:39:44.980Z,5.30
2023-04-04T13:41:03.759Z,5.30
2023-04-04T13:42:11.565Z,6.03
2023-04-04T13:44:37.954Z,4.25
2023-04-04T13:46:03.923Z,4.25
2023-04-04T13:47:04.417Z,4.38
2023-04-04T13:49:30.913Z,4.90
2023-04-04T13:51:03.837Z,4.90
2023-04-04T13:51:57.405Z,10.65
2023-04-04T13:54:23.951Z,6.32
2023-04-04T13:56:17.529Z,6.32
2023-04-04T13:56:50.509Z,5.75
2023-04-04T13:59:16.961Z,4.78
2023-04-04T14:01:03.752Z,4.78
2023-04-04T14:01:43.480Z,4.38
2023-04-04T14:04:22.563Z,9.15
2023-04-04T14:06:09.755Z,9.15
2023-04-04T14:06:50.416Z,5.40
2023-04-04T14:09:16.767Z,5.50
2023-04-04T14:11:03.673Z,5.50
2023-04-04T14:11:43.634Z,4.70
2023-04-04T14:14:12.422Z,4.97
2023-04-04T14:16:03.728Z,4.97
2023-04-04T14:16:38.864Z,4.63
2023-04-04T14:19:06.102Z,4.53
2023-04-04T14:21:03.698Z,4.53
2023-04-04T14:21:32.508Z,5.03
2023-04-04T14:23:59.040Z,9.65
2023-04-04T14:26:03.649Z,9.65
2023-04-04T14:26:25.640Z,4.68
2023-04-04T14:28:52.121Z,4.72
2023-04-04T14:31:03.688Z,4.72
2023-04-04T14:31:21.750Z,4.40
2023-04-04T14:33:48.449Z,4.45
2023-04-04T14:36:03.680Z,4.45
2023-04-04T14:36:15.568Z,4.43
2023-04-04T14:38:42.058Z,5.22
2023-04-04T14:41:03.691Z,5.22
2023-04-04T14:41:10.724Z,9.23
2023-04-04T14:43:38.163Z,5.45
2023-04-04T14:46:04.707Z,5.47
2023-04-04T14:46:04.858Z,5.47
2023-04-04T14:48:31.356Z,4.97
2023-04-04T14:50:57.988Z,4.78
2023-04-04T14:51:03.669Z,4.78
2023-04-04T14:53:24.390Z,5.07
2023-04-04T14:55:52.548Z,5.63
2023-04-04T14:56:03.672Z,5.63
2023-04-04T14:58:19.109Z,4.88
2023-04-04T15:00:46.107Z,4.78
2023-04-04T15:01:03.767Z,4.78
2023-04-04T15:03:12.615Z,4.78
2023-04-04T15:05:39.267Z,4.30
2023-04-04T15:06:03.658Z,4.30
2023-04-04T15:08:06.046Z,4.63
2023-04-04T15:10:32.530Z,4.90
2023-04-04T15:11:03.685Z,4.90
2023-04-04T15:12:59.141Z,5.38
2023-04-04T15:15:29.333Z,5.05
2023-04-04T15:16:03.729Z,5.05
2023-04-04T15:17:55.795Z,4.97
2023-04-04T15:20:22.429Z,4.30
2023-04-04T15:21:03.680Z,4.30
2023-04-04T15:22:48.798Z,8.95
2023-04-04T15:25:15.394Z,4.57
2023-04-04T15:26:03.707Z,4.57
2023-04-04T15:27:41.835Z,4.35
2023-04-04T15:30:09.069Z,4.20
2023-04-04T15:31:03.689Z,4.20
2023-04-04T15:32:35.647Z,4.78
2023-04-04T15:35:04.491Z,4.57
2023-04-04T15:36:03.675Z,4.57
2023-04-04T15:37:31.174Z,5.05
2023-04-04T15:39:57.704Z,4.50
2023-04-04T15:41:03.663Z,4.50
2023-04-04T15:42:25.745Z,4.82
2023-04-04T15:44:52.091Z,5.30
2023-04-04T15:46:03.757Z,5.30
2023-04-04T15:47:18.618Z,4.03
2023-04-04T15:49:44.921Z,5.28
2023-04-04T15:51:03.714Z,5.28
2023-04-04T15:52:11.386Z,4.03
2023-04-04T15:54:37.988Z,4.53
2023-04-04T15:56:03.824Z,4.53
2023-04-04T15:57:04.294Z,4.03
2023-04-04T15:59:32.242Z,4.43
2023-04-04T16:01:03.868Z,4.43
2023-04-04T16:01:58.978Z,5.03
2023-04-04T16:04:25.465Z,4.47
2023-04-04T16:06:03.675Z,4.47
2023-04-04T16:06:52.008Z,5.10
2023-04-04T16:09:18.349Z,15.77
2023-04-04T16:11:03.709Z,15.77
2023-04-04T16:11:44.970Z,10.25
2023-04-04T16:14:12.203Z,4.30
2023-04-04T16:16:03.755Z,4.30
2023-04-04T16:16:40.470Z,4.28
2023-04-04T16:19:07.296Z,4.22
2023-04-04T16:21:03.726Z,4.22
2023-04-04T16:21:34.188Z,4.20
2023-04-04T16:24:00.776Z,4.35
2023-04-04T16:26:03.667Z,4.35
2023-04-04T16:26:27.290Z,3.75
2023-04-04T16:28:53.652Z,4.63
2023-04-04T16:31:03.764Z,4.63
2023-04-04T16:31:20.408Z,4.75
2023-04-04T16:33:47.628Z,4.43
2023-04-04T16:36:03.669Z,4.43
2023-04-04T16:36:14.066Z,4.45
2023-04-04T16:38:40.759Z,4.70
2023-04-04T16:41:03.789Z,4.70
2023-04-04T16:41:07.066Z,4.53
2023-04-04T16:43:33.563Z,4.65
2023-04-04T16:46:02.436Z,4.90
2023-04-04T16:46:03.848Z,4.90
2023-04-04T16:48:28.919Z,4.03
2023-04-04T16:50:56.113Z,4.57
2023-04-04T16:51:03.679Z,4.57
2023-04-04T16:53:22.637Z,4.30
2023-04-04T16:55:48.984Z,4.30
2023-04-04T16:56:03.698Z,4.30
2023-04-04T16:58:15.508Z,5.05
2023-04-04T17:00:42.466Z,4.38
2023-04-04T17:01:03.759Z,4.38
2023-04-04T17:03:09.372Z,4.82
2023-04-04T17:05:36.070Z,4.78
2023-04-04T17:06:03.704Z,4.78
2023-04-04T17:08:02.565Z,4.50
2023-04-04T17:10:29.106Z,4.10
2023-04-04T17:11:03.682Z,4.10
2023-04-04T17:12:55.501Z,4.18
2023-04-04T17:15:21.995Z,6.20
2023-04-04T17:16:03.737Z,6.20
2023-04-04T17:17:52.031Z,4.55
2023-04-04T17:20:19.197Z,5.05
2023-04-04T17:21:03.690Z,5.05
2023-04-04T17:22:47.804Z,5.00
2023-04-04T17:25:16.678Z,4.70
2023-04-04T17:26:03.707Z,4.70
2023-04-04T17:27:43.110Z,5.18
2023-04-04T17:30:10.177Z,4.18
2023-04-04T17:31:03.693Z,4.18
2023-04-04T17:32:36.694Z,5.05
2023-04-04T17:35:03.280Z,4.53
2023-04-04T17:36:03.688Z,4.53
2023-04-04T17:37:30.902Z,4.20
2023-04-04T17:39:59.791Z,3.88
2023-04-04T17:41:03.705Z,3.88
2023-04-04T17:42:26.261Z,3.90
2023-04-04T17:44:52.634Z,4.00
2023-04-04T17:46:03.869Z,4.00
2023-04-04T17:47:19.375Z,4.40
2023-04-04T17:49:46.455Z,5.43
2023-04-04T17:51:05.506Z,5.43
2023-04-04T17:52:18.763Z,4.18
2023-04-04T17:54:47.806Z,7.18
2023-04-04T17:56:03.688Z,7.18
2023-04-04T17:57:14.982Z,6.18
2023-04-04T17:59:41.403Z,4.05
2023-04-04T18:01:03.717Z,4.05
2023-04-04T18:02:08.050Z,4.68
2023-04-04T18:04:34.371Z,4.57
2023-04-04T18:06:03.717Z,4.57
2023-04-04T18:07:01.054Z,4.32
2023-04-04T18:09:28.937Z,4.45
2023-04-04T18:11:03.737Z,4.45
2023-04-04T18:11:55.893Z,4.53
2023-04-04T18:14:22.310Z,3.85
2023-04-04T18:16:03.727Z,3.85
2023-04-04T18:16:49.189Z,4.50
2023-04-04T18:19:15.692Z,4.68
2023-04-04T18:21:03.843Z,4.68
2023-04-04T18:21:42.241Z,4.35
2023-04-04T18:24:11.278Z,4.95
2023-04-04T18:26:03.711Z,4.95
2023-04-04T18:26:37.774Z,4.25
2023-04-04T18:29:04.299Z,4.57
2023-04-04T18:31:03.821Z,4.57
2023-04-04T18:31:30.858Z,10.02
2023-04-04T18:33:57.374Z,3.75
2023-04-04T18:36:03.750Z,3.75
2023-04-04T18:36:23.956Z,5.32
2023-04-04T18:38:50.507Z,4.75
2023-04-04T18:41:03.709Z,4.75
2023-04-04T18:41:17.522Z,4.95
2023-04-04T18:43:44.252Z,4.35
2023-04-04T18:46:05.519Z,4.35
2023-04-04T18:46:10.713Z,4.63
2023-04-04T18:48:37.274Z,5.18
2023-04-04T18:51:04.289Z,9.13
2023-04-04T18:51:04.539Z,9.13
2023-04-04T18:53:30.868Z,4.97
2023-04-04T18:55:58.400Z,4.38
2023-04-04T18:56:03.738Z,4.38
2023-04-04T18:58:26.012Z,4.57
2023-04-04T19:00:58.362Z,4.75
2023-04-04T19:01:03.858Z,4.75
2023-04-04T19:03:26.039Z,5.05
2023-04-04T19:05:53.649Z,4.07
2023-04-04T19:06:03.745Z,4.07
2023-04-04T19:08:20.191Z,4.63
2023-04-04T19:10:49.711Z,3.92
2023-04-04T19:11:03.712Z,3.92
2023-04-04T19:13:19.356Z,4.15
2023-04-04T19:15:46.863Z,7.00
2023-04-04T19:16:03.781Z,7.00
2023-04-04T19:18:13.305Z,4.93
2023-04-04T19:20:42.051Z,4.00
2023-04-04T19:21:03.737Z,4.00
2023-04-04T19:23:08.732Z,4.28
2023-04-04T19:25:35.326Z,6.82
2023-04-04T19:26:03.728Z,6.82
2023-04-04T19:28:02.683Z,4.57
2023-04-04T19:30:50.308Z,4.78
2023-04-04T19:31:03.761Z,4.78
2023-04-04T19:33:20.853Z,4.03
2023-04-04T19:36:00.203Z,8.52
2023-04-04T19:36:03.816Z,8.52
2023-04-04T19:38:28.938Z,4.60
2023-04-04T19:40:57.925Z,4.95
2023-04-04T19:41:03.740Z,4.95
2023-04-04T19:43:24.987Z,4.28
2023-04-04T19:45:53.236Z,4.43
2023-04-04T19:46:03.824Z,4.43
2023-04-04T19:48:53.186Z,5.85
2023-04-04T19:51:03.738Z,5.85
2023-04-04T19:51:22.497Z,4.40
2023-04-04T19:53:51.333Z,4.28
2023-04-04T19:56:03.736Z,4.28
2023-04-04T19:56:22.764Z,4.47
2023-04-04T19:59:06.166Z,3.90
2023-04-04T20:01:03.727Z,3.90
2023-04-04T20:01:34.939Z,5.43
2023-04-04T20:04:09.289Z,4.32
2023-04-04T20:06:03.807Z,4.32
2023-04-04T20:06:38.379Z,4.30
2023-04-04T20:09:14.416Z,4.57
2023-04-04T20:11:03.770Z,4.57
2023-04-04T20:11:40.869Z,6.13
2023-04-04T20:14:09.475Z,5.93
2023-04-04T20:16:03.905Z,5.93
2023-04-04T20:16:36.811Z,3.35
2023-04-04T20:19:08.340Z,3.80
2023-04-04T20:21:03.765Z,3.80
2023-04-04T20:21:36.029Z,3.63
2023-04-04T20:24:09.839Z,4.45
2023-04-04T20:26:03.741Z,4.45
2023-04-04T20:26:39.949Z,4.40
2023-04-04T20:29:12.379Z,4.28
2023-04-04T20:31:03.844Z,4.28
2023-04-04T20:31:51.019Z,3.60
2023-04-04T20:34:41.052Z,4.10
2023-04-04T20:36:11.793Z,4.10
2023-04-04T20:37:23.000Z,4.72
2023-04-04T20:39:53.013Z,4.63
2023-04-04T20:41:03.785Z,4.63
2023-04-04T20:42:30.944Z,3.55
2023-04-04T20:45:12.211Z,4.30
2023-04-04T20:46:04.058Z,4.30
2023-04-04T20:47:43.068Z,4.05
2023-04-04T20:50:18.617Z,3.03
2023-04-04T20:51:03.770Z,3.03
2023-04-04T20:52:56.071Z,4.22
2023-04-04T20:55:25.436Z,4.38
2023-04-04T20:56:03.757Z,4.38
2023-04-04T20:57:53.681Z,5.18
2023-04-04T21:00:29.151Z,3.90
2023-04-04T21:01:03.828Z,3.90
2023-04-04T21:02:57.998Z,4.35
2023-04-04T21:05:30.502Z,4.78
2023-04-04T21:06:03.744Z,4.78
2023-04-04T21:07:57.449Z,6.20
2023-04-04T21:10:48.252Z,4.70
2023-04-04T21:11:03.746Z,4.70
2023-04-04T21:13:15.624Z,3.75
2023-04-04T21:15:42.327Z,5.18
2023-04-04T21:16:03.920Z,5.18
2023-04-04T21:18:11.715Z,3.65
2023-04-04T21:20:47.285Z,4.32
2023-04-04T21:21:03.847Z,4.32
2023-04-04T21:23:26.265Z,4.95
2023-04-04T21:25:55.953Z,4.40
2023-04-04T21:26:03.754Z,4.40
2023-04-04T21:28:36.865Z,3.92
2023-04-04T21:31:13.443Z,5.35
2023-04-04T21:31:14.201Z,5.35
2023-04-04T21:33:43.206Z,7.82
2023-04-04T21:36:03.757Z,7.82
2023-04-04T21:36:31.303Z,7.32
2023-04-04T21:39:00.930Z,12.43
2023-04-04T21:41:03.850Z,12.43
2023-04-04T21:41:34.973Z,4.32
2023-04-04T21:44:06.598Z,4.65
2023-04-04T21:46:04.133Z,4.65
2023-04-04T21:46:35.821Z,5.95
2023-04-04T21:49:03.318Z,4.60
2023-04-04T21:51:03.751Z,4.60
2023-04-04T21:51:30.549Z,3.97
2023-04-04T21:53:57.306Z,3.63
2023-04-04T21:56:03.783Z,3.63
2023-04-04T21:56:27.457Z,4.65
2023-04-04T21:58:55.145Z,3.50
2023-04-04T22:01:03.787Z,3.50
2023-04-04T22:01:21.877Z,5.43
2023-04-04T22:03:48.399Z,4.18
2023-04-04T22:06:03.905Z,4.18
2023-04-04T22:06:20.736Z,4.45
2023-04-04T22:08:47.336Z,4.38
2023-04-04T22:11:03.883Z,4.38
2023-04-04T22:11:14.015Z,3.70
2023-04-04T22:13:42.868Z,3.78
2023-04-04T22:16:03.943Z,3.78
2023-04-04T22:16:16.090Z,5.07
2023-04-04T22:18:52.999Z,3.42
2023-04-04T22:21:03.785Z,3.42
2023-04-04T22:21:26.226Z,4.10
2023-04-04T22:24:01.044Z,4.85
2023-04-04T22:26:03.824Z,4.85
2023-04-04T22:26:34.224Z,4.40
2023-04-04T22:29:03.390Z,3.60
2023-04-04T22:31:03.797Z,3.60
2023-04-04T22:31:30.809Z,3.65
2023-04-04T22:33:57.669Z,3.90
2023-04-04T22:36:03.898Z,3.90
2023-04-04T22:36:24.834Z,4.05
2023-04-04T22:38:57.591Z,3.60
2023-04-04T22:41:03.777Z,3.60
2023-04-04T22:41:29.224Z,3.63