createdAt,value
2022-10-31T00:00:12.692Z,101808.06
2022-10-31T00:02:46.141Z,101811.69
2022-10-31T00:05:18.725Z,101821.44
2022-10-31T00:07:54.111Z,101816.19
2022-10-31T00:10:26.637Z,101820.69
2022-10-31T00:12:59.432Z,101814.53
2022-10-31T00:15:35.324Z,101814.50
2022-10-31T00:18:09.887Z,101811.94
2022-10-31T00:20:42.475Z,101812.84
2022-10-31T00:23:15.084Z,101816.44
2022-10-31T00:25:47.709Z,101815.59
2022-10-31T00:28:20.463Z,101818.31
2022-10-31T00:30:53.023Z,101821.91
2022-10-31T00:33:25.583Z,101818.41
2022-10-31T00:35:58.244Z,101819.41
2022-10-31T00:38:31.241Z,101814.09
2022-10-31T00:41:03.960Z,101804.34
2022-10-31T00:43:36.574Z,101803.50
2022-10-31T00:46:09.657Z,101795.56
2022-10-31T00:48:43.143Z,101804.44
2022-10-31T00:51:15.682Z,101804.44
2022-10-31T00:53:48.293Z,101803.53
2022-10-31T00:56:20.926Z,101800.91
2022-10-31T00:58:53.449Z,101796.50
2022-10-31T01:01:26.116Z,101808.06
2022-10-31T01:03:58.901Z,101809.81
2022-10-31T01:06:31.444Z,101809.81
2022-10-31T01:09:04.100Z,101799.19
2022-10-31T01:11:36.636Z,101788.59
2022-10-31T01:14:10.290Z,101785.09
2022-10-31T01:16:42.858Z,101774.47
2022-10-31T01:19:15.407Z,101774.53
2022-10-31T01:21:47.919Z,101779.81
2022-10-31T01:24:20.429Z,101780.75
2022-10-31T01:26:52.944Z,101781.69
2022-10-31T01:29:25.554Z,101787.13
2022-10-31T01:31:58.062Z,101787.13
2022-10-31T01:34:30.634Z,101797.81
2022-10-31T01:37:03.165Z,101802.25
2022-10-31T01:39:35.819Z,101808.47
2022-10-31T01:42:18.653Z,101807.59
2022-10-31T01:44:56.333Z,101803.25
2022-10-31T01:47:44.319Z,101801.50
2022-10-31T01:50:34.614Z,101798.00
2022-10-31T01:53:11.941Z,101798.97
2022-10-31T01:55:47.550Z,101799.03
2022-10-31T01:58:25.841Z,101783.13
2022-10-31T02:01:05.076Z,101788.50
2022-10-31T02:03:40.695Z,101787.66
2022-10-31T02:06:46.481Z,101787.69
2022-10-31T02:09:24.348Z,101782.38
2022-10-31T02:12:00.752Z,101778.91
2022-10-31T02:14:34.427Z,101781.56
2022-10-31T02:17:07.255Z,101769.25
2022-10-31T02:20:11.235Z,101777.31
2022-10-31T02:23:26.977Z,101779.09
2022-10-31T02:26:33.519Z,101770.28
2022-10-31T02:29:46.832Z,101775.69
2022-10-31T02:32:49.892Z,101777.47
2022-10-31T02:35:55.028Z,101781.97
2022-10-31T02:38:54.010Z,101781.16
2022-10-31T02:41:41.152Z,101782.06
2022-10-31T02:44:46.383Z,101777.69
2022-10-31T02:47:24.973Z,101781.25
2022-10-31T02:50:30.860Z,101777.78
2022-10-31T02:53:04.466Z,101777.78
2022-10-31T02:55:36.816Z,101770.72
2022-10-31T02:58:15.307Z,101775.13
2022-10-31T03:01:16.236Z,101778.56
2022-10-31T03:04:24.472Z,101780.31
2022-10-31T03:07:16.550Z,101777.66
2022-10-31T03:10:38.002Z,101771.50
2022-10-31T03:13:25.591Z,101773.25
2022-10-31T03:16:13.807Z,101779.44
2022-10-31T03:19:07.982Z,101769.72
2022-10-31T03:21:52.213Z,101774.13
2022-10-31T03:24:32.942Z,101767.09
2022-10-31T03:27:11.808Z,101767.06
2022-10-31T03:29:47.810Z,101766.22
2022-10-31T03:32:32.430Z,101770.63
2022-10-31T03:35:08.573Z,101770.66
2022-10-31T03:37:43.428Z,101771.56
2022-10-31T03:40:21.676Z,101776.88
2022-10-31T03:43:09.885Z,101774.28
2022-10-31T03:45:47.616Z,101772.50
2022-10-31T03:48:22.818Z,101774.31
2022-10-31T03:51:27.546Z,101766.41
2022-10-31T03:54:09.227Z,101762.91
2022-10-31T03:56:54.296Z,101760.28
2022-10-31T03:59:43.652Z,101762.94
2022-10-31T04:02:22.290Z,101763.78
2022-10-31T04:04:55.385Z,101758.50
2022-10-31T04:07:39.416Z,101763.81
2022-10-31T04:10:15.999Z,101764.66
2022-10-31T04:12:58.878Z,101769.06
2022-10-31T04:15:33.370Z,101777.03
2022-10-31T04:18:07.194Z,101774.38
2022-10-31T04:20:42.974Z,101770.00
2022-10-31T04:23:23.267Z,101767.31
2022-10-31T04:25:56.337Z,101777.00
2022-10-31T04:28:28.909Z,101777.88
2022-10-31T04:31:01.828Z,101777.84
2022-10-31T04:33:34.305Z,101774.28
2022-10-31T04:36:07.260Z,101787.50
2022-10-31T04:38:39.789Z,101774.19
2022-10-31T04:41:12.305Z,101778.59
2022-10-31T04:43:44.878Z,101775.06
2022-10-31T04:46:17.420Z,101769.72
2022-10-31T04:48:50.243Z,101766.16
2022-10-31T04:51:22.875Z,101768.78
2022-10-31T04:53:55.338Z,101770.53
2022-10-31T04:56:28.014Z,101779.34
2022-10-31T04:59:00.570Z,101769.66
2022-10-31T05:01:33.189Z,101770.59
2022-10-31T05:04:05.747Z,101769.75
2022-10-31T05:06:38.229Z,101756.50
2022-10-31T05:09:10.727Z,101763.59
2022-10-31T05:11:43.401Z,101760.09
2022-10-31T05:14:15.876Z,101755.69
2022-10-31T05:16:48.361Z,101759.22
2022-10-31T05:19:20.859Z,101758.38
2022-10-31T05:21:53.341Z,101768.13
2022-10-31T05:24:25.808Z,101759.31
2022-10-31T05:26:58.332Z,101756.72
2022-10-31T05:29:34.266Z,101747.88
2022-10-31T05:32:06.632Z,101754.94
2022-10-31T05:34:39.133Z,101746.13
2022-10-31T05:37:11.717Z,101744.38
2022-10-31T05:39:44.383Z,101741.72
2022-10-31T05:42:16.832Z,101741.72
2022-10-31T05:44:49.297Z,101742.59
2022-10-31T05:47:21.877Z,101742.59
2022-10-31T05:49:54.352Z,101745.28
2022-10-31T05:52:26.926Z,101744.38
2022-10-31T05:54:59.471Z,101742.63
2022-10-31T05:57:34.408Z,101728.50
2022-10-31T06:00:07.734Z,101729.41
2022-10-31T06:02:40.344Z,101727.69
2022-10-31T06:05:14.313Z,101727.69
2022-10-31T06:07:46.900Z,101723.31
2022-10-31T06:10:21.801Z,101724.22
2022-10-31T06:12:54.286Z,101710.09
2022-10-31T06:15:26.960Z,101724.22
2022-10-31T06:18:04.100Z,101720.72
2022-10-31T06:20:37.179Z,101725.13
2022-10-31T06:23:09.636Z,101720.72
2022-10-31T06:25:42.111Z,101725.13
2022-10-31T06:28:14.568Z,101718.06
2022-10-31T06:30:47.056Z,101729.50
2022-10-31T06:33:19.598Z,101727.72
2022-10-31T06:35:52.075Z,101734.75
2022-10-31T06:38:26.798Z,101730.34
2022-10-31T06:41:05.037Z,101737.41
2022-10-31T06:43:37.583Z,101739.09
2022-10-31T06:46:10.051Z,101736.44
2022-10-31T06:48:43.109Z,101734.66
2022-10-31T06:51:15.681Z,101728.47
2022-10-31T06:53:48.186Z,101728.44
2022-10-31T06:56:20.729Z,101726.69
2022-10-31T06:58:53.224Z,101731.94
2022-10-31T07:01:25.892Z,101731.88
2022-10-31T07:03:58.824Z,101729.16
2022-10-31T07:06:31.343Z,101734.47
2022-10-31T07:09:04.741Z,101736.19
2022-10-31T07:11:37.215Z,101729.97
2022-10-31T07:14:09.665Z,101732.53
2022-10-31T07:16:42.170Z,101723.63
2022-10-31T07:19:14.646Z,101720.00
2022-10-31T07:21:47.147Z,101727.03
2022-10-31T07:24:19.627Z,101737.56
2022-10-31T07:26:52.135Z,101728.66
2022-10-31T07:29:24.612Z,101729.44
2022-10-31T07:31:57.155Z,101736.41
2022-10-31T07:34:29.598Z,101739.88
2022-10-31T07:37:02.138Z,101736.28
2022-10-31T07:39:34.700Z,101743.22
2022-10-31T07:42:07.149Z,101734.31
2022-10-31T07:44:39.647Z,101740.44
2022-10-31T07:47:12.104Z,101737.75
2022-10-31T07:49:44.576Z,101728.81
2022-10-31T07:52:17.061Z,101739.44
2022-10-31T07:54:49.538Z,101739.41
2022-10-31T07:57:25.086Z,101732.22
2022-10-31T07:59:58.026Z,101742.78
2022-10-31T08:02:30.541Z,101740.09
2022-10-31T08:05:03.547Z,101746.22
2022-10-31T08:07:38.588Z,101737.28
2022-10-31T08:10:11.123Z,101744.19
2022-10-31T08:12:43.665Z,101740.47
2022-10-31T08:15:16.381Z,101750.03
2022-10-31T08:17:48.914Z,101735.75
2022-10-31T08:20:22.847Z,101739.13
2022-10-31T08:23:00.309Z,101730.03
2022-10-31T08:25:38.587Z,101723.53
2022-10-31T08:28:12.542Z,101746.34
2022-10-31T08:30:46.800Z,101752.25
2022-10-31T08:33:20.604Z,101736.88
2022-10-31T08:35:53.071Z,101732.19
2022-10-31T08:38:25.644Z,101720.38
2022-10-31T08:40:58.282Z,101707.84
2022-10-31T08:43:30.750Z,101685.63
2022-10-31T08:46:03.882Z,101671.28
2022-10-31T08:48:36.449Z,101680.78
2022-10-31T08:51:10.735Z,101678.19
2022-10-31T08:53:43.321Z,101696.59
2022-10-31T08:56:15.774Z,101712.38
2022-10-31T08:58:48.312Z,101716.72
2022-10-31T09:01:20.922Z,101705.94
2022-10-31T09:03:53.472Z,101701.31
2022-10-31T09:06:26.277Z,101702.88
2022-10-31T09:08:58.824Z,101699.09
2022-10-31T09:11:32.250Z,101705.00
2022-10-31T09:14:04.823Z,101707.59
2022-10-31T09:16:37.318Z,101721.00
2022-10-31T09:19:11.598Z,101703.59
2022-10-31T09:21:44.297Z,101684.72
2022-10-31T09:24:16.785Z,101689.78
2022-10-31T09:26:49.254Z,101667.38
2022-10-31T09:29:21.721Z,101661.00
2022-10-31T09:31:54.161Z,101660.81
2022-10-31T09:34:27.137Z,101650.03
2022-10-31T09:36:59.668Z,101640.03
2022-10-31T09:39:32.145Z,101630.03
2022-10-31T09:42:39.633Z,101634.19
2022-10-31T09:45:31.766Z,101644.00
2022-10-31T09:48:31.421Z,101664.84
2022-10-31T09:51:18.287Z,101644.38
2022-10-31T09:54:01.972Z,101642.38
2022-10-31T09:56:35.879Z,101644.13
2022-10-31T09:59:24.737Z,101642.38
2022-10-31T10:02:08.190Z,101629.94
2022-10-31T10:05:05.660Z,101627.44
2022-10-31T10:08:04.894Z,101614.78
2022-10-31T10:10:58.490Z,101611.34
2022-10-31T10:13:59.885Z,101610.47
2022-10-31T10:16:50.908Z,101611.88
2022-10-31T10:19:43.309Z,101605.00
2022-10-31T10:22:43.712Z,101605.28
2022-10-31T10:25:22.121Z,101579.81
2022-10-31T10:28:09.621Z,101584.00
2022-10-31T10:30:49.701Z,101578.97
2022-10-31T10:33:35.332Z,101587.47
2022-10-31T10:36:23.759Z,101589.00
2022-10-31T10:39:15.038Z,101594.28
2022-10-31T10:42:10.916Z,101587.41
2022-10-31T10:45:08.288Z,101602.59
2022-10-31T10:47:55.260Z,101603.69
2022-10-31T10:50:47.399Z,101590.13
2022-10-31T10:53:36.619Z,101580.81
2022-10-31T10:56:38.678Z,101572.69
2022-10-31T10:59:17.620Z,101559.00
2022-10-31T11:01:52.910Z,101570.13
2022-10-31T11:04:36.969Z,101570.31
2022-10-31T11:07:12.913Z,101576.31
2022-10-31T11:09:45.514Z,101567.78
2022-10-31T11:12:57.744Z,101566.63
2022-10-31T11:15:38.267Z,101562.59
2022-10-31T11:18:26.381Z,101555.91
2022-10-31T11:21:04.375Z,101544.00
2022-10-31T11:23:36.944Z,101529.06
2022-10-31T11:26:22.116Z,101514.41
2022-10-31T11:28:59.994Z,101514.75
2022-10-31T11:31:36.112Z,101508.16
2022-10-31T11:34:20.192Z,101503.63
2022-10-31T11:36:52.894Z,101499.19
2022-10-31T11:39:25.764Z,101488.94
2022-10-31T11:42:08.574Z,101476.44
2022-10-31T11:44:44.787Z,101477.50
2022-10-31T11:47:27.040Z,101465.97
2022-10-31T11:50:12.133Z,101463.41
2022-10-31T11:52:45.049Z,101460.22
2022-10-31T11:55:33.202Z,101453.19
2022-10-31T11:58:20.548Z,101451.03
2022-10-31T12:00:57.981Z,101443.25
2022-10-31T12:03:37.628Z,101440.44
2022-10-31T12:06:51.858Z,101428.28
2022-10-31T12:09:31.189Z,101419.31
2022-10-31T12:12:35.302Z,101412.09
2022-10-31T12:15:32.060Z,101406.88
2022-10-31T12:19:11.948Z,101402.38
2022-10-31T12:21:44.999Z,101393.16
2022-10-31T12:25:21.628Z,101387.94
2022-10-31T12:28:18.125Z,101385.06
2022-10-31T12:31:27.369Z,101371.94
2022-10-31T12:34:48.701Z,101377.78
2022-10-31T12:37:53.856Z,101368.50
2022-10-31T12:41:01.562Z,101354.66
2022-10-31T12:43:57.324Z,101341.22
2022-10-31T12:47:38.202Z,101320.63
2022-10-31T12:50:25.617Z,101314.75
2022-10-31T12:53:21.835Z,101299.47
2022-10-31T12:56:12.741Z,101294.34
2022-10-31T12:58:53.726Z,101295.69
2022-10-31T13:01:35.921Z,101287.00
2022-10-31T13:04:29.224Z,101278.16
2022-10-31T13:07:16.695Z,101269.03
2022-10-31T13:10:03.352Z,101268.34
2022-10-31T13:12:37.732Z,101264.59
2022-10-31T13:15:28.597Z,101257.59
2022-10-31T13:18:13.802Z,101258.13
2022-10-31T13:20:54.733Z,101243.38
2022-10-31T13:23:52.113Z,101229.56
2022-10-31T13:26:51.672Z,101233.72
2022-10-31T13:29:40.514Z,101224.09
2022-10-31T13:32:14.022Z,101224.00
2022-10-31T13:34:57.328Z,101213.50
2022-10-31T13:37:45.417Z,101213.44
2022-10-31T13:40:51.460Z,101205.94
2022-10-31T13:44:04.483Z,101197.63
2022-10-31T13:49:31.240Z,101181.53
2022-10-31T13:52:16.723Z,101174.03
2022-10-31T13:54:56.795Z,101170.16
2022-10-31T13:57:40.051Z,101166.22
2022-10-31T14:00:21.631Z,101173.50
2022-10-31T14:02:58.333Z,101173.56
2022-10-31T14:05:36.755Z,101173.72
2022-10-31T14:08:24.392Z,101165.19
2022-10-31T14:10:57.467Z,101166.31
2022-10-31T14:13:42.302Z,101174.53
2022-10-31T14:16:45.629Z,101149.72
2022-10-31T14:19:22.204Z,101152.03
2022-10-31T14:21:55.012Z,101150.56
2022-10-31T14:24:27.418Z,101157.22
2022-10-31T14:27:20.157Z,101152.66
2022-10-31T14:29:52.754Z,101152.25
2022-10-31T14:32:27.633Z,101132.41
2022-10-31T14:35:01.185Z,101142.41
2022-10-31T14:38:06.275Z,101135.66
2022-10-31T14:41:19.584Z,101140.75
2022-10-31T14:44:37.158Z,101136.13
2022-10-31T14:47:54.310Z,101123.16
2022-10-31T14:50:42.884Z,101110.91
2022-10-31T14:53:57.157Z,101108.72
2022-10-31T14:56:37.791Z,101100.09
2022-10-31T14:59:16.850Z,101094.88
2022-10-31T15:02:02.283Z,101085.09
2022-10-31T15:04:37.438Z,101071.97
2022-10-31T15:07:25.121Z,101061.25
2022-10-31T15:10:30.567Z,101054.31
2022-10-31T15:13:22.980Z,101042.41
2022-10-31T15:15:56.843Z,101036.63
2022-10-31T15:18:30.476Z,101035.38
2022-10-31T15:21:05.399Z,101036.06
2022-10-31T15:23:40.284Z,101044.47
2022-10-31T15:26:21.106Z,101027.81
2022-10-31T15:29:18.532Z,101033.06
2022-10-31T15:32:31.789Z,101029.69
2022-10-31T15:35:11.624Z,101030.75
2022-10-31T15:37:44.146Z,101026.81
2022-10-31T15:40:21.045Z,101022.94
2022-10-31T15:43:07.731Z,101020.84
2022-10-31T15:45:43.765Z,101015.91
2022-10-31T15:48:24.204Z,101011.56
2022-10-31T15:51:00.719Z,101017.56
2022-10-31T15:53:44.441Z,101017.09
2022-10-31T15:56:25.235Z,101012.13
2022-10-31T15:59:02.060Z,101010.56
2022-10-31T16:01:35.043Z,101002.94
2022-10-31T16:04:13.828Z,101003.38
2022-10-31T16:07:23.862Z,101006.50
2022-10-31T16:10:04.855Z,100998.13
2022-10-31T16:12:45.472Z,100998.56
2022-10-31T16:15:21.943Z,100991.91
2022-10-31T16:17:59.252Z,100984.97
2022-10-31T16:20:40.515Z,100983.47
2022-10-31T16:23:18.329Z,100984.69
2022-10-31T16:25:52.529Z,100981.31
2022-10-31T16:28:31.155Z,100975.44
2022-10-31T16:31:15.720Z,100973.22
2022-10-31T16:33:48.229Z,100973.13
2022-10-31T16:36:36.420Z,100977.63
2022-10-31T16:39:09.582Z,100976.00
2022-10-31T16:41:45.276Z,100965.56
2022-10-31T16:44:25.516Z,100975.97
2022-10-31T16:47:14.669Z,100973.22
2022-10-31T16:49:50.706Z,100973.34
2022-10-31T16:52:23.245Z,100966.59
2022-10-31T16:54:55.774Z,100961.81
2022-10-31T16:57:32.280Z,100958.78
2022-10-31T17:00:05.815Z,100954.25
2022-10-31T17:02:39.026Z,100957.56
2022-10-31T17:05:14.908Z,100945.88
2022-10-31T17:07:51.589Z,100951.81
2022-10-31T17:10:25.289Z,100944.75
2022-10-31T17:12:59.925Z,100943.00
2022-10-31T17:15:45.001Z,100947.53
2022-10-31T17:18:22.782Z,100945.88
2022-10-31T17:21:02.492Z,100942.63
2022-10-31T17:23:35.830Z,100939.94
2022-10-31T17:26:11.280Z,100943.22
2022-10-31T17:28:46.436Z,100933.59
2022-10-31T17:31:30.917Z,100923.94
2022-10-31T17:34:05.201Z,100909.16
2022-10-31T17:36:37.999Z,100904.03
2022-10-31T17:39:11.018Z,100898.75
2022-10-31T17:41:43.572Z,100898.94
2022-10-31T17:44:16.152Z,100895.81
2022-10-31T17:46:48.647Z,100906.63
2022-10-31T17:49:21.857Z,100915.75
2022-10-31T17:51:54.454Z,100921.00
2022-10-31T17:54:26.969Z,100917.63
2022-10-31T17:56:59.462Z,100912.09
2022-10-31T17:59:31.926Z,100915.75
2022-10-31T18:02:08.893Z,100911.47
2022-10-31T18:04:41.684Z,100921.31
2022-10-31T18:07:19.087Z,100907.69
2022-10-31T18:09:51.555Z,100905.94
2022-10-31T18:12:24.276Z,100897.09
2022-10-31T18:14:56.823Z,100894.38
2022-10-31T18:17:29.840Z,100886.56
2022-10-31T18:20:02.486Z,100882.31
2022-10-31T18:22:34.988Z,100884.09
2022-10-31T18:25:08.076Z,100881.44
2022-10-31T18:27:40.578Z,100877.97
2022-10-31T18:30:13.214Z,100876.22
2022-10-31T18:32:50.233Z,100876.44
2022-10-31T18:35:22.761Z,100888.59
2022-10-31T18:37:56.921Z,100884.03
2022-10-31T18:40:34.656Z,100885.97
2022-10-31T18:43:07.268Z,100885.16
2022-10-31T18:45:49.531Z,100877.34
2022-10-31T18:48:25.017Z,100880.97
2022-10-31T18:51:10.660Z,100875.63
2022-10-31T18:53:43.167Z,100881.84
2022-10-31T18:56:15.973Z,100873.78
2022-10-31T18:58:48.814Z,100878.56
2022-10-31T19:01:22.483Z,100870.44
2022-10-31T19:03:57.836Z,100864.34
2022-10-31T19:06:30.927Z,100864.28
2022-10-31T19:09:11.244Z,100865.13
2022-10-31T19:11:43.740Z,100866.19
2022-10-31T19:14:16.445Z,100859.06
2022-10-31T19:16:52.331Z,100861.78
2022-10-31T19:19:25.286Z,100862.69
2022-10-31T19:21:57.842Z,100853.97
2022-10-31T19:24:32.677Z,100854.03
2022-10-31T19:27:06.245Z,100855.00
2022-10-31T19:29:39.914Z,100845.22
2022-10-31T19:32:24.546Z,100852.34
2022-10-31T19:35:02.883Z,100844.44
2022-10-31T19:37:42.382Z,100851.59
2022-10-31T19:40:14.961Z,100855.09
2022-10-31T19:42:47.623Z,100849.63
2022-10-31T19:45:20.276Z,100844.34
2022-10-31T19:47:54.145Z,100850.41
2022-10-31T19:50:29.806Z,100843.09
2022-10-31T19:53:02.300Z,100851.09
2022-10-31T19:55:35.004Z,100839.63
2022-10-31T19:58:10.804Z,100834.41
2022-10-31T20:00:45.628Z,100834.44
2022-10-31T20:03:21.583Z,100838.91
2022-10-31T20:05:57.989Z,100829.19
2022-10-31T20:08:32.031Z,100818.53
2022-10-31T20:11:06.624Z,100814.34
2022-10-31T20:13:39.380Z,100813.19
2022-10-31T20:16:14.710Z,100809.69
2022-10-31T20:18:47.279Z,100809.72
2022-10-31T20:21:26.502Z,100814.00
2022-10-31T20:24:02.134Z,100795.38
2022-10-31T20:26:35.822Z,100801.50
2022-10-31T20:29:13.520Z,100796.06
2022-10-31T20:31:48.515Z,100789.13
2022-10-31T20:34:21.131Z,100796.13
2022-10-31T20:36:53.834Z,100787.59
2022-10-31T20:39:26.458Z,100777.06
2022-10-31T20:41:59.007Z,100780.41
2022-10-31T20:44:32.090Z,100773.34
2022-10-31T20:47:06.771Z,100771.72
2022-10-31T20:49:39.431Z,100766.41
2022-10-31T20:52:12.179Z,100772.84
2022-10-31T20:54:44.897Z,100769.06
2022-10-31T20:57:17.555Z,100768.38
2022-10-31T20:59:50.053Z,100758.78
2022-10-31T21:02:22.629Z,100759.69
2022-10-31T21:04:55.299Z,100762.47
2022-10-31T21:07:31.556Z,100754.38
2022-10-31T21:10:14.638Z,100755.31
2022-10-31T21:12:47.189Z,100750.78
2022-10-31T21:15:19.725Z,100742.44
2022-10-31T21:17:52.255Z,100743.84
2022-10-31T21:20:24.915Z,100739.34
2022-10-31T21:22:57.472Z,100731.03
2022-10-31T21:25:30.024Z,100742.31
2022-10-31T21:28:03.044Z,100734.19
2022-10-31T21:30:45.206Z,100732.53
2022-10-31T21:33:19.012Z,100725.84
2022-10-31T21:35:52.308Z,100715.56
2022-10-31T21:38:24.897Z,100727.97
2022-10-31T21:41:07.998Z,100726.97
2022-10-31T21:43:44.260Z,100717.72
2022-10-31T21:46:23.864Z,100718.72
2022-10-31T21:48:57.338Z,100727.66
2022-10-31T21:51:33.455Z,100718.69
2022-10-31T21:54:25.089Z,100722.88
2022-10-31T21:56:59.874Z,100726.28
2022-10-31T21:59:32.369Z,100725.22
2022-10-31T22:02:05.070Z,100734.41
2022-10-31T22:04:37.829Z,100740.41
2022-10-31T22:07:10.316Z,100746.47
2022-10-31T22:09:47.188Z,100744.91
2022-10-31T22:12:19.761Z,100744.91
2022-10-31T22:14:52.410Z,100734.03
2022-10-31T22:17:25.138Z,100733.03
2022-10-31T22:19:57.683Z,100732.09
2022-10-31T22:22:30.173Z,100722.25
2022-10-31T22:25:02.725Z,100718.16
2022-10-31T22:27:36.832Z,100711.66
2022-10-31T22:30:10.566Z,100703.69
2022-10-31T22:32:43.143Z,100711.69
2022-10-31T22:35:15.739Z,100700.38
2022-10-31T22:37:48.278Z,100696.84
2022-10-31T22:40:20.873Z,100695.81
2022-10-31T22:42:53.544Z,100689.72
2022-10-31T22:45:26.128Z,100676.09
2022-10-31T22:47:58.927Z,100680.63
2022-10-31T22:50:32.712Z,100666.31
2022-10-31T22:53:05.403Z,100666.44
2022-10-31T22:55:38.816Z,100662.38
2022-10-31T22:58:11.657Z,100655.31
2022-10-31T23:00:44.185Z,100656.13
2022-10-31T23:03:16.705Z,100656.34
2022-10-31T23:06:01.711Z,100663.66
2022-10-31T23:08:37.986Z,100667.25
2022-10-31T23:11:27.550Z,100669.16
2022-10-31T23:14:09.486Z,100660.84
2022-10-31T23:16:53.152Z,100659.00
2022-10-31T23:19:29.793Z,100650.25
2022-10-31T23:22:04.427Z,100650.66
2022-10-31T23:24:46.724Z,100644.09
2022-10-31T23:27:24.640Z,100637.44
2022-10-31T23:29:59.677Z,100633.25
2022-10-31T23:32:37.057Z,100637.28
2022-10-31T23:35:10.417Z,100619.84
2022-10-31T23:37:42.944Z,100623.75
2022-10-31T23:40:15.561Z,100619.16
2022-10-31T23:42:48.162Z,100628.53
2022-10-31T23:45:21.355Z,100627.88
2022-10-31T23:47:54.004Z,100632.09
2022-10-31T23:50:26.761Z,100628.31
2022-10-31T23:52:59.333Z,100618.06
2022-10-31T23:55:31.887Z,100608.47
2022-10-31T23:58:04.629Z,100597.97
