createdAt,value
2022-10-20T00:02:08.927Z,32.35
2022-10-20T00:07:02.138Z,33.22
2022-10-20T00:11:55.893Z,31.38
2022-10-20T00:16:50.042Z,31.70
2022-10-20T00:21:44.170Z,30.38
2022-10-20T00:26:37.556Z,36.65
2022-10-20T00:31:30.803Z,35.58
2022-10-20T00:36:25.379Z,32.05
2022-10-20T00:41:21.995Z,31.98
2022-10-20T00:46:19.054Z,30.33
2022-10-20T00:51:16.558Z,32.15
2022-10-20T00:56:10.173Z,29.75
2022-10-20T01:01:03.860Z,30.33
2022-10-20T01:05:57.957Z,30.15
2022-10-20T01:11:02.999Z,31.35
2022-10-20T01:15:55.563Z,30.08
2022-10-20T01:21:04.988Z,30.05
2022-10-20T01:25:58.468Z,29.77
2022-10-20T01:31:01.083Z,29.85
2022-10-20T01:36:02.398Z,28.90
2022-10-20T01:41:02.629Z,29.80
2022-10-20T01:45:55.893Z,29.17
2022-10-20T01:50:49.928Z,26.58
2022-10-20T01:55:44.297Z,27.58
2022-10-20T02:00:38.699Z,26.27
2022-10-20T02:05:59.009Z,24.70
2022-10-20T02:10:54.313Z,26.15
2022-10-20T02:15:54.574Z,27.90
2022-10-20T02:20:50.333Z,26.92
2022-10-20T02:25:43.889Z,28.35
2022-10-20T02:30:38.397Z,27.08
2022-10-20T02:35:33.827Z,25.88
2022-10-20T02:40:28.824Z,26.95
2022-10-20T02:45:22.674Z,28.30
2022-10-20T02:50:17.870Z,27.50
2022-10-20T02:55:12.706Z,29.98
2022-10-20T03:00:09.176Z,28.48
2022-10-20T03:05:02.896Z,26.55
2022-10-20T03:09:56.498Z,28.20
2022-10-20T03:14:51.738Z,25.85
2022-10-20T03:19:45.781Z,27.40
2022-10-20T03:24:40.221Z,25.70
2022-10-20T03:29:34.559Z,27.73
2022-10-20T03:34:28.905Z,26.33
2022-10-20T03:39:22.403Z,28.60
2022-10-20T03:44:16.328Z,28.55
2022-10-20T03:49:10.424Z,27.98
2022-10-20T03:54:03.628Z,30.23
2022-10-20T03:58:57.884Z,29.52
2022-10-20T04:03:57.268Z,28.45
2022-10-20T04:08:51.028Z,27.70
2022-10-20T04:13:44.382Z,29.60
2022-10-20T04:18:39.115Z,26.90
2022-10-20T04:23:33.256Z,31.45
2022-10-20T04:28:27.753Z,28.10
2022-10-20T04:33:21.443Z,30.50
2022-10-20T04:38:15.779Z,31.90
2022-10-20T04:43:09.386Z,35.63
2022-10-20T04:48:03.152Z,32.78
2022-10-20T04:52:57.322Z,30.50
2022-10-20T04:57:51.764Z,31.58
2022-10-20T05:02:46.188Z,30.73
2022-10-20T05:07:40.750Z,31.45
2022-10-20T05:12:34.348Z,34.03
2022-10-20T05:17:30.996Z,31.20
2022-10-20T05:22:26.098Z,30.55
2022-10-20T05:27:20.113Z,31.17
2022-10-20T05:32:14.718Z,30.42
2022-10-20T05:37:08.182Z,32.05
2022-10-20T05:42:01.459Z,29.17
2022-10-20T05:46:54.983Z,32.65
2022-10-20T05:51:49.310Z,31.42
2022-10-20T05:56:42.669Z,34.58
2022-10-20T06:01:48.746Z,31.70
2022-10-20T06:06:42.537Z,32.47
2022-10-20T06:11:39.290Z,34.92
2022-10-20T06:16:33.504Z,36.63
2022-10-20T06:21:29.801Z,35.33
2022-10-20T06:26:25.146Z,36.45
2022-10-20T06:31:24.060Z,33.72
2022-10-20T06:41:17.980Z,33.33
2022-10-20T06:46:17.655Z,33.75
2022-10-20T06:51:14.565Z,34.45
2022-10-20T06:56:12.033Z,36.20
2022-10-20T07:01:10.006Z,36.13
2022-10-20T07:11:06.033Z,35.65
2022-10-20T07:15:59.892Z,35.22
2022-10-20T07:20:53.480Z,35.47
2022-10-20T07:25:47.892Z,34.70
2022-10-20T07:30:42.614Z,32.72
2022-10-20T07:35:37.308Z,33.58
2022-10-20T07:40:32.089Z,34.20
2022-10-20T07:45:26.421Z,32.30
2022-10-20T07:50:20.824Z,30.92
2022-10-20T07:55:37.490Z,30.50
2022-10-20T08:00:32.106Z,30.35
2022-10-20T08:05:27.508Z,31.42
2022-10-20T08:10:21.176Z,32.53
2022-10-20T08:15:14.287Z,30.55
2022-10-20T08:20:13.586Z,29.15
2022-10-20T08:25:08.151Z,27.88
2022-10-20T08:30:22.490Z,27.90
2022-10-20T08:35:16.182Z,25.83
2022-10-20T08:40:21.435Z,25.15
2022-10-20T08:45:18.082Z,24.35
2022-10-20T08:50:13.396Z,23.55
2022-10-20T08:55:11.050Z,23.95
2022-10-20T09:00:27.071Z,22.13
2022-10-20T09:05:25.638Z,22.02
2022-10-20T09:10:30.761Z,22.58
2022-10-20T09:15:23.833Z,23.60
2022-10-20T09:20:22.113Z,23.02
2022-10-20T09:25:18.628Z,21.67
2022-10-20T09:30:18.459Z,23.58
2022-10-20T09:35:32.457Z,23.90
2022-10-20T09:40:27.330Z,24.58
2022-10-20T09:45:25.261Z,25.33
2022-10-20T09:50:40.340Z,24.33
2022-10-20T09:55:42.768Z,28.02
2022-10-20T10:00:47.854Z,25.33
2022-10-20T10:05:41.846Z,24.50
2022-10-20T10:10:35.865Z,24.13
2022-10-20T10:15:29.955Z,26.45
2022-10-20T10:20:23.287Z,26.85
2022-10-20T10:25:36.367Z,24.92
2022-10-20T10:30:34.408Z,24.35
2022-10-20T10:35:33.587Z,25.17
2022-10-20T10:40:40.289Z,27.27
2022-10-20T10:45:46.313Z,31.15
2022-10-20T10:50:52.312Z,32.72
2022-10-20T10:55:50.699Z,32.30
2022-10-20T11:01:09.251Z,31.33
2022-10-20T11:06:23.999Z,35.22
2022-10-20T11:11:31.588Z,37.05
2022-10-20T11:16:43.139Z,38.70
2022-10-20T11:22:14.058Z,39.60
2022-10-20T11:27:22.253Z,38.72
2022-10-20T11:32:23.962Z,40.25
2022-10-20T11:37:43.967Z,41.97
2022-10-20T11:42:58.165Z,42.70
2022-10-20T11:47:57.790Z,44.70
2022-10-20T11:53:02.996Z,46.80
2022-10-20T11:58:04.953Z,49.90
2022-10-20T12:03:27.035Z,49.45
2022-10-20T12:08:36.148Z,49.38
2022-10-20T12:13:41.587Z,52.00
2022-10-20T12:18:36.248Z,48.92
2022-10-20T12:23:45.433Z,51.95
2022-10-20T12:28:42.968Z,50.97
2022-10-20T12:33:51.056Z,50.70
2022-10-20T12:38:45.817Z,52.72
2022-10-20T12:43:50.025Z,52.03
2022-10-20T12:48:45.785Z,52.90
2022-10-20T12:53:39.837Z,50.33
2022-10-20T12:58:41.535Z,48.75
2022-10-20T13:04:06.451Z,49.78
2022-10-20T13:09:06.877Z,49.15
2022-10-20T13:14:06.827Z,50.35
2022-10-20T13:19:00.292Z,50.25
2022-10-20T13:24:04.162Z,49.53
2022-10-20T13:28:59.784Z,49.08
2022-10-20T13:34:12.441Z,48.20
2022-10-20T13:39:17.385Z,46.75
2022-10-20T13:44:15.996Z,45.83
2022-10-20T13:49:18.084Z,45.47
2022-10-20T13:54:22.456Z,45.65
2022-10-20T13:59:15.875Z,46.60
2022-10-20T14:04:29.780Z,44.80
2022-10-20T14:09:25.262Z,48.65
2022-10-20T14:14:22.238Z,48.95
2022-10-20T14:19:16.097Z,47.55
2022-10-20T14:24:24.359Z,46.58
2022-10-20T14:29:17.876Z,48.23
2022-10-20T14:34:25.756Z,50.53
2022-10-20T14:39:37.306Z,48.70
2022-10-20T14:44:31.953Z,49.83
2022-10-20T14:49:30.636Z,49.65
2022-10-20T14:54:25.618Z,52.20
2022-10-20T14:59:22.080Z,53.00
2022-10-20T15:04:27.586Z,52.55
2022-10-20T15:09:30.734Z,52.70
2022-10-20T15:14:24.835Z,52.80
2022-10-20T15:19:24.419Z,55.33
2022-10-20T15:24:18.647Z,54.90
2022-10-20T15:29:12.024Z,56.28
2022-10-20T15:34:06.042Z,53.55
2022-10-20T15:38:59.924Z,58.72
2022-10-20T15:43:54.660Z,55.67
2022-10-20T15:48:48.827Z,57.30
2022-10-20T15:53:49.491Z,55.70
2022-10-20T15:58:43.185Z,60.67
2022-10-20T16:03:41.012Z,60.03
2022-10-20T16:08:36.338Z,57.80
2022-10-20T16:13:29.863Z,60.58
2022-10-20T16:18:24.119Z,57.03
2022-10-20T16:23:17.800Z,56.45
2022-10-20T16:28:11.478Z,56.85
2022-10-20T16:33:05.356Z,57.78
2022-10-20T16:37:58.818Z,57.25
2022-10-20T16:42:53.332Z,59.80
2022-10-20T16:47:47.323Z,57.25
2022-10-20T16:52:41.296Z,59.15
2022-10-20T16:57:40.877Z,58.95
2022-10-20T17:02:56.845Z,61.88
2022-10-20T17:07:51.480Z,61.42
2022-10-20T17:17:42.603Z,59.67
2022-10-20T17:22:36.354Z,59.85
2022-10-20T17:27:30.823Z,60.58
2022-10-20T17:32:25.038Z,59.17
2022-10-20T17:37:18.771Z,60.38
2022-10-20T17:42:11.907Z,58.40
2022-10-20T17:47:06.205Z,60.60
2022-10-20T17:52:00.373Z,57.60
2022-10-20T17:56:55.321Z,57.55
2022-10-20T18:01:49.716Z,61.92
2022-10-20T18:06:45.334Z,59.80
2022-10-20T18:11:40.077Z,62.42
2022-10-20T18:16:35.924Z,59.50
2022-10-20T18:21:31.498Z,59.75
2022-10-20T18:26:25.587Z,59.60
2022-10-20T18:31:40.078Z,58.97
2022-10-20T18:36:39.136Z,61.83
2022-10-20T18:41:39.012Z,60.28
2022-10-20T18:46:34.808Z,62.08
2022-10-20T18:51:29.974Z,59.50
2022-10-20T18:56:25.971Z,56.45
2022-10-20T19:01:21.651Z,58.00
2022-10-20T19:06:18.164Z,58.53
2022-10-20T19:11:13.858Z,57.90
2022-10-20T19:16:13.521Z,57.35
2022-10-20T19:21:09.137Z,60.97
2022-10-20T19:26:06.194Z,60.90
2022-10-20T19:31:00.352Z,63.45
2022-10-20T19:35:58.942Z,67.15
2022-10-20T19:40:53.929Z,63.67
2022-10-20T19:45:49.738Z,61.63
2022-10-20T19:50:44.119Z,63.38
2022-10-20T19:55:38.387Z,64.72
2022-10-20T20:00:32.603Z,60.00
2022-10-20T20:05:26.708Z,61.88
2022-10-20T20:10:20.507Z,61.08
2022-10-20T20:15:14.964Z,61.40
2022-10-20T20:20:09.624Z,59.72
2022-10-20T20:25:03.988Z,63.58
2022-10-20T20:30:04.152Z,62.47
2022-10-20T20:34:57.786Z,65.63
2022-10-20T20:39:51.208Z,67.25
2022-10-20T20:44:44.794Z,59.95
2022-10-20T20:49:38.418Z,57.13
2022-10-20T20:54:36.411Z,55.85
2022-10-20T20:59:30.806Z,54.97
2022-10-20T21:04:27.029Z,60.90
2022-10-20T21:09:23.616Z,58.22
2022-10-20T21:14:17.859Z,61.05
2022-10-20T21:19:11.983Z,60.97
2022-10-20T21:24:06.355Z,63.38
2022-10-20T21:29:00.161Z,59.28
2022-10-20T21:33:57.978Z,57.97
2022-10-20T21:38:52.087Z,60.90
2022-10-20T21:43:47.361Z,61.70
2022-10-20T21:48:41.950Z,61.15
2022-10-20T21:53:36.308Z,61.08
2022-10-20T21:58:30.613Z,61.78
2022-10-20T22:03:24.303Z,60.10
2022-10-20T22:08:18.197Z,62.10
2022-10-20T22:13:16.310Z,62.00
2022-10-20T22:18:10.087Z,61.72
2022-10-20T22:23:06.560Z,67.53
2022-10-20T22:28:00.683Z,68.18
2022-10-20T22:32:54.160Z,68.10
2022-10-20T22:37:47.642Z,65.38
2022-10-20T22:42:41.917Z,64.78
2022-10-20T22:47:35.383Z,63.05
2022-10-20T22:52:28.888Z,64.07
2022-10-20T22:57:22.905Z,63.15
2022-10-20T23:02:17.300Z,63.70
2022-10-20T23:07:11.444Z,65.57
2022-10-20T23:12:05.620Z,62.50
2022-10-20T23:16:58.824Z,64.30
2022-10-20T23:21:52.568Z,63.72
2022-10-20T23:26:46.899Z,62.30
2022-10-20T23:31:41.400Z,61.78
2022-10-20T23:36:38.255Z,65.30
2022-10-20T23:41:32.407Z,66.50
2022-10-20T23:46:26.104Z,64.47
2022-10-20T23:51:20.404Z,63.22
2022-10-20T23:56:14.693Z,66.85
