createdAt,value
2017-10-20T00:00:01.263Z,0
2017-10-20T00:00:41.736Z,0
2017-10-20T00:01:22.250Z,0
2017-10-20T00:02:02.755Z,0
2017-10-20T00:02:43.242Z,0
2017-10-20T00:03:23.733Z,0
2017-10-20T00:04:04.219Z,0
2017-10-20T00:04:44.746Z,0
2017-10-20T00:05:25.222Z,0
2017-10-20T00:06:05.705Z,0
2017-10-20T00:06:46.201Z,0
2017-10-20T00:07:26.690Z,0
2017-10-20T00:08:07.189Z,0
2017-10-20T00:08:47.665Z,0
2017-10-20T00:09:28.164Z,0
2017-10-20T00:10:08.659Z,0
2017-10-20T00:10:49.143Z,0
2017-10-20T00:11:29.636Z,0
2017-10-20T00:12:10.127Z,0
2017-10-20T00:12:50.616Z,0
2017-10-20T00:13:31.113Z,0
2017-10-20T00:14:11.594Z,0
2017-10-20T00:14:52.060Z,0
2017-10-20T00:15:32.563Z,0
2017-10-20T00:16:13.057Z,0
2017-10-20T00:16:53.543Z,0
2017-10-20T00:17:34.035Z,0
2017-10-20T00:18:14.530Z,0
2017-10-20T00:18:55.016Z,0
2017-10-20T00:19:35.505Z,0
2017-10-20T00:20:16.004Z,0
2017-10-20T00:20:56.492Z,0
2017-10-20T00:21:36.981Z,0
2017-10-20T00:22:17.483Z,0
2017-10-20T00:22:57.970Z,0
2017-10-20T00:23:38.482Z,0
2017-10-20T00:24:18.986Z,0
2017-10-20T00:24:59.455Z,0
2017-10-20T00:25:39.952Z,0
2017-10-20T00:26:20.427Z,0
2017-10-20T00:27:00.913Z,0
2017-10-20T00:27:41.389Z,0
2017-10-20T00:28:21.884Z,0
2017-10-20T00:29:02.367Z,0
2017-10-20T00:29:42.860Z,0
2017-10-20T00:30:23.362Z,0
2017-10-20T00:31:03.854Z,0
2017-10-20T00:31:44.360Z,0
2017-10-20T00:32:24.870Z,0
2017-10-20T00:33:05.354Z,0
2017-10-20T00:33:45.849Z,0
2017-10-20T00:34:26.859Z,0
2017-10-20T00:35:07.344Z,0
2017-10-20T00:35:47.831Z,0
2017-10-20T00:36:28.327Z,0
2017-10-20T00:37:08.825Z,0
2017-10-20T00:37:49.316Z,0
2017-10-20T00:38:29.807Z,0
2017-10-20T00:39:10.299Z,0
2017-10-20T00:39:50.793Z,0
2017-10-20T00:40:31.285Z,0
2017-10-20T00:41:11.778Z,0
2017-10-20T00:41:52.265Z,0
2017-10-20T00:42:32.759Z,0
2017-10-20T00:43:13.253Z,0
2017-10-20T00:43:53.756Z,0
2017-10-20T00:44:34.239Z,0
2017-10-20T00:45:14.718Z,0
2017-10-20T00:45:55.205Z,0
2017-10-20T00:46:35.712Z,0
2017-10-20T00:47:16.208Z,0
2017-10-20T00:47:56.696Z,0
2017-10-20T00:48:37.192Z,0
2017-10-20T00:49:17.694Z,0
2017-10-20T00:49:58.179Z,0
2017-10-20T00:50:38.681Z,0
2017-10-20T00:51:19.163Z,0
2017-10-20T00:51:59.662Z,0
2017-10-20T00:52:40.150Z,0
2017-10-20T00:53:20.639Z,0
2017-10-20T00:54:01.130Z,0
2017-10-20T00:54:41.630Z,0
2017-10-20T00:55:22.123Z,0
2017-10-20T00:56:02.619Z,0
2017-10-20T00:56:43.122Z,0
2017-10-20T00:57:23.624Z,0
2017-10-20T00:58:04.117Z,0
2017-10-20T00:58:44.617Z,0
2017-10-20T00:59:25.107Z,0
2017-10-20T01:00:05.600Z,0
2017-10-20T01:00:46.092Z,0
2017-10-20T01:01:26.584Z,0
2017-10-20T01:02:07.082Z,0
2017-10-20T01:02:47.568Z,0
2017-10-20T01:03:28.087Z,0
2017-10-20T01:04:08.586Z,0
2017-10-20T01:04:49.095Z,0
2017-10-20T01:05:29.570Z,0
2017-10-20T01:06:10.061Z,0
2017-10-20T01:06:50.593Z,0
2017-10-20T01:07:31.107Z,0
2017-10-20T01:08:11.623Z,0
2017-10-20T01:08:52.146Z,0
2017-10-20T01:09:32.628Z,0
2017-10-20T01:10:13.120Z,0
2017-10-20T01:10:53.612Z,0
2017-10-20T01:11:34.104Z,0
2017-10-20T01:12:14.597Z,0
2017-10-20T01:12:55.104Z,0
2017-10-20T01:13:35.589Z,0
2017-10-20T01:14:16.079Z,0
2017-10-20T01:14:56.576Z,0
2017-10-20T01:15:37.064Z,0
2017-10-20T01:16:17.551Z,0
2017-10-20T01:16:58.063Z,0
2017-10-20T01:17:38.540Z,0
2017-10-20T01:18:19.033Z,0
2017-10-20T01:18:59.518Z,0
2017-10-20T01:19:40.032Z,0
2017-10-20T01:20:20.506Z,0
2017-10-20T01:21:00.975Z,0
2017-10-20T01:21:41.453Z,0
2017-10-20T01:22:22.664Z,0
2017-10-20T01:23:03.146Z,0
2017-10-20T01:23:43.625Z,0
2017-10-20T01:24:24.124Z,0
2017-10-20T01:25:04.610Z,0
2017-10-20T01:25:45.099Z,0
2017-10-20T01:26:25.590Z,0
2017-10-20T01:27:06.075Z,0
2017-10-20T01:27:46.571Z,0
2017-10-20T01:28:27.874Z,0
2017-10-20T01:29:08.330Z,0
2017-10-20T01:29:48.786Z,0
2017-10-20T01:30:29.235Z,0
2017-10-20T01:31:09.695Z,0
2017-10-20T01:31:50.138Z,0
2017-10-20T01:32:30.610Z,0
2017-10-20T01:33:11.105Z,0
2017-10-20T01:33:51.587Z,0
2017-10-20T01:34:32.074Z,0
2017-10-20T01:35:12.571Z,0
2017-10-20T01:35:53.058Z,0
2017-10-20T01:36:33.551Z,0
2017-10-20T01:37:14.055Z,0
2017-10-20T01:37:54.537Z,0
2017-10-20T01:38:35.014Z,0
2017-10-20T01:39:15.504Z,0
2017-10-20T01:39:56.002Z,0
2017-10-20T01:40:36.484Z,0
2017-10-20T01:41:16.971Z,0
2017-10-20T01:41:57.466Z,0
2017-10-20T01:42:37.962Z,0
2017-10-20T01:43:18.454Z,0
2017-10-20T01:43:58.966Z,0
2017-10-20T01:44:39.450Z,0
2017-10-20T01:45:19.953Z,0
2017-10-20T01:46:00.445Z,0
2017-10-20T01:46:40.937Z,0
2017-10-20T01:47:21.439Z,0
2017-10-20T01:48:01.937Z,0
2017-10-20T01:48:42.398Z,0
2017-10-20T01:49:22.888Z,0
2017-10-20T01:50:03.399Z,0
2017-10-20T01:50:43.884Z,0
2017-10-20T01:51:24.386Z,0
2017-10-20T01:52:04.876Z,0
2017-10-20T01:52:45.370Z,0
2017-10-20T01:53:25.839Z,0
2017-10-20T01:54:06.358Z,0
2017-10-20T01:54:46.833Z,0
2017-10-20T01:55:27.336Z,0
2017-10-20T01:56:07.832Z,0
2017-10-20T01:56:48.324Z,0
2017-10-20T01:57:28.805Z,0
2017-10-20T01:58:09.254Z,0
2017-10-20T02:00:22.001Z,0
2017-10-20T02:01:02.470Z,0
2017-10-20T02:01:42.915Z,0
2017-10-20T02:02:23.370Z,0
2017-10-20T02:03:03.799Z,0
2017-10-20T02:03:44.290Z,0
2017-10-20T02:04:24.716Z,0
2017-10-20T02:05:05.199Z,0
2017-10-20T02:05:45.659Z,0
2017-10-20T02:06:26.097Z,0
2017-10-20T02:07:06.626Z,0
2017-10-20T02:07:47.094Z,0
2017-10-20T02:08:27.538Z,0
2017-10-20T02:09:07.995Z,0
2017-10-20T02:09:48.457Z,0
2017-10-20T02:10:28.919Z,0
2017-10-20T02:11:09.384Z,0
2017-10-20T02:11:49.815Z,0
2017-10-20T02:12:30.285Z,0
2017-10-20T02:13:10.757Z,0
2017-10-20T02:13:51.210Z,0
2017-10-20T02:14:31.632Z,0
2017-10-20T02:17:04.653Z,0
2017-10-20T02:17:45.164Z,0
2017-10-20T02:18:25.631Z,0
2017-10-20T02:19:06.096Z,0
2017-10-20T02:19:46.596Z,0
2017-10-20T02:20:27.098Z,0
2017-10-20T02:21:07.586Z,0
2017-10-20T02:21:48.076Z,0
2017-10-20T02:22:28.585Z,0
2017-10-20T02:23:09.064Z,0
2017-10-20T02:23:49.533Z,0
2017-10-20T02:24:30.024Z,0
2017-10-20T02:25:10.505Z,0
2017-10-20T02:25:51.012Z,0
2017-10-20T02:26:31.485Z,0
2017-10-20T02:27:11.987Z,0
2017-10-20T02:27:52.464Z,0
2017-10-20T02:28:32.949Z,0
2017-10-20T02:29:13.433Z,0
2017-10-20T02:29:53.921Z,0
2017-10-20T02:30:34.412Z,0
2017-10-20T02:31:14.905Z,0
2017-10-20T02:31:55.400Z,0
2017-10-20T02:32:35.889Z,0
2017-10-20T02:33:16.424Z,0
2017-10-20T02:33:56.866Z,0
2017-10-20T02:34:37.366Z,0
2017-10-20T02:35:17.877Z,0
2017-10-20T02:35:58.352Z,0
2017-10-20T02:36:38.841Z,0
2017-10-20T02:37:19.344Z,0
2017-10-20T02:37:59.843Z,0
2017-10-20T02:38:40.334Z,0
2017-10-20T02:39:20.814Z,0
2017-10-20T02:40:01.907Z,0
2017-10-20T02:40:42.354Z,0
2017-10-20T02:41:22.862Z,0
2017-10-20T02:42:03.317Z,0
2017-10-20T02:42:43.834Z,0
2017-10-20T02:43:24.324Z,0
2017-10-20T02:44:04.805Z,0
2017-10-20T02:44:45.313Z,0
2017-10-20T02:45:25.790Z,0
2017-10-20T02:46:06.269Z,0
2017-10-20T02:46:46.730Z,0
2017-10-20T02:47:27.227Z,0
2017-10-20T02:48:07.741Z,0
2017-10-20T02:48:48.209Z,0
2017-10-20T02:49:28.690Z,0
2017-10-20T02:50:09.199Z,0
2017-10-20T02:50:49.701Z,0
2017-10-20T02:51:30.205Z,0
2017-10-20T02:52:10.682Z,0
2017-10-20T02:52:51.172Z,0
2017-10-20T02:53:31.655Z,0
2017-10-20T02:54:12.152Z,0
2017-10-20T02:54:52.622Z,0
2017-10-20T02:55:33.111Z,0
2017-10-20T02:56:13.606Z,0
2017-10-20T02:56:54.080Z,0
2017-10-20T02:57:34.562Z,0
2017-10-20T02:58:15.044Z,0
2017-10-20T02:58:55.530Z,0
2017-10-20T02:59:36.028Z,0
2017-10-20T03:00:16.532Z,0
2017-10-20T03:00:57.013Z,0
2017-10-20T03:01:37.521Z,0
2017-10-20T03:02:18.988Z,0
2017-10-20T03:02:59.497Z,0
2017-10-20T03:03:39.986Z,0
2017-10-20T03:04:20.481Z,0
2017-10-20T03:05:00.966Z,0
2017-10-20T03:05:41.461Z,0
2017-10-20T03:06:21.986Z,0
2017-10-20T03:07:02.476Z,0
2017-10-20T03:07:42.972Z,0
2017-10-20T03:08:23.466Z,0
2017-10-20T03:09:03.977Z,0
2017-10-20T03:09:44.479Z,0
2017-10-20T03:10:24.977Z,0
2017-10-20T03:11:05.459Z,0
2017-10-20T03:11:45.945Z,0
2017-10-20T03:12:26.451Z,0
2017-10-20T03:13:06.940Z,0
2017-10-20T03:13:47.411Z,0
2017-10-20T03:14:27.906Z,0
2017-10-20T03:15:08.377Z,0
2017-10-20T03:15:48.877Z,0
2017-10-20T03:16:29.363Z,0
2017-10-20T03:17:10.535Z,0
2017-10-20T03:17:50.937Z,0
2017-10-20T03:18:31.413Z,0
2017-10-20T03:19:11.911Z,0
2017-10-20T03:19:52.416Z,0
2017-10-20T03:20:32.888Z,0
2017-10-20T03:21:13.377Z,0
2017-10-20T03:21:53.860Z,0
2017-10-20T03:22:34.371Z,0
2017-10-20T03:23:14.855Z,0
2017-10-20T03:23:55.355Z,0
2017-10-20T03:24:35.815Z,0
2017-10-20T03:25:16.305Z,0
2017-10-20T03:25:56.802Z,0
2017-10-20T03:26:37.295Z,0
2017-10-20T03:27:17.792Z,0
2017-10-20T03:27:58.266Z,0
2017-10-20T03:28:38.763Z,0
2017-10-20T03:29:19.260Z,0
2017-10-20T03:29:59.732Z,0
2017-10-20T03:30:40.214Z,0
2017-10-20T03:31:20.707Z,0
2017-10-20T03:32:01.189Z,0
2017-10-20T03:32:41.692Z,0
2017-10-20T03:33:22.968Z,0
2017-10-20T03:34:03.470Z,0
2017-10-20T03:34:43.951Z,0
2017-10-20T03:35:24.435Z,0
2017-10-20T03:36:04.919Z,0
2017-10-20T03:36:45.422Z,0
2017-10-20T03:37:25.908Z,0
2017-10-20T03:38:06.391Z,0
2017-10-20T03:38:46.888Z,0
2017-10-20T03:39:27.363Z,0
2017-10-20T03:40:07.857Z,0
2017-10-20T03:40:48.334Z,0
2017-10-20T03:41:28.841Z,0
2017-10-20T03:42:09.338Z,0
2017-10-20T03:42:49.837Z,0
2017-10-20T03:43:30.331Z,0
2017-10-20T03:44:10.813Z,0
2017-10-20T03:44:51.306Z,0
2017-10-20T03:45:31.800Z,0
2017-10-20T03:46:12.291Z,0
2017-10-20T03:46:52.785Z,0
2017-10-20T03:47:33.279Z,0
2017-10-20T03:48:13.776Z,0
2017-10-20T03:48:54.259Z,0
2017-10-20T03:49:34.785Z,0
2017-10-20T03:50:15.226Z,0
2017-10-20T03:50:55.702Z,0
2017-10-20T03:51:36.736Z,0
2017-10-20T03:52:17.214Z,0
2017-10-20T03:52:57.693Z,0
2017-10-20T03:53:38.176Z,0
2017-10-20T03:54:18.680Z,0
2017-10-20T03:54:59.169Z,0
2017-10-20T03:55:39.664Z,0
2017-10-20T03:56:20.145Z,0
2017-10-20T03:57:00.630Z,0
2017-10-20T03:57:41.103Z,0
2017-10-20T03:58:21.607Z,0
2017-10-20T03:59:02.082Z,0
2017-10-20T03:59:42.568Z,0
2017-10-20T04:00:23.045Z,0
2017-10-20T04:01:03.528Z,0
2017-10-20T04:01:44.023Z,0
2017-10-20T04:02:24.516Z,0
2017-10-20T04:03:05.014Z,0
2017-10-20T04:03:45.506Z,0
2017-10-20T04:04:25.985Z,0
2017-10-20T04:05:06.487Z,0
2017-10-20T04:05:46.979Z,0
2017-10-20T04:06:27.471Z,0
2017-10-20T04:07:07.977Z,0
2017-10-20T04:07:48.455Z,0
2017-10-20T04:08:28.948Z,0
2017-10-20T04:09:09.439Z,0
2017-10-20T04:09:49.919Z,0
2017-10-20T04:10:30.410Z,0
2017-10-20T04:11:10.898Z,0
2017-10-20T04:11:51.399Z,0
2017-10-20T04:12:31.898Z,0
2017-10-20T04:13:12.369Z,0
2017-10-20T04:13:52.848Z,0
2017-10-20T04:14:33.311Z,0
2017-10-20T04:17:06.318Z,0
2017-10-20T04:17:46.802Z,0
2017-10-20T04:18:27.293Z,0
2017-10-20T04:19:07.776Z,0
2017-10-20T04:19:48.265Z,0
2017-10-20T04:20:28.760Z,0
2017-10-20T04:21:09.243Z,0
2017-10-20T04:21:49.738Z,0
2017-10-20T04:22:30.238Z,0
2017-10-20T04:23:10.722Z,0
2017-10-20T04:23:51.208Z,0
2017-10-20T04:24:31.682Z,0
2017-10-20T04:25:12.182Z,0
2017-10-20T04:25:52.646Z,0
2017-10-20T04:26:33.141Z,0
2017-10-20T04:27:13.642Z,0
2017-10-20T04:27:54.112Z,0
2017-10-20T04:28:34.593Z,0
2017-10-20T04:29:15.079Z,0
2017-10-20T04:29:55.587Z,0
2017-10-20T04:30:36.064Z,0
2017-10-20T04:31:16.557Z,0
2017-10-20T04:31:57.100Z,0
2017-10-20T04:32:37.541Z,0
2017-10-20T04:33:18.022Z,0
2017-10-20T04:33:58.511Z,0
2017-10-20T04:34:39.547Z,0
2017-10-20T04:35:20.026Z,0
2017-10-20T04:36:00.526Z,0
2017-10-20T04:36:41.018Z,0
2017-10-20T04:37:21.526Z,0
2017-10-20T04:38:02.005Z,0
2017-10-20T04:38:42.502Z,0
2017-10-20T04:39:22.991Z,0
2017-10-20T04:40:03.483Z,0
2017-10-20T04:40:43.970Z,0
2017-10-20T04:41:24.465Z,0
2017-10-20T04:42:04.963Z,0
2017-10-20T04:42:45.456Z,0
2017-10-20T04:43:25.935Z,0
2017-10-20T04:44:06.449Z,0
2017-10-20T04:44:46.910Z,0
2017-10-20T04:45:27.396Z,0
2017-10-20T04:46:07.869Z,0
2017-10-20T04:46:48.375Z,0
2017-10-20T04:47:28.860Z,0
2017-10-20T04:48:09.399Z,0
2017-10-20T04:48:49.866Z,0
2017-10-20T04:49:30.357Z,0
2017-10-20T04:50:10.868Z,0
2017-10-20T04:50:51.350Z,0
2017-10-20T04:51:32.418Z,0
2017-10-20T04:52:12.885Z,0
2017-10-20T04:52:53.387Z,0
2017-10-20T04:53:33.884Z,0
2017-10-20T04:54:14.360Z,0
2017-10-20T04:54:54.837Z,0
2017-10-20T04:55:35.337Z,0
2017-10-20T04:56:15.834Z,0
2017-10-20T04:56:56.835Z,0
2017-10-20T04:57:37.338Z,0
2017-10-20T04:58:17.805Z,0
2017-10-20T04:58:58.305Z,0
2017-10-20T04:59:38.794Z,0
2017-10-20T05:00:19.276Z,0
2017-10-20T05:00:59.762Z,0
2017-10-20T05:01:40.259Z,0
2017-10-20T05:02:20.756Z,0
2017-10-20T05:03:01.237Z,0
2017-10-20T05:03:41.723Z,0
2017-10-20T05:04:22.212Z,0
2017-10-20T05:05:02.712Z,0
2017-10-20T05:05:43.187Z,0
2017-10-20T05:06:23.679Z,0
2017-10-20T05:07:04.179Z,0
2017-10-20T05:07:44.664Z,0
2017-10-20T05:08:25.172Z,0
2017-10-20T05:09:05.679Z,0
2017-10-20T05:09:46.130Z,0
2017-10-20T05:10:26.622Z,0
2017-10-20T05:11:07.114Z,0
2017-10-20T05:11:47.606Z,0
2017-10-20T05:12:28.091Z,0
2017-10-20T05:13:08.610Z,0
2017-10-20T05:13:49.096Z,0
2017-10-20T05:14:29.587Z,0
2017-10-20T05:15:10.078Z,0
2017-10-20T05:15:50.562Z,0
2017-10-20T05:16:31.051Z,0
2017-10-20T05:17:11.536Z,0
2017-10-20T05:17:52.018Z,0
2017-10-20T05:18:32.524Z,0
2017-10-20T05:19:13.004Z,0
2017-10-20T05:19:53.497Z,0
2017-10-20T05:20:33.973Z,0
2017-10-20T05:21:14.464Z,0
2017-10-20T05:21:54.969Z,0
2017-10-20T05:22:35.463Z,0
2017-10-20T05:23:15.952Z,0
2017-10-20T05:23:56.446Z,0
2017-10-20T05:24:36.949Z,0
2017-10-20T05:25:17.429Z,4
2017-10-20T05:25:57.923Z,4
2017-10-20T05:26:38.416Z,0
2017-10-20T05:27:18.906Z,0
2017-10-20T05:27:59.409Z,0
2017-10-20T05:28:39.892Z,4
2017-10-20T05:29:20.393Z,4
2017-10-20T05:30:00.881Z,0
2017-10-20T05:30:41.360Z,4
2017-10-20T05:31:21.895Z,4
2017-10-20T05:32:02.356Z,4
2017-10-20T05:32:42.852Z,4
2017-10-20T05:33:23.377Z,4
2017-10-20T05:34:03.867Z,8
2017-10-20T05:34:44.344Z,8
2017-10-20T05:35:24.831Z,12
2017-10-20T05:36:05.317Z,8
2017-10-20T05:36:45.808Z,8
2017-10-20T05:37:26.293Z,12
2017-10-20T05:38:06.817Z,12
2017-10-20T05:38:47.317Z,12
2017-10-20T05:39:27.811Z,12
2017-10-20T05:40:08.301Z,16
2017-10-20T05:40:48.820Z,16
2017-10-20T05:41:29.324Z,16
2017-10-20T05:42:09.834Z,16
2017-10-20T05:42:50.362Z,16
2017-10-20T05:43:30.901Z,20
2017-10-20T05:44:11.437Z,20
2017-10-20T05:44:51.952Z,20
2017-10-20T05:45:32.525Z,20
2017-10-20T05:46:13.029Z,20
2017-10-20T05:46:53.523Z,20
2017-10-20T05:47:34.047Z,24
2017-10-20T05:48:14.545Z,24
2017-10-20T05:48:55.057Z,28
2017-10-20T05:49:35.580Z,28
2017-10-20T05:50:16.073Z,32
2017-10-20T05:50:56.601Z,32
2017-10-20T05:51:37.078Z,36
2017-10-20T05:52:17.578Z,36
2017-10-20T05:52:58.084Z,40
2017-10-20T05:53:38.571Z,40
2017-10-20T05:54:19.066Z,40
2017-10-20T05:54:59.559Z,44
2017-10-20T05:55:40.054Z,48
2017-10-20T05:56:20.548Z,48
2017-10-20T05:57:01.053Z,48
2017-10-20T05:57:41.547Z,56
2017-10-20T05:58:22.040Z,60
2017-10-20T05:59:02.534Z,68
2017-10-20T05:59:43.021Z,76
2017-10-20T06:00:23.512Z,80
2017-10-20T06:01:04.013Z,88
2017-10-20T06:01:44.502Z,92
2017-10-20T06:02:25.008Z,96
2017-10-20T06:03:05.504Z,100
2017-10-20T06:03:46.046Z,108
2017-10-20T06:04:26.550Z,120
2017-10-20T06:05:07.741Z,124
2017-10-20T06:05:48.237Z,136
2017-10-20T06:06:28.744Z,144
2017-10-20T06:07:09.249Z,148
2017-10-20T06:07:49.751Z,156
2017-10-20T06:08:30.245Z,164
2017-10-20T06:09:10.763Z,168
2017-10-20T06:09:51.297Z,172
2017-10-20T06:10:31.788Z,176
2017-10-20T06:11:12.283Z,176
2017-10-20T06:11:52.776Z,180
2017-10-20T06:12:33.266Z,180
2017-10-20T06:13:13.758Z,188
2017-10-20T06:13:54.243Z,188
2017-10-20T06:14:34.741Z,184
2017-10-20T06:15:15.229Z,180
2017-10-20T06:15:55.725Z,180
2017-10-20T06:16:36.223Z,176
2017-10-20T06:17:16.767Z,176
2017-10-20T06:19:34.546Z,200
2017-10-20T06:20:15.030Z,208
2017-10-20T06:20:55.534Z,216
2017-10-20T06:21:36.020Z,216
2017-10-20T06:22:16.492Z,224
2017-10-20T06:22:57.001Z,228
2017-10-20T06:23:37.531Z,232
2017-10-20T06:24:17.947Z,232
2017-10-20T06:24:58.480Z,232
2017-10-20T06:25:38.916Z,232
2017-10-20T06:26:19.401Z,232
2017-10-20T06:26:59.956Z,232
2017-10-20T06:27:40.433Z,240
2017-10-20T06:28:20.915Z,244
2017-10-20T06:29:01.431Z,256
2017-10-20T06:29:41.907Z,272
2017-10-20T06:30:22.391Z,304
2017-10-20T06:31:02.874Z,340
2017-10-20T06:31:43.395Z,376
2017-10-20T06:32:23.867Z,408
2017-10-20T06:33:04.431Z,444
2017-10-20T06:33:44.905Z,472
2017-10-20T06:34:25.433Z,500
2017-10-20T06:35:05.888Z,520
2017-10-20T06:35:46.375Z,536
2017-10-20T06:36:26.882Z,548
2017-10-20T06:37:07.350Z,560
2017-10-20T06:37:47.899Z,568
2017-10-20T06:38:28.399Z,564
2017-10-20T06:39:08.904Z,544
2017-10-20T06:39:49.393Z,520
2017-10-20T06:40:29.866Z,488
2017-10-20T06:41:10.388Z,464
2017-10-20T06:41:50.878Z,440
2017-10-20T06:42:31.370Z,432
2017-10-20T06:43:11.903Z,440
2017-10-20T06:43:52.429Z,456
2017-10-20T06:44:32.923Z,484
2017-10-20T06:45:13.385Z,516
2017-10-20T06:45:53.901Z,556
2017-10-20T06:46:34.409Z,612
2017-10-20T06:47:14.961Z,660
2017-10-20T06:47:55.420Z,704
2017-10-20T06:48:35.917Z,736
2017-10-20T06:49:16.431Z,780
2017-10-20T06:49:56.925Z,828
2017-10-20T06:50:37.532Z,884
2017-10-20T06:51:18.082Z,920
2017-10-20T06:51:58.722Z,952
2017-10-20T06:52:39.258Z,976
2017-10-20T06:53:19.884Z,1008
2017-10-20T06:54:00.460Z,1036
2017-10-20T06:54:41.053Z,1048
2017-10-20T06:55:21.706Z,1032
2017-10-20T06:56:02.230Z,1032
2017-10-20T06:56:42.751Z,1048
2017-10-20T06:57:23.257Z,1084
2017-10-20T06:58:03.734Z,1104
2017-10-20T06:58:44.241Z,1080
2017-10-20T06:59:24.763Z,1072
2017-10-20T07:00:05.234Z,1064
2017-10-20T07:00:45.734Z,1056
2017-10-20T07:01:26.258Z,1044
2017-10-20T07:02:06.794Z,1044
2017-10-20T07:02:47.316Z,1044
2017-10-20T07:03:27.827Z,1048
2017-10-20T07:04:08.314Z,1056
2017-10-20T07:04:48.828Z,1056
2017-10-20T07:05:29.355Z,1048
2017-10-20T07:06:09.816Z,1044
2017-10-20T07:06:50.363Z,1040
2017-10-20T07:07:30.856Z,1040
2017-10-20T07:08:11.356Z,1040
2017-10-20T07:08:51.872Z,1040
2017-10-20T07:09:32.376Z,1032
2017-10-20T07:10:12.884Z,1020
2017-10-20T07:10:53.388Z,1000
2017-10-20T07:11:33.896Z,976
2017-10-20T07:12:15.150Z,960
2017-10-20T07:12:55.667Z,968
2017-10-20T07:13:36.184Z,980
2017-10-20T07:14:16.662Z,996
2017-10-20T07:14:57.138Z,1024
2017-10-20T07:15:37.642Z,1100
2017-10-20T07:16:18.122Z,1200
2017-10-20T07:16:58.601Z,1296
2017-10-20T07:17:39.119Z,1368
2017-10-20T07:18:19.591Z,1424
2017-10-20T07:19:00.412Z,1464
2017-10-20T07:19:40.875Z,1500
2017-10-20T07:20:21.377Z,1540
2017-10-20T07:21:01.896Z,1580
2017-10-20T07:21:42.392Z,1648
2017-10-20T07:22:22.877Z,1720
2017-10-20T07:23:03.361Z,1824
2017-10-20T07:23:43.838Z,1904
2017-10-20T07:24:24.361Z,1960
2017-10-20T07:25:04.836Z,2036
2017-10-20T07:25:45.355Z,2124
2017-10-20T07:26:25.888Z,2216
2017-10-20T07:27:06.401Z,2240
2017-10-20T07:27:46.897Z,2280
2017-10-20T07:28:27.410Z,2324
2017-10-20T07:29:07.917Z,2352
2017-10-20T07:29:48.417Z,2428
2017-10-20T07:30:28.921Z,2516
2017-10-20T07:31:09.433Z,2660
2017-10-20T07:31:50.049Z,2760
2017-10-20T07:32:30.558Z,2908
2017-10-20T07:33:11.253Z,2932
2017-10-20T07:33:51.757Z,3080
2017-10-20T07:34:32.300Z,3008
2017-10-20T07:35:12.854Z,3052
2017-10-20T07:35:53.358Z,2996
2017-10-20T07:36:33.849Z,2948
2017-10-20T07:37:14.335Z,2780
2017-10-20T07:37:54.841Z,2720
2017-10-20T07:38:35.349Z,2644
2017-10-20T07:39:15.899Z,2528
2017-10-20T07:39:56.398Z,2536
2017-10-20T07:40:36.886Z,2516
2017-10-20T07:41:17.369Z,2476
2017-10-20T07:41:57.864Z,2508
2017-10-20T07:44:16.066Z,2812
2017-10-20T07:44:56.557Z,3096
2017-10-20T07:45:37.063Z,3416
2017-10-20T07:46:17.568Z,3792
2017-10-20T07:46:58.099Z,4172
2017-10-20T07:47:38.590Z,4508
2017-10-20T07:48:19.053Z,4936
2017-10-20T07:48:59.565Z,5180
2017-10-20T07:49:40.053Z,5648
2017-10-20T07:50:20.533Z,5748
2017-10-20T07:51:03.843Z,5936
2017-10-20T07:51:44.375Z,5856
2017-10-20T07:52:24.863Z,5816
2017-10-20T07:53:05.379Z,5572
2017-10-20T07:53:45.881Z,5360
2017-10-20T07:54:26.366Z,5044
2017-10-20T07:55:06.891Z,4856
2017-10-20T07:55:47.377Z,4844
2017-10-20T07:56:27.900Z,4748
2017-10-20T07:57:08.399Z,4576
2017-10-20T07:57:48.897Z,4564
2017-10-20T07:59:46.628Z,4560
2017-10-20T08:00:27.111Z,4616
2017-10-20T08:01:07.723Z,4480
2017-10-20T08:01:48.164Z,4540
2017-10-20T08:02:28.655Z,4668
2017-10-20T08:03:09.167Z,4720
2017-10-20T08:03:49.780Z,4684
2017-10-20T08:04:30.387Z,4828
2017-10-20T08:05:10.933Z,4684
2017-10-20T08:05:51.487Z,4712
2017-10-20T08:06:32.011Z,4768
2017-10-20T08:07:12.545Z,5132
2017-10-20T08:07:53.125Z,5204
2017-10-20T08:08:33.924Z,5168
2017-10-20T08:09:14.668Z,5280
2017-10-20T08:09:55.925Z,5440
2017-10-20T08:10:36.391Z,5640
2017-10-20T08:11:16.834Z,5908
2017-10-20T08:11:57.307Z,6092
2017-10-20T08:12:37.909Z,6416
2017-10-20T08:13:18.261Z,6740
2017-10-20T08:13:58.810Z,7248
2017-10-20T08:14:39.291Z,7784
2017-10-20T08:15:19.732Z,8120
2017-10-20T08:16:00.197Z,8424
2017-10-20T08:16:40.674Z,8532
2017-10-20T08:18:53.493Z,8648
2017-10-20T08:19:34.135Z,8696
2017-10-20T08:20:14.628Z,8888
2017-10-20T08:20:55.089Z,8988
2017-10-20T08:21:35.599Z,8980
2017-10-20T08:23:53.465Z,8188
2017-10-20T08:24:33.970Z,7956
2017-10-20T08:25:14.454Z,8140
2017-10-20T08:25:55.000Z,8260
2017-10-20T08:26:35.551Z,8072
2017-10-20T08:27:16.077Z,7992
2017-10-20T08:27:56.566Z,8032
2017-10-20T08:28:37.088Z,7748
2017-10-20T08:29:17.584Z,7608
2017-10-20T08:29:58.085Z,7508
2017-10-20T08:30:38.585Z,7564
2017-10-20T08:31:19.050Z,7404
2017-10-20T08:31:59.537Z,7220
2017-10-20T08:32:40.032Z,6920
2017-10-20T08:33:20.554Z,6800
2017-10-20T08:34:01.053Z,6808
2017-10-20T08:34:41.556Z,6844
2017-10-20T08:35:22.047Z,7012
2017-10-20T08:36:02.575Z,6932
2017-10-20T08:36:43.069Z,6852
2017-10-20T08:37:23.549Z,6824
2017-10-20T08:38:04.034Z,6700
2017-10-20T08:40:21.845Z,6548
2017-10-20T08:41:02.333Z,6508
2017-10-20T08:41:43.443Z,6400
2017-10-20T08:42:23.922Z,6628
2017-10-20T08:43:04.425Z,6916
2017-10-20T08:43:44.930Z,7344
2017-10-20T08:44:25.374Z,7712
2017-10-20T08:45:05.847Z,7952
2017-10-20T08:45:46.347Z,8532
2017-10-20T08:46:26.863Z,8992
2017-10-20T08:47:07.387Z,9580
2017-10-20T08:47:47.887Z,9932
2017-10-20T08:48:28.391Z,10180
2017-10-20T08:49:08.898Z,10228
2017-10-20T08:49:49.403Z,9932
2017-10-20T08:50:29.988Z,9556
2017-10-20T08:51:10.438Z,9312
2017-10-20T08:53:28.291Z,9704
2017-10-20T08:54:08.745Z,9660
2017-10-20T08:54:49.258Z,9772
2017-10-20T08:55:29.704Z,10820
2017-10-20T08:56:10.163Z,9972
2017-10-20T08:58:43.199Z,8672
2017-10-20T08:59:23.706Z,8404
2017-10-20T09:00:04.192Z,8428
2017-10-20T09:00:44.666Z,8496
2017-10-20T09:01:25.143Z,8668
2017-10-20T09:02:05.665Z,8588
2017-10-20T09:02:46.146Z,8668
2017-10-20T09:03:26.637Z,8516
2017-10-20T09:04:07.139Z,8432
2017-10-20T09:04:47.618Z,8796
2017-10-20T09:05:28.125Z,8052
2017-10-20T09:06:08.620Z,8644
2017-10-20T09:06:49.103Z,7596
2017-10-20T09:07:29.648Z,7584
2017-10-20T09:08:10.145Z,8040
2017-10-20T09:08:50.708Z,6932
2017-10-20T09:09:31.182Z,6720
2017-10-20T09:10:11.640Z,6688
2017-10-20T09:12:24.419Z,7352
2017-10-20T09:13:04.919Z,7212
2017-10-20T09:13:45.469Z,7200
2017-10-20T09:14:25.934Z,7300
2017-10-20T09:15:06.402Z,7076
2017-10-20T09:15:46.917Z,6940
2017-10-20T09:16:27.460Z,7000
2017-10-20T09:17:07.985Z,7236
2017-10-20T09:17:48.551Z,7712
2017-10-20T09:18:29.047Z,8944
2017-10-20T09:19:10.164Z,10036
2017-10-20T09:19:50.741Z,10708
2017-10-20T09:20:31.272Z,11868
2017-10-20T09:21:11.813Z,10868
2017-10-20T09:21:52.326Z,11720
2017-10-20T09:22:32.871Z,9244
2017-10-20T09:23:14.303Z,7196
2017-10-20T09:23:54.876Z,6188
2017-10-20T09:24:35.394Z,7272
2017-10-20T09:25:15.914Z,8084
2017-10-20T09:25:56.357Z,7832
2017-10-20T09:26:36.850Z,7352
2017-10-20T09:27:17.353Z,6932
2017-10-20T09:27:57.834Z,6412
2017-10-20T09:30:10.576Z,6940
2017-10-20T09:30:51.073Z,11080
2017-10-20T09:31:31.619Z,13628
2017-10-20T09:32:12.098Z,15264
2017-10-20T09:32:52.630Z,15528
2017-10-20T09:33:33.099Z,15156
2017-10-20T09:34:13.572Z,19456
2017-10-20T09:34:54.095Z,20576
2017-10-20T09:35:34.568Z,21664
2017-10-20T09:36:15.089Z,20448
2017-10-20T09:36:55.666Z,18144
2017-10-20T09:37:36.142Z,16908
2017-10-20T09:38:16.614Z,13824
2017-10-20T09:38:57.088Z,11936
2017-10-20T09:39:37.655Z,10252
2017-10-20T09:40:18.151Z,9816
2017-10-20T09:40:58.631Z,8760
2017-10-20T09:41:39.119Z,7708
2017-10-20T09:42:19.634Z,6692
2017-10-20T09:43:00.116Z,6128
2017-10-20T09:43:40.673Z,5840
2017-10-20T09:44:21.151Z,5736
2017-10-20T09:45:01.697Z,5892
2017-10-20T09:45:42.178Z,5816
2017-10-20T09:46:22.690Z,5200
2017-10-20T09:48:51.156Z,3336
2017-10-20T09:49:31.585Z,3176
2017-10-20T09:50:12.094Z,3220
2017-10-20T09:50:52.615Z,3568
2017-10-20T09:51:33.105Z,4056
2017-10-20T09:52:13.600Z,5008
2017-10-20T09:52:54.239Z,5516
2017-10-20T09:53:34.742Z,6220
2017-10-20T09:54:15.187Z,6872
2017-10-20T09:54:55.716Z,7484
2017-10-20T09:55:36.166Z,8380
2017-10-20T09:56:16.641Z,9744
2017-10-20T09:56:57.160Z,11088
2017-10-20T09:57:37.647Z,10756