createdAt,value
2018-06-21T00:00:57.400Z,101079.45
2018-06-21T00:03:24.303Z,101076.05
2018-06-21T00:05:51.343Z,101064.66
2018-06-21T00:08:18.212Z,101063.67
2018-06-21T00:10:45.118Z,101066.34
2018-06-21T00:13:12.017Z,101060.16
2018-06-21T00:15:38.937Z,101042.66
2018-06-21T00:18:05.997Z,101045.29
2018-06-21T00:20:32.914Z,101044.98
2018-06-21T00:22:59.808Z,101044.45
2018-06-21T00:25:26.761Z,101049.63
2018-06-21T00:27:53.656Z,101041.05
2018-06-21T00:30:20.566Z,101045.80
2018-06-21T00:32:47.463Z,101053.58
2018-06-21T00:35:14.365Z,101040.28
2018-06-21T00:37:41.464Z,101040.13
2018-06-21T00:40:08.413Z,101035.95
2018-06-21T00:42:35.329Z,101031.08
2018-06-21T00:45:02.270Z,101029.95
2018-06-21T00:47:29.183Z,101021.54
2018-06-21T00:49:56.112Z,101020.28
2018-06-21T00:52:23.013Z,101020.91
2018-06-21T00:54:49.924Z,101017.23
2018-06-21T00:57:16.844Z,101018.38
2018-06-21T00:59:43.793Z,101012.64
2018-06-21T01:02:10.701Z,100997.83
2018-06-21T01:04:37.596Z,101000.16
2018-06-21T01:07:04.612Z,101003.91
2018-06-21T01:09:31.509Z,100994.69
2018-06-21T01:11:58.404Z,100992.73
2018-06-21T01:14:25.292Z,100994.76
2018-06-21T01:16:52.233Z,100994.77
2018-06-21T01:19:19.149Z,100991.00
2018-06-21T01:21:46.070Z,100996.56
2018-06-21T01:24:12.992Z,100981.73
2018-06-21T01:26:39.913Z,100980.87
2018-06-21T01:29:06.861Z,100966.53
2018-06-21T01:31:33.877Z,100975.59
2018-06-21T01:34:00.807Z,100969.99
2018-06-21T01:36:27.736Z,100961.75
2018-06-21T01:38:54.641Z,100959.61
2018-06-21T01:41:21.578Z,100958.25
2018-06-21T01:43:48.484Z,100956.53
2018-06-21T01:46:15.408Z,100951.73
2018-06-21T01:48:42.311Z,100958.17
2018-06-21T01:51:09.230Z,100963.70
2018-06-21T01:53:36.156Z,100961.65
2018-06-21T01:56:03.107Z,100947.88
2018-06-21T01:58:30.024Z,100942.83
2018-06-21T02:00:56.954Z,100939.32
2018-06-21T02:03:23.880Z,100941.19
2018-06-21T02:05:50.837Z,100946.99
2018-06-21T02:08:17.753Z,100948.10
2018-06-21T02:10:44.681Z,100929.78
2018-06-21T02:13:11.588Z,100929.02
2018-06-21T02:15:38.522Z,100928.67
2018-06-21T02:18:05.446Z,100919.67
2018-06-21T02:20:32.366Z,100909.52
2018-06-21T02:22:59.286Z,100912.27
2018-06-21T02:25:26.204Z,100904.52
2018-06-21T02:27:53.145Z,100902.53
2018-06-21T02:30:20.062Z,100903.41
2018-06-21T02:32:46.977Z,100896.66
2018-06-21T02:35:13.897Z,100896.66
2018-06-21T02:37:40.838Z,100900.09
2018-06-21T02:40:07.759Z,100906.84
2018-06-21T02:42:34.702Z,100900.09
2018-06-21T02:45:01.604Z,100889.70
2018-06-21T02:47:28.538Z,100890.39
2018-06-21T02:49:55.469Z,100885.73
2018-06-21T02:52:22.465Z,100884.02
2018-06-21T02:54:49.390Z,100877.58
2018-06-21T02:57:16.331Z,100876.23
2018-06-21T02:59:43.276Z,100870.17
2018-06-21T03:02:10.221Z,100866.09
2018-06-21T03:04:37.141Z,100863.05
2018-06-21T03:07:04.062Z,100862.25
2018-06-21T03:09:30.962Z,100861.34
2018-06-21T03:11:57.891Z,100868.59
2018-06-21T03:14:24.810Z,100866.91
2018-06-21T03:16:51.734Z,100874.89
2018-06-21T03:19:18.653Z,100865.97
2018-06-21T03:21:45.577Z,100875.59
2018-06-21T03:24:12.489Z,100882.03
2018-06-21T03:26:39.425Z,100880.13
2018-06-21T03:29:06.360Z,100878.63
2018-06-21T03:31:33.298Z,100882.30
2018-06-21T03:34:00.223Z,100879.14
2018-06-21T03:36:27.130Z,100874.08
2018-06-21T03:38:54.057Z,100889.92
2018-06-21T03:41:21.092Z,100894.23
2018-06-21T03:43:48.005Z,100890.86
2018-06-21T03:46:14.907Z,100892.06
2018-06-21T03:48:41.849Z,100888.40
2018-06-21T03:51:08.833Z,100887.77
2018-06-21T03:53:35.788Z,100888.16
2018-06-21T03:56:02.738Z,100887.52
2018-06-21T03:58:29.697Z,100893.48
2018-06-21T04:00:56.666Z,100897.34
2018-06-21T04:03:23.617Z,100888.88
2018-06-21T04:05:50.557Z,100886.46
2018-06-21T04:08:17.567Z,100895.71
2018-06-21T04:10:44.469Z,100884.64
2018-06-21T04:13:11.453Z,100877.77
2018-06-21T04:15:38.468Z,100862.02
2018-06-21T04:18:05.414Z,100855.33
2018-06-21T04:20:32.349Z,100853.25
2018-06-21T04:22:59.299Z,100848.91
2018-06-21T04:25:26.237Z,100863.23
2018-06-21T04:27:53.160Z,100871.87
2018-06-21T04:30:20.105Z,100864.27
2018-06-21T04:32:47.038Z,100863.42
2018-06-21T04:35:13.965Z,100863.30
2018-06-21T04:37:40.913Z,100862.61
2018-06-21T04:40:07.849Z,100859.84
2018-06-21T04:42:34.850Z,100862.08
2018-06-21T04:45:01.790Z,100868.05
2018-06-21T04:47:28.709Z,100863.87
2018-06-21T04:49:55.634Z,100853.36
2018-06-21T04:52:22.573Z,100860.36
2018-06-21T04:54:49.501Z,100861.45
2018-06-21T04:57:16.430Z,100861.11
2018-06-21T04:59:43.380Z,100850.59
2018-06-21T05:02:10.382Z,100853.36
2018-06-21T05:04:37.297Z,100859.42
2018-06-21T05:07:04.253Z,100865.56
2018-06-21T05:09:31.176Z,100856.61
2018-06-21T05:11:58.096Z,100849.91
2018-06-21T05:14:25.027Z,100857.20
2018-06-21T05:16:51.958Z,100858.48
2018-06-21T05:19:18.906Z,100860.02
2018-06-21T05:21:45.826Z,100839.52
2018-06-21T05:24:12.749Z,100844.55
2018-06-21T05:26:39.670Z,100844.38
2018-06-21T05:29:06.609Z,100833.80
2018-06-21T05:31:33.522Z,100839.27
2018-06-21T05:34:00.468Z,100843.70
2018-06-21T05:36:27.406Z,100839.53
2018-06-21T05:38:54.328Z,100823.50
2018-06-21T05:41:21.245Z,100818.91
2018-06-21T05:43:48.161Z,100843.55
2018-06-21T05:46:15.073Z,100852.65
2018-06-21T05:48:41.996Z,100848.55
2018-06-21T05:51:08.922Z,100846.70
2018-06-21T05:53:35.844Z,100846.00
2018-06-21T05:56:02.777Z,100851.41
2018-06-21T05:58:29.681Z,100842.34
2018-06-21T06:00:56.609Z,100844.95
2018-06-21T06:03:23.512Z,100858.36
2018-06-21T06:05:50.433Z,100852.05
2018-06-21T06:08:17.355Z,100843.37
2018-06-21T06:10:44.300Z,100840.80
2018-06-21T06:13:11.205Z,100840.89
2018-06-21T06:15:38.150Z,100854.73
2018-06-21T06:18:05.083Z,100863.25
2018-06-21T06:20:32.018Z,100877.00
2018-06-21T06:22:58.920Z,100854.58
2018-06-21T06:25:25.840Z,100831.16
2018-06-21T06:27:52.797Z,100828.36
2018-06-21T06:30:19.740Z,100831.28
2018-06-21T06:32:46.684Z,100819.38
2018-06-21T06:35:13.623Z,100804.94
2018-06-21T06:37:40.560Z,100809.38
2018-06-21T06:40:07.517Z,100803.44
2018-06-21T06:42:41.093Z,100800.72
2018-06-21T06:45:08.039Z,100805.34
2018-06-21T06:47:35.053Z,100793.16
2018-06-21T06:50:02.065Z,100791.55
2018-06-21T06:52:29.044Z,100788.06
2018-06-21T06:54:56.014Z,100784.16
2018-06-21T06:57:22.952Z,100784.48
2018-06-21T06:59:49.926Z,100779.45
2018-06-21T07:02:16.872Z,100779.75
2018-06-21T07:04:43.829Z,100782.66
2018-06-21T07:07:10.785Z,100778.16
2018-06-21T07:09:37.738Z,100776.34
2018-06-21T07:12:04.701Z,100771.79
2018-06-21T07:14:31.673Z,100769.91
2018-06-21T07:16:58.521Z,100782.91
2018-06-21T07:19:25.425Z,100785.56
2018-06-21T07:21:52.328Z,100787.44
2018-06-21T07:24:19.238Z,100795.53
2018-06-21T07:26:46.154Z,100797.67
2018-06-21T07:29:13.120Z,100783.91
2018-06-21T07:31:40.086Z,100788.87
2018-06-21T07:34:07.041Z,100796.41
2018-06-21T07:36:33.969Z,100794.09
2018-06-21T07:39:01.046Z,100796.66
2018-06-21T07:41:27.975Z,100803.02
2018-06-21T07:43:54.896Z,100800.23
2018-06-21T07:46:21.880Z,100802.16
2018-06-21T07:48:48.848Z,100799.80
2018-06-21T07:51:15.806Z,100802.34
2018-06-21T07:53:42.810Z,100796.95
2018-06-21T07:56:09.710Z,100789.03
2018-06-21T07:58:36.657Z,100783.78
2018-06-21T08:01:03.601Z,100782.38
2018-06-21T08:03:30.935Z,100777.17
2018-06-21T08:05:58.088Z,100766.94
2018-06-21T08:08:25.033Z,100775.98
2018-06-21T08:10:52.024Z,100781.89
2018-06-21T08:13:18.965Z,100790.45
2018-06-21T08:15:45.929Z,100787.34
2018-06-21T08:18:13.125Z,100795.89
2018-06-21T08:20:40.078Z,100797.95
2018-06-21T08:23:07.025Z,100788.55
2018-06-21T08:25:33.957Z,100792.20
2018-06-21T08:28:00.927Z,100783.27
2018-06-21T08:30:27.874Z,100780.84
2018-06-21T08:32:54.869Z,100781.58
2018-06-21T08:35:21.835Z,100776.63
2018-06-21T08:37:48.817Z,100774.88
2018-06-21T08:40:15.800Z,100774.44
2018-06-21T08:42:42.747Z,100776.27
2018-06-21T08:45:09.663Z,100778.25
2018-06-21T08:47:36.588Z,100768.10
2018-06-21T08:50:03.557Z,100779.59
2018-06-21T08:52:30.506Z,100775.47
2018-06-21T08:54:57.429Z,100777.19
2018-06-21T08:57:24.356Z,100772.39
2018-06-21T08:59:51.285Z,100780.50
2018-06-21T09:02:18.212Z,100767.66
2018-06-21T09:04:45.141Z,100770.05
2018-06-21T09:07:12.077Z,100762.36
2018-06-21T09:09:39.044Z,100765.49
2018-06-21T09:12:06.021Z,100770.43
2018-06-21T09:14:32.949Z,100765.42
2018-06-21T09:16:59.885Z,100760.44
2018-06-21T09:19:26.810Z,100760.86
2018-06-21T09:21:53.745Z,100758.86
2018-06-21T09:24:20.688Z,100758.91
2018-06-21T09:26:47.642Z,100761.58
2018-06-21T09:29:14.568Z,100761.81
2018-06-21T09:31:41.488Z,100759.03
2018-06-21T09:34:08.417Z,100762.70
2018-06-21T09:36:38.813Z,100748.98
2018-06-21T09:39:14.665Z,100742.53
2018-06-21T09:41:47.618Z,100744.00
2018-06-21T09:44:20.299Z,100747.56
2018-06-21T09:46:52.924Z,100740.73
2018-06-21T09:49:19.849Z,100736.61
2018-06-21T09:51:46.766Z,100734.56
2018-06-21T09:54:13.701Z,100738.87
2018-06-21T09:56:40.622Z,100741.80
2018-06-21T09:59:07.565Z,100729.92
2018-06-21T10:01:34.498Z,100726.83
2018-06-21T10:04:01.419Z,100727.83
2018-06-21T10:06:28.333Z,100713.26
2018-06-21T10:08:55.260Z,100712.69
2018-06-21T10:11:22.177Z,100715.45
2018-06-21T10:13:49.141Z,100720.88
2018-06-21T10:16:16.053Z,100744.53
2018-06-21T10:18:42.988Z,100754.08
2018-06-21T10:21:09.944Z,100726.73
2018-06-21T10:23:36.927Z,100756.80
2018-06-21T10:26:03.864Z,100787.78
2018-06-21T10:28:30.805Z,100791.27
2018-06-21T10:30:57.743Z,100774.80
2018-06-21T10:33:24.682Z,100773.84
2018-06-21T10:35:51.622Z,100781.23
2018-06-21T10:38:18.569Z,100788.11
2018-06-21T10:40:45.509Z,100795.91
2018-06-21T10:43:12.440Z,100795.97
2018-06-21T10:45:39.389Z,100797.89
2018-06-21T10:48:06.329Z,100804.70
2018-06-21T10:50:33.261Z,100798.84
2018-06-21T10:53:00.217Z,100799.13
2018-06-21T10:55:27.153Z,100800.50
2018-06-21T10:57:54.478Z,100798.84
2018-06-21T11:00:21.417Z,100805.60
2018-06-21T11:02:48.361Z,100819.03
2018-06-21T11:05:15.317Z,100824.08
2018-06-21T11:07:42.247Z,100829.05
2018-06-21T11:10:09.201Z,100833.64
2018-06-21T11:12:36.141Z,100835.63
2018-06-21T11:15:03.121Z,100849.34
2018-06-21T11:17:30.038Z,100841.73
2018-06-21T11:19:56.978Z,100838.61
2018-06-21T11:22:23.901Z,100836.52
2018-06-21T11:24:51.207Z,100837.57
2018-06-21T11:27:18.114Z,100833.87
2018-06-21T11:29:45.030Z,100833.27
2018-06-21T11:32:11.924Z,100835.87
2018-06-21T11:34:38.821Z,100825.64
2018-06-21T11:37:05.733Z,100835.16
2018-06-21T11:39:32.653Z,100827.66
2018-06-21T11:41:59.569Z,100827.81
2018-06-21T11:44:26.477Z,100828.58
2018-06-21T11:46:53.378Z,100835.58
2018-06-21T11:49:20.303Z,100844.88
2018-06-21T11:51:47.209Z,100843.69
2018-06-21T11:54:14.108Z,100844.55
2018-06-21T11:56:41.010Z,100838.42
2018-06-21T11:59:07.934Z,100841.73
2018-06-21T12:01:34.850Z,100843.27
2018-06-21T12:04:01.785Z,100848.23
2018-06-21T12:06:28.684Z,100856.54
2018-06-21T12:08:55.585Z,100852.42
2018-06-21T12:11:22.488Z,100852.45
2018-06-21T12:13:49.393Z,100852.89
2018-06-21T12:16:16.295Z,100869.48
2018-06-21T12:18:43.209Z,100899.75
2018-06-21T12:21:10.137Z,100901.48
2018-06-21T12:23:37.044Z,100912.24
2018-06-21T12:26:04.033Z,100914.62
2018-06-21T12:28:30.946Z,100923.06
2018-06-21T12:30:57.944Z,100922.89
2018-06-21T12:33:24.838Z,100929.75
2018-06-21T12:35:51.754Z,100946.73
2018-06-21T12:38:18.668Z,100947.50
2018-06-21T12:40:45.572Z,100959.06
2018-06-21T12:43:12.465Z,100966.42
2018-06-21T12:45:39.368Z,100978.13
2018-06-21T12:48:06.271Z,100983.39
2018-06-21T12:50:33.189Z,101002.83
2018-06-21T12:53:00.090Z,101003.80
2018-06-21T12:55:26.998Z,101013.93
2018-06-21T12:57:53.889Z,101016.78
2018-06-21T13:00:20.805Z,101032.48
2018-06-21T13:02:47.701Z,101034.64
2018-06-21T13:05:14.606Z,101040.45
2018-06-21T13:07:41.512Z,101039.45
2018-06-21T13:10:20.089Z,101047.84
2018-06-21T13:13:04.473Z,101059.79
2018-06-21T13:15:31.460Z,101058.55
2018-06-21T13:17:58.316Z,101063.87
2018-06-21T13:20:25.243Z,101068.61
2018-06-21T13:22:52.142Z,101067.98
2018-06-21T13:25:19.065Z,101071.88
2018-06-21T13:27:45.983Z,101078.00
2018-06-21T13:30:12.904Z,101066.56
2018-06-21T13:32:39.819Z,101086.19
2018-06-21T13:35:06.800Z,101093.61
2018-06-21T13:37:33.724Z,101097.66
2018-06-21T13:40:00.644Z,101089.93
2018-06-21T13:42:27.536Z,101101.45
2018-06-21T13:44:54.471Z,101111.53
2018-06-21T13:47:21.410Z,101113.52
2018-06-21T13:49:48.350Z,101113.23
2018-06-21T13:52:15.273Z,101126.72
2018-06-21T13:54:42.282Z,101115.78
2018-06-21T13:57:09.109Z,101117.25
2018-06-21T13:59:36.023Z,101131.50
2018-06-21T14:02:02.951Z,101134.44
2018-06-21T14:04:32.243Z,101141.45
2018-06-21T14:07:00.198Z,101137.73
2018-06-21T14:09:27.680Z,101136.11
2018-06-21T14:11:54.608Z,101147.44
2018-06-21T14:14:21.558Z,101147.44
2018-06-21T14:16:48.513Z,101154.92
2018-06-21T14:19:15.458Z,101166.25
2018-06-21T14:21:42.346Z,101171.69
2018-06-21T14:24:11.172Z,101185.45
2018-06-21T14:26:38.445Z,101191.41
2018-06-21T14:29:05.429Z,101193.35
2018-06-21T14:31:32.369Z,101191.89
2018-06-21T14:33:59.297Z,101183.50
2018-06-21T14:36:26.233Z,101178.84
2018-06-21T14:38:53.161Z,101165.66
2018-06-21T14:41:20.100Z,101172.63
2018-06-21T14:43:47.038Z,101178.91
2018-06-21T14:46:14.125Z,101173.66
2018-06-21T14:48:41.049Z,101170.69
2018-06-21T14:51:08.024Z,101176.92
2018-06-21T14:53:35.075Z,101178.56
2018-06-21T14:56:02.206Z,101173.94
2018-06-21T14:58:29.129Z,101173.26
2018-06-21T15:00:56.672Z,101186.43
2018-06-21T15:03:23.874Z,101172.69
2018-06-21T15:05:51.364Z,101174.22
2018-06-21T15:08:18.417Z,101176.27
2018-06-21T15:10:46.661Z,101186.06
2018-06-21T15:13:14.916Z,101182.67
2018-06-21T15:15:42.305Z,101185.22
2018-06-21T15:18:09.336Z,101186.96
2018-06-21T15:20:36.968Z,101191.92
2018-06-21T15:23:04.512Z,101186.11
2018-06-21T15:25:31.493Z,101186.88
2018-06-21T15:27:58.421Z,101188.40
2018-06-21T15:30:25.359Z,101184.62
2018-06-21T15:32:52.284Z,101191.17
2018-06-21T15:35:19.500Z,101190.25
2018-06-21T15:37:46.414Z,101189.63
2018-06-21T15:40:13.385Z,101185.55
2018-06-21T15:42:40.362Z,101193.74
2018-06-21T15:45:07.269Z,101184.80
2018-06-21T15:47:34.181Z,101191.72
2018-06-21T15:50:01.090Z,101193.36
2018-06-21T15:52:28.009Z,101186.37
2018-06-21T15:54:54.908Z,101183.33
2018-06-21T15:57:21.875Z,101184.36
2018-06-21T15:59:48.744Z,101188.89
2018-06-21T16:02:15.666Z,101180.82
2018-06-21T16:04:42.576Z,101182.49
2018-06-21T16:07:09.497Z,101185.44
2018-06-21T16:09:36.404Z,101185.53
2018-06-21T16:12:03.350Z,101188.89
2018-06-21T16:14:30.327Z,101195.69
2018-06-21T16:16:57.269Z,101199.32
2018-06-21T16:19:24.171Z,101200.70
2018-06-21T16:21:51.090Z,101212.91
2018-06-21T16:24:17.988Z,101220.34
2018-06-21T16:26:45.176Z,101220.01
2018-06-21T16:29:12.104Z,101220.34
2018-06-21T16:31:39.026Z,101223.95
2018-06-21T16:34:06.012Z,101233.73
2018-06-21T16:36:32.923Z,101228.12
2018-06-21T16:38:59.843Z,101226.03
2018-06-21T16:41:26.809Z,101227.70
2018-06-21T16:43:53.693Z,101228.99
2018-06-21T16:46:20.600Z,101236.44
2018-06-21T16:48:47.535Z,101235.97
2018-06-21T16:51:14.441Z,101230.76
2018-06-21T16:53:41.345Z,101237.67
2018-06-21T16:56:08.253Z,101233.46
2018-06-21T16:58:35.175Z,101242.63
2018-06-21T17:01:02.122Z,101239.02
2018-06-21T17:03:29.037Z,101238.99
2018-06-21T17:05:55.966Z,101253.47
2018-06-21T17:08:22.891Z,101253.85
2018-06-21T17:10:49.800Z,101265.66
2018-06-21T17:13:16.713Z,101290.39
2018-06-21T17:15:43.626Z,101268.85
2018-06-21T17:18:10.541Z,101272.16
2018-06-21T17:20:37.456Z,101270.64
2018-06-21T17:23:04.474Z,101275.13
2018-06-21T17:25:31.372Z,101275.91
2018-06-21T17:27:58.331Z,101265.05
2018-06-21T17:30:25.320Z,101261.23
2018-06-21T17:32:52.237Z,101260.22
2018-06-21T17:35:19.172Z,101260.48
2018-06-21T17:37:46.113Z,101246.87
2018-06-21T17:40:13.049Z,101258.67
2018-06-21T17:42:39.974Z,101257.84
2018-06-21T17:45:06.924Z,101262.09
2018-06-21T17:47:33.865Z,101261.23
2018-06-21T17:50:00.829Z,101272.37
2018-06-21T17:52:28.194Z,101275.02
2018-06-21T17:54:55.157Z,101269.20
2018-06-21T17:57:22.105Z,101276.07
2018-06-21T17:59:49.069Z,101281.31
2018-06-21T18:02:16.114Z,101274.50
2018-06-21T18:04:43.056Z,101262.89
2018-06-21T18:07:09.989Z,101271.52
2018-06-21T18:09:36.970Z,101279.33
2018-06-21T18:12:03.917Z,101277.96
2018-06-21T18:14:30.877Z,101290.45
2018-06-21T18:16:57.817Z,101284.75
2018-06-21T18:19:24.765Z,101279.12
2018-06-21T18:21:52.459Z,101275.34
2018-06-21T18:24:19.393Z,101280.00
2018-06-21T18:26:46.337Z,101272.98
2018-06-21T18:29:13.367Z,101276.71
2018-06-21T18:31:40.276Z,101271.48
2018-06-21T18:34:07.232Z,101278.52
2018-06-21T18:36:34.194Z,101271.68
2018-06-21T18:39:01.160Z,101271.73
2018-06-21T18:41:28.091Z,101272.73
2018-06-21T18:43:55.046Z,101279.69
2018-06-21T18:46:21.969Z,101276.89
2018-06-21T18:48:48.964Z,101289.95
2018-06-21T18:51:15.909Z,101282.05
2018-06-21T18:53:42.833Z,101285.72
2018-06-21T18:56:09.838Z,101280.61
2018-06-21T18:58:37.014Z,101286.25
2018-06-21T19:01:03.973Z,101295.15
2018-06-21T19:03:30.942Z,101315.22
2018-06-21T19:05:57.833Z,101315.03
2018-06-21T19:08:30.617Z,101307.80
2018-06-21T19:11:03.295Z,101302.42
2018-06-21T19:13:30.220Z,101305.36
2018-06-21T19:15:57.157Z,101308.32
2018-06-21T19:18:24.105Z,101304.72
2018-06-21T19:20:51.048Z,101307.42
2018-06-21T19:23:17.989Z,101310.06
2018-06-21T19:25:44.978Z,101306.12
2018-06-21T19:28:11.865Z,101299.54
2018-06-21T19:30:38.789Z,101295.86
2018-06-21T19:33:05.938Z,101291.72
2018-06-21T19:35:32.848Z,101299.19
2018-06-21T19:37:59.745Z,101297.98
2018-06-21T19:40:26.656Z,101314.81
2018-06-21T19:42:53.626Z,101315.27
2018-06-21T19:45:20.898Z,101321.95
2018-06-21T19:47:47.862Z,101310.09
2018-06-21T19:50:14.792Z,101311.62
2018-06-21T19:52:41.729Z,101315.77
2018-06-21T19:55:08.620Z,101317.03
2018-06-21T19:57:35.553Z,101316.27
2018-06-21T20:00:02.493Z,101317.12
2018-06-21T20:02:35.062Z,101311.95
2018-06-21T20:05:02.009Z,101306.77
2018-06-21T20:07:28.973Z,101307.80
2018-06-21T20:09:55.878Z,101300.24
2018-06-21T20:12:22.804Z,101295.98
2018-06-21T20:14:49.709Z,101296.97
2018-06-21T20:17:16.635Z,101294.44
2018-06-21T20:19:49.276Z,101293.33
2018-06-21T20:22:16.196Z,101297.29
2018-06-21T20:24:43.117Z,101289.81
2018-06-21T20:27:10.026Z,101295.70
2018-06-21T20:29:36.961Z,101284.93
2018-06-21T20:32:03.896Z,101282.70
2018-06-21T20:34:31.580Z,101295.75
2018-06-21T20:36:58.497Z,101294.22
2018-06-21T20:39:25.441Z,101307.38
2018-06-21T20:41:52.373Z,101308.84
2018-06-21T20:44:19.401Z,101297.19
2018-06-21T20:46:46.228Z,101303.33
2018-06-21T20:49:13.128Z,101302.55
2018-06-21T20:51:40.037Z,101303.05
2018-06-21T20:54:06.937Z,101291.41
2018-06-21T20:56:33.855Z,101291.84
2018-06-21T20:59:00.765Z,101290.19
2018-06-21T21:01:27.648Z,101288.16
2018-06-21T21:03:54.910Z,101288.72
2018-06-21T21:06:21.805Z,101287.13
2018-06-21T21:08:48.723Z,101285.01
2018-06-21T21:11:15.612Z,101275.00
2018-06-21T21:13:42.527Z,101272.31
2018-06-21T21:16:09.426Z,101262.40
2018-06-21T21:18:36.337Z,101265.75
2018-06-21T21:21:03.262Z,101268.50
2018-06-21T21:23:30.181Z,101265.85
2018-06-21T21:25:57.098Z,101279.33
2018-06-21T21:28:24.038Z,101275.20
2018-06-21T21:30:50.947Z,101276.30
2018-06-21T21:33:17.860Z,101285.25
2018-06-21T21:35:44.766Z,101279.84
2018-06-21T21:38:11.688Z,101277.42
2018-06-21T21:40:38.588Z,101275.46
2018-06-21T21:43:05.496Z,101271.80
2018-06-21T21:45:32.405Z,101273.53
2018-06-21T21:47:59.318Z,101271.20
2018-06-21T21:50:26.212Z,101269.72
2018-06-21T21:52:53.137Z,101262.82
2018-06-21T21:55:20.067Z,101265.31
2018-06-21T21:57:46.976Z,101265.41
2018-06-21T22:00:40.457Z,101263.97
2018-06-21T22:03:07.373Z,101253.71
2018-06-21T22:05:34.276Z,101251.42
2018-06-21T22:08:01.174Z,101245.70
2018-06-21T22:10:28.149Z,101245.31
2018-06-21T22:12:55.055Z,101249.53
2018-06-21T22:15:21.966Z,101245.67
2018-06-21T22:17:48.867Z,101246.30
2018-06-21T22:20:15.793Z,101239.31
2018-06-21T22:22:42.689Z,101236.64
2018-06-21T22:25:09.597Z,101231.17
2018-06-21T22:27:36.517Z,101233.95
2018-06-21T22:30:03.498Z,101235.21
2018-06-21T22:32:30.393Z,101229.87
2018-06-21T22:34:57.303Z,101227.19
2018-06-21T22:37:24.205Z,101227.19
2018-06-21T22:39:51.129Z,101225.66
2018-06-21T22:42:18.033Z,101221.80
2018-06-21T22:44:44.939Z,101218.30
2018-06-21T22:47:11.849Z,101211.28
2018-06-21T22:49:38.748Z,101211.80
2018-06-21T22:52:05.857Z,101215.91
2018-06-21T22:54:32.775Z,101213.64
2018-06-21T22:56:59.677Z,101212.63
2018-06-21T22:59:26.589Z,101210.34
2018-06-21T23:01:53.606Z,101202.23
2018-06-21T23:04:20.504Z,101204.66
2018-06-21T23:06:47.430Z,101197.33
2018-06-21T23:09:14.326Z,101201.34
2018-06-21T23:11:41.226Z,101196.08
2018-06-21T23:14:08.143Z,101198.84
2018-06-21T23:16:35.389Z,101201.44
2018-06-21T23:19:13.908Z,101196.18
2018-06-21T23:21:40.824Z,101197.08
2018-06-21T23:24:07.857Z,101196.64
2018-06-21T23:26:34.761Z,101193.46
2018-06-21T23:29:01.731Z,101189.78
2018-06-21T23:31:28.644Z,101195.05
2018-06-21T23:33:55.602Z,101195.59
2018-06-21T23:36:22.518Z,101187.35
2018-06-21T23:38:49.428Z,101186.36
2018-06-21T23:41:16.377Z,101180.36
2018-06-21T23:43:43.332Z,101177.92
2018-06-21T23:46:10.297Z,101180.72
2018-06-21T23:48:37.219Z,101184.50
2018-06-21T23:51:04.141Z,101179.34
2018-06-21T23:53:31.040Z,101163.45
2018-06-21T23:55:57.941Z,101167.62
2018-06-21T23:58:24.858Z,101173.31
