createdAt,value
2022-11-20T00:00:14.964Z,101380.88
2022-11-20T00:02:44.680Z,101385.28
2022-11-20T00:05:14.447Z,101382.78
2022-11-20T00:07:44.162Z,101378.41
2022-11-20T00:10:13.875Z,101378.41
2022-11-20T00:12:46.189Z,101380.88
2022-11-20T00:15:15.895Z,101380.88
2022-11-20T00:17:45.635Z,101381.69
2022-11-20T00:20:16.259Z,101377.25
2022-11-20T00:22:45.979Z,101376.34
2022-11-20T00:25:15.677Z,101376.34
2022-11-20T00:27:47.967Z,101374.66
2022-11-20T00:30:17.715Z,101372.75
2022-11-20T00:32:47.385Z,101368.34
2022-11-20T00:35:17.144Z,101365.75
2022-11-20T00:37:46.862Z,101370.06
2022-11-20T00:40:17.032Z,101364.63
2022-11-20T00:42:49.349Z,101362.13
2022-11-20T00:45:19.189Z,101358.50
2022-11-20T00:47:48.888Z,101361.91
2022-11-20T00:50:18.874Z,101356.59
2022-11-20T00:52:48.592Z,101365.41
2022-11-20T00:55:18.363Z,101360.13
2022-11-20T00:57:50.672Z,101355.59
2022-11-20T01:00:20.887Z,101353.78
2022-11-20T01:02:50.684Z,101360.81
2022-11-20T01:05:20.415Z,101352.88
2022-11-20T01:07:50.108Z,101352.00
2022-11-20T01:10:19.975Z,101341.38
2022-11-20T01:13:12.303Z,101347.47
2022-11-20T01:15:42.201Z,101350.97
2022-11-20T01:18:11.931Z,101344.19
2022-11-20T01:20:41.697Z,101348.59
2022-11-20T01:23:11.543Z,101340.78
2022-11-20T01:25:41.261Z,101347.00
2022-11-20T01:28:13.632Z,101334.13
2022-11-20T01:30:43.375Z,101342.03
2022-11-20T01:33:13.234Z,101337.72
2022-11-20T01:35:42.939Z,101331.06
2022-11-20T01:38:12.692Z,101324.16
2022-11-20T01:40:42.423Z,101325.19
2022-11-20T01:43:21.821Z,101327.09
2022-11-20T01:46:04.130Z,101331.47
2022-11-20T01:48:39.884Z,101330.72
2022-11-20T01:51:16.728Z,101321.28
2022-11-20T01:53:47.058Z,101320.53
2022-11-20T01:56:18.219Z,101325.03
2022-11-20T01:58:54.755Z,101321.63
2022-11-20T02:01:25.441Z,101321.53
2022-11-20T02:03:55.388Z,101313.75
2022-11-20T02:06:29.359Z,101313.06
2022-11-20T02:08:59.521Z,101314.84
2022-11-20T02:11:29.256Z,101310.78
2022-11-20T02:13:59.562Z,101305.66
2022-11-20T02:16:33.136Z,101300.78
2022-11-20T02:19:05.699Z,101300.78
2022-11-20T02:21:41.473Z,101298.31
2022-11-20T02:24:18.995Z,101301.00
2022-11-20T02:26:55.135Z,101286.28
2022-11-20T02:29:29.843Z,101289.00
2022-11-20T02:32:02.564Z,101292.63
2022-11-20T02:34:32.708Z,101284.13
2022-11-20T02:37:03.654Z,101290.34
2022-11-20T02:39:36.000Z,101283.44
2022-11-20T02:42:05.977Z,101272.94
2022-11-20T02:44:35.727Z,101264.81
2022-11-20T02:47:05.493Z,101257.69
2022-11-20T02:49:35.755Z,101252.19
2022-11-20T02:52:06.803Z,101254.47
2022-11-20T02:54:39.256Z,101255.25
2022-11-20T02:57:08.960Z,101254.34
2022-11-20T02:59:38.696Z,101262.28
2022-11-20T03:02:08.863Z,101261.59
2022-11-20T03:04:38.722Z,101250.28
2022-11-20T03:07:08.891Z,101256.97
2022-11-20T03:09:41.308Z,101261.06
2022-11-20T03:12:11.428Z,101256.31
2022-11-20T03:14:41.187Z,101253.41
2022-11-20T03:17:10.924Z,101257.59
2022-11-20T03:19:40.727Z,101238.28
2022-11-20T03:22:10.440Z,101239.88
2022-11-20T03:24:42.812Z,101231.97
2022-11-20T03:27:12.535Z,101233.56
2022-11-20T03:29:42.370Z,101240.47
2022-11-20T03:32:12.124Z,101240.56
2022-11-20T03:34:41.859Z,101228.56
2022-11-20T03:37:11.706Z,101227.88
2022-11-20T03:39:44.054Z,101224.72
2022-11-20T03:42:34.711Z,101221.53
2022-11-20T03:45:04.476Z,101224.47
2022-11-20T03:47:34.199Z,101216.06
2022-11-20T03:50:03.999Z,101218.84
2022-11-20T03:52:33.765Z,101224.38
2022-11-20T03:55:06.451Z,101214.09
2022-11-20T03:57:36.569Z,101224.59
2022-11-20T04:00:07.528Z,101219.38
2022-11-20T04:02:37.323Z,101208.97
2022-11-20T04:05:07.568Z,101210.69
2022-11-20T04:07:38.569Z,101207.19
2022-11-20T04:10:11.866Z,101207.19
2022-11-20T04:12:41.596Z,101203.00
2022-11-20T04:15:13.349Z,101194.41
2022-11-20T04:17:43.103Z,101198.81
2022-11-20T04:20:13.618Z,101193.69
2022-11-20T04:22:43.336Z,101186.78
2022-11-20T04:25:15.628Z,101184.50
2022-11-20T04:27:45.469Z,101182.91
2022-11-20T04:30:16.416Z,101188.22
2022-11-20T04:32:46.197Z,101178.81
2022-11-20T04:35:16.061Z,101173.72
2022-11-20T04:37:45.899Z,101167.75
2022-11-20T04:40:19.313Z,101167.81
2022-11-20T04:42:49.130Z,101162.75
2022-11-20T04:45:19.235Z,101168.03
2022-11-20T05:09:52.864Z,101166.63
2022-11-20T05:12:22.655Z,101165.41
2022-11-20T05:14:52.432Z,101163.44
2022-11-20T05:17:22.272Z,101161.53
2022-11-20T05:19:54.879Z,101157.03
2022-11-20T05:22:24.876Z,101157.03
2022-11-20T05:24:57.698Z,101157.72
2022-11-20T05:27:27.541Z,101149.00
2022-11-20T05:29:57.280Z,101149.81
2022-11-20T05:32:27.925Z,101148.09
2022-11-20T05:34:57.723Z,101146.31
2022-11-20T05:37:27.693Z,101142.69
2022-11-20T05:40:00.080Z,101138.31
2022-11-20T05:42:37.047Z,101137.31
2022-11-20T05:45:08.546Z,101132.00
2022-11-20T05:47:38.625Z,101132.81
2022-11-20T05:50:09.493Z,101130.97
2022-11-20T05:52:39.375Z,101122.41
2022-11-20T05:55:12.985Z,101120.81
2022-11-20T05:57:42.775Z,101123.50
2022-11-20T06:00:14.355Z,101128.81
2022-11-20T06:02:44.371Z,101131.41
2022-11-20T06:05:14.245Z,101125.41
2022-11-20T06:07:44.032Z,101122.91
2022-11-20T06:10:16.748Z,101122.22
2022-11-20T06:12:46.548Z,101111.88
2022-11-20T06:15:16.344Z,101116.41
2022-11-20T06:17:46.118Z,101111.41
2022-11-20T06:20:16.364Z,101115.91
2022-11-20T06:22:46.088Z,101119.59
2022-11-20T06:25:18.719Z,101113.63
2022-11-20T06:27:56.780Z,101116.31
2022-11-20T06:33:06.527Z,101113.81
2022-11-20T06:35:36.357Z,101115.63
2022-11-20T06:38:06.149Z,101123.41
2022-11-20T06:40:38.556Z,101125.22
2022-11-20T06:43:08.376Z,101120.81
2022-11-20T06:45:38.123Z,101119.22
2022-11-20T06:48:08.280Z,101118.41
2022-11-20T06:50:38.272Z,101121.00
2022-11-20T06:53:08.893Z,101120.31
2022-11-20T06:55:45.658Z,101120.41
2022-11-20T06:58:15.679Z,101121.44
2022-11-20T07:00:45.895Z,101119.72
2022-11-20T07:03:16.419Z,101129.41
2022-11-20T07:05:47.115Z,101126.00
2022-11-20T07:08:16.952Z,101128.72
2022-11-20T07:10:49.453Z,101124.41
2022-11-20T07:13:19.323Z,101119.41
2022-11-20T07:15:49.188Z,101117.72
2022-11-20T07:18:19.116Z,101131.63
2022-11-20T07:20:48.903Z,101135.94
2022-11-20T07:23:18.787Z,101130.63
2022-11-20T07:25:51.234Z,101133.13
2022-11-20T07:28:21.017Z,101139.03
2022-11-20T07:30:54.336Z,101141.44
2022-11-20T07:33:24.260Z,101138.63
2022-11-20T07:35:54.258Z,101139.22
2022-11-20T07:38:24.145Z,101137.53
2022-11-20T07:41:02.689Z,101141.13
2022-11-20T07:43:34.813Z,101135.03
2022-11-20T07:46:08.578Z,101124.63
2022-11-20T07:48:38.397Z,101122.91
2022-11-20T07:51:08.366Z,101122.13
2022-11-20T07:53:38.131Z,101122.31
2022-11-20T07:56:11.349Z,101125.22
2022-11-20T07:58:41.237Z,101113.13
2022-11-20T08:01:11.937Z,101116.78
2022-11-20T08:03:41.706Z,101116.00
2022-11-20T08:06:11.938Z,101114.31
2022-11-20T08:08:42.830Z,101113.59
2022-11-20T08:11:27.987Z,101115.44
2022-11-20T08:14:10.141Z,101114.50
2022-11-20T08:16:39.837Z,101118.03
2022-11-20T08:19:09.668Z,101116.41
2022-11-20T08:21:39.439Z,101114.03
2022-11-20T08:24:10.261Z,101121.91
2022-11-20T08:26:43.818Z,101116.09
2022-11-20T08:29:13.572Z,101128.31
2022-11-20T08:31:43.312Z,101132.72
2022-11-20T08:34:18.623Z,101113.69
2022-11-20T08:36:49.012Z,101117.31
2022-11-20T08:39:19.131Z,101121.81
2022-11-20T08:41:51.647Z,101123.59
2022-11-20T08:44:21.396Z,101121.09
2022-11-20T08:46:51.106Z,101121.09
2022-11-20T08:49:21.124Z,101117.69
2022-11-20T08:51:53.526Z,101121.28
2022-11-20T08:54:23.756Z,101116.97
2022-11-20T08:56:56.084Z,101116.19
2022-11-20T09:00:03.856Z,101117.97
2022-11-20T09:02:16.481Z,101111.94
2022-11-20T09:04:46.197Z,101112.94
2022-11-20T09:07:16.083Z,101112.25
2022-11-20T09:09:46.439Z,101101.13
2022-11-20T09:12:19.004Z,101109.03
2022-11-20T09:14:53.725Z,101109.16
2022-11-20T09:17:24.649Z,101112.72
2022-11-20T09:19:54.338Z,101114.56
2022-11-20T09:22:24.020Z,101112.03
2022-11-20T09:24:53.826Z,101112.13
2022-11-20T09:27:26.184Z,101102.72
2022-11-20T09:29:55.929Z,101098.41
2022-11-20T09:32:25.643Z,101094.72
2022-11-20T09:34:55.401Z,101100.13
2022-11-20T09:37:25.228Z,101089.69
2022-11-20T09:39:54.993Z,101099.47
2022-11-20T09:42:39.020Z,101084.78
2022-11-20T09:45:20.651Z,101090.16
2022-11-20T09:48:07.047Z,101086.69
2022-11-20T09:50:40.476Z,101090.06
2022-11-20T09:53:17.544Z,101090.25
2022-11-20T09:55:47.874Z,101081.72
2022-11-20T09:58:30.692Z,101083.72
2022-11-20T10:01:07.293Z,101076.19
2022-11-20T10:03:45.804Z,101072.06
2022-11-20T10:06:21.034Z,101060.94
2022-11-20T10:08:59.427Z,101059.31
2022-11-20T10:11:39.152Z,101051.69
2022-11-20T10:14:24.128Z,101063.28
2022-11-20T10:17:04.719Z,101057.28
2022-11-20T10:20:05.113Z,101056.63
2022-11-20T10:22:47.768Z,101065.44
2022-11-20T10:25:19.787Z,101063.84
2022-11-20T10:28:08.256Z,101044.78
2022-11-20T10:30:46.081Z,101046.72
2022-11-20T10:33:21.239Z,101049.31
2022-11-20T10:35:57.018Z,101043.38
2022-11-20T10:38:31.625Z,101024.50
2022-11-20T10:41:17.362Z,101021.88
2022-11-20T10:43:48.503Z,101024.66
2022-11-20T10:46:23.963Z,101028.25
2022-11-20T10:48:54.544Z,101023.06
2022-11-20T10:51:39.521Z,101019.66
2022-11-20T10:54:21.756Z,101013.72
2022-11-20T10:56:54.590Z,100999.97
2022-11-20T10:59:40.526Z,100999.31
2022-11-20T11:02:36.171Z,100998.59
2022-11-20T11:05:17.221Z,100996.88
2022-11-20T11:07:49.162Z,100983.94
2022-11-20T11:10:21.876Z,100977.91
2022-11-20T11:12:52.133Z,100982.31
2022-11-20T11:15:31.276Z,100979.72
2022-11-20T11:18:03.689Z,100981.44
2022-11-20T11:20:33.562Z,100980.50
2022-11-20T11:23:03.823Z,100990.16
2022-11-20T11:25:36.290Z,100974.41
2022-11-20T11:28:08.107Z,100983.94
2022-11-20T11:30:47.411Z,100976.22
2022-11-20T11:33:23.799Z,100973.50
2022-11-20T11:35:58.158Z,100972.63
2022-11-20T11:38:33.736Z,100967.31
2022-11-20T11:41:04.621Z,100966.25
2022-11-20T11:43:50.012Z,100959.88
2022-11-20T11:46:31.893Z,100966.81
2022-11-20T11:49:06.126Z,100962.31
2022-11-20T11:51:42.827Z,100962.31
2022-11-20T11:54:20.822Z,100965.81
2022-11-20T11:56:51.156Z,100968.41
2022-11-20T11:59:31.581Z,100960.50
2022-11-20T12:02:08.129Z,100964.00
2022-11-20T12:04:48.317Z,100960.50
2022-11-20T12:07:45.581Z,100954.38
2022-11-20T12:10:23.085Z,100947.28
2022-11-20T12:12:58.791Z,100942.06
2022-11-20T12:15:35.057Z,100941.34
2022-11-20T12:18:05.226Z,100937.13
2022-11-20T12:20:45.836Z,100938.19
2022-11-20T12:23:26.632Z,100936.59
2022-11-20T12:26:00.992Z,100934.97
2022-11-20T12:28:52.220Z,100926.47
2022-11-20T12:31:35.552Z,100921.47
2022-11-20T12:34:20.978Z,100922.69
2022-11-20T12:37:02.458Z,100926.38
2022-11-20T12:39:39.257Z,100935.38
2022-11-20T12:42:40.442Z,100926.09
2022-11-20T12:45:33.009Z,100933.25
2022-11-20T12:48:29.322Z,100922.03
2022-11-20T12:51:18.922Z,100916.88
2022-11-20T12:54:07.083Z,100910.94
2022-11-20T12:56:47.401Z,100902.22
2022-11-20T12:59:37.332Z,100904.91
2022-11-20T13:02:18.954Z,100903.28
2022-11-20T13:05:09.018Z,100902.31
2022-11-20T13:07:39.551Z,100897.16
2022-11-20T13:10:22.080Z,100889.44
2022-11-20T13:13:00.982Z,100885.03
2022-11-20T13:15:43.296Z,100882.44
2022-11-20T13:18:15.414Z,100865.78
2022-11-20T13:20:47.890Z,100858.03
2022-11-20T13:23:28.730Z,100852.91
2022-11-20T13:26:25.908Z,100854.63
2022-11-20T13:29:12.023Z,100855.50
2022-11-20T13:31:47.741Z,100850.31
2022-11-20T13:34:27.416Z,100842.47
2022-11-20T13:36:58.656Z,100842.47
2022-11-20T13:39:28.897Z,100833.75
2022-11-20T13:42:03.335Z,100832.13
2022-11-20T13:44:41.044Z,100834.75
2022-11-20T13:47:24.925Z,100839.03
2022-11-20T13:49:55.960Z,100831.94
2022-11-20T13:52:46.117Z,100827.47
2022-11-20T13:55:23.339Z,100826.41
2022-11-20T13:58:25.887Z,100831.78
2022-11-20T14:01:02.557Z,100814.41
2022-11-20T14:04:04.623Z,100816.22
2022-11-20T14:06:32.561Z,100807.66
2022-11-20T14:09:04.514Z,100801.56
2022-11-20T14:11:35.103Z,100802.50
2022-11-20T14:14:11.363Z,100800.84
2022-11-20T14:16:44.075Z,100790.44
2022-11-20T14:19:38.290Z,100789.66
2022-11-20T14:22:14.436Z,100777.41
2022-11-20T14:24:44.154Z,100773.03
2022-11-20T14:27:18.082Z,100774.50
2022-11-20T14:29:49.698Z,100771.63
2022-11-20T14:32:26.004Z,100775.97
2022-11-20T14:34:55.858Z,100774.16
2022-11-20T14:37:28.627Z,100771.47
2022-11-20T14:40:00.128Z,100770.59
2022-11-20T14:42:32.532Z,100762.56
2022-11-20T14:45:03.862Z,100759.91
2022-11-20T14:47:36.499Z,100758.03
2022-11-20T14:50:10.029Z,100751.84
2022-11-20T14:52:39.880Z,100750.94
2022-11-20T14:55:12.073Z,100746.38
2022-11-20T14:57:41.867Z,100743.44
2022-11-20T15:00:24.425Z,100744.97
2022-11-20T15:02:57.043Z,100737.97
2022-11-20T15:05:29.657Z,100748.41
2022-11-20T15:08:11.699Z,100746.69
2022-11-20T15:10:42.111Z,100739.59
2022-11-20T15:13:17.735Z,100734.06
2022-11-20T15:15:56.015Z,100729.34
2022-11-20T15:18:32.232Z,100734.03
2022-11-20T15:21:05.595Z,100734.66
2022-11-20T15:23:35.361Z,100729.28
2022-11-20T15:26:05.616Z,100729.13
2022-11-20T15:28:38.222Z,100727.25
2022-11-20T15:31:08.113Z,100719.34
2022-11-20T15:33:40.450Z,100721.16
2022-11-20T15:36:10.473Z,100714.81
2022-11-20T15:38:41.748Z,100711.09
2022-11-20T15:41:12.529Z,100710.78
2022-11-20T15:43:42.593Z,100715.72
2022-11-20T15:46:17.700Z,100708.56
2022-11-20T15:48:55.608Z,100700.41
2022-11-20T15:51:30.475Z,100698.09
2022-11-20T15:54:00.865Z,100688.00
2022-11-20T15:56:31.039Z,100696.34
2022-11-20T15:59:00.782Z,100690.72
2022-11-20T16:01:30.584Z,100687.91
2022-11-20T16:04:03.685Z,100681.75
2022-11-20T16:06:33.413Z,100685.31
2022-11-20T16:09:03.350Z,100680.19
2022-11-20T16:11:33.111Z,100675.88
2022-11-20T16:14:15.225Z,100682.53
2022-11-20T16:16:44.971Z,100677.00
2022-11-20T16:19:19.149Z,100679.34
2022-11-20T16:21:48.867Z,100678.28
2022-11-20T16:24:20.845Z,100681.50
2022-11-20T16:26:50.936Z,100676.75
2022-11-20T16:29:20.683Z,100680.78
2022-11-20T16:31:50.505Z,100686.53
2022-11-20T16:34:22.969Z,100675.84
2022-11-20T16:36:52.929Z,100683.66
2022-11-20T16:39:24.113Z,100679.34
2022-11-20T16:41:54.198Z,100676.84
2022-11-20T16:44:24.140Z,100669.09
2022-11-20T16:46:54.007Z,100678.56
2022-11-20T16:49:26.928Z,100676.66
2022-11-20T16:51:56.658Z,100671.25
2022-11-20T16:54:26.842Z,100674.50
2022-11-20T16:56:57.000Z,100657.81
2022-11-20T16:59:26.975Z,100658.53
2022-11-20T17:01:56.733Z,100660.13
2022-11-20T17:04:29.255Z,100656.38
2022-11-20T17:07:01.497Z,100652.81
2022-11-20T17:09:36.229Z,100653.41
2022-11-20T17:12:06.231Z,100650.66
2022-11-20T17:14:35.951Z,100648.75
2022-11-20T17:17:05.894Z,100648.47
2022-11-20T17:19:38.443Z,100637.91
2022-11-20T17:22:08.303Z,100643.81
2022-11-20T17:24:38.092Z,100642.72
2022-11-20T17:27:07.858Z,100643.63
2022-11-20T17:29:41.902Z,100639.50
2022-11-20T17:32:11.987Z,100643.28
2022-11-20T17:34:44.395Z,100640.06
2022-11-20T17:37:14.073Z,100632.34
2022-11-20T17:39:44.924Z,100635.13
2022-11-20T17:42:27.042Z,100624.72
2022-11-20T17:44:56.754Z,100616.13
2022-11-20T17:47:26.447Z,100610.66
2022-11-20T17:49:58.810Z,100612.19
2022-11-20T17:52:28.534Z,100610.50
2022-11-20T17:54:58.310Z,100617.47
2022-11-20T17:57:40.447Z,100614.97
2022-11-20T18:00:13.322Z,100601.97
2022-11-20T18:02:43.062Z,100605.47
2022-11-20T18:05:15.651Z,100599.44
2022-11-20T18:07:45.438Z,100596.84
2022-11-20T18:10:15.655Z,100593.28
2022-11-20T18:12:45.392Z,100590.69
2022-11-20T18:15:15.412Z,100592.38
2022-11-20T18:17:45.122Z,100596.84
2022-11-20T18:20:36.694Z,100600.59
2022-11-20T18:23:07.396Z,100594.69
2022-11-20T18:25:37.409Z,100589.50
2022-11-20T18:28:07.289Z,100595.41
2022-11-20T18:30:39.097Z,100591.66
2022-11-20T18:33:08.808Z,100588.81
2022-11-20T18:35:43.154Z,100591.19
2022-11-20T18:38:12.890Z,100589.31
2022-11-20T18:40:42.600Z,100588.25
2022-11-20T18:43:26.422Z,100586.09
2022-11-20T18:46:05.714Z,100587.34
2022-11-20T18:48:35.455Z,100593.97
2022-11-20T18:51:16.301Z,100589.31
2022-11-20T18:53:47.673Z,100582.13
2022-11-20T18:56:17.556Z,100578.53
2022-11-20T18:58:47.326Z,100571.56
2022-11-20T19:01:17.116Z,100571.56
2022-11-20T19:03:46.993Z,100568.97
2022-11-20T19:06:19.777Z,100568.25
2022-11-20T19:08:49.686Z,100569.03
2022-11-20T19:11:19.391Z,100574.22
2022-11-20T19:13:49.371Z,100579.53
2022-11-20T19:16:22.565Z,100573.53
2022-11-20T19:18:52.399Z,100582.41
2022-11-20T19:21:27.794Z,100580.88
2022-11-20T19:23:59.195Z,100580.00
2022-11-20T19:26:29.605Z,100586.78
2022-11-20T19:29:02.284Z,100590.03
2022-11-20T19:31:32.142Z,100582.91
2022-11-20T19:34:03.622Z,100583.56
2022-11-20T19:36:43.173Z,100595.72
2022-11-20T19:39:15.272Z,100590.34
2022-11-20T19:41:45.378Z,100602.53
2022-11-20T19:44:17.312Z,100596.63
2022-11-20T19:46:47.224Z,100588.03
2022-11-20T19:49:17.540Z,100588.03
2022-11-20T19:51:51.848Z,100587.22
2022-11-20T19:54:21.557Z,100587.31
2022-11-20T19:56:51.792Z,100594.31
2022-11-20T19:59:21.699Z,100600.31
2022-11-20T20:01:51.713Z,100597.72
2022-11-20T20:04:21.432Z,100601.31
2022-11-20T20:06:53.788Z,100608.88
2022-11-20T20:09:23.992Z,100607.28
2022-11-20T20:11:53.851Z,100604.69
2022-11-20T20:14:23.533Z,100596.28
2022-11-20T20:16:53.195Z,100593.97
2022-11-20T20:19:23.296Z,100600.22
2022-11-20T20:21:55.844Z,100596.84
2022-11-20T20:24:25.563Z,100592.91
2022-11-20T20:26:58.173Z,100594.16
2022-11-20T20:29:28.258Z,100585.81
2022-11-20T20:31:57.937Z,100578.41
2022-11-20T20:34:29.802Z,100584.84
2022-11-20T20:37:03.156Z,100576.44
2022-11-20T20:39:32.884Z,100580.00
2022-11-20T20:42:02.575Z,100588.59
2022-11-20T20:44:44.688Z,100586.72
2022-11-20T20:47:14.397Z,100593.53
2022-11-20T20:49:44.339Z,100588.25
2022-11-20T20:52:16.706Z,100589.88
2022-11-20T20:54:46.410Z,100581.97
2022-11-20T20:57:16.133Z,100588.09
2022-11-20T20:59:45.850Z,100590.47
2022-11-20T21:02:15.543Z,100587.72
2022-11-20T21:04:45.255Z,100584.03
2022-11-20T21:07:17.737Z,100597.81
2022-11-20T21:09:47.866Z,100596.13
2022-11-20T21:12:18.943Z,100591.84
2022-11-20T21:14:48.819Z,100588.44
2022-11-20T21:17:18.581Z,100578.03
2022-11-20T21:19:48.326Z,100567.63
2022-11-20T21:22:18.040Z,100557.50
2022-11-20T21:24:47.749Z,100555.09
2022-11-20T21:27:17.486Z,100557.06
2022-11-20T21:29:47.172Z,100557.97
2022-11-20T21:32:19.996Z,100559.66
2022-11-20T21:34:49.758Z,100564.88
2022-11-20T21:37:22.097Z,100571.06
2022-11-20T21:39:53.847Z,100582.41
2022-11-20T21:42:23.640Z,100587.44
2022-11-20T21:44:53.340Z,100580.47
2022-11-20T21:47:23.059Z,100577.94
2022-11-20T21:49:52.808Z,100582.50
2022-11-20T21:52:25.137Z,100575.88
2022-11-20T21:54:54.898Z,100570.94
2022-11-20T21:57:24.945Z,100584.13
2022-11-20T21:59:54.714Z,100583.22
2022-11-20T22:02:24.512Z,100586.63
2022-11-20T22:04:54.411Z,100587.53
2022-11-20T22:07:26.811Z,100589.31
2022-11-20T22:09:56.547Z,100581.34
2022-11-20T22:12:26.296Z,100579.47
2022-11-20T22:14:53.417Z,100576.59
2022-11-20T22:17:43.344Z,100592.19
2022-11-20T22:20:13.865Z,100596.56
2022-11-20T22:22:46.192Z,100602.88
2022-11-20T22:25:15.880Z,100603.84
2022-11-20T22:27:45.577Z,100603.13
2022-11-20T22:30:16.484Z,100595.41
2022-11-20T22:32:46.159Z,100598.00
2022-11-20T22:35:16.158Z,100602.22
2022-11-20T22:37:51.574Z,100601.31
2022-11-20T22:40:21.446Z,100609.94
2022-11-20T22:42:51.200Z,100608.78
2022-11-20T22:45:21.271Z,100609.41
2022-11-20T22:47:50.987Z,100611.94
2022-11-20T22:50:20.871Z,100611.94
2022-11-20T22:52:53.158Z,100614.59
2022-11-20T22:55:22.867Z,100612.00
2022-11-20T22:57:52.575Z,100604.38
2022-11-20T23:00:23.027Z,100607.97
2022-11-20T23:02:52.720Z,100610.56
2022-11-20T23:05:22.414Z,100609.06
2022-11-20T23:07:54.688Z,100611.91
2022-11-20T23:10:24.427Z,100600.81
2022-11-20T23:12:54.112Z,100598.38
2022-11-20T23:15:23.824Z,100608.84
2022-11-20T23:17:53.539Z,100612.44
2022-11-20T23:20:23.263Z,100611.72
2022-11-20T23:22:55.561Z,100612.72
2022-11-20T23:25:25.382Z,100609.22
2022-11-20T23:27:56.055Z,100609.22
2022-11-20T23:30:26.015Z,100611.88
2022-11-20T23:32:55.698Z,100608.41
2022-11-20T23:35:25.486Z,100613.53
2022-11-20T23:38:00.320Z,100620.50
2022-11-20T23:40:30.061Z,100615.22
2022-11-20T23:43:12.163Z,100615.31
2022-11-20T23:45:42.428Z,100617.03
2022-11-20T23:48:12.152Z,100614.41
2022-11-20T23:50:42.021Z,100620.50
2022-11-20T23:53:14.959Z,100616.19
2022-11-20T23:55:47.850Z,100620.63
2022-11-20T23:58:20.890Z,100622.28
