createdAt,value
2023-01-11T07:16:43.002Z,100510.63
2023-01-11T07:19:10.244Z,100519.31
2023-01-11T07:21:37.473Z,100514.00
2023-01-11T07:24:05.115Z,100516.63
2023-01-11T07:26:33.167Z,100512.19
2023-01-11T07:29:00.403Z,100521.50
2023-01-11T07:31:27.700Z,100522.38
2023-01-11T07:33:55.035Z,100516.16
2023-01-11T07:36:22.232Z,100522.28
2023-01-11T07:38:49.475Z,100517.91
2023-01-11T07:41:35.227Z,100516.28
2023-01-11T07:44:02.492Z,100523.03
2023-01-11T07:46:29.870Z,100516.81
2023-01-11T07:48:57.179Z,100521.13
2023-01-11T07:51:25.417Z,100515.59
2023-01-11T07:53:52.662Z,100514.72
2023-01-11T07:56:19.899Z,100518.09
2023-01-11T07:58:47.221Z,100517.25
2023-01-11T08:01:14.475Z,100510.25
2023-01-11T08:03:41.857Z,100517.06
2023-01-11T08:06:09.217Z,100518.69
2023-01-11T08:08:36.616Z,100512.59
2023-01-11T08:11:22.220Z,100507.38
2023-01-11T08:14:07.873Z,100508.22
2023-01-11T08:16:35.141Z,100503.78
2023-01-11T08:19:02.440Z,100509.84
2023-01-11T08:21:29.827Z,100500.19
2023-01-11T08:23:58.698Z,100497.44
2023-01-11T08:26:27.041Z,100503.44
2023-01-11T08:28:55.243Z,100492.88
2023-01-11T08:31:22.998Z,100490.38
2023-01-11T08:33:50.344Z,100503.44
2023-01-11T08:36:17.554Z,100498.06
2023-01-11T08:38:45.192Z,100505.00
2023-01-11T08:41:12.589Z,100493.72
2023-01-11T08:43:43.268Z,100494.53
2023-01-11T08:46:10.978Z,100508.44
2023-01-11T08:48:38.333Z,100501.56
2023-01-11T08:51:05.618Z,100502.44
2023-01-11T08:53:33.011Z,100498.84
2023-01-11T08:56:00.573Z,100496.28
2023-01-11T08:58:28.128Z,100492.69
2023-01-11T09:01:00.063Z,100494.69
2023-01-11T09:03:29.323Z,100483.34
2023-01-11T09:05:56.942Z,100492.97
2023-01-11T09:08:25.357Z,100480.16
2023-01-11T09:10:52.805Z,100482.78
2023-01-11T09:13:20.094Z,100481.97
2023-01-11T09:15:48.028Z,100480.09
2023-01-11T09:18:15.699Z,100487.03
2023-01-11T09:20:42.938Z,100484.50
2023-01-11T09:23:12.503Z,100486.25
2023-01-11T09:25:39.716Z,100479.38
2023-01-11T09:28:06.934Z,100481.94
2023-01-11T09:30:34.158Z,100485.31
2023-01-11T09:33:01.407Z,100483.56
2023-01-11T09:35:28.656Z,100471.41
2023-01-11T09:37:58.002Z,100475.69
2023-01-11T09:40:34.853Z,100472.31
2023-01-11T09:43:05.408Z,100464.41
2023-01-11T09:45:34.439Z,100456.47
2023-01-11T09:48:17.677Z,100461.41
2023-01-11T09:50:47.744Z,100472.72
2023-01-11T09:53:35.800Z,100462.91
2023-01-11T09:56:11.899Z,100470.91
2023-01-11T09:59:07.378Z,100460.50
2023-01-11T10:02:12.995Z,100447.13
2023-01-11T10:04:41.445Z,100444.34
2023-01-11T10:07:43.615Z,100439.88
2023-01-11T10:18:20.449Z,100434.44
2023-01-11T10:18:29.452Z,100436.19
2023-01-11T10:20:20.189Z,100430.78
2023-01-11T10:22:49.623Z,100435.31
2023-01-11T10:25:25.691Z,100437.78
2023-01-11T10:27:57.833Z,100432.34
2023-01-11T10:30:57.875Z,100442.66
2023-01-11T10:33:38.490Z,100428.63
2023-01-11T10:36:47.993Z,100427.47
2023-01-11T10:39:55.640Z,100421.34
2023-01-11T10:42:25.085Z,100410.88
2023-01-11T10:45:05.389Z,100410.88
2023-01-11T10:47:41.264Z,100421.19
2023-01-11T10:50:38.983Z,100420.19
2023-01-11T10:53:17.338Z,100414.13
2023-01-11T10:55:54.757Z,100410.34
2023-01-11T10:58:51.149Z,100411.34
2023-01-11T11:01:46.545Z,100419.09
2023-01-11T11:04:32.871Z,100404.22
2023-01-11T11:07:21.117Z,100404.66
2023-01-11T11:10:12.507Z,100397.97
2023-01-11T11:13:06.810Z,100396.28
2023-01-11T11:15:36.306Z,100395.28
2023-01-11T11:18:03.576Z,100393.50
2023-01-11T11:20:33.247Z,100390.72
2023-01-11T11:23:01.210Z,100385.22
2023-01-11T11:25:37.939Z,100384.34
2023-01-11T11:28:31.995Z,100384.94
2023-01-11T11:31:04.427Z,100385.22
2023-01-11T11:33:42.083Z,100376.31
2023-01-11T11:36:14.168Z,100374.34
2023-01-11T11:38:43.197Z,100374.41
2023-01-11T11:41:17.109Z,100374.44
2023-01-11T11:43:46.655Z,100374.22
2023-01-11T11:46:20.571Z,100363.78
2023-01-11T11:49:17.950Z,100363.03
2023-01-11T11:51:47.115Z,100361.97
2023-01-11T11:54:26.189Z,100355.81
2023-01-11T11:56:54.871Z,100355.69
2023-01-11T11:59:23.669Z,100354.72
2023-01-11T12:02:01.262Z,100353.94
2023-01-11T12:04:43.907Z,100346.81
2023-01-11T12:07:16.433Z,100343.34
2023-01-11T12:09:51.055Z,100338.09
2023-01-11T12:12:20.331Z,100347.56
2023-01-11T12:15:06.338Z,100335.38
2023-01-11T12:17:33.583Z,100322.81
2023-01-11T12:20:00.807Z,100322.66
2023-01-11T12:22:29.469Z,100320.88
2023-01-11T12:25:17.951Z,100322.66
2023-01-11T12:28:01.566Z,100320.09
2023-01-11T12:30:37.505Z,100315.03
2023-01-11T12:33:31.851Z,100321.06
2023-01-11T12:36:04.889Z,100310.66
2023-01-11T12:38:48.288Z,100317.47
2023-01-11T12:41:47.454Z,100314.06
2023-01-11T12:44:15.607Z,100313.97
2023-01-11T12:46:55.648Z,100320.00
2023-01-11T12:49:31.950Z,100304.28
2023-01-11T12:52:24.113Z,100299.97
2023-01-11T12:55:34.151Z,100301.78
2023-01-11T12:58:31.244Z,100303.53
2023-01-11T13:01:29.447Z,100303.56
2023-01-11T13:04:21.710Z,100300.16
2023-01-11T13:07:16.166Z,100301.97
2023-01-11T13:10:12.042Z,100302.78
2023-01-11T13:13:24.156Z,100296.50
2023-01-11T13:16:18.154Z,100299.16
2023-01-11T13:18:57.241Z,100291.94
2023-01-11T13:21:32.349Z,100294.31
2023-01-11T13:24:11.085Z,100302.50
2023-01-11T13:26:41.634Z,100308.22
2023-01-11T13:29:24.759Z,100305.00
2023-01-11T13:31:54.310Z,100304.13
2023-01-11T13:34:40.260Z,100309.38
2023-01-11T13:37:38.222Z,100303.81
2023-01-11T13:40:20.884Z,100301.16
2023-01-11T13:42:54.989Z,100299.44
2023-01-11T13:45:33.871Z,100291.44
2023-01-11T13:48:31.238Z,100297.72
2023-01-11T13:51:04.560Z,100312.31
2023-01-11T13:53:36.607Z,100315.84
2023-01-11T13:56:17.919Z,100311.47
2023-01-11T13:58:55.805Z,100310.03
2023-01-11T14:01:41.885Z,100309.25
2023-01-11T14:04:23.838Z,100305.34
2023-01-11T14:07:08.397Z,100311.44
2023-01-11T14:09:59.937Z,100306.19
2023-01-11T14:13:04.361Z,100308.97
2023-01-11T14:15:38.073Z,100315.19
2023-01-11T14:18:29.812Z,100321.94
2023-01-11T14:21:08.255Z,100324.69
2023-01-11T14:23:46.928Z,100325.56
2023-01-11T14:26:33.274Z,100329.72
2023-01-11T14:29:27.772Z,100327.97
2023-01-11T14:32:40.557Z,100332.03
2023-01-11T14:35:47.815Z,100340.34
2023-01-11T14:38:24.141Z,100333.22
2023-01-11T14:41:00.501Z,100339.22
2023-01-11T14:43:54.966Z,100334.03
2023-01-11T14:46:44.170Z,100346.13
2023-01-11T14:49:17.520Z,100343.72
2023-01-11T14:51:44.596Z,100345.34
2023-01-11T14:54:15.536Z,100344.44
2023-01-11T14:56:42.841Z,100345.47
2023-01-11T14:59:31.311Z,100343.41
2023-01-11T15:02:05.045Z,100344.44
2023-01-11T15:04:36.099Z,100354.88
2023-01-11T15:07:26.224Z,100347.06
2023-01-11T15:09:54.945Z,100350.28
2023-01-11T15:12:37.551Z,100358.75
2023-01-11T15:15:17.498Z,100365.81
2023-01-11T15:18:03.245Z,100364.81
2023-01-11T15:20:30.614Z,100367.28
2023-01-11T15:23:07.058Z,100368.31
2023-01-11T15:25:35.593Z,100372.06
2023-01-11T15:28:18.629Z,100372.78
2023-01-11T15:30:52.872Z,100376.28
2023-01-11T15:33:20.319Z,100383.84
2023-01-11T15:35:56.933Z,100384.69
2023-01-11T15:38:38.098Z,100384.72
2023-01-11T15:41:31.795Z,100380.50
2023-01-11T15:44:14.345Z,100380.47
2023-01-11T15:46:53.542Z,100389.97
2023-01-11T15:49:26.923Z,100389.31
2023-01-11T15:52:36.550Z,100393.78
2023-01-11T15:55:37.297Z,100402.41
2023-01-11T15:58:37.263Z,100401.50
2023-01-11T16:01:28.279Z,100403.38
2023-01-11T16:04:02.742Z,100404.19
2023-01-11T16:06:36.233Z,100407.56
2023-01-11T16:09:27.293Z,100415.47
2023-01-11T16:12:15.167Z,100418.94
2023-01-11T16:15:22.924Z,100429.69
2023-01-11T16:17:50.683Z,100435.78
2023-01-11T16:20:20.855Z,100445.34
2023-01-11T16:23:00.838Z,100438.97
2023-01-11T16:25:38.588Z,100440.69
2023-01-11T16:28:06.132Z,100450.31
2023-01-11T16:30:34.330Z,100436.06
2023-01-11T16:33:15.494Z,100447.56
2023-01-11T16:35:43.005Z,100445.94
2023-01-11T16:38:18.960Z,100460.75
2023-01-11T16:40:50.402Z,100456.06
2023-01-11T16:43:26.139Z,100465.91
2023-01-11T16:45:54.956Z,100469.31
2023-01-11T16:48:29.885Z,100471.25
2023-01-11T16:51:11.961Z,100476.50
2023-01-11T16:53:42.021Z,100478.03
2023-01-11T16:56:18.863Z,100478.22
2023-01-11T16:59:06.073Z,100482.69
2023-01-11T17:01:50.540Z,100479.06
2023-01-11T17:04:49.872Z,100485.88
2023-01-11T17:07:26.287Z,100484.19
2023-01-11T17:09:53.753Z,100492.06
2023-01-11T17:12:26.425Z,100485.75
2023-01-11T17:15:08.950Z,100481.25
2023-01-11T17:17:39.546Z,100491.81
2023-01-11T17:20:20.528Z,100487.41
2023-01-11T17:22:50.975Z,100491.66
2023-01-11T17:25:20.982Z,100491.78
2023-01-11T17:28:01.149Z,100500.69
2023-01-11T17:30:29.528Z,100515.44
2023-01-11T17:32:59.618Z,100511.91
2023-01-11T17:35:33.675Z,100518.38
2023-01-11T17:38:07.103Z,100510.66
2023-01-11T17:40:40.183Z,100497.78
2023-01-11T17:43:38.706Z,100500.59
2023-01-11T17:46:06.449Z,100513.53
2023-01-11T17:48:34.800Z,100523.47
2023-01-11T17:51:05.341Z,100536.34
2023-01-11T17:53:34.426Z,100531.19
2023-01-11T17:56:04.015Z,100535.91
2023-01-11T17:58:34.708Z,100536.44
2023-01-11T18:01:05.165Z,100546.94
2023-01-11T18:03:39.976Z,100548.59
2023-01-11T18:06:18.727Z,100557.34
2023-01-11T18:08:52.716Z,100560.03
2023-01-11T18:11:29.535Z,100553.00
2023-01-11T18:14:00.257Z,100555.63
2023-01-11T18:16:27.975Z,100559.25
2023-01-11T18:18:56.207Z,100561.78
2023-01-11T18:21:26.403Z,100566.13
2023-01-11T18:24:08.850Z,100568.47
2023-01-11T18:26:40.030Z,100570.25
2023-01-11T18:29:18.105Z,100583.41
2023-01-11T18:31:45.422Z,100578.25
2023-01-11T18:34:12.983Z,100586.28
2023-01-11T18:36:42.492Z,100589.91
2023-01-11T18:39:12.876Z,100583.91
2023-01-11T18:41:59.025Z,100587.59
2023-01-11T18:44:28.538Z,100585.13
2023-01-11T18:46:55.869Z,100586.06
2023-01-11T18:49:23.163Z,100585.38
2023-01-11T18:51:50.431Z,100583.69
2023-01-11T18:54:19.155Z,100583.00
2023-01-11T18:57:02.988Z,100589.03
2023-01-11T18:59:32.236Z,100597.06
2023-01-11T19:02:16.557Z,100604.09
2023-01-11T19:04:44.946Z,100609.66
2023-01-11T19:07:12.765Z,100610.44
2023-01-11T19:09:40.258Z,100620.94
2023-01-11T19:12:07.680Z,100616.66
2023-01-11T19:14:35.213Z,100614.13
2023-01-11T19:17:04.355Z,100624.53
2023-01-11T19:19:31.774Z,100634.19
2023-01-11T19:21:59.027Z,100633.53
2023-01-11T19:24:26.313Z,100635.38
2023-01-11T19:26:53.609Z,100633.91
2023-01-11T19:29:22.766Z,100633.00
2023-01-11T19:31:50.210Z,100641.09
2023-01-11T19:34:17.718Z,100640.25
2023-01-11T19:36:45.386Z,100642.94
2023-01-11T19:39:12.704Z,100645.59
2023-01-11T19:41:57.952Z,100654.50
2023-01-11T19:44:30.448Z,100662.38
2023-01-11T19:47:10.524Z,100658.06
2023-01-11T19:49:39.837Z,100662.38
2023-01-11T19:52:13.267Z,100659.81
2023-01-11T19:54:42.277Z,100662.59
2023-01-11T19:57:15.133Z,100660.97
2023-01-11T19:59:42.941Z,100658.38
2023-01-11T20:02:12.810Z,100661.09
2023-01-11T20:04:40.758Z,100659.34
2023-01-11T20:07:09.120Z,100663.03
2023-01-11T20:09:39.088Z,100671.72
2023-01-11T20:12:07.908Z,100678.88
2023-01-11T20:14:35.505Z,100675.38
2023-01-11T20:17:03.050Z,100676.31
2023-01-11T20:19:30.256Z,100680.78
2023-01-11T20:21:57.598Z,100685.16
2023-01-11T20:24:30.607Z,100683.47
2023-01-11T20:27:00.774Z,100686.03
2023-01-11T20:29:28.177Z,100696.47
2023-01-11T20:31:55.827Z,100692.13
2023-01-11T20:34:23.902Z,100693.16
2023-01-11T20:36:51.577Z,100687.78
2023-01-11T20:39:18.827Z,100694.88
2023-01-11T20:41:49.284Z,100691.59
2023-01-11T20:44:19.184Z,100694.16
2023-01-11T20:46:48.444Z,100700.16
2023-01-11T20:49:16.711Z,100690.63
2023-01-11T20:51:45.041Z,100697.66
2023-01-11T20:54:12.911Z,100697.63
2023-01-11T20:56:40.896Z,100699.34
2023-01-11T20:59:09.349Z,100694.22
2023-01-11T21:01:42.044Z,100688.19
2023-01-11T21:04:10.751Z,100687.47
2023-01-11T21:06:40.531Z,100684.13
2023-01-11T21:09:09.217Z,100683.22
2023-01-11T21:14:04.680Z,100684.28
2023-01-11T21:16:32.370Z,100685.34
2023-01-11T21:19:01.638Z,100683.69
2023-01-11T21:21:29.817Z,100695.06
2023-01-11T21:23:58.920Z,100689.03
2023-01-11T21:26:27.417Z,100691.69
2023-01-11T21:28:59.176Z,100679.66
2023-01-11T21:31:28.082Z,100691.81
2023-01-11T21:33:55.606Z,100688.41
2023-01-11T21:36:24.679Z,100688.44
2023-01-11T21:38:51.948Z,100697.19
2023-01-11T21:41:40.218Z,100692.00
2023-01-11T21:44:08.085Z,100692.06
2023-01-11T21:46:35.606Z,100701.69
2023-01-11T21:49:03.090Z,100702.66
2023-01-11T21:51:30.342Z,100707.88
2023-01-11T21:53:58.396Z,100695.72
2023-01-11T21:56:26.268Z,100696.69
2023-01-11T21:58:53.585Z,100696.78
2023-01-11T22:01:21.869Z,100696.84
2023-01-11T22:03:49.645Z,100694.25
2023-01-11T22:06:17.394Z,100703.78
2023-01-11T22:08:46.107Z,100703.72
2023-01-11T22:11:15.257Z,100703.84
2023-01-11T22:13:43.269Z,100702.09
2023-01-11T22:16:16.051Z,100695.16
2023-01-11T22:18:44.125Z,100692.53
2023-01-11T22:21:14.004Z,100689.25
2023-01-11T22:23:41.779Z,100699.72
2023-01-11T22:26:14.459Z,100698.91
2023-01-11T22:29:00.698Z,100705.06
2023-01-11T22:31:28.744Z,100694.69
2023-01-11T22:33:56.631Z,100698.22
2023-01-11T22:36:24.697Z,100691.31
2023-01-11T22:38:52.533Z,100697.31
2023-01-11T22:41:20.235Z,100681.63
2023-01-11T22:43:47.880Z,100687.00
2023-01-11T22:46:17.311Z,100692.25
2023-01-11T22:48:44.839Z,100684.41
2023-01-11T22:51:12.691Z,100686.16
2023-01-11T22:53:41.016Z,100689.88
2023-01-11T22:56:09.704Z,100692.50
2023-01-11T22:58:37.149Z,100695.09
2023-01-11T23:01:14.704Z,100699.50
2023-01-11T23:03:42.806Z,100697.81
2023-01-11T23:06:10.920Z,100701.25
2023-01-11T23:08:40.885Z,100697.94
2023-01-11T23:11:09.319Z,100692.66
2023-01-11T23:13:55.324Z,100694.38
2023-01-11T23:16:25.625Z,100706.72
2023-01-11T23:18:53.361Z,100706.69
2023-01-11T23:21:20.821Z,100710.22
2023-01-11T23:23:48.111Z,100705.09
2023-01-11T23:26:18.155Z,100699.91
2023-01-11T23:28:46.452Z,100698.06
2023-01-11T23:31:19.260Z,100698.13
2023-01-11T23:33:48.365Z,100689.47
2023-01-11T23:36:16.429Z,100693.88
2023-01-11T23:38:46.303Z,100684.34
2023-01-11T23:41:36.780Z,100677.38
2023-01-11T23:44:16.989Z,100671.28
2023-01-11T23:47:03.649Z,100661.66
2023-01-11T23:49:31.829Z,100672.25
2023-01-11T23:51:59.316Z,100676.56
2023-01-11T23:54:28.489Z,100675.69
2023-01-11T23:56:56.763Z,100673.13
2023-01-11T23:59:24.516Z,100678.25
