createdAt,value
2022-09-04T00:01:30.828Z,82.20
2022-09-04T00:06:57.876Z,82.40
2022-09-04T00:12:04.925Z,83.60
2022-09-04T00:17:14.609Z,84.00
2022-09-04T00:22:29.212Z,85.40
2022-09-04T00:27:43.581Z,86.30
2022-09-04T00:32:54.979Z,86.60
2022-09-04T00:38:05.359Z,87.00
2022-09-04T00:43:32.220Z,88.10
2022-09-04T00:49:12.499Z,87.70
2022-09-04T00:54:38.423Z,88.50
2022-09-04T01:00:06.170Z,89.90
2022-09-04T01:05:27.548Z,90.80
2022-09-04T01:10:40.815Z,90.40
2022-09-04T01:15:48.323Z,91.40
2022-09-04T01:21:08.019Z,91.90
2022-09-04T01:26:19.984Z,91.20
2022-09-04T01:31:31.642Z,91.50
2022-09-04T01:36:41.642Z,90.80
2022-09-04T01:41:53.823Z,90.60
2022-09-04T01:47:10.994Z,91.00
2022-09-04T01:52:30.710Z,90.90
2022-09-04T01:57:51.489Z,90.70
2022-09-04T02:03:00.476Z,91.10
2022-09-04T02:08:21.331Z,91.40
2022-09-04T02:13:35.982Z,92.10
2022-09-04T02:18:48.315Z,92.60
2022-09-04T02:24:04.813Z,92.70
2022-09-04T02:29:20.586Z,93.10
2022-09-04T02:34:33.896Z,93.30
2022-09-04T02:39:50.101Z,93.30
2022-09-04T02:45:09.824Z,93.60
2022-09-04T02:50:26.347Z,93.90
2022-09-04T02:55:45.594Z,94.50
2022-09-04T03:00:57.566Z,94.30
2022-09-04T03:06:06.145Z,94.70
2022-09-04T03:11:17.481Z,95.00
2022-09-04T03:16:27.642Z,95.20
2022-09-04T03:21:39.508Z,95.50
2022-09-04T03:26:47.056Z,96.40
2022-09-04T03:32:13.512Z,96.50
2022-09-04T03:37:33.170Z,97.60
2022-09-04T03:42:57.861Z,97.50
2022-09-04T03:48:21.630Z,97.00
2022-09-04T03:53:31.773Z,97.70
2022-09-04T03:58:46.066Z,98.20
2022-09-04T04:04:07.680Z,98.70
2022-09-04T04:09:36.218Z,98.40
2022-09-04T04:14:53.528Z,99.30
2022-09-04T04:20:10.835Z,99.10
2022-09-04T04:25:28.293Z,99.30
2022-09-04T04:30:43.443Z,99.40
2022-09-04T04:35:56.001Z,99.90
2022-09-04T04:41:11.713Z,99.90
2022-09-04T04:46:25.249Z,99.90
2022-09-04T04:51:50.179Z,99.90
2022-09-04T04:57:03.875Z,99.90
2022-09-04T05:02:19.156Z,99.90
2022-09-04T05:07:34.642Z,99.90
2022-09-04T05:12:45.929Z,99.90
2022-09-04T05:17:54.108Z,99.90
2022-09-04T05:23:05.543Z,99.90
2022-09-04T05:28:20.621Z,99.80
2022-09-04T05:33:31.749Z,99.00
2022-09-04T05:38:45.417Z,98.70
2022-09-04T05:44:07.980Z,98.10
2022-09-04T05:49:21.365Z,97.60
2022-09-04T05:54:49.434Z,96.90
2022-09-04T06:00:06.609Z,95.70
2022-09-04T06:05:27.793Z,92.60
2022-09-04T06:10:46.720Z,91.70
2022-09-04T06:16:03.654Z,87.40
2022-09-04T06:21:19.798Z,82.30
2022-09-04T06:26:46.194Z,75.90
2022-09-04T06:32:19.162Z,72.70
2022-09-04T06:37:34.682Z,72.70
2022-09-04T06:42:53.307Z,73.10
2022-09-04T06:48:13.381Z,68.90
2022-09-04T06:53:34.116Z,66.80
2022-09-04T06:59:00.546Z,63.60
2022-09-04T07:04:15.468Z,63.90
2022-09-04T07:09:21.970Z,61.50
2022-09-04T07:14:51.686Z,59.30
2022-09-04T07:20:17.135Z,63.60
2022-09-04T07:25:26.434Z,63.10
2022-09-04T07:30:36.986Z,62.30
2022-09-04T07:35:44.792Z,62.60
2022-09-04T07:40:53.330Z,65.10
2022-09-04T07:46:06.525Z,64.30
2022-09-04T07:51:15.617Z,64.00
2022-09-04T07:56:29.206Z,62.20
2022-09-04T08:01:53.486Z,65.20
2022-09-04T08:06:59.320Z,63.50
2022-09-04T08:12:25.702Z,61.70
2022-09-04T08:18:01.903Z,59.80
2022-09-04T08:23:26.397Z,62.40
2022-09-04T08:28:46.449Z,60.10
2022-09-04T08:34:43.644Z,61.80
2022-09-04T08:39:54.927Z,62.20
2022-09-04T08:45:49.955Z,60.50
2022-09-04T08:51:33.854Z,61.30
2022-09-04T08:56:45.138Z,59.80
2022-09-04T09:02:33.493Z,59.20
2022-09-04T09:08:13.679Z,60.20
2022-09-04T09:13:49.771Z,59.90
2022-09-04T09:19:22.825Z,60.40
2022-09-04T09:24:58.145Z,60.80
2022-09-04T09:30:07.990Z,60.30
2022-09-04T09:35:55.667Z,59.50
2022-09-04T09:41:34.235Z,58.70
2022-09-04T09:47:05.757Z,57.90
2022-09-04T09:52:32.718Z,59.30
2022-09-04T09:58:12.231Z,58.10
2022-09-04T10:03:46.813Z,58.50
2022-09-04T10:09:14.266Z,56.30
2022-09-04T10:14:56.968Z,56.70
2022-09-04T10:20:36.762Z,56.70
2022-09-04T10:26:29.277Z,57.40
2022-09-04T10:32:05.804Z,56.80
2022-09-04T10:37:28.517Z,58.00
2022-09-04T10:42:42.113Z,57.10
2022-09-04T10:48:28.793Z,57.00
2022-09-04T10:53:53.121Z,55.80
2022-09-04T10:59:23.302Z,54.90
2022-09-04T11:04:49.686Z,55.70
2022-09-04T11:10:11.030Z,57.80
2022-09-04T11:15:33.161Z,54.40
2022-09-04T11:20:59.344Z,56.10
2022-09-04T11:26:28.326Z,54.30
2022-09-04T11:31:48.426Z,55.50
2022-09-04T11:37:29.727Z,54.40
2022-09-04T11:42:41.410Z,53.80
2022-09-04T11:48:12.982Z,53.80
2022-09-04T11:53:32.704Z,55.30
2022-09-04T11:58:54.758Z,55.50
2022-09-04T12:04:24.601Z,53.80
2022-09-04T12:09:44.903Z,54.10
2022-09-04T12:15:09.579Z,52.90
2022-09-04T12:20:45.357Z,52.50
2022-09-04T12:26:18.066Z,55.40
2022-09-04T12:38:28.342Z,53.90
2022-09-04T12:43:45.299Z,54.30
2022-09-04T12:49:00.649Z,53.30
2022-09-04T12:54:20.564Z,53.50
2022-09-04T12:59:38.611Z,54.20
2022-09-04T13:04:49.990Z,52.30
2022-09-04T13:10:03.509Z,53.50
2022-09-04T13:15:21.781Z,53.70
2022-09-04T13:20:35.032Z,55.90
2022-09-04T13:25:52.591Z,56.40
2022-09-04T13:31:24.005Z,56.60
2022-09-04T13:36:40.198Z,55.30
2022-09-04T13:42:17.361Z,56.50
2022-09-04T13:47:32.512Z,57.20
2022-09-04T13:52:43.772Z,54.80
2022-09-04T13:57:57.593Z,55.30
2022-09-04T14:03:07.295Z,57.70
2022-09-04T14:08:16.252Z,56.40
2022-09-04T14:13:34.015Z,56.20
2022-09-04T14:18:59.353Z,51.30
2022-09-04T14:24:10.731Z,53.80
2022-09-04T14:29:27.085Z,54.90
2022-09-04T14:34:43.121Z,55.50
2022-09-04T14:39:55.193Z,54.90
2022-09-04T14:45:13.493Z,55.30
2022-09-04T14:50:19.569Z,53.80
2022-09-04T14:55:26.306Z,53.80
2022-09-04T15:00:34.304Z,51.90
2022-09-04T15:05:48.601Z,52.30
2022-09-04T15:10:57.240Z,52.30
2022-09-04T15:16:13.415Z,53.80
2022-09-04T15:21:25.381Z,55.20
2022-09-04T15:26:34.828Z,53.30
2022-09-04T15:31:41.890Z,52.80
2022-09-04T15:36:47.945Z,52.90
2022-09-04T15:41:51.749Z,53.40
2022-09-04T15:47:02.820Z,55.20
2022-09-04T15:52:24.165Z,55.10
2022-09-04T15:57:36.068Z,55.40
2022-09-04T16:02:54.575Z,56.40
2022-09-04T16:08:05.716Z,57.90
2022-09-04T16:13:37.781Z,58.20
2022-09-04T16:18:52.339Z,58.40
2022-09-04T16:23:59.797Z,60.00
2022-09-04T16:29:07.710Z,59.60
2022-09-04T16:34:22.002Z,60.00
2022-09-04T16:39:32.947Z,60.00
2022-09-04T16:44:40.906Z,61.70
2022-09-04T16:49:51.459Z,62.10
2022-09-04T16:55:02.573Z,62.60
2022-09-04T17:00:10.978Z,64.20
2022-09-04T17:05:27.873Z,64.20
2022-09-04T17:10:41.504Z,64.50
2022-09-04T17:15:53.249Z,65.70
2022-09-04T17:27:06.491Z,71.20
2022-09-04T17:29:10.936Z,74.00
2022-09-04T17:32:25.610Z,73.90
2022-09-04T17:40:47.088Z,72.70
2022-09-04T17:43:22.141Z,77.70
2022-09-04T17:48:30.843Z,81.40
2022-09-04T17:53:38.379Z,84.00
2022-09-04T17:58:49.021Z,90.10
2022-09-04T18:04:21.221Z,92.80
2022-09-04T18:09:32.206Z,95.40
2022-09-04T18:14:42.261Z,96.90
2022-09-04T18:19:47.801Z,99.30
2022-09-04T18:24:57.854Z,99.90
2022-09-04T18:33:16.192Z,99.90
2022-09-04T18:37:25.852Z,99.90
2022-09-04T18:44:11.850Z,99.90
2022-09-04T18:50:36.972Z,99.90
2022-09-04T18:52:17.530Z,99.90
2022-09-04T18:57:29.688Z,99.90
2022-09-04T19:02:43.853Z,99.90
2022-09-04T19:07:59.208Z,99.90
2022-09-04T19:13:08.277Z,99.90
2022-09-04T19:18:26.646Z,99.90
2022-09-04T19:23:35.786Z,99.90
2022-09-04T19:28:52.554Z,99.90
2022-09-04T19:34:04.097Z,99.90
2022-09-04T19:45:54.055Z,99.90
2022-09-04T19:46:14.127Z,99.90
2022-09-04T19:53:21.838Z,99.90
2022-09-04T19:55:46.374Z,99.90
2022-09-04T20:00:54.912Z,99.90
2022-09-04T20:06:05.258Z,99.90
2022-09-04T20:11:34.530Z,99.90
2022-09-04T20:16:44.375Z,99.90
2022-09-04T20:21:59.573Z,99.90
2022-09-04T20:27:10.460Z,99.90
2022-09-04T20:32:22.159Z,99.90
2022-09-04T20:37:32.776Z,99.90
2022-09-04T20:42:41.440Z,99.90
2022-09-04T20:52:42.391Z,99.90
2022-09-04T20:53:36.338Z,99.90
2022-09-04T21:03:12.660Z,99.90
2022-09-04T21:04:42.194Z,99.90
2022-09-04T21:09:59.854Z,99.90
2022-09-04T21:15:36.541Z,99.90
2022-09-04T21:21:00.074Z,99.90
2022-09-04T21:26:18.207Z,99.90
2022-09-04T21:31:44.244Z,99.90
2022-09-04T21:36:59.475Z,99.90
2022-09-04T21:42:29.150Z,99.90
2022-09-04T21:47:57.929Z,99.90
2022-09-04T21:53:18.931Z,99.90
2022-09-04T22:02:38.833Z,99.90
2022-09-04T22:04:29.433Z,99.90
2022-09-04T22:13:35.214Z,99.90
2022-09-04T22:15:29.497Z,99.90
2022-09-04T22:20:52.634Z,99.90
2022-09-04T22:26:25.058Z,99.90
2022-09-04T22:32:11.655Z,99.90
2022-09-04T22:37:51.520Z,99.90
2022-09-04T22:43:07.617Z,99.90
2022-09-04T22:48:35.877Z,99.90
2022-09-04T22:53:59.811Z,99.90
2022-09-04T22:59:35.638Z,99.90
2022-09-04T23:04:59.039Z,99.90
2022-09-04T23:13:51.500Z,99.90
2022-09-04T23:16:03.054Z,99.90
2022-09-04T23:26:35.343Z,99.90
2022-09-04T23:27:29.058Z,99.90
2022-09-04T23:32:53.862Z,99.90
2022-09-04T23:38:17.719Z,99.90
2022-09-04T23:43:46.056Z,99.90
2022-09-04T23:49:06.532Z,99.90
2022-09-04T23:54:34.441Z,99.90
2022-09-04T23:59:45.745Z,99.90
