createdAt,value
2022-07-28T00:00:09.944Z,11.9
2022-07-28T00:02:16.679Z,11.9
2022-07-28T00:04:20.149Z,11.9
2022-07-28T00:06:23.714Z,11.9
2022-07-28T00:12:34.410Z,12
2022-07-28T00:16:44.669Z,12
2022-07-28T00:18:48.214Z,12.1
2022-07-28T00:22:55.321Z,12
2022-07-28T00:24:58.882Z,12
2022-07-28T00:27:02.444Z,12.1
2022-07-28T00:31:13.883Z,11.9
2022-07-28T00:35:30.318Z,11.9
2022-07-28T00:36:25.772Z,11.8
2022-07-28T00:40:30.283Z,11.8
2022-07-28T00:42:33.805Z,11.9
2022-07-28T00:44:40.498Z,11.8
2022-07-28T00:46:44.116Z,11.7
2022-07-28T00:54:59.842Z,11.7
2022-07-28T00:57:03.355Z,11.7
2022-07-28T00:59:09.986Z,11.6
2022-07-28T01:01:13.578Z,11.7
2022-07-28T01:05:44.178Z,11.5
2022-07-28T01:07:24.275Z,11.5
2022-07-28T01:09:27.811Z,11.6
2022-07-28T01:11:31.388Z,11.5
2022-07-28T01:13:38.116Z,11.5
2022-07-28T01:15:41.650Z,11.4
2022-07-28T01:19:48.776Z,11.4
2022-07-28T01:21:52.290Z,11.4
2022-07-28T01:23:55.896Z,11.4
2022-07-28T01:25:59.479Z,11.3
2022-07-28T01:28:06.102Z,11.2
2022-07-28T01:30:09.689Z,11.2
2022-07-28T01:32:13.265Z,11.1
2022-07-28T01:35:20.164Z,11.1
2022-07-28T01:41:33.991Z,11
2022-07-28T01:45:41.156Z,11
2022-07-28T01:47:44.751Z,10.9
2022-07-28T01:56:02.133Z,10.7
2022-07-28T01:58:05.702Z,10.8
2022-07-28T02:00:09.280Z,10.8
2022-07-28T02:02:12.886Z,10.7
2022-07-28T02:06:20.060Z,10.8
2022-07-28T02:10:30.289Z,10.7
2022-07-28T02:27:02.076Z,10.3
2022-07-28T02:31:30.384Z,10.2
2022-07-28T02:33:35.676Z,10.4
2022-07-28T02:37:44.079Z,10.4
2022-07-28T02:41:51.260Z,10.1
2022-07-28T02:48:02.096Z,10.2
2022-07-28T02:56:19.501Z,10.1
2022-07-28T03:02:30.319Z,10.4
2022-07-28T03:12:51.342Z,9.9
2022-07-28T03:16:58.622Z,10
2022-07-28T03:19:02.153Z,10
2022-07-28T03:21:08.846Z,9.8
2022-07-28T03:23:12.446Z,9.9
2022-07-28T03:26:19.385Z,10
2022-07-28T03:28:23.011Z,9.9
2022-07-28T03:30:26.683Z,9.8
2022-07-28T03:32:30.167Z,10
2022-07-28T03:34:36.848Z,10.1
2022-07-28T03:36:40.431Z,9.9
2022-07-28T03:38:44.046Z,10.2
2022-07-28T03:40:47.711Z,10
2022-07-28T03:42:51.266Z,10.1
2022-07-28T03:44:55.310Z,9.9
2022-07-28T03:46:58.434Z,10
2022-07-28T03:49:05.161Z,10
2022-07-28T03:51:08.718Z,9.9
2022-07-28T03:53:12.396Z,10
2022-07-28T03:55:15.941Z,10
2022-07-28T03:57:19.543Z,10
2022-07-28T03:59:23.125Z,10
2022-07-28T04:01:26.772Z,10.1
2022-07-28T04:03:42.837Z,10
2022-07-28T04:05:37.041Z,10.1
2022-07-28T04:07:40.591Z,10.1
2022-07-28T04:09:44.208Z,10.1
2022-07-28T04:11:47.815Z,10.1
2022-07-28T04:13:51.377Z,10.1
2022-07-28T04:18:01.667Z,10.2
2022-07-28T04:20:05.092Z,10.2
2022-07-28T04:22:08.694Z,10.3
2022-07-28T04:23:12.059Z,10.3
2022-07-28T04:25:15.614Z,10.3
2022-07-28T04:27:19.260Z,10.3
2022-07-28T04:43:51.193Z,10.8
2022-07-28T04:48:01.423Z,10.8
2022-07-28T04:50:04.991Z,10.9
2022-07-28T04:52:08.604Z,11
2022-07-28T04:54:12.475Z,11
2022-07-28T04:56:15.798Z,11.1
2022-07-28T04:58:19.580Z,11.2
2022-07-28T05:02:29.684Z,11.2
2022-07-28T05:04:33.347Z,11.3
2022-07-28T05:08:40.506Z,11.4
2022-07-28T05:14:54.331Z,11.6
2022-07-28T05:19:01.553Z,11.7
2022-07-28T05:20:04.851Z,11.7
2022-07-28T05:24:12.289Z,11.8
2022-07-28T05:26:38.900Z,11.9
2022-07-28T05:32:29.458Z,11.9
2022-07-28T05:34:33.061Z,11.9
2022-07-28T05:36:36.597Z,12
2022-07-28T05:38:40.204Z,12.1
2022-07-28T05:40:43.745Z,12.1
2022-07-28T05:42:50.436Z,12.2
2022-07-28T05:44:53.978Z,12.2
2022-07-28T05:46:57.628Z,12.3
2022-07-28T05:49:01.228Z,12.4
2022-07-28T05:51:04.737Z,12.4
2022-07-28T05:53:08.303Z,12.6
2022-07-28T05:55:11.905Z,12.8
2022-07-28T05:59:22.167Z,13.1
2022-07-28T06:01:25.789Z,13.3
2022-07-28T06:18:17.830Z,14.7
2022-07-28T06:20:21.431Z,14.8
2022-07-28T06:22:24.927Z,15
2022-07-28T06:24:31.533Z,15.1
2022-07-28T06:26:35.081Z,15.1
2022-07-28T06:28:38.638Z,15.2
2022-07-28T06:30:42.210Z,15.3
2022-07-28T06:32:45.703Z,15.4
2022-07-28T06:34:49.232Z,15.7
2022-07-28T06:36:52.765Z,15.8
2022-07-28T06:38:59.387Z,15.7
2022-07-28T06:41:02.889Z,15.9
2022-07-28T06:47:13.531Z,15.9
2022-07-28T06:51:20.964Z,16.3
2022-07-28T06:55:35.331Z,17
2022-07-28T06:59:38.027Z,17.3
2022-07-28T07:01:41.534Z,17.4
2022-07-28T07:03:45.146Z,17.2
2022-07-28T07:07:55.149Z,17.1
2022-07-28T07:09:58.612Z,17
2022-07-28T07:12:02.115Z,16.7
2022-07-28T07:13:05.381Z,16.8
2022-07-28T07:15:08.862Z,17.2
2022-07-28T07:17:12.347Z,17.7
2022-07-28T07:19:16.169Z,18
2022-07-28T07:27:32.815Z,17.7
2022-07-28T07:33:43.175Z,17.7
2022-07-28T07:37:53.143Z,17.8
2022-07-28T07:39:56.476Z,18
2022-07-28T07:41:59.849Z,17.8
2022-07-28T07:44:06.134Z,17.8
2022-07-28T07:48:10.018Z,17.9
2022-07-28T07:50:16.578Z,17.9
2022-07-28T07:52:19.972Z,18
2022-07-28T07:54:23.417Z,18
2022-07-28T07:56:26.838Z,18.1
2022-07-28T07:58:30.291Z,18.3
2022-07-28T08:00:33.726Z,18.3
2022-07-28T08:02:37.109Z,18.4
2022-07-28T08:04:43.711Z,18.3
2022-07-28T08:11:57.156Z,18.3
2022-07-28T08:14:00.564Z,18.2
2022-07-28T08:16:04.128Z,18.4
2022-07-28T08:20:13.898Z,18.8
2022-07-28T08:22:17.318Z,18.9
2022-07-28T08:24:32.618Z,18.9
2022-07-28T08:26:24.133Z,19.3
2022-07-28T08:28:27.548Z,19.3
2022-07-28T08:32:37.271Z,19
2022-07-28T08:34:40.572Z,18.9
2022-07-28T08:36:43.989Z,18.8
2022-07-28T08:38:47.400Z,18.9
2022-07-28T08:40:50.777Z,18.9
2022-07-28T08:42:54.185Z,19.2
2022-07-28T08:44:57.557Z,19.1
2022-07-28T08:47:04.130Z,19.5
2022-07-28T08:49:07.521Z,19.5
2022-07-28T08:51:10.795Z,19.6
2022-07-28T08:53:14.148Z,19.5
2022-07-28T08:55:19.671Z,19.6
2022-07-28T08:57:20.938Z,19.8
2022-07-28T08:59:24.334Z,19.8
2022-07-28T09:01:38.314Z,19.9
2022-07-28T09:03:34.215Z,20
2022-07-28T09:05:37.408Z,20.2
2022-07-28T09:06:40.531Z,20.3
2022-07-28T09:08:43.989Z,20.2
2022-07-28T09:10:47.331Z,20.2
2022-07-28T09:12:50.719Z,20.5
2022-07-28T09:14:56.997Z,20.5
2022-07-28T09:17:00.271Z,20.3
2022-07-28T09:19:03.664Z,20.3
2022-07-28T09:21:06.919Z,20.3
2022-07-28T09:23:43.401Z,20.8
2022-07-28T09:25:13.534Z,20.6
2022-07-28T09:31:26.500Z,20.6
2022-07-28T09:35:32.877Z,20.6
2022-07-28T09:37:36.117Z,20.8
2022-07-28T09:39:39.341Z,20.4
2022-07-28T09:41:42.575Z,20.3
2022-07-28T09:43:54.014Z,20.5
2022-07-28T09:47:55.606Z,20.9
2022-07-28T09:49:58.727Z,20.4
2022-07-28T09:52:01.875Z,20.7
2022-07-28T09:54:05.106Z,20.9
2022-07-28T09:56:08.331Z,20.8
2022-07-28T09:58:14.585Z,21
2022-07-28T10:04:50.490Z,20.9
2022-07-28T10:06:53.684Z,20.9
2022-07-28T10:08:56.988Z,20.9
2022-07-28T10:11:03.134Z,20.8
2022-07-28T10:13:06.347Z,20.8
2022-07-28T10:17:12.750Z,21.2
2022-07-28T10:19:15.940Z,21.1
2022-07-28T10:29:34.944Z,21.4
2022-07-28T10:35:52.513Z,21.3
2022-07-28T10:37:47.703Z,21.7
2022-07-28T10:39:53.943Z,22.1
2022-07-28T10:41:57.090Z,22
2022-07-28T10:44:00.273Z,21.6
2022-07-28T10:46:06.321Z,21.2
2022-07-28T10:50:09.798Z,20.8
2022-07-28T10:52:30.926Z,20.8
2022-07-28T10:54:25.032Z,21.6
2022-07-28T10:56:22.323Z,22.2
2022-07-28T10:58:25.530Z,22.7
2022-07-28T11:03:34.937Z,23.3
2022-07-28T11:05:37.967Z,23.3
2022-07-28T11:07:44.110Z,23.1
2022-07-28T11:09:47.205Z,22.9
2022-07-28T11:11:50.305Z,22.7
2022-07-28T11:13:53.396Z,22.4
2022-07-28T11:15:56.479Z,22.5
2022-07-28T11:22:08.797Z,23.2
2022-07-28T11:24:13.112Z,23.1
2022-07-28T11:26:14.923Z,22.7
2022-07-28T11:30:21.083Z,23.1
2022-07-28T11:32:24.018Z,23.1
2022-07-28T11:34:27.127Z,22.9
2022-07-28T11:36:33.123Z,23.3
2022-07-28T11:38:36.140Z,23.5
2022-07-28T11:40:39.147Z,23.6
2022-07-28T11:42:42.141Z,24
2022-07-28T11:44:45.114Z,23.8
2022-07-28T11:48:51.182Z,23.5
2022-07-28T11:50:57.097Z,23.5
2022-07-28T11:53:00.083Z,23.7
2022-07-28T11:56:05.977Z,23.7
2022-07-28T11:58:08.897Z,23.6
2022-07-28T12:00:11.883Z,23.6
2022-07-28T12:06:29.188Z,23.9
2022-07-28T12:08:26.454Z,23.8
2022-07-28T12:10:53.537Z,24.2
2022-07-28T12:12:32.169Z,24.4
2022-07-28T12:16:37.885Z,25
2022-07-28T12:18:43.738Z,24.3
2022-07-28T12:20:48.419Z,24.4
2022-07-28T12:22:49.335Z,24.5
2022-07-28T12:24:52.131Z,24
2022-07-28T12:26:54.895Z,23.8
2022-07-28T12:28:57.679Z,24
2022-07-28T12:31:00.433Z,23.9
2022-07-28T12:33:06.284Z,24
2022-07-28T12:35:09.018Z,23.9
2022-07-28T12:37:11.783Z,24.2
2022-07-28T12:39:14.529Z,24.2
2022-07-28T12:41:17.261Z,23.8
2022-07-28T12:43:20.033Z,23.7
2022-07-28T12:45:22.778Z,23.5
2022-07-28T12:47:30.141Z,23.3
2022-07-28T12:49:32.911Z,23.3
2022-07-28T12:51:35.702Z,23.3
2022-07-28T12:52:38.632Z,23.8
2022-07-28T12:54:41.400Z,23.9
2022-07-28T13:02:56.165Z,23.3
2022-07-28T13:04:58.545Z,23.7
2022-07-28T13:09:04.200Z,23.8
2022-07-28T13:13:09.936Z,25.9
2022-07-28T13:15:15.655Z,25.3
2022-07-28T13:17:18.451Z,25
2022-07-28T13:19:21.250Z,24.8
2022-07-28T13:21:24.037Z,24.4
2022-07-28T13:25:29.590Z,24
2022-07-28T13:29:38.243Z,23.9
2022-07-28T13:33:43.825Z,23.8
2022-07-28T13:35:46.761Z,23.9
2022-07-28T13:37:49.442Z,24.1
2022-07-28T13:39:54.751Z,23.7
2022-07-28T13:41:58.595Z,23.7
2022-07-28T13:44:01.022Z,24.4
2022-07-28T13:46:03.896Z,24.2
2022-07-28T13:48:06.660Z,23.8
2022-07-28T13:50:30.166Z,23.5
2022-07-28T13:52:35.192Z,23.6
2022-07-28T13:54:35.845Z,23.7
2022-07-28T13:56:41.775Z,24.9
2022-07-28T14:02:50.333Z,26
2022-07-28T14:04:53.067Z,26.1
2022-07-28T14:06:55.896Z,26.5
2022-07-28T14:08:58.659Z,26.5
2022-07-28T14:11:04.510Z,25.4
2022-07-28T14:13:07.279Z,25.2
2022-07-28T14:15:10.016Z,24.5
2022-07-28T14:17:40.083Z,24.4
2022-07-28T14:21:18.286Z,24.8
2022-07-28T14:27:29.648Z,24.5
2022-07-28T14:33:43.133Z,24.3
2022-07-28T14:35:40.830Z,24.3
2022-07-28T14:38:34.340Z,24.2
2022-07-28T14:39:49.542Z,23.9
2022-07-28T14:41:52.476Z,23.7
2022-07-28T14:45:02.864Z,23
2022-07-28T14:47:22.067Z,23.2
2022-07-28T14:51:06.833Z,23.8
2022-07-28T14:53:12.800Z,24
2022-07-28T14:57:18.664Z,24.3
2022-07-28T14:59:21.553Z,24.3
2022-07-28T15:01:24.517Z,24.5
2022-07-28T15:05:30.413Z,24
2022-07-28T15:07:36.424Z,24.2
2022-07-28T15:09:43.396Z,24.1
2022-07-28T15:15:48.579Z,24
2022-07-28T15:22:00.380Z,23.6
2022-07-28T15:24:03.378Z,23.7
2022-07-28T15:26:06.457Z,24.1
2022-07-28T15:30:12.436Z,23.9
2022-07-28T15:32:15.472Z,23.7
2022-07-28T15:34:18.722Z,23.5
2022-07-28T15:36:24.545Z,23.6
2022-07-28T15:38:27.584Z,23.5
2022-07-28T15:40:30.619Z,23.7
2022-07-28T15:45:39.764Z,23.5
2022-07-28T15:47:42.811Z,23.9
2022-07-28T15:49:48.902Z,23.7
2022-07-28T15:51:51.947Z,23.6
2022-07-28T15:53:54.976Z,23.7
2022-07-28T15:55:58.022Z,23.7
2022-07-28T15:58:01.075Z,23.7
2022-07-28T16:00:04.144Z,24
2022-07-28T16:04:13.503Z,24.3
2022-07-28T16:08:22.497Z,24.2
2022-07-28T16:10:22.438Z,24.4
2022-07-28T16:14:28.479Z,24.4
2022-07-28T16:20:40.693Z,24
2022-07-28T16:22:43.740Z,23.9
2022-07-28T16:24:46.819Z,23.8
2022-07-28T16:26:49.848Z,23.8
2022-07-28T16:28:52.905Z,23.9
2022-07-28T16:33:02.109Z,23.2
2022-07-28T16:35:05.180Z,23.1
2022-07-28T16:37:08.250Z,22.7
2022-07-28T16:38:11.287Z,22.7
2022-07-28T16:40:14.385Z,22.6
2022-07-28T16:42:17.483Z,22.6
2022-07-28T16:44:20.502Z,22.6
2022-07-28T16:50:32.806Z,22.6
2022-07-28T16:54:38.954Z,22.4
2022-07-28T17:04:57.553Z,22.1
2022-07-28T17:07:00.623Z,22
2022-07-28T17:09:03.721Z,21.9
2022-07-28T17:11:06.878Z,21.8
2022-07-28T17:13:09.972Z,21.9
2022-07-28T17:17:19.296Z,21.8
2022-07-28T17:19:22.470Z,21.6
2022-07-28T17:23:28.854Z,21.5
2022-07-28T17:26:35.237Z,21.4
2022-07-28T17:27:38.581Z,21.4
2022-07-28T17:29:41.224Z,21.3
2022-07-28T17:31:44.424Z,21.2
2022-07-28T17:36:05.335Z,21.2
2022-07-28T17:38:08.521Z,21.2
2022-07-28T17:40:11.754Z,21.1
2022-07-28T17:42:17.878Z,21.1
2022-07-28T17:44:21.081Z,21
2022-07-28T17:46:24.256Z,21
2022-07-28T17:48:27.414Z,21
2022-07-28T17:50:30.601Z,21
2022-07-28T17:52:33.808Z,21.1
2022-07-28T17:54:37.097Z,21
2022-07-28T17:56:43.272Z,20.9
2022-07-28T17:58:46.481Z,20.9
2022-07-28T18:00:49.682Z,20.8
2022-07-28T18:02:52.937Z,20.8
2022-07-28T18:04:56.078Z,20.8
2022-07-28T18:06:59.255Z,20.8
2022-07-28T18:09:05.863Z,20.7
2022-07-28T18:11:08.713Z,20.7
2022-07-28T18:13:11.940Z,20.6
2022-07-28T18:15:15.134Z,20.6
2022-07-28T18:17:18.328Z,20.6
2022-07-28T18:19:21.573Z,20.5
2022-07-28T18:21:24.743Z,20.5
2022-07-28T18:23:28.018Z,20.4
2022-07-28T18:25:34.246Z,20.4
2022-07-28T18:29:40.673Z,20.3
2022-07-28T18:30:43.835Z,20.3
2022-07-28T18:32:47.018Z,20.3
2022-07-28T18:34:50.231Z,20.3
2022-07-28T18:36:53.574Z,20.1
2022-07-28T18:45:10.998Z,19.9
2022-07-28T18:47:14.275Z,19.8
2022-07-28T18:55:30.435Z,19.6
2022-07-28T18:57:33.736Z,19.5
2022-07-28T18:59:43.256Z,19.4
2022-07-28T19:01:40.279Z,19.3
2022-07-28T19:11:59.779Z,19.1
2022-07-28T19:14:03.051Z,19
2022-07-28T19:18:11.811Z,18.9
2022-07-28T19:20:13.152Z,18.8
2022-07-28T19:22:19.580Z,18.7
2022-07-28T19:24:22.951Z,18.7
2022-07-28T19:26:26.394Z,18.7
2022-07-28T19:27:30.782Z,18.6
2022-07-28T19:29:32.952Z,18.6
2022-07-28T19:31:36.321Z,18.6
2022-07-28T19:33:42.928Z,18.6
2022-07-28T19:37:49.617Z,18.5
2022-07-28T19:39:52.968Z,18.4
2022-07-28T19:43:59.778Z,18.4
2022-07-28T19:48:06.657Z,18.3
2022-07-28T19:50:12.970Z,18.3
2022-07-28T19:52:16.372Z,18.2
2022-07-28T19:54:19.706Z,18.2
2022-07-28T19:56:25.529Z,18.2
2022-07-28T19:58:26.456Z,18.2
2022-07-28T20:00:29.790Z,18.2
2022-07-28T20:02:33.138Z,18.1
2022-07-28T20:04:39.506Z,18
2022-07-28T20:06:42.925Z,18
2022-07-28T20:08:46.304Z,18
2022-07-28T20:10:49.736Z,18
2022-07-28T20:12:53.094Z,18
2022-07-28T20:14:56.522Z,17.9
2022-07-28T20:16:59.959Z,17.9
2022-07-28T20:19:06.261Z,17.8
2022-07-28T20:21:09.641Z,17.7
2022-07-28T20:23:12.991Z,17.7
2022-07-28T20:24:16.863Z,17.6
2022-07-28T20:26:23.798Z,17.6
2022-07-28T20:30:26.430Z,17.6
2022-07-28T20:32:32.750Z,17.6
2022-07-28T20:36:39.410Z,17.5
2022-07-28T20:38:42.815Z,17.5
2022-07-28T20:40:46.211Z,17.5
2022-07-28T20:42:52.992Z,17.4
2022-07-28T20:44:52.994Z,17.4
2022-07-28T20:46:59.500Z,17.3
2022-07-28T20:49:02.853Z,17.3
2022-07-28T20:51:06.215Z,17.2
2022-07-28T20:53:10.093Z,17.2
2022-07-28T20:55:12.983Z,17.2
2022-07-28T20:57:16.432Z,17.2
2022-07-28T20:59:19.793Z,17.2
2022-07-28T21:01:26.315Z,17.2
2022-07-28T21:09:40.030Z,17.1
2022-07-28T21:20:00.196Z,17.1
2022-07-28T21:32:44.004Z,16.8
2022-07-28T21:38:54.186Z,16.7
2022-07-28T21:43:04.163Z,16.7
2022-07-28T21:45:11.048Z,16.7
2022-07-28T21:47:10.983Z,16.6
2022-07-28T21:49:14.520Z,16.6
2022-07-28T21:51:19.136Z,16.6
2022-07-28T21:55:24.736Z,16.5
2022-07-28T21:57:31.256Z,16.5
2022-07-28T21:59:34.731Z,16.5
2022-07-28T22:01:38.213Z,16.5
2022-07-28T22:05:45.022Z,16.4
2022-07-28T22:07:48.456Z,16.4
2022-07-28T22:09:52.469Z,16.4
2022-07-28T22:12:03.881Z,16.4
2022-07-28T22:16:05.410Z,16.4
2022-07-28T22:17:08.616Z,16.3
2022-07-28T22:21:15.535Z,16.2
2022-07-28T22:31:35.976Z,16
2022-07-28T22:43:59.816Z,15.9
2022-07-28T22:46:03.348Z,15.8
2022-07-28T22:48:06.763Z,15.8
2022-07-28T22:50:10.250Z,15.8
2022-07-28T22:52:13.990Z,15.8
2022-07-28T22:54:25.412Z,15.7
2022-07-28T22:57:00.078Z,15.7
2022-07-28T23:00:30.741Z,15.7
2022-07-28T23:02:34.182Z,15.7
2022-07-28T23:06:41.118Z,15.7
2022-07-28T23:18:04.919Z,15.4
2022-07-28T23:26:21.955Z,15.3
2022-07-28T23:30:28.947Z,15.1
2022-07-28T23:32:32.433Z,15.1
2022-07-28T23:34:35.876Z,15.1
2022-07-28T23:36:42.462Z,15
2022-07-28T23:38:45.947Z,14.9
2022-07-28T23:40:49.434Z,14.9
2022-07-28T23:42:52.928Z,14.9
2022-07-28T23:44:56.451Z,14.9
2022-07-28T23:46:59.980Z,14.9
2022-07-28T23:49:03.452Z,14.8
2022-07-28T23:51:10.004Z,14.8
2022-07-28T23:53:13.528Z,14.8
2022-07-28T23:55:17.002Z,14.8
2022-07-28T23:57:20.520Z,14.8
2022-07-28T23:59:23.913Z,14.8
