createdAt,value
2022-12-14T00:01:14.278Z,24.97
2022-12-14T00:03:14.358Z,25.07
2022-12-14T00:05:14.303Z,25.17
2022-12-14T00:07:14.300Z,25.01
2022-12-14T00:09:14.346Z,24.87
2022-12-14T00:11:14.274Z,25.08
2022-12-14T00:13:14.259Z,25.14
2022-12-14T00:15:14.423Z,25.05
2022-12-14T00:17:14.233Z,25.15
2022-12-14T00:19:14.347Z,25.23
2022-12-14T00:21:14.299Z,25.33
2022-12-14T00:23:14.352Z,25.24
2022-12-14T00:25:14.206Z,25.39
2022-12-14T00:27:14.301Z,25.37
2022-12-14T00:29:14.305Z,25.32
2022-12-14T00:31:14.623Z,25.23
2022-12-14T00:33:14.301Z,25.25
2022-12-14T00:35:14.427Z,25.38
2022-12-14T00:37:14.272Z,25.13
2022-12-14T00:39:14.268Z,25.10
2022-12-14T00:41:14.228Z,25.15
2022-12-14T00:43:14.307Z,25.09
2022-12-14T00:45:14.286Z,25.10
2022-12-14T00:47:14.375Z,25.14
2022-12-14T00:49:14.463Z,25.09
2022-12-14T00:51:14.454Z,25.18
2022-12-14T00:53:14.342Z,25.22
2022-12-14T00:55:14.265Z,25.11
2022-12-14T00:57:14.463Z,25.23
2022-12-14T00:59:14.264Z,25.14
2022-12-14T01:01:14.483Z,25.10
2022-12-14T01:03:14.523Z,25.15
2022-12-14T01:05:14.349Z,25.23
2022-12-14T01:07:14.318Z,25.37
2022-12-14T01:09:14.328Z,25.33
2022-12-14T01:11:14.281Z,25.44
2022-12-14T01:13:14.289Z,25.33
2022-12-14T01:15:14.295Z,25.51
2022-12-14T01:17:14.295Z,25.40
2022-12-14T01:19:14.345Z,25.48
2022-12-14T01:21:14.354Z,25.52
2022-12-14T01:23:14.360Z,25.52
2022-12-14T01:25:14.503Z,25.52
2022-12-14T01:27:14.251Z,25.47
2022-12-14T01:29:14.311Z,25.50
2022-12-14T01:31:14.386Z,25.50
2022-12-14T01:33:14.431Z,25.50
2022-12-14T01:35:14.314Z,25.53
2022-12-14T01:37:14.339Z,25.43
2022-12-14T01:39:14.343Z,25.49
2022-12-14T01:41:14.242Z,25.43
2022-12-14T01:43:14.346Z,25.46
2022-12-14T01:45:14.483Z,25.47
2022-12-14T01:47:14.323Z,25.45
2022-12-14T01:49:14.333Z,25.52
2022-12-14T01:51:14.353Z,25.51
2022-12-14T01:53:14.464Z,25.37
2022-12-14T01:55:14.382Z,25.37
2022-12-14T01:57:14.332Z,25.46
2022-12-14T01:59:14.346Z,25.36
2022-12-14T02:01:14.463Z,25.37
2022-12-14T02:03:14.516Z,25.39
2022-12-14T02:05:14.361Z,25.43
2022-12-14T02:07:14.492Z,25.43
2022-12-14T02:09:14.417Z,25.43
2022-12-14T02:11:14.276Z,25.37
2022-12-14T02:13:14.361Z,25.40
2022-12-14T02:15:14.356Z,25.37
2022-12-14T02:17:14.348Z,25.26
2022-12-14T02:19:14.400Z,25.32
2022-12-14T02:21:14.353Z,25.32
2022-12-14T02:23:14.520Z,25.36
2022-12-14T02:25:14.362Z,25.38
2022-12-14T02:27:14.409Z,25.39
2022-12-14T02:29:14.487Z,25.47
2022-12-14T02:31:14.421Z,25.26
2022-12-14T02:33:14.470Z,25.29
2022-12-14T02:35:14.538Z,25.33
2022-12-14T02:37:14.367Z,25.23
2022-12-14T02:39:14.398Z,25.35
2022-12-14T02:41:14.488Z,25.19
2022-12-14T02:43:14.518Z,25.21
2022-12-14T02:45:14.431Z,25.25
2022-12-14T02:47:14.580Z,25.37
2022-12-14T02:49:14.435Z,25.24
2022-12-14T02:51:14.503Z,25.15
2022-12-14T02:53:14.435Z,25.17
2022-12-14T02:55:14.467Z,25.14
2022-12-14T02:57:14.429Z,25.15
2022-12-14T02:59:14.416Z,25.29
2022-12-14T03:01:14.652Z,25.18
2022-12-14T03:03:14.401Z,25.23
2022-12-14T03:05:14.437Z,25.20
2022-12-14T03:07:14.420Z,25.21
2022-12-14T03:09:14.502Z,25.26
2022-12-14T03:11:14.553Z,25.20
2022-12-14T03:13:14.550Z,25.15
2022-12-14T03:15:14.452Z,25.22
2022-12-14T03:17:19.192Z,25.18
2022-12-14T03:19:14.448Z,25.23
2022-12-14T03:21:14.547Z,25.21
2022-12-14T03:23:14.556Z,25.22
2022-12-14T03:25:14.413Z,25.23
2022-12-14T03:27:14.499Z,25.23
2022-12-14T03:29:14.448Z,25.37
2022-12-14T03:31:14.512Z,25.21
2022-12-14T03:33:14.524Z,25.09
2022-12-14T03:35:14.434Z,25.23
2022-12-14T03:37:14.523Z,25.25
2022-12-14T03:39:14.595Z,25.29
2022-12-14T03:41:14.409Z,25.26
2022-12-14T03:43:14.536Z,25.18
2022-12-14T03:45:14.492Z,25.26
2022-12-14T03:47:14.458Z,25.10
2022-12-14T03:49:14.456Z,25.19
2022-12-14T03:51:14.495Z,25.19
2022-12-14T03:53:14.595Z,24.93
2022-12-14T03:55:14.420Z,25.04
2022-12-14T03:57:14.409Z,24.90
2022-12-14T03:59:14.520Z,24.93
2022-12-14T04:01:14.636Z,25.00
2022-12-14T04:03:14.475Z,24.90
2022-12-14T04:05:14.464Z,24.86
2022-12-14T04:07:14.619Z,24.83
2022-12-14T04:09:14.511Z,24.90
2022-12-14T04:11:14.559Z,24.92
2022-12-14T04:13:14.639Z,25.08
2022-12-14T04:15:14.481Z,24.95
2022-12-14T04:17:14.475Z,25.10
2022-12-14T04:19:14.658Z,25.05
2022-12-14T04:21:14.446Z,24.95
2022-12-14T04:23:14.470Z,25.18
2022-12-14T04:25:14.478Z,25.23
2022-12-14T04:27:14.593Z,25.18
2022-12-14T04:29:14.555Z,25.20
2022-12-14T04:31:14.573Z,25.21
2022-12-14T04:33:14.480Z,25.28
2022-12-14T04:35:14.589Z,25.15
2022-12-14T04:37:14.521Z,25.21
2022-12-14T04:39:14.509Z,24.93
2022-12-14T04:41:14.628Z,25.15
2022-12-14T04:43:14.526Z,25.22
2022-12-14T04:45:14.544Z,25.14
2022-12-14T04:47:14.520Z,25.24
2022-12-14T04:49:14.556Z,25.27
2022-12-14T04:51:14.554Z,25.15
2022-12-14T04:53:14.503Z,25.32
2022-12-14T04:55:14.648Z,25.23
2022-12-14T04:57:18.780Z,25.23
2022-12-14T04:59:14.659Z,25.20
2022-12-14T05:01:14.564Z,25.19
2022-12-14T05:03:14.571Z,25.24
2022-12-14T05:05:14.578Z,25.12
2022-12-14T05:07:14.661Z,25.14
2022-12-14T05:09:14.549Z,25.17
2022-12-14T05:11:39.533Z,25.12
2022-12-14T05:13:14.543Z,25.19
2022-12-14T05:15:14.671Z,25.10
2022-12-14T05:17:14.769Z,25.18
2022-12-14T05:19:14.684Z,25.24
2022-12-14T05:21:14.534Z,25.22
2022-12-14T05:23:14.567Z,25.15
2022-12-14T05:25:14.479Z,25.23
2022-12-14T05:27:14.699Z,25.24
2022-12-14T05:29:14.549Z,25.19
2022-12-14T05:31:14.642Z,25.22
2022-12-14T05:33:14.685Z,25.12
2022-12-14T05:35:14.541Z,25.14
2022-12-14T05:37:17.953Z,25.23
2022-12-14T05:39:14.698Z,25.08
2022-12-14T05:41:14.515Z,25.09
2022-12-14T05:43:14.599Z,25.07
2022-12-14T05:45:14.671Z,25.04
2022-12-14T05:47:14.599Z,25.05
2022-12-14T05:49:14.591Z,25.01
2022-12-14T05:51:14.550Z,25.09
2022-12-14T05:53:14.536Z,25.12
2022-12-14T05:55:14.572Z,25.09
2022-12-14T05:57:14.718Z,25.11
2022-12-14T05:59:14.617Z,25.21
2022-12-14T06:01:19.055Z,25.04
2022-12-14T06:03:14.565Z,24.97
2022-12-14T06:05:14.543Z,24.98
2022-12-14T06:07:14.592Z,24.95
2022-12-14T06:09:14.537Z,24.85
2022-12-14T06:11:14.639Z,24.95
2022-12-14T06:13:14.619Z,25.06
2022-12-14T06:15:14.564Z,25.18
2022-12-14T06:17:14.638Z,25.08
2022-12-14T06:19:14.794Z,25.09
2022-12-14T06:21:14.645Z,25.13
2022-12-14T06:23:14.764Z,25.26
2022-12-14T06:25:14.575Z,25.36
2022-12-14T06:27:14.574Z,25.10
2022-12-14T06:29:14.573Z,25.10
2022-12-14T06:31:14.816Z,25.11
2022-12-14T06:33:14.661Z,25.05
2022-12-14T06:35:14.668Z,25.04
2022-12-14T06:37:14.658Z,25.03
2022-12-14T06:39:14.681Z,24.99
2022-12-14T06:41:14.658Z,25.06
2022-12-14T06:43:14.602Z,25.22
2022-12-14T06:45:14.582Z,25.12
2022-12-14T06:47:14.616Z,24.64
2022-12-14T06:49:14.753Z,24.38
2022-12-14T06:51:14.717Z,24.34
2022-12-14T06:53:14.629Z,24.35
2022-12-14T06:55:14.616Z,24.10
2022-12-14T06:57:14.661Z,24.11
2022-12-14T06:59:14.652Z,24.05
2022-12-14T07:01:14.747Z,23.88
2022-12-14T07:03:14.853Z,23.84
2022-12-14T07:05:14.565Z,23.90
2022-12-14T07:07:14.808Z,23.83
2022-12-14T07:09:14.635Z,23.63
2022-12-14T07:11:14.720Z,23.56
2022-12-14T07:13:14.793Z,23.59
2022-12-14T07:15:14.652Z,23.62
2022-12-14T07:17:14.723Z,23.50
2022-12-14T07:19:14.702Z,23.53
2022-12-14T07:21:14.646Z,23.33
2022-12-14T07:23:14.655Z,23.54
2022-12-14T07:25:14.713Z,23.57
2022-12-14T07:27:14.719Z,23.56
2022-12-14T07:29:14.632Z,23.53
2022-12-14T07:31:14.889Z,23.44
2022-12-14T07:33:14.779Z,23.44
2022-12-14T07:35:16.743Z,23.38
2022-12-14T07:37:14.678Z,23.27
2022-12-14T07:39:14.656Z,23.04
2022-12-14T07:41:20.406Z,23.06
2022-12-14T07:43:14.668Z,22.99
2022-12-14T07:45:14.644Z,22.96
2022-12-14T07:47:16.733Z,22.95
2022-12-14T07:49:14.706Z,23.06
2022-12-14T07:51:14.637Z,23.10
2022-12-14T07:53:14.722Z,23.03
2022-12-14T07:55:14.742Z,23.24
2022-12-14T07:57:14.715Z,23.03
2022-12-14T07:59:14.796Z,23.06
2022-12-14T08:01:14.736Z,22.99
2022-12-14T08:03:14.674Z,22.99
2022-12-14T08:05:15.691Z,23.05
2022-12-14T08:07:14.690Z,23.09
2022-12-14T08:09:14.709Z,23.02
2022-12-14T08:11:15.011Z,22.97
2022-12-14T08:13:14.846Z,23.01
2022-12-14T08:15:14.712Z,22.83
2022-12-14T08:17:14.789Z,22.99
2022-12-14T08:19:14.683Z,22.96
2022-12-14T08:21:14.693Z,22.92
2022-12-14T08:23:14.848Z,22.85
2022-12-14T08:25:14.724Z,22.84
2022-12-14T08:27:14.863Z,23.08
2022-12-14T08:29:14.705Z,22.99
2022-12-14T08:31:14.848Z,22.91
2022-12-14T08:33:14.703Z,22.95
2022-12-14T08:35:14.849Z,23.01
2022-12-14T08:37:14.872Z,22.95
2022-12-14T08:39:14.756Z,22.76
2022-12-14T08:41:14.736Z,22.84
2022-12-14T08:43:14.890Z,22.91
2022-12-14T08:45:14.707Z,22.66
2022-12-14T08:47:14.791Z,22.91
2022-12-14T08:49:14.717Z,22.68
2022-12-14T08:51:14.714Z,22.96
2022-12-14T08:53:14.787Z,22.77
2022-12-14T08:55:14.753Z,22.95
2022-12-14T08:57:14.795Z,22.97
2022-12-14T08:59:30.243Z,22.96
2022-12-14T09:01:14.811Z,22.98
2022-12-14T09:03:14.912Z,23.02
2022-12-14T09:05:14.721Z,23.06
2022-12-14T09:07:14.745Z,22.99
2022-12-14T09:09:16.726Z,23.07
2022-12-14T09:11:14.808Z,23.17
2022-12-14T09:13:14.767Z,23.11
2022-12-14T09:15:14.744Z,22.96
2022-12-14T09:17:14.879Z,23.12
2022-12-14T09:19:14.763Z,23.12
2022-12-14T09:21:14.749Z,23.05
2022-12-14T09:23:14.786Z,22.96
2022-12-14T09:25:14.741Z,23.09
2022-12-14T09:27:14.781Z,23.11
2022-12-14T09:29:14.884Z,23.01
2022-12-14T09:31:14.847Z,22.92
2022-12-14T09:33:14.941Z,23.05
2022-12-14T09:35:14.803Z,23.09
2022-12-14T09:37:14.890Z,23.11
2022-12-14T09:39:14.796Z,23.18
2022-12-14T09:41:14.943Z,23.24
2022-12-14T09:43:14.816Z,23.05
2022-12-14T09:45:14.827Z,22.99
2022-12-14T09:47:14.959Z,23.02
2022-12-14T09:49:14.807Z,23.24
2022-12-14T09:51:14.975Z,23.27
2022-12-14T09:53:14.901Z,23.38
2022-12-14T09:55:14.899Z,23.25
2022-12-14T09:57:14.808Z,23.25
2022-12-14T09:59:14.936Z,23.26
2022-12-14T10:01:14.941Z,23.31
2022-12-14T10:03:15.000Z,23.30
2022-12-14T10:05:14.784Z,23.25
2022-12-14T10:07:14.834Z,23.34
2022-12-14T10:09:14.796Z,23.31
2022-12-14T10:11:14.883Z,23.27
2022-12-14T10:13:14.868Z,23.36
2022-12-14T10:15:14.988Z,23.29
2022-12-14T10:17:14.928Z,23.40
2022-12-14T10:19:14.851Z,23.39
2022-12-14T10:21:14.823Z,23.44
2022-12-14T10:23:18.182Z,23.37
2022-12-14T10:25:14.861Z,23.44
2022-12-14T10:27:14.877Z,23.45
2022-12-14T10:29:14.812Z,23.47
2022-12-14T10:31:14.963Z,23.40
2022-12-14T10:33:14.970Z,23.50
2022-12-14T10:35:14.854Z,23.43
2022-12-14T10:37:14.971Z,23.54
2022-12-14T10:39:14.803Z,23.41
2022-12-14T10:41:14.944Z,23.49
2022-12-14T10:43:14.886Z,23.63
2022-12-14T10:45:40.473Z,23.58
2022-12-14T10:47:14.957Z,23.49
2022-12-14T10:49:15.004Z,23.55
2022-12-14T10:51:14.873Z,23.44
2022-12-14T10:53:14.924Z,23.49
2022-12-14T10:55:14.840Z,23.89
2022-12-14T10:57:14.859Z,23.84
2022-12-14T10:59:14.906Z,23.85
2022-12-14T11:01:15.097Z,23.86
2022-12-14T11:03:14.957Z,23.86
2022-12-14T11:05:14.852Z,23.83
2022-12-14T11:07:15.026Z,23.95
2022-12-14T11:09:14.877Z,23.93
2022-12-14T11:11:19.003Z,23.96
2022-12-14T11:13:14.872Z,24.00
2022-12-14T11:15:15.008Z,24.02
2022-12-14T11:17:15.089Z,24.06
2022-12-14T11:19:14.885Z,24.04
2022-12-14T11:21:14.866Z,24.07
2022-12-14T11:23:14.882Z,24.14
2022-12-14T11:25:15.073Z,24.10
2022-12-14T11:27:14.881Z,24.05
2022-12-14T11:29:14.932Z,24.20
2022-12-14T11:31:14.974Z,24.10
2022-12-14T11:33:14.993Z,24.10
2022-12-14T11:35:15.022Z,24.23
2022-12-14T11:37:14.926Z,24.20
2022-12-14T11:39:14.914Z,24.27
2022-12-14T11:41:14.931Z,24.18
2022-12-14T11:43:15.043Z,24.23
2022-12-14T11:45:14.933Z,24.27
2022-12-14T11:47:14.892Z,24.24
2022-12-14T11:49:15.017Z,24.30
2022-12-14T11:51:15.074Z,24.37
2022-12-14T11:53:14.937Z,24.33
2022-12-14T11:55:15.103Z,24.37
2022-12-14T11:57:14.975Z,24.36
2022-12-14T11:59:15.018Z,24.41
2022-12-14T12:01:15.013Z,24.46
2022-12-14T12:03:15.115Z,24.10
2022-12-14T12:05:14.932Z,24.41
2022-12-14T12:07:14.931Z,24.41
2022-12-14T12:09:14.922Z,24.51
2022-12-14T12:11:15.087Z,24.52
2022-12-14T12:13:14.926Z,24.56
2022-12-14T12:15:14.974Z,24.60
2022-12-14T12:17:14.953Z,24.60
2022-12-14T12:19:14.969Z,24.59
2022-12-14T12:21:15.080Z,24.61
2022-12-14T12:23:15.100Z,24.58
2022-12-14T12:25:29.592Z,24.53
2022-12-14T12:27:15.095Z,24.51
2022-12-14T12:29:14.957Z,24.47
2022-12-14T12:31:15.023Z,24.50
2022-12-14T12:33:14.953Z,24.51
2022-12-14T12:35:14.942Z,24.53
2022-12-14T12:37:26.424Z,24.51
2022-12-14T12:39:15.025Z,24.52
2022-12-14T12:41:14.956Z,24.51
2022-12-14T12:43:14.977Z,24.60
2022-12-14T12:45:15.099Z,24.56
2022-12-14T12:47:26.539Z,24.53
2022-12-14T12:49:15.019Z,24.48
2022-12-14T12:51:15.080Z,24.48
2022-12-14T12:53:15.184Z,24.43
2022-12-14T12:55:15.039Z,24.46
2022-12-14T12:57:14.997Z,24.48
2022-12-14T12:59:15.017Z,24.44
2022-12-14T13:01:15.192Z,24.44
2022-12-14T13:03:15.222Z,24.40
2022-12-14T13:05:44.970Z,24.38
2022-12-14T13:07:15.041Z,24.34
2022-12-14T13:09:15.084Z,24.28
2022-12-14T13:11:26.023Z,24.18
2022-12-14T13:13:14.999Z,24.11
2022-12-14T13:15:15.146Z,24.10
2022-12-14T13:17:14.961Z,24.10
2022-12-14T13:19:48.838Z,23.97
2022-12-14T13:21:15.055Z,24.02
2022-12-14T13:23:43.635Z,23.96
2022-12-14T13:25:15.076Z,23.89
2022-12-14T13:27:17.742Z,23.88
2022-12-14T13:29:15.010Z,23.96
2022-12-14T13:31:15.196Z,23.86
2022-12-14T13:33:15.044Z,23.84
2022-12-14T13:35:15.057Z,23.86
2022-12-14T13:37:15.107Z,23.84
2022-12-14T13:39:15.034Z,23.96
2022-12-14T13:41:15.095Z,23.86
2022-12-14T13:43:15.035Z,23.81
2022-12-14T13:45:15.068Z,23.81
2022-12-14T13:47:15.024Z,23.65
2022-12-14T13:49:15.028Z,23.63
2022-12-14T13:51:15.074Z,23.68
2022-12-14T13:53:15.194Z,23.73
2022-12-14T13:55:15.066Z,23.72
2022-12-14T13:57:15.023Z,23.76
2022-12-14T13:59:15.210Z,23.71
2022-12-14T14:01:15.225Z,23.70
2022-12-14T14:03:15.174Z,23.63
2022-12-14T14:05:15.178Z,23.65
2022-12-14T14:07:15.260Z,23.62
2022-12-14T14:09:15.168Z,23.62
2022-12-14T14:11:36.304Z,23.61
2022-12-14T14:13:15.073Z,23.53
2022-12-14T14:15:15.208Z,23.58
2022-12-14T14:17:15.147Z,23.52
2022-12-14T14:19:15.198Z,23.55
2022-12-14T14:21:15.156Z,23.45
2022-12-14T14:23:15.200Z,23.48
2022-12-14T14:25:15.108Z,23.42
2022-12-14T14:27:15.071Z,23.44
2022-12-14T14:29:15.085Z,23.47
2022-12-14T14:31:15.312Z,23.41
2022-12-14T14:33:44.357Z,23.36
2022-12-14T14:35:15.067Z,23.38
2022-12-14T14:37:15.122Z,23.44
2022-12-14T14:39:47.113Z,23.40
2022-12-14T14:41:17.087Z,23.36
2022-12-14T14:43:15.090Z,23.40
2022-12-14T14:45:15.232Z,23.39
2022-12-14T14:47:15.270Z,23.45
2022-12-14T14:49:15.249Z,23.42
2022-12-14T14:51:15.089Z,23.43
2022-12-14T14:53:15.398Z,23.52
2022-12-14T14:55:50.757Z,23.37
2022-12-14T14:57:15.250Z,23.43
2022-12-14T14:59:15.112Z,23.49
2022-12-14T15:01:15.326Z,23.44
2022-12-14T15:03:15.345Z,23.45
2022-12-14T15:05:41.741Z,23.49
2022-12-14T15:07:15.156Z,23.51
2022-12-14T15:09:15.174Z,23.43
2022-12-14T15:11:15.217Z,23.44
2022-12-14T15:13:15.349Z,23.42
2022-12-14T15:15:15.239Z,23.47
2022-12-14T15:17:15.137Z,23.51
2022-12-14T15:19:15.100Z,23.52
2022-12-14T15:21:15.099Z,23.48
2022-12-14T15:23:15.122Z,23.45
2022-12-14T15:25:15.136Z,23.46
2022-12-14T15:27:15.149Z,23.44
2022-12-14T15:29:15.135Z,23.47
2022-12-14T15:31:15.302Z,23.53
2022-12-14T15:33:15.128Z,23.52
2022-12-14T15:35:15.299Z,23.39
2022-12-14T15:37:15.328Z,23.50
2022-12-14T15:39:15.193Z,23.50
2022-12-14T15:41:15.188Z,23.40
2022-12-14T15:43:15.271Z,26.93
2022-12-14T15:45:15.183Z,27.19
2022-12-14T15:47:15.197Z,27.28
2022-12-14T15:49:15.123Z,27.30
2022-12-14T15:51:15.139Z,25.63
2022-12-14T15:53:16.005Z,25.79
2022-12-14T15:55:15.117Z,25.58
2022-12-14T15:57:15.177Z,25.61
2022-12-14T15:59:15.153Z,25.54
2022-12-14T16:01:15.497Z,25.57
2022-12-14T16:03:15.554Z,25.47
2022-12-14T16:05:15.400Z,25.53
2022-12-14T16:07:15.174Z,25.52
2022-12-14T16:09:15.289Z,25.52
2022-12-14T16:11:15.221Z,25.42
2022-12-14T16:13:15.190Z,25.49
2022-12-14T16:15:15.330Z,25.52
2022-12-14T16:17:15.247Z,25.61
2022-12-14T16:19:27.109Z,25.64
2022-12-14T16:21:15.202Z,25.79
2022-12-14T16:23:15.273Z,25.63
2022-12-14T16:25:15.332Z,25.71
2022-12-14T16:27:15.269Z,25.65
2022-12-14T16:29:15.275Z,25.75
2022-12-14T16:31:15.357Z,25.75
2022-12-14T16:33:15.303Z,25.81
2022-12-14T16:35:15.405Z,25.89
2022-12-14T16:37:32.114Z,25.79
2022-12-14T16:39:15.203Z,25.90
2022-12-14T16:41:15.190Z,25.78
2022-12-14T16:43:15.221Z,25.80
2022-12-14T16:45:15.218Z,25.82
2022-12-14T16:47:15.366Z,25.92
2022-12-14T16:49:15.345Z,25.80
2022-12-14T16:51:18.545Z,25.80
2022-12-14T16:53:15.251Z,25.85
2022-12-14T16:55:15.278Z,25.78
2022-12-14T16:57:15.306Z,25.83
2022-12-14T16:59:15.245Z,25.85
2022-12-14T17:01:15.342Z,25.80
2022-12-14T17:03:15.423Z,25.78
2022-12-14T17:05:15.277Z,25.81
2022-12-14T17:07:15.237Z,25.80
2022-12-14T17:09:20.012Z,25.65
2022-12-14T17:11:15.404Z,25.63
2022-12-14T17:13:15.405Z,25.65
2022-12-14T17:15:15.225Z,25.65
2022-12-14T17:17:15.333Z,25.64
2022-12-14T17:19:15.273Z,25.65
2022-12-14T17:21:15.412Z,25.61
2022-12-14T17:23:15.430Z,25.63
2022-12-14T17:25:15.265Z,25.61
2022-12-14T17:27:17.051Z,25.65
2022-12-14T17:29:15.342Z,25.65
2022-12-14T17:31:15.338Z,25.57
2022-12-14T17:33:15.429Z,25.63
2022-12-14T17:35:15.260Z,25.61
2022-12-14T17:37:15.304Z,25.61
2022-12-14T17:39:15.407Z,25.65
2022-12-14T17:41:15.367Z,25.61
2022-12-14T17:43:15.333Z,25.60
2022-12-14T17:45:15.228Z,25.57
2022-12-14T17:47:15.331Z,25.57
2022-12-14T17:49:15.315Z,25.65
2022-12-14T17:51:15.347Z,25.60
2022-12-14T17:53:15.298Z,25.71
2022-12-14T17:55:15.283Z,25.61
2022-12-14T17:57:15.312Z,25.58
2022-12-14T17:59:15.324Z,25.61
2022-12-14T18:01:15.513Z,25.75
2022-12-14T18:03:15.530Z,25.65
2022-12-14T18:05:15.279Z,25.75
2022-12-14T18:07:15.303Z,25.65
2022-12-14T18:09:15.322Z,25.63
2022-12-14T18:11:15.277Z,25.65
2022-12-14T18:13:15.292Z,25.65
2022-12-14T18:15:15.389Z,25.60
2022-12-14T18:17:15.290Z,25.72
2022-12-14T18:19:15.441Z,25.75
2022-12-14T18:21:15.474Z,25.54
2022-12-14T18:23:15.355Z,25.61
2022-12-14T18:25:15.368Z,25.75
2022-12-14T18:27:15.352Z,25.64
2022-12-14T18:29:15.310Z,25.62
2022-12-14T18:31:15.353Z,25.75
2022-12-14T18:33:15.347Z,25.73
2022-12-14T18:35:15.277Z,25.65
2022-12-14T18:37:17.548Z,25.60
2022-12-14T18:39:15.446Z,25.60
2022-12-14T18:41:15.312Z,25.64
2022-12-14T18:43:15.389Z,25.65
2022-12-14T18:45:15.350Z,25.65
2022-12-14T18:49:15.312Z,25.62
2022-12-14T18:51:15.410Z,25.64
2022-12-14T18:53:15.342Z,25.65
2022-12-14T18:55:15.448Z,25.77
2022-12-14T18:57:15.400Z,25.75
2022-12-14T18:59:15.537Z,25.80
2022-12-14T19:01:15.466Z,25.80
2022-12-14T19:03:15.650Z,25.84
2022-12-14T19:05:15.486Z,25.87
2022-12-14T19:07:15.416Z,25.80
2022-12-14T19:09:15.422Z,25.80
2022-12-14T19:11:15.377Z,25.74
2022-12-14T19:13:18.058Z,25.52
2022-12-14T19:15:15.403Z,25.80
2022-12-14T19:17:15.537Z,25.80
2022-12-14T19:19:15.501Z,25.77
2022-12-14T19:21:15.410Z,25.79
2022-12-14T19:23:15.369Z,25.83
2022-12-14T19:25:15.370Z,25.83
2022-12-14T19:27:15.392Z,25.90
2022-12-14T19:29:15.381Z,25.86
2022-12-14T19:31:15.471Z,25.80
2022-12-14T19:33:15.374Z,25.80
2022-12-14T19:35:15.372Z,25.88
2022-12-14T19:37:15.449Z,25.80
2022-12-14T19:39:15.357Z,25.88
2022-12-14T19:41:15.364Z,25.86
2022-12-14T19:43:15.440Z,25.80
2022-12-14T19:45:15.524Z,25.86
2022-12-14T19:47:15.379Z,25.82
2022-12-14T19:49:15.430Z,25.81
2022-12-14T19:51:15.415Z,25.80
2022-12-14T19:53:18.587Z,25.80
2022-12-14T19:55:15.573Z,25.80
2022-12-14T19:57:15.468Z,25.80
2022-12-14T19:59:15.459Z,25.90
2022-12-14T20:01:15.621Z,25.80
2022-12-14T20:03:15.617Z,25.89
2022-12-14T20:05:15.378Z,25.86
2022-12-14T20:07:15.445Z,25.80
2022-12-14T20:09:15.483Z,25.89
2022-12-14T20:11:15.415Z,25.80
2022-12-14T20:13:15.452Z,25.82
2022-12-14T20:15:15.421Z,25.85
2022-12-14T20:17:15.552Z,25.81
2022-12-14T20:19:15.802Z,25.83
2022-12-14T20:21:20.256Z,25.93
2022-12-14T20:23:15.457Z,25.85
2022-12-14T20:25:15.862Z,25.88
2022-12-14T20:27:15.430Z,25.90
2022-12-14T20:29:15.492Z,25.83
2022-12-14T20:31:15.545Z,25.93
2022-12-14T20:33:15.644Z,25.93
2022-12-14T20:35:15.607Z,25.86
2022-12-14T20:37:15.528Z,25.91
2022-12-14T20:39:15.449Z,25.92
2022-12-14T20:41:15.567Z,25.83
2022-12-14T20:43:15.451Z,25.86
2022-12-14T20:45:15.457Z,25.88
2022-12-14T20:47:15.610Z,25.80
2022-12-14T20:49:15.506Z,25.97
2022-12-14T20:51:15.617Z,25.88
2022-12-14T20:53:15.443Z,25.88
2022-12-14T20:55:15.483Z,25.80
2022-12-14T20:57:15.471Z,25.90
2022-12-14T20:59:15.451Z,25.85
2022-12-14T21:01:15.733Z,25.85
2022-12-14T21:03:15.605Z,25.88
2022-12-14T21:05:15.773Z,25.91
2022-12-14T21:07:21.337Z,25.88
2022-12-14T21:09:15.529Z,25.93
2022-12-14T21:11:15.518Z,25.85
2022-12-14T21:13:15.680Z,25.88
2022-12-14T21:15:15.578Z,25.86
2022-12-14T21:17:15.488Z,25.88
2022-12-14T21:19:16.861Z,25.94
2022-12-14T21:21:15.482Z,25.88
2022-12-14T21:23:15.817Z,25.86
2022-12-14T21:25:15.483Z,25.84
2022-12-14T21:27:15.561Z,25.92
2022-12-14T21:29:15.664Z,25.85
2022-12-14T21:31:15.539Z,25.83
2022-12-14T21:33:15.542Z,25.84
2022-12-14T21:35:15.563Z,25.88
2022-12-14T21:37:15.647Z,25.91
2022-12-14T21:39:15.712Z,25.85
2022-12-14T21:41:15.628Z,25.80
2022-12-14T21:43:15.553Z,25.88
2022-12-14T21:45:15.684Z,25.91
2022-12-14T21:47:15.742Z,25.83
2022-12-14T21:49:15.511Z,25.88
2022-12-14T21:51:15.618Z,25.84
2022-12-14T21:53:15.496Z,25.91
2022-12-14T21:55:15.520Z,25.89
2022-12-14T21:57:15.542Z,25.94
2022-12-14T21:59:15.527Z,25.83
2022-12-14T22:01:15.894Z,25.80
2022-12-14T22:03:15.776Z,25.93
2022-12-14T22:05:15.710Z,25.86
2022-12-14T22:07:15.577Z,25.85
2022-12-14T22:09:15.568Z,25.85
2022-12-14T22:11:15.704Z,25.90
2022-12-14T22:13:15.563Z,25.85
2022-12-14T22:15:15.570Z,25.95
2022-12-14T22:17:15.570Z,25.85
2022-12-14T22:19:15.650Z,25.85
2022-12-14T22:21:15.576Z,25.85
2022-12-14T22:23:15.731Z,25.93
2022-12-14T22:25:15.575Z,25.84
2022-12-14T22:27:15.643Z,25.86
2022-12-14T22:29:15.615Z,25.88
2022-12-14T22:31:15.620Z,25.84
2022-12-14T22:33:15.711Z,25.84
2022-12-14T22:35:15.551Z,25.85
2022-12-14T22:37:15.546Z,25.92
2022-12-14T22:39:15.556Z,25.89
2022-12-14T22:41:15.599Z,25.85
2022-12-14T22:43:15.653Z,25.87
2022-12-14T22:45:15.626Z,25.86
2022-12-14T22:47:15.700Z,25.86
2022-12-14T22:49:15.740Z,25.83
2022-12-14T22:51:15.609Z,25.83
2022-12-14T22:53:15.538Z,25.85
2022-12-14T22:55:15.716Z,25.85
2022-12-14T22:57:15.654Z,25.88
2022-12-14T22:59:15.641Z,25.90
2022-12-14T23:01:15.660Z,25.85
2022-12-14T23:03:15.963Z,25.82
2022-12-14T23:05:15.621Z,25.91
2022-12-14T23:07:15.651Z,25.85
2022-12-14T23:09:15.570Z,25.83
2022-12-14T23:11:15.631Z,25.81
2022-12-14T23:13:15.592Z,25.85
2022-12-14T23:15:15.770Z,25.81
2022-12-14T23:17:15.655Z,25.83
2022-12-14T23:19:15.661Z,25.92
2022-12-14T23:21:15.679Z,25.84
2022-12-14T23:23:15.658Z,25.86
2022-12-14T23:25:15.646Z,25.86
2022-12-14T23:27:15.674Z,25.93
2022-12-14T23:29:15.759Z,25.90
2022-12-14T23:31:15.795Z,25.86
2022-12-14T23:33:15.693Z,25.84
2022-12-14T23:35:15.727Z,25.87
2022-12-14T23:37:20.216Z,25.85
2022-12-14T23:39:15.612Z,25.83
2022-12-14T23:41:15.790Z,25.85
2022-12-14T23:43:15.638Z,25.83
2022-12-14T23:45:15.637Z,25.86
2022-12-14T23:47:15.725Z,25.94
2022-12-14T23:49:16.285Z,25.85
2022-12-14T23:51:15.653Z,25.82
2022-12-14T23:53:15.690Z,25.86
2022-12-14T23:55:15.699Z,25.91
2022-12-14T23:57:15.667Z,25.86
2022-12-14T23:59:18.710Z,25.85
