createdAt,value
2018-11-06T00:02:47.936Z,37.87
2018-11-06T00:05:51.392Z,21.33
2018-11-06T00:08:54.940Z,36.37
2018-11-06T00:11:58.502Z,33.27
2018-11-06T00:15:02.218Z,30.90
2018-11-06T00:18:06.054Z,33.73
2018-11-06T00:21:09.675Z,27.17
2018-11-06T00:24:13.290Z,47.77
2018-11-06T00:27:16.993Z,29.37
2018-11-06T00:30:20.642Z,41.07
2018-11-06T00:33:24.177Z,36.27
2018-11-06T00:36:27.758Z,22.17
2018-11-06T00:39:31.447Z,28.47
2018-11-06T00:42:36.209Z,32.43
2018-11-06T00:45:39.955Z,30.33
2018-11-06T00:48:43.463Z,28.73
2018-11-06T00:51:46.911Z,26.17
2018-11-06T00:54:50.774Z,29.83
2018-11-06T00:57:54.277Z,30.40
2018-11-06T01:00:58.000Z,36.53
2018-11-06T01:04:08.503Z,32.97
2018-11-06T01:07:12.276Z,31.70
2018-11-06T01:10:15.990Z,26.20
2018-11-06T01:13:19.541Z,27.53
2018-11-06T01:16:23.235Z,21.23
2018-11-06T01:19:26.741Z,58.23
2018-11-06T01:22:30.859Z,27.60
2018-11-06T01:25:34.410Z,22.17
2018-11-06T01:28:38.003Z,49.57
2018-11-06T01:31:41.518Z,46.73
2018-11-06T01:34:45.065Z,25.60
2018-11-06T01:37:48.603Z,44.90
2018-11-06T01:40:52.121Z,27.47
2018-11-06T01:43:55.531Z,33.57
2018-11-06T01:46:59.017Z,54.60
2018-11-06T01:50:02.531Z,20.13
2018-11-06T01:53:06.191Z,20.90
2018-11-06T01:56:09.732Z,53.60
2018-11-06T01:59:13.252Z,23.83
2018-11-06T02:02:16.821Z,30.90
2018-11-06T02:05:20.331Z,22.90
2018-11-06T02:08:23.850Z,25.77
2018-11-06T02:11:27.503Z,20.43
2018-11-06T02:14:32.104Z,45.33
2018-11-06T02:17:35.759Z,35.90
2018-11-06T02:20:39.342Z,24.77
2018-11-06T02:23:42.842Z,20.67
2018-11-06T02:26:46.377Z,25.13
2018-11-06T02:29:49.819Z,19.70
2018-11-06T02:32:53.496Z,17.80
2018-11-06T02:35:57.108Z,30.07
2018-11-06T02:39:00.620Z,23.53
2018-11-06T02:42:04.404Z,18.03
2018-11-06T02:45:08.514Z,23.13
2018-11-06T02:48:12.063Z,20.53
2018-11-06T02:51:15.675Z,26.40
2018-11-06T02:54:19.229Z,29.37
2018-11-06T02:57:22.695Z,34.33
2018-11-06T03:00:26.324Z,40.37
2018-11-06T03:03:34.083Z,36.17
2018-11-06T03:06:37.576Z,24.30
2018-11-06T03:09:41.089Z,24.13
2018-11-06T03:12:45.318Z,22.57
2018-11-06T03:15:48.925Z,19.03
2018-11-06T03:18:52.627Z,39.00
2018-11-06T03:21:56.474Z,28.40
2018-11-06T03:25:00.149Z,34.27
2018-11-06T03:28:03.788Z,31.47
2018-11-06T03:31:07.704Z,37.10
2018-11-06T03:34:11.342Z,24.10
2018-11-06T03:37:14.933Z,37.93
2018-11-06T03:40:18.458Z,23.13
2018-11-06T03:43:21.996Z,27.10
2018-11-06T03:46:25.544Z,25.50
2018-11-06T03:49:29.251Z,28.20
2018-11-06T03:52:32.735Z,22.33
2018-11-06T03:55:36.268Z,25.50
2018-11-06T03:58:40.022Z,26.30
2018-11-06T04:01:43.663Z,22.40
2018-11-06T04:04:47.230Z,20.80
2018-11-06T04:07:51.110Z,26.97
2018-11-06T04:10:54.699Z,22.53
2018-11-06T04:13:58.170Z,29.70
2018-11-06T04:17:01.684Z,31.57
2018-11-06T04:20:05.915Z,28.87
2018-11-06T04:23:09.408Z,30.13
2018-11-06T04:26:12.951Z,32.03
2018-11-06T04:29:16.421Z,28.73
2018-11-06T04:32:19.979Z,42.73
2018-11-06T04:35:23.501Z,42.13
2018-11-06T04:38:27.040Z,23.37
2018-11-06T04:41:30.541Z,31.10
2018-11-06T04:44:34.030Z,26.23
2018-11-06T04:47:37.678Z,27.60
2018-11-06T04:50:41.253Z,32.27
2018-11-06T04:53:44.665Z,24.57
2018-11-06T04:56:48.158Z,25.40
2018-11-06T04:59:51.657Z,32.70
2018-11-06T05:02:55.074Z,23.47
2018-11-06T05:05:58.547Z,19.47
2018-11-06T05:09:02.032Z,27.27
2018-11-06T05:12:05.934Z,24.87
2018-11-06T05:15:11.896Z,20.27
2018-11-06T05:18:15.422Z,27.37
2018-11-06T05:21:18.905Z,45.13
2018-11-06T05:24:22.433Z,27.07
2018-11-06T05:27:26.011Z,27.87
2018-11-06T05:30:29.560Z,22.50
2018-11-06T05:33:33.028Z,15.73
2018-11-06T05:36:36.531Z,22.03
2018-11-06T05:39:51.369Z,18.23
2018-11-06T05:42:54.805Z,17.10
2018-11-06T05:45:58.437Z,67.87
2018-11-06T05:49:01.833Z,20.27
2018-11-06T05:52:05.716Z,24.33
2018-11-06T05:55:09.352Z,15.73
2018-11-06T05:58:12.887Z,19.50
2018-11-06T06:01:16.453Z,28.77
2018-11-06T06:04:19.997Z,27.07
2018-11-06T06:07:23.521Z,21.17
2018-11-06T06:10:27.553Z,18.10
2018-11-06T06:13:33.265Z,13.67
2018-11-06T06:16:36.871Z,19.10
2018-11-06T06:19:40.419Z,36.87
2018-11-06T06:22:44.055Z,19.30
2018-11-06T06:25:48.683Z,43.43
2018-11-06T06:28:53.227Z,24.33
2018-11-06T06:31:56.877Z,20.77
2018-11-06T06:35:00.382Z,32.23
2018-11-06T06:38:03.902Z,21.33
2018-11-06T06:41:07.554Z,23.30
2018-11-06T06:44:11.123Z,18.57
2018-11-06T06:47:14.697Z,46.97
2018-11-06T06:50:19.388Z,30.50
2018-11-06T06:53:22.893Z,46.80
2018-11-06T06:56:26.461Z,29.73
2018-11-06T06:59:30.018Z,43.77
2018-11-06T07:02:33.619Z,40.37
2018-11-06T07:05:37.090Z,64.87
2018-11-06T07:08:40.710Z,36.60
2018-11-06T07:11:44.521Z,46.57
2018-11-06T07:14:48.083Z,26.63
2018-11-06T07:17:52.344Z,38.10
2018-11-06T07:20:55.847Z,22.70
2018-11-06T07:23:59.288Z,34.83
2018-11-06T07:27:02.785Z,30.03
2018-11-06T07:30:08.825Z,24.40
2018-11-06T07:33:12.301Z,25.07
2018-11-06T07:36:15.852Z,24.17
2018-11-06T07:39:19.545Z,21.53
2018-11-06T07:42:23.010Z,24.37
2018-11-06T07:45:26.542Z,21.87
2018-11-06T07:48:30.040Z,21.13
2018-11-06T07:51:33.546Z,20.37
2018-11-06T07:54:37.028Z,31.00
2018-11-06T07:57:40.755Z,23.13
2018-11-06T08:00:44.238Z,22.03
2018-11-06T08:03:47.748Z,33.17
2018-11-06T08:06:51.216Z,24.77
2018-11-06T08:09:54.776Z,23.13
2018-11-06T08:12:58.364Z,34.20
2018-11-06T08:16:01.821Z,28.80
2018-11-06T08:19:05.435Z,26.27
2018-11-06T08:22:09.098Z,36.83
2018-11-06T08:25:13.728Z,34.40
2018-11-06T08:28:17.201Z,40.63
2018-11-06T08:31:21.302Z,44.10
2018-11-06T08:34:24.260Z,47.87
2018-11-06T08:37:27.841Z,50.23
2018-11-06T08:40:31.368Z,28.80
2018-11-06T08:43:34.935Z,41.03
2018-11-06T08:46:38.547Z,25.73
2018-11-06T08:49:42.116Z,44.67
2018-11-06T08:52:45.748Z,30.57
2018-11-06T08:55:49.211Z,36.30
2018-11-06T08:58:52.662Z,31.53
2018-11-06T09:01:56.167Z,28.43
2018-11-06T09:04:59.618Z,37.53
2018-11-06T09:08:03.202Z,48.03
2018-11-06T09:11:06.689Z,41.40
2018-11-06T09:14:10.162Z,62.00
2018-11-06T09:17:13.670Z,48.10
2018-11-06T09:20:17.644Z,39.87
2018-11-06T09:23:21.088Z,32.27
2018-11-06T09:26:24.638Z,31.63
2018-11-06T09:29:28.107Z,22.77
2018-11-06T09:32:31.580Z,27.17
2018-11-06T09:35:35.021Z,33.57
2018-11-06T09:38:38.518Z,27.83
2018-11-06T09:41:42.372Z,36.90
2018-11-06T09:44:45.861Z,34.27
2018-11-06T09:47:49.334Z,30.90
2018-11-06T09:50:52.745Z,33.97
2018-11-06T09:53:56.178Z,33.37
2018-11-06T09:56:59.616Z,35.93
2018-11-06T10:00:03.170Z,33.67
2018-11-06T10:03:06.705Z,32.33
2018-11-06T10:06:10.195Z,27.97
2018-11-06T10:09:13.741Z,29.13
2018-11-06T10:12:17.234Z,31.83
2018-11-06T10:15:21.407Z,35.50
2018-11-06T10:18:24.849Z,36.37
2018-11-06T10:21:28.409Z,32.80
2018-11-06T10:24:31.939Z,33.80
2018-11-06T10:27:35.563Z,35.07
2018-11-06T10:30:39.050Z,37.40
2018-11-06T10:33:43.475Z,34.87
2018-11-06T10:36:47.013Z,36.50
2018-11-06T10:39:50.445Z,38.63
2018-11-06T10:42:53.852Z,48.03
2018-11-06T10:45:57.326Z,43.10
2018-11-06T10:49:00.896Z,42.13
2018-11-06T10:52:04.418Z,28.67
2018-11-06T10:55:08.491Z,29.77
2018-11-06T10:58:12.062Z,27.17
2018-11-06T11:01:20.884Z,31.13
2018-11-06T11:04:25.571Z,34.13
2018-11-06T11:07:29.182Z,33.77
2018-11-06T11:10:32.758Z,39.03
2018-11-06T11:13:36.293Z,48.73
2018-11-06T11:16:39.866Z,47.00
2018-11-06T11:19:43.379Z,51.10
2018-11-06T11:22:46.851Z,49.93
2018-11-06T11:25:50.526Z,52.30
2018-11-06T11:28:54.026Z,53.50
2018-11-06T11:31:58.699Z,60.23
2018-11-06T11:35:02.224Z,60.10
2018-11-06T11:38:05.886Z,64.90
2018-11-06T11:41:09.534Z,62.90
2018-11-06T11:44:14.077Z,66.30
2018-11-06T11:47:17.713Z,66.20
2018-11-06T11:50:21.443Z,56.33
2018-11-06T11:53:24.986Z,66.67
2018-11-06T11:56:28.548Z,67.10
2018-11-06T11:59:32.093Z,66.70
2018-11-06T12:02:35.699Z,66.50
2018-11-06T12:05:39.259Z,66.07
2018-11-06T12:08:42.871Z,60.27
2018-11-06T12:11:46.468Z,63.07
2018-11-06T12:14:50.017Z,60.63
2018-11-06T12:17:53.643Z,62.20
2018-11-06T12:20:57.262Z,65.00
2018-11-06T12:24:00.948Z,66.30
2018-11-06T12:27:04.435Z,59.23
2018-11-06T12:30:12.349Z,54.93
2018-11-06T12:33:15.907Z,54.57
2018-11-06T12:36:19.571Z,49.50
2018-11-06T12:39:23.180Z,47.07
2018-11-06T12:42:26.774Z,43.40
2018-11-06T12:45:30.675Z,44.80
2018-11-06T12:48:34.146Z,40.23
2018-11-06T12:51:37.745Z,37.40
2018-11-06T12:54:43.259Z,38.57
2018-11-06T12:57:46.849Z,38.40
2018-11-06T13:00:50.401Z,38.47
2018-11-06T13:03:53.981Z,35.73
2018-11-06T13:06:57.613Z,40.03
2018-11-06T13:10:01.287Z,37.60
2018-11-06T13:13:05.090Z,39.87
2018-11-06T13:16:08.893Z,44.03
2018-11-06T13:19:12.561Z,48.37
2018-11-06T13:22:16.067Z,44.17
2018-11-06T13:25:19.605Z,47.90
2018-11-06T13:28:23.164Z,42.40
2018-11-06T13:31:26.713Z,42.80
2018-11-06T13:34:30.353Z,43.10
2018-11-06T13:37:34.097Z,39.43
2018-11-06T13:40:37.675Z,48.03
2018-11-06T13:43:41.569Z,43.77
2018-11-06T13:46:45.177Z,41.37
2018-11-06T13:49:49.110Z,42.40
2018-11-06T13:52:52.704Z,41.57
2018-11-06T13:55:56.712Z,42.17
2018-11-06T13:59:00.339Z,42.80
2018-11-06T14:02:04.087Z,42.43
2018-11-06T14:05:07.636Z,43.17
2018-11-06T14:08:11.257Z,45.90
2018-11-06T14:11:14.851Z,47.90
2018-11-06T14:14:18.460Z,49.77
2018-11-06T14:17:22.030Z,55.23
2018-11-06T14:20:25.675Z,62.50
2018-11-06T14:23:29.218Z,64.27
2018-11-06T14:26:32.744Z,64.93
2018-11-06T14:29:36.349Z,65.27
2018-11-06T14:32:40.271Z,64.30
2018-11-06T14:35:43.896Z,68.27
2018-11-06T14:38:47.475Z,64.17
2018-11-06T14:41:51.095Z,67.33
2018-11-06T14:44:54.688Z,71.47
2018-11-06T14:47:58.372Z,93.77
2018-11-06T14:51:01.814Z,96.90
2018-11-06T14:54:05.581Z,106.23
2018-11-06T14:57:09.136Z,100.60
2018-11-06T15:00:16.075Z,108.40
2018-11-06T15:03:19.737Z,111.17
2018-11-06T15:06:23.302Z,126.47
2018-11-06T15:09:26.809Z,107.10
2018-11-06T15:12:30.501Z,101.83
2018-11-06T15:15:34.048Z,96.03
2018-11-06T15:18:37.612Z,101.70
2018-11-06T15:21:41.148Z,106.70
2018-11-06T15:24:45.772Z,118.13
2018-11-06T15:27:49.353Z,107.97
2018-11-06T15:30:53.957Z,101.37
2018-11-06T15:33:57.498Z,95.33
2018-11-06T15:37:02.014Z,93.47
2018-11-06T15:40:07.080Z,91.20
2018-11-06T15:43:10.620Z,87.67
2018-11-06T15:46:14.092Z,79.60
2018-11-06T15:49:18.032Z,72.53
2018-11-06T15:52:22.038Z,64.27
2018-11-06T15:55:25.529Z,49.53
2018-11-06T15:58:29.194Z,47.83
2018-11-06T16:01:32.817Z,49.33
2018-11-06T16:04:36.573Z,44.37
2018-11-06T16:07:40.253Z,42.77
2018-11-06T16:10:43.799Z,43.87
2018-11-06T16:13:47.236Z,41.53
2018-11-06T16:16:50.703Z,44.67
2018-11-06T16:19:54.331Z,39.80
2018-11-06T16:22:57.883Z,40.70
2018-11-06T16:26:01.411Z,45.43
2018-11-06T16:29:05.208Z,41.33
2018-11-06T16:32:08.813Z,42.83
2018-11-06T16:35:13.965Z,43.50
2018-11-06T16:38:17.664Z,43.30
2018-11-06T16:41:21.811Z,44.33
2018-11-06T16:44:25.592Z,45.20
2018-11-06T16:47:29.393Z,43.03
2018-11-06T16:50:33.094Z,41.20
2018-11-06T16:53:36.706Z,43.83
2018-11-06T16:56:40.209Z,44.17
2018-11-06T16:59:43.758Z,45.70
2018-11-06T17:02:47.102Z,46.30
2018-11-06T17:05:50.623Z,46.27
2018-11-06T17:08:54.261Z,46.97
2018-11-06T17:11:57.881Z,51.07
2018-11-06T17:15:01.833Z,49.93
2018-11-06T17:18:05.851Z,50.60
2018-11-06T17:21:09.328Z,49.80
2018-11-06T17:24:12.961Z,48.90
2018-11-06T17:27:16.445Z,53.20
2018-11-06T17:30:20.231Z,55.20
2018-11-06T17:33:23.862Z,48.23
2018-11-06T17:36:27.411Z,52.40
2018-11-06T17:39:31.010Z,52.80
2018-11-06T17:42:35.613Z,51.57
2018-11-06T17:45:40.853Z,55.13
2018-11-06T17:48:44.367Z,51.80
2018-11-06T17:51:47.916Z,48.70
2018-11-06T17:54:51.370Z,47.57
2018-11-06T17:57:54.893Z,45.67
2018-11-06T18:00:58.302Z,47.77
2018-11-06T18:04:01.940Z,44.33
2018-11-06T18:07:05.524Z,42.67
2018-11-06T18:10:10.307Z,45.60
2018-11-06T18:13:14.128Z,42.93
2018-11-06T18:16:17.667Z,43.87
2018-11-06T18:19:21.077Z,53.80
2018-11-06T18:22:24.623Z,44.07
2018-11-06T18:25:28.345Z,43.57
2018-11-06T18:28:31.824Z,39.30
2018-11-06T18:31:35.591Z,42.33
2018-11-06T18:34:39.345Z,46.53
2018-11-06T18:37:43.172Z,42.00
2018-11-06T18:40:46.788Z,43.37
2018-11-06T18:43:50.328Z,40.87
2018-11-06T18:46:53.906Z,41.40
2018-11-06T18:49:57.636Z,39.80
2018-11-06T18:53:01.147Z,42.93
2018-11-06T18:56:05.080Z,38.37
2018-11-06T18:59:08.739Z,41.70
2018-11-06T19:02:12.293Z,39.13
2018-11-06T19:05:16.504Z,41.83
2018-11-06T19:08:20.163Z,40.30
2018-11-06T19:11:23.689Z,38.97
2018-11-06T19:14:27.259Z,35.17
2018-11-06T19:17:30.829Z,35.97
2018-11-06T19:20:34.456Z,36.57
2018-11-06T19:23:38.036Z,37.57
2018-11-06T19:26:41.539Z,36.57
2018-11-06T19:29:45.055Z,38.30
2018-11-06T19:32:48.966Z,39.63
2018-11-06T19:35:52.515Z,36.40
2018-11-06T19:38:56.074Z,35.67
2018-11-06T19:41:59.561Z,35.13
2018-11-06T19:45:03.076Z,31.97
2018-11-06T19:48:06.673Z,38.53
2018-11-06T19:51:10.192Z,34.87
2018-11-06T19:54:13.835Z,35.70
2018-11-06T19:57:17.243Z,32.40
2018-11-06T20:00:22.501Z,38.17
2018-11-06T20:03:26.025Z,35.67
2018-11-06T20:06:29.551Z,35.70
2018-11-06T20:09:33.055Z,31.40
2018-11-06T20:12:36.760Z,33.63
2018-11-06T20:15:40.631Z,39.10
2018-11-06T20:18:44.832Z,35.10
2018-11-06T20:21:49.634Z,31.20
2018-11-06T20:24:53.053Z,31.23
2018-11-06T20:27:56.597Z,34.33
2018-11-06T20:31:00.099Z,33.20
2018-11-06T20:34:03.749Z,40.37
2018-11-06T20:37:07.730Z,39.13
2018-11-06T20:40:14.346Z,32.70
2018-11-06T20:43:18.080Z,34.73
2018-11-06T20:46:21.507Z,37.00
2018-11-06T20:49:25.065Z,35.20
2018-11-06T20:52:28.596Z,37.50
2018-11-06T20:55:32.107Z,35.07
2018-11-06T20:58:35.691Z,34.27
2018-11-06T21:01:39.212Z,31.20
2018-11-06T21:04:42.758Z,32.37
2018-11-06T21:07:46.939Z,32.30
2018-11-06T21:10:50.401Z,35.67
2018-11-06T21:13:53.928Z,29.67
2018-11-06T21:16:57.485Z,29.80
2018-11-06T21:20:01.150Z,31.20
2018-11-06T21:23:04.715Z,31.13
2018-11-06T21:26:08.307Z,30.67
2018-11-06T21:29:11.824Z,32.37
2018-11-06T21:32:15.395Z,35.13
2018-11-06T21:35:18.918Z,33.00
2018-11-06T21:38:22.374Z,33.87
2018-11-06T21:41:25.894Z,31.63
2018-11-06T21:44:29.416Z,31.13
2018-11-06T21:47:32.894Z,30.43
2018-11-06T21:50:36.449Z,34.43
2018-11-06T21:53:39.951Z,28.50
2018-11-06T21:56:43.591Z,32.87
2018-11-06T21:59:47.120Z,31.17
2018-11-06T22:02:51.641Z,28.90
2018-11-06T22:05:55.195Z,32.33
2018-11-06T22:08:58.662Z,31.30
2018-11-06T22:12:02.177Z,31.80
2018-11-06T22:15:07.095Z,30.27
2018-11-06T22:18:10.541Z,30.20
2018-11-06T22:21:13.979Z,33.30
2018-11-06T22:24:17.542Z,30.63
2018-11-06T22:27:20.987Z,33.83
2018-11-06T22:30:24.462Z,28.93
2018-11-06T22:33:27.919Z,31.73
2018-11-06T22:36:31.378Z,29.50
2018-11-06T22:39:34.904Z,31.53
2018-11-06T22:42:38.691Z,32.27
2018-11-06T22:45:42.222Z,31.63
2018-11-06T22:48:45.701Z,30.70
2018-11-06T22:51:49.210Z,30.67
2018-11-06T22:54:53.649Z,27.87
2018-11-06T22:57:57.222Z,31.80
2018-11-06T23:01:06.091Z,30.53
2018-11-06T23:04:09.566Z,29.37
2018-11-06T23:07:18.596Z,29.27
2018-11-06T23:10:22.052Z,30.20
2018-11-06T23:13:25.836Z,29.50
2018-11-06T23:16:29.402Z,30.83
2018-11-06T23:19:32.955Z,28.37
2018-11-06T23:22:36.421Z,29.53
2018-11-06T23:25:40.152Z,28.70
2018-11-06T23:28:43.702Z,30.50
2018-11-06T23:31:47.424Z,29.17
2018-11-06T23:34:50.861Z,29.50
2018-11-06T23:37:54.457Z,30.27
2018-11-06T23:40:58.055Z,30.80
2018-11-06T23:44:01.730Z,28.70
2018-11-06T23:47:05.479Z,31.97
2018-11-06T23:50:10.130Z,29.20
2018-11-06T23:53:13.684Z,31.10
2018-11-06T23:56:17.344Z,28.73
2018-11-06T23:59:21.970Z,28.63
