createdAt,value
2024-03-07T00:00:39.446Z,25.17
2024-03-07T00:01:39.469Z,25.18
2024-03-07T00:02:39.570Z,25.17
2024-03-07T00:03:39.556Z,25.18
2024-03-07T00:04:39.682Z,25.16
2024-03-07T00:05:39.672Z,25.18
2024-03-07T00:06:39.687Z,25.18
2024-03-07T00:07:39.744Z,25.17
2024-03-07T00:08:39.817Z,25.17
2024-03-07T00:09:40.276Z,25.15
2024-03-07T00:10:39.854Z,25.15
2024-03-07T00:11:40.014Z,25.21
2024-03-07T00:12:39.994Z,25.14
2024-03-07T00:13:40.049Z,25.14
2024-03-07T00:14:40.082Z,25.18
2024-03-07T00:15:40.064Z,25.15
2024-03-07T00:16:40.139Z,25.11
2024-03-07T00:17:40.294Z,25.17
2024-03-07T00:18:40.252Z,25.20
2024-03-07T00:19:40.248Z,25.15
2024-03-07T00:20:40.341Z,25.15
2024-03-07T00:21:40.349Z,25.18
2024-03-07T00:22:40.400Z,25.17
2024-03-07T00:23:40.514Z,25.18
2024-03-07T00:24:40.496Z,25.18
2024-03-07T00:25:40.531Z,25.18
2024-03-07T00:26:40.642Z,25.18
2024-03-07T00:27:40.627Z,25.20
2024-03-07T00:28:40.928Z,25.15
2024-03-07T00:29:40.749Z,25.21
2024-03-07T00:30:40.756Z,25.18
2024-03-07T00:31:40.812Z,25.14
2024-03-07T00:32:41.268Z,25.15
2024-03-07T00:33:53.432Z,25.18
2024-03-07T00:34:41.917Z,25.18
2024-03-07T00:35:40.896Z,25.14
2024-03-07T00:36:40.879Z,25.16
2024-03-07T00:37:40.888Z,25.16
2024-03-07T00:38:40.948Z,25.17
2024-03-07T00:39:40.875Z,25.16
2024-03-07T00:40:40.880Z,25.12
2024-03-07T00:41:40.991Z,25.16
2024-03-07T00:42:40.891Z,25.21
2024-03-07T00:43:40.920Z,25.15
2024-03-07T00:44:41.018Z,25.21
2024-03-07T00:45:41.023Z,25.16
2024-03-07T00:46:41.069Z,25.21
2024-03-07T00:47:41.324Z,25.15
2024-03-07T00:48:41.180Z,25.20
2024-03-07T00:49:41.235Z,25.20
2024-03-07T00:50:41.291Z,25.15
2024-03-07T00:51:41.303Z,25.15
2024-03-07T00:52:41.363Z,25.18
2024-03-07T00:53:41.458Z,25.16
2024-03-07T00:54:41.469Z,25.15
2024-03-07T00:55:41.525Z,25.11
2024-03-07T00:56:41.550Z,25.15
2024-03-07T00:57:41.581Z,25.18
2024-03-07T00:58:41.656Z,25.18
2024-03-07T00:59:41.712Z,25.16
2024-03-07T01:00:41.715Z,25.18
2024-03-07T01:01:41.813Z,25.18
2024-03-07T01:02:41.848Z,25.18
2024-03-07T01:03:41.879Z,25.15
2024-03-07T01:04:41.921Z,25.22
2024-03-07T01:05:41.995Z,25.22
2024-03-07T01:06:42.006Z,25.14
2024-03-07T01:07:42.052Z,25.20
2024-03-07T01:08:42.187Z,25.18
2024-03-07T01:09:42.133Z,25.20
2024-03-07T01:10:42.224Z,25.14
2024-03-07T01:11:42.276Z,25.12
2024-03-07T01:12:42.268Z,25.12
2024-03-07T01:13:42.346Z,25.11
2024-03-07T01:14:42.401Z,25.14
2024-03-07T01:15:42.400Z,25.14
2024-03-07T01:16:42.449Z,25.14
2024-03-07T01:17:42.604Z,25.11
2024-03-07T01:18:42.548Z,25.12
2024-03-07T01:19:42.608Z,25.07
2024-03-07T01:20:42.672Z,25.11
2024-03-07T01:21:42.657Z,25.11
2024-03-07T01:22:42.726Z,25.12
2024-03-07T01:23:42.831Z,25.15
2024-03-07T01:24:42.836Z,25.16
2024-03-07T01:25:42.851Z,25.09
2024-03-07T01:26:42.944Z,25.16
2024-03-07T01:27:42.941Z,25.08
2024-03-07T01:28:43.013Z,25.12
2024-03-07T01:29:43.041Z,25.11
2024-03-07T01:30:43.085Z,25.07
2024-03-07T01:31:43.128Z,25.08
2024-03-07T01:32:43.235Z,25.09
2024-03-07T01:33:43.318Z,25.09
2024-03-07T01:34:43.276Z,25.11
2024-03-07T01:35:43.356Z,25.08
2024-03-07T01:36:43.381Z,25.08
2024-03-07T01:37:43.428Z,25.07
2024-03-07T01:38:43.512Z,25.09
2024-03-07T01:39:43.523Z,25.09
2024-03-07T01:40:43.568Z,25.09
2024-03-07T01:41:43.622Z,25.06
2024-03-07T01:42:43.658Z,25.02
2024-03-07T01:43:43.713Z,25.07
2024-03-07T01:44:43.831Z,25.07
2024-03-07T01:45:43.789Z,25.04
2024-03-07T01:46:43.851Z,25.08
2024-03-07T01:47:43.975Z,25.07
2024-03-07T01:48:43.959Z,25.07
2024-03-07T01:49:43.994Z,25.04
2024-03-07T01:50:44.041Z,25.05
2024-03-07T01:51:44.065Z,25.07
2024-03-07T01:52:44.132Z,25.04
2024-03-07T01:53:44.199Z,25.06
2024-03-07T01:54:44.218Z,25.02
2024-03-07T01:55:44.251Z,25.04
2024-03-07T01:56:44.322Z,24.99
2024-03-07T01:57:44.338Z,25.05
2024-03-07T01:58:44.404Z,25.07
2024-03-07T01:59:44.490Z,25.05
2024-03-07T02:00:44.503Z,25.09
2024-03-07T02:01:44.545Z,25.02
2024-03-07T02:02:44.624Z,25.05
2024-03-07T02:03:44.627Z,25.08
2024-03-07T02:04:44.678Z,25.05
2024-03-07T02:05:44.748Z,25.05
2024-03-07T02:06:44.759Z,25.04
2024-03-07T02:07:44.815Z,25.05
2024-03-07T02:08:44.871Z,25.09
2024-03-07T02:09:44.896Z,25.04
2024-03-07T02:10:44.979Z,25.02
2024-03-07T02:11:45.078Z,25.01
2024-03-07T02:12:45.050Z,25.02
2024-03-07T02:13:45.111Z,25.01
2024-03-07T02:14:45.186Z,25.00
2024-03-07T02:15:45.190Z,25.05
2024-03-07T02:16:45.231Z,25.04
2024-03-07T02:17:45.337Z,25.07
2024-03-07T02:18:45.412Z,25.01
2024-03-07T02:19:45.408Z,25.01
2024-03-07T02:20:45.473Z,25.04
2024-03-07T02:21:45.474Z,24.99
2024-03-07T02:22:45.509Z,25.05
2024-03-07T02:23:45.618Z,25.02
2024-03-07T02:24:45.587Z,25.04
2024-03-07T02:25:45.654Z,25.01
2024-03-07T02:26:45.734Z,25.06
2024-03-07T02:27:45.732Z,25.00
2024-03-07T02:28:45.819Z,25.04
2024-03-07T02:29:45.893Z,25.00
2024-03-07T02:30:45.925Z,25.02
2024-03-07T02:31:45.938Z,25.01
2024-03-07T02:32:46.031Z,25.00
2024-03-07T02:33:46.086Z,25.02
2024-03-07T02:34:46.081Z,24.99
2024-03-07T02:35:46.226Z,25.05
2024-03-07T02:36:46.202Z,25.02
2024-03-07T02:37:46.239Z,25.03
2024-03-07T02:38:46.405Z,25.04
2024-03-07T02:39:46.421Z,25.01
2024-03-07T02:40:46.397Z,25.03
2024-03-07T02:41:46.486Z,25.08
2024-03-07T02:42:46.483Z,25.00
2024-03-07T02:43:46.560Z,24.98
2024-03-07T02:44:46.736Z,25.02
2024-03-07T02:45:46.642Z,25.02
2024-03-07T02:46:46.707Z,25.04
2024-03-07T02:47:46.802Z,25.03
2024-03-07T02:48:46.834Z,25.00
2024-03-07T02:49:46.845Z,25.02
2024-03-07T02:50:46.927Z,24.99
2024-03-07T02:51:46.931Z,25.03
2024-03-07T02:52:46.996Z,24.98
2024-03-07T02:53:47.090Z,25.00
2024-03-07T02:54:47.089Z,24.98
2024-03-07T02:55:47.153Z,25.02
2024-03-07T02:56:47.276Z,24.93
2024-03-07T02:57:47.275Z,25.02
2024-03-07T02:58:47.316Z,25.00
2024-03-07T02:59:47.494Z,25.00
2024-03-07T03:00:47.398Z,25.02
2024-03-07T03:01:47.476Z,24.96
2024-03-07T03:02:47.636Z,25.04
2024-03-07T03:03:47.572Z,25.00
2024-03-07T03:04:47.606Z,24.96
2024-03-07T03:05:47.685Z,25.00
2024-03-07T03:06:47.712Z,25.00
2024-03-07T03:07:47.756Z,24.96
2024-03-07T03:08:47.876Z,24.99
2024-03-07T03:09:47.858Z,25.00
2024-03-07T03:10:47.982Z,25.02
2024-03-07T03:11:48.063Z,25.03
2024-03-07T03:12:48.004Z,25.04
2024-03-07T03:13:48.095Z,24.99
2024-03-07T03:14:48.167Z,25.05
2024-03-07T03:15:48.188Z,25.02
2024-03-07T03:16:49.098Z,25.03
2024-03-07T03:17:48.374Z,25.03
2024-03-07T03:18:48.370Z,25.05
2024-03-07T03:19:48.379Z,25.02
2024-03-07T03:20:48.486Z,25.02
2024-03-07T03:21:48.461Z,25.00
2024-03-07T03:22:48.518Z,25.00
2024-03-07T03:23:48.592Z,25.02
2024-03-07T03:24:48.611Z,25.04
2024-03-07T03:25:48.661Z,25.01
2024-03-07T03:26:48.765Z,25.01
2024-03-07T03:27:48.753Z,25.02
2024-03-07T03:28:48.831Z,25.00
2024-03-07T03:29:48.890Z,25.03
2024-03-07T03:30:48.947Z,25.05
2024-03-07T03:31:48.955Z,25.01
2024-03-07T03:32:49.158Z,25.00
2024-03-07T03:33:49.061Z,25.02
2024-03-07T03:34:49.110Z,25.02
2024-03-07T03:35:49.212Z,25.04
2024-03-07T03:36:49.177Z,24.99
2024-03-07T03:37:49.248Z,25.00
2024-03-07T03:38:49.329Z,25.02
2024-03-07T03:39:49.311Z,25.05
2024-03-07T03:40:49.369Z,25.01
2024-03-07T03:41:49.427Z,25.02
2024-03-07T03:42:49.443Z,25.00
2024-03-07T03:43:49.528Z,25.02
2024-03-07T03:44:49.579Z,25.02
2024-03-07T03:45:49.594Z,24.98
2024-03-07T03:46:49.643Z,25.02
2024-03-07T03:47:49.800Z,24.99
2024-03-07T03:48:49.762Z,24.99
2024-03-07T03:49:49.794Z,25.04
2024-03-07T03:50:49.895Z,25.01
2024-03-07T03:51:49.899Z,24.99
2024-03-07T03:52:49.953Z,25.04
2024-03-07T03:53:50.077Z,25.04
2024-03-07T03:54:50.040Z,25.05
2024-03-07T03:55:50.085Z,25.05
2024-03-07T03:56:50.180Z,25.04
2024-03-07T03:57:50.934Z,25.00
2024-03-07T03:58:50.255Z,25.01
2024-03-07T03:59:50.381Z,25.06
2024-03-07T04:00:50.320Z,25.00
2024-03-07T04:01:50.438Z,25.04
2024-03-07T04:02:51.187Z,24.99
2024-03-07T04:03:50.466Z,25.04
2024-03-07T04:04:50.507Z,24.96
2024-03-07T04:05:50.628Z,25.02
2024-03-07T04:06:50.628Z,24.98
2024-03-07T04:07:50.729Z,25.00
2024-03-07T04:08:50.742Z,25.00
2024-03-07T04:09:50.732Z,24.95
2024-03-07T04:10:50.890Z,25.00
2024-03-07T04:11:50.882Z,25.02
2024-03-07T04:12:50.894Z,25.02
2024-03-07T04:13:50.948Z,25.02
2024-03-07T04:14:50.979Z,24.99
2024-03-07T04:15:51.153Z,24.99
2024-03-07T04:16:51.167Z,25.03
2024-03-07T04:17:51.285Z,25.00
2024-03-07T04:18:51.224Z,25.00
2024-03-07T04:19:51.201Z,25.03
2024-03-07T04:20:51.282Z,25.05
2024-03-07T04:21:51.330Z,25.00
2024-03-07T04:22:51.360Z,25.06
2024-03-07T04:23:51.419Z,25.00
2024-03-07T04:24:51.463Z,25.02
2024-03-07T04:25:51.499Z,25.06
2024-03-07T04:26:58.805Z,25.03
2024-03-07T04:27:58.732Z,25.03
2024-03-07T04:28:58.749Z,25.05
2024-03-07T04:29:58.796Z,25.00
2024-03-07T04:30:58.717Z,25.00
2024-03-07T04:32:05.956Z,25.06
2024-03-07T04:33:06.026Z,25.00
2024-03-07T04:34:05.958Z,25.02
2024-03-07T04:35:05.947Z,25.02
2024-03-07T04:36:06.048Z,25.02
2024-03-07T04:37:05.950Z,25.03
2024-03-07T04:38:05.961Z,25.02
2024-03-07T04:39:05.984Z,25.02
2024-03-07T04:40:05.968Z,25.02
2024-03-07T04:41:05.957Z,25.02
2024-03-07T04:42:06.011Z,24.98
2024-03-07T04:43:05.953Z,25.00
2024-03-07T04:44:05.961Z,25.00
2024-03-07T04:45:05.944Z,24.98
2024-03-07T04:46:05.965Z,24.99
2024-03-07T04:47:05.948Z,24.99
2024-03-07T04:48:06.008Z,25.06
2024-03-07T04:49:05.977Z,24.99
2024-03-07T04:50:05.962Z,25.00
2024-03-07T04:51:06.045Z,24.98
2024-03-07T04:52:05.992Z,24.93
2024-03-07T04:53:05.958Z,24.98
2024-03-07T04:54:05.997Z,24.99
2024-03-07T04:55:05.962Z,24.99
2024-03-07T04:56:05.967Z,24.98
2024-03-07T04:57:05.993Z,25.00
2024-03-07T04:58:05.974Z,24.99
2024-03-07T04:59:06.000Z,25.00
2024-03-07T05:00:06.033Z,25.02
2024-03-07T05:01:06.124Z,24.96
2024-03-07T05:02:06.154Z,25.02
2024-03-07T05:03:06.282Z,25.02
2024-03-07T05:04:06.251Z,25.00
2024-03-07T05:05:06.270Z,24.99
2024-03-07T05:06:06.342Z,25.00
2024-03-07T05:07:06.386Z,24.96
2024-03-07T05:08:06.427Z,24.95
2024-03-07T05:09:06.542Z,24.95
2024-03-07T05:10:06.542Z,24.96
2024-03-07T05:11:06.655Z,24.95
2024-03-07T05:12:06.646Z,24.96
2024-03-07T05:13:06.648Z,24.98
2024-03-07T05:14:06.740Z,24.99
2024-03-07T05:15:06.792Z,24.98
2024-03-07T05:16:06.830Z,24.96
2024-03-07T05:17:06.918Z,24.95
2024-03-07T05:18:07.004Z,24.90
2024-03-07T05:19:06.979Z,24.95
2024-03-07T05:20:07.005Z,24.96
2024-03-07T05:21:07.104Z,24.98
2024-03-07T05:22:07.235Z,24.90
2024-03-07T05:23:07.209Z,24.95
2024-03-07T05:24:07.308Z,24.93
2024-03-07T05:25:07.248Z,24.91
2024-03-07T05:26:07.297Z,24.98
2024-03-07T05:27:07.346Z,24.98
2024-03-07T05:28:07.391Z,24.98
2024-03-07T05:29:07.461Z,25.03
2024-03-07T05:30:10.505Z,24.93
2024-03-07T05:31:07.505Z,24.93
2024-03-07T05:32:07.501Z,24.95
2024-03-07T05:33:07.582Z,24.99
2024-03-07T05:34:07.537Z,25.00
2024-03-07T05:35:07.616Z,24.98
2024-03-07T05:36:07.558Z,24.93
2024-03-07T05:37:07.502Z,24.90
2024-03-07T05:38:07.528Z,24.89
2024-03-07T05:39:07.521Z,24.96
2024-03-07T05:40:07.515Z,24.92
2024-03-07T05:41:07.506Z,24.92
2024-03-07T05:42:07.568Z,24.95
2024-03-07T05:43:07.515Z,24.96
2024-03-07T05:44:07.530Z,24.90
2024-03-07T05:45:07.556Z,24.92
2024-03-07T05:46:07.524Z,24.92
2024-03-07T05:47:07.524Z,24.96
2024-03-07T05:48:07.594Z,24.93
2024-03-07T05:49:07.551Z,24.99
2024-03-07T05:50:07.523Z,24.95
2024-03-07T05:51:07.590Z,24.94
2024-03-07T05:52:07.545Z,24.95
2024-03-07T05:53:07.545Z,24.93
2024-03-07T05:54:07.568Z,24.91
2024-03-07T05:55:07.581Z,24.93
2024-03-07T05:56:07.537Z,24.93
2024-03-07T05:57:07.535Z,24.98
2024-03-07T05:58:07.556Z,24.92
2024-03-07T05:59:07.577Z,24.93
2024-03-07T06:00:07.616Z,24.92
2024-03-07T06:01:07.614Z,24.93
2024-03-07T06:02:07.576Z,24.93
2024-03-07T06:03:07.625Z,24.91
2024-03-07T06:04:07.584Z,24.95
2024-03-07T06:05:07.552Z,24.95
2024-03-07T06:06:07.572Z,24.99
2024-03-07T06:07:07.580Z,24.96
2024-03-07T06:08:07.558Z,24.91
2024-03-07T06:09:07.616Z,24.96
2024-03-07T06:10:07.604Z,24.98
2024-03-07T06:11:07.648Z,24.95
2024-03-07T06:12:13.733Z,25.02
2024-03-07T06:13:11.016Z,24.95
2024-03-07T06:14:07.763Z,24.99
2024-03-07T06:15:07.590Z,24.96
2024-03-07T06:16:07.581Z,24.92
2024-03-07T06:17:07.596Z,24.95
2024-03-07T06:18:07.642Z,24.96
2024-03-07T06:19:10.491Z,24.98
2024-03-07T06:20:07.609Z,24.99
2024-03-07T06:21:07.604Z,24.95
2024-03-07T06:22:07.587Z,25.02
2024-03-07T06:23:07.597Z,24.98
2024-03-07T06:24:08.122Z,24.98
2024-03-07T06:25:07.675Z,24.98
2024-03-07T06:26:07.620Z,25.00
2024-03-07T06:27:07.742Z,24.99
2024-03-07T06:28:07.616Z,24.99
2024-03-07T06:29:07.608Z,25.26
2024-03-07T06:30:08.115Z,25.49
2024-03-07T06:31:07.608Z,26.06
2024-03-07T06:32:07.619Z,26.29
2024-03-07T06:33:07.806Z,26.63
2024-03-07T06:34:07.609Z,26.77
2024-03-07T06:35:08.133Z,27.03
2024-03-07T06:36:07.736Z,27.32
2024-03-07T06:37:09.634Z,27.31
2024-03-07T06:38:15.747Z,27.04
2024-03-07T06:39:08.760Z,28.18
2024-03-07T06:40:08.125Z,29.45
2024-03-07T06:41:07.660Z,29.57
2024-03-07T06:42:07.665Z,28.99
2024-03-07T06:43:07.945Z,28.52
2024-03-07T06:44:07.640Z,28.50
2024-03-07T06:45:07.814Z,28.49
2024-03-07T06:46:07.694Z,28.16
2024-03-07T06:47:07.649Z,27.88
2024-03-07T06:48:07.716Z,28.59
2024-03-07T06:49:07.656Z,27.92
2024-03-07T06:50:08.746Z,27.34
2024-03-07T06:51:07.652Z,27.46
2024-03-07T06:52:07.664Z,27.13
2024-03-07T06:53:07.676Z,27.07
2024-03-07T06:54:07.689Z,27.08
2024-03-07T06:55:07.679Z,27.69
2024-03-07T06:56:07.702Z,27.31
2024-03-07T06:57:07.708Z,27.30
2024-03-07T06:58:07.834Z,27.06
2024-03-07T06:59:07.679Z,26.95
2024-03-07T07:00:07.685Z,27.02
2024-03-07T07:01:07.727Z,27.04
2024-03-07T07:02:07.713Z,27.04
2024-03-07T07:03:08.170Z,27.05
2024-03-07T07:04:07.686Z,27.01
2024-03-07T07:05:07.691Z,27.10
2024-03-07T07:06:07.738Z,27.04
2024-03-07T07:07:07.685Z,27.00
2024-03-07T07:08:08.004Z,27.01
2024-03-07T07:09:07.771Z,26.94
2024-03-07T07:10:08.153Z,27.04
2024-03-07T07:11:07.817Z,26.86
2024-03-07T07:12:07.735Z,26.88
2024-03-07T07:13:07.717Z,26.83
2024-03-07T07:14:07.704Z,26.79
2024-03-07T07:15:07.836Z,26.85
2024-03-07T07:16:07.778Z,26.89
2024-03-07T07:17:10.940Z,26.82
2024-03-07T07:18:08.792Z,26.76
2024-03-07T07:19:07.724Z,26.72
2024-03-07T07:20:07.738Z,26.68
2024-03-07T07:21:07.807Z,26.63
2024-03-07T07:22:07.758Z,26.68
2024-03-07T07:23:07.726Z,26.66
2024-03-07T07:24:07.802Z,26.74
2024-03-07T07:25:07.744Z,26.66
2024-03-07T07:26:07.755Z,26.64
2024-03-07T07:27:07.748Z,26.64
2024-03-07T07:28:07.752Z,26.60
2024-03-07T07:29:07.742Z,26.53
2024-03-07T07:30:07.752Z,26.51
2024-03-07T07:31:07.750Z,27.40
2024-03-07T07:32:07.744Z,27.77
2024-03-07T07:33:07.806Z,28.09
2024-03-07T07:34:07.781Z,28.89
2024-03-07T07:35:08.118Z,28.37
2024-03-07T07:36:07.853Z,27.73
2024-03-07T07:37:07.771Z,27.31
2024-03-07T07:38:07.771Z,27.49
2024-03-07T07:39:08.611Z,27.59
2024-03-07T07:40:08.138Z,27.73
2024-03-07T07:41:07.773Z,27.76
2024-03-07T07:42:10.500Z,28.94
2024-03-07T07:43:07.783Z,28.35
2024-03-07T07:44:07.772Z,29.23
2024-03-07T07:45:07.903Z,28.54
2024-03-07T07:46:07.780Z,28.46
2024-03-07T07:47:07.768Z,29.11
2024-03-07T07:48:07.821Z,29.24
2024-03-07T07:49:07.801Z,29.03
2024-03-07T07:50:07.822Z,29.08
2024-03-07T07:51:08.055Z,29.21
2024-03-07T07:52:07.783Z,29.43
2024-03-07T07:53:07.805Z,29.55
2024-03-07T07:54:07.875Z,29.69
2024-03-07T07:55:07.807Z,29.50
2024-03-07T07:56:07.966Z,29.91
2024-03-07T07:57:07.868Z,29.43
2024-03-07T07:58:07.802Z,29.48
2024-03-07T07:59:07.796Z,29.14
2024-03-07T08:00:07.790Z,29.42
2024-03-07T08:01:07.875Z,29.32
2024-03-07T08:02:07.809Z,29.16
2024-03-07T08:03:07.873Z,29.21
2024-03-07T08:04:07.800Z,28.93
2024-03-07T08:05:10.185Z,29.00
2024-03-07T08:06:08.083Z,29.02
2024-03-07T08:07:08.078Z,29.20
2024-03-07T08:08:08.392Z,28.94
2024-03-07T08:09:08.279Z,28.97
2024-03-07T08:10:08.300Z,28.41
2024-03-07T08:11:08.381Z,28.83
2024-03-07T08:12:08.469Z,28.88
2024-03-07T08:13:08.472Z,28.61
2024-03-07T08:14:08.556Z,28.69
2024-03-07T08:15:08.644Z,28.67
2024-03-07T08:16:08.688Z,28.61
2024-03-07T08:17:08.751Z,28.57
2024-03-07T08:18:08.868Z,28.51
2024-03-07T08:19:08.882Z,28.50
2024-03-07T08:20:08.928Z,28.45
2024-03-07T08:21:09.056Z,28.42
2024-03-07T08:22:09.195Z,28.34
2024-03-07T08:23:09.111Z,28.43
2024-03-07T08:24:09.223Z,28.39
2024-03-07T08:25:09.638Z,28.40
2024-03-07T08:26:09.291Z,28.36
2024-03-07T08:27:09.351Z,28.36
2024-03-07T08:28:09.422Z,28.78
2024-03-07T08:29:09.472Z,28.97
2024-03-07T08:30:09.634Z,29.17
2024-03-07T08:31:09.605Z,29.13
2024-03-07T08:32:09.660Z,29.76
2024-03-07T08:33:09.810Z,29.77
2024-03-07T08:34:09.778Z,29.38
2024-03-07T08:35:09.810Z,29.36
2024-03-07T08:36:09.888Z,29.17
2024-03-07T08:37:09.875Z,28.94
2024-03-07T08:38:09.985Z,28.89
2024-03-07T08:39:09.972Z,28.72
2024-03-07T08:40:10.009Z,28.39
2024-03-07T08:41:10.042Z,28.52
2024-03-07T08:42:10.077Z,28.60
2024-03-07T08:43:10.118Z,28.53
2024-03-07T08:44:10.127Z,28.32
2024-03-07T08:45:10.649Z,28.57
2024-03-07T08:46:10.195Z,28.44
2024-03-07T08:47:10.231Z,28.46
2024-03-07T08:48:10.786Z,28.60
2024-03-07T08:49:10.302Z,28.57
2024-03-07T08:50:10.339Z,28.56
2024-03-07T08:51:10.392Z,28.50
2024-03-07T08:52:10.372Z,28.45
2024-03-07T08:53:10.395Z,28.39
2024-03-07T08:54:10.452Z,28.28
2024-03-07T08:55:10.462Z,28.37
2024-03-07T08:56:10.470Z,28.25
2024-03-07T08:57:10.491Z,28.33
2024-03-07T08:58:10.530Z,28.24
2024-03-07T08:59:10.549Z,28.11
2024-03-07T09:00:10.578Z,28.09
2024-03-07T09:01:10.608Z,27.98
2024-03-07T09:02:10.609Z,28.00
2024-03-07T09:03:11.438Z,27.91
2024-03-07T09:04:10.666Z,28.03
2024-03-07T09:05:10.697Z,28.10
2024-03-07T09:06:10.780Z,28.05
2024-03-07T09:07:10.712Z,28.09
2024-03-07T09:08:10.741Z,28.03
2024-03-07T09:09:10.818Z,27.82
2024-03-07T09:10:10.809Z,27.82
2024-03-07T09:11:10.820Z,27.70
2024-03-07T09:12:10.992Z,27.64
2024-03-07T09:13:10.803Z,27.73
2024-03-07T09:14:10.862Z,27.74
2024-03-07T09:15:10.960Z,27.72
2024-03-07T09:16:10.846Z,27.76
2024-03-07T09:17:10.877Z,27.87
2024-03-07T09:18:11.151Z,27.94
2024-03-07T09:19:10.877Z,27.97
2024-03-07T09:20:12.057Z,27.94
2024-03-07T09:21:10.945Z,27.89
2024-03-07T09:22:10.912Z,27.24
2024-03-07T09:23:10.943Z,27.57
2024-03-07T09:24:10.996Z,27.34
2024-03-07T09:25:10.965Z,26.74
2024-03-07T09:26:11.034Z,26.42
2024-03-07T09:27:11.056Z,25.99
2024-03-07T09:28:11.093Z,26.12
2024-03-07T09:29:11.146Z,26.51
2024-03-07T09:30:11.215Z,26.75
2024-03-07T09:31:11.269Z,27.12
2024-03-07T09:32:11.368Z,27.31
2024-03-07T09:33:11.570Z,27.41
2024-03-07T09:34:11.480Z,27.46
2024-03-07T09:35:11.564Z,27.92
2024-03-07T09:36:11.719Z,27.80
2024-03-07T09:37:11.655Z,27.26
2024-03-07T09:38:11.720Z,26.94
2024-03-07T09:39:11.812Z,26.83
2024-03-07T09:40:12.242Z,26.30
2024-03-07T09:41:11.949Z,25.63
2024-03-07T09:42:12.020Z,25.35
2024-03-07T09:43:12.167Z,25.24
2024-03-07T09:44:12.124Z,25.00
2024-03-07T09:45:12.140Z,25.07
2024-03-07T09:46:12.153Z,25.00
2024-03-07T09:47:12.185Z,25.12
2024-03-07T09:48:12.378Z,25.09
2024-03-07T09:49:12.280Z,24.91
2024-03-07T09:50:12.317Z,25.11
2024-03-07T09:51:12.412Z,24.90
2024-03-07T09:52:12.410Z,25.17
2024-03-07T09:53:12.486Z,25.21
2024-03-07T09:54:12.520Z,25.29
2024-03-07T09:55:12.592Z,25.20
2024-03-07T09:56:12.638Z,25.20
2024-03-07T09:57:12.666Z,24.97
2024-03-07T09:58:12.750Z,25.10
2024-03-07T09:59:12.780Z,25.55
2024-03-07T10:00:12.863Z,25.66
2024-03-07T10:01:12.964Z,25.56
2024-03-07T10:02:12.951Z,25.73
2024-03-07T10:03:13.028Z,25.56
2024-03-07T10:04:13.103Z,25.64
2024-03-07T10:05:15.997Z,25.65
2024-03-07T10:06:13.155Z,25.51
2024-03-07T10:07:13.084Z,25.42
2024-03-07T10:08:13.094Z,25.51
2024-03-07T10:09:13.081Z,25.31
2024-03-07T10:10:13.194Z,25.51
2024-03-07T10:11:13.117Z,25.41
2024-03-07T10:12:13.198Z,25.61
2024-03-07T10:13:13.088Z,25.55
2024-03-07T10:14:13.113Z,25.52
2024-03-07T10:15:13.086Z,25.69
2024-03-07T10:16:13.105Z,25.65
2024-03-07T10:17:13.100Z,25.80
2024-03-07T10:18:13.535Z,25.52
2024-03-07T10:19:13.097Z,25.73
2024-03-07T10:20:13.106Z,25.61
2024-03-07T10:21:13.235Z,25.98
2024-03-07T10:22:13.107Z,26.25
2024-03-07T10:23:13.117Z,26.18
2024-03-07T10:24:13.104Z,26.35
2024-03-07T10:25:13.098Z,26.36
2024-03-07T10:26:13.189Z,27.47
2024-03-07T10:27:13.102Z,28.34
2024-03-07T10:28:13.114Z,28.49
2024-03-07T10:29:13.104Z,28.29
2024-03-07T10:30:15.136Z,28.14
2024-03-07T10:31:13.190Z,28.03
2024-03-07T10:32:13.112Z,27.88
2024-03-07T10:33:13.180Z,27.82
2024-03-07T10:34:13.118Z,26.78
2024-03-07T10:35:13.113Z,26.55
2024-03-07T10:36:13.249Z,26.70
2024-03-07T10:37:13.112Z,26.48
2024-03-07T10:38:15.389Z,26.24
2024-03-07T10:39:13.111Z,26.25
2024-03-07T10:40:13.233Z,26.04
2024-03-07T10:41:13.118Z,26.44
2024-03-07T10:42:13.424Z,25.97
2024-03-07T10:43:13.315Z,25.92
2024-03-07T10:44:13.134Z,25.68
2024-03-07T10:45:13.158Z,25.42
2024-03-07T10:46:13.175Z,25.43
2024-03-07T10:47:13.144Z,25.72
2024-03-07T10:48:13.254Z,25.52
2024-03-07T10:49:13.146Z,25.44
2024-03-07T10:50:13.133Z,25.36
2024-03-07T10:51:13.167Z,25.34
2024-03-07T10:52:13.149Z,25.43
2024-03-07T10:53:13.155Z,25.49
2024-03-07T10:54:13.186Z,25.21
2024-03-07T10:55:14.679Z,25.14
2024-03-07T10:56:13.157Z,25.42
2024-03-07T10:57:13.252Z,25.21
2024-03-07T10:58:13.167Z,25.20
2024-03-07T10:59:13.167Z,25.29
2024-03-07T11:00:13.230Z,25.43
2024-03-07T11:01:13.760Z,25.40
2024-03-07T11:02:13.229Z,25.17
2024-03-07T11:03:13.233Z,24.99
2024-03-07T11:04:13.276Z,25.25
2024-03-07T11:05:13.454Z,25.12
2024-03-07T11:06:13.402Z,25.16
2024-03-07T11:07:13.415Z,24.87
2024-03-07T11:08:14.355Z,24.99
2024-03-07T11:09:13.512Z,24.99
2024-03-07T11:10:13.508Z,25.19
2024-03-07T11:11:13.753Z,25.28
2024-03-07T11:12:13.543Z,25.51
2024-03-07T11:13:13.536Z,25.00
2024-03-07T11:14:13.554Z,24.96
2024-03-07T11:15:13.573Z,24.89
2024-03-07T11:16:14.227Z,24.39
2024-03-07T11:17:13.596Z,24.87
2024-03-07T11:18:13.925Z,24.80
2024-03-07T11:19:13.690Z,25.06
2024-03-07T11:20:14.233Z,24.87
2024-03-07T11:21:13.775Z,25.19
2024-03-07T11:22:13.778Z,25.48
2024-03-07T11:23:13.788Z,25.52
2024-03-07T11:24:13.802Z,25.95
2024-03-07T11:25:14.254Z,25.87
2024-03-07T11:26:13.876Z,25.88
2024-03-07T11:27:13.939Z,25.07
2024-03-07T11:28:14.019Z,25.07
2024-03-07T11:29:14.140Z,25.03
2024-03-07T11:30:14.184Z,24.80
2024-03-07T11:31:14.212Z,24.89
2024-03-07T11:32:14.339Z,24.62
2024-03-07T11:33:14.394Z,24.10
2024-03-07T11:34:14.438Z,23.96
2024-03-07T11:35:14.515Z,23.48
2024-03-07T11:36:14.564Z,23.74
2024-03-07T11:37:14.620Z,23.82
2024-03-07T11:38:14.707Z,24.09
2024-03-07T11:39:14.744Z,24.11
2024-03-07T11:40:14.848Z,24.37
2024-03-07T11:41:15.014Z,24.25
2024-03-07T11:42:14.961Z,23.79
2024-03-07T11:43:15.018Z,23.62
2024-03-07T11:44:15.063Z,23.74
2024-03-07T11:45:15.123Z,23.71
2024-03-07T11:46:15.103Z,23.47
2024-03-07T11:47:15.102Z,23.56
2024-03-07T11:48:15.138Z,23.57
2024-03-07T11:49:15.145Z,23.53
2024-03-07T11:50:15.212Z,23.09
2024-03-07T11:51:15.137Z,23.29
2024-03-07T11:52:15.169Z,23.21
2024-03-07T11:53:15.185Z,23.48
2024-03-07T11:54:15.224Z,23.42
2024-03-07T11:55:15.748Z,23.43
2024-03-07T11:56:15.294Z,23.28
2024-03-07T11:57:15.320Z,23.46
2024-03-07T11:58:15.361Z,23.19
2024-03-07T11:59:15.385Z,23.11
2024-03-07T12:00:15.460Z,23.24
2024-03-07T12:01:15.685Z,23.12
2024-03-07T12:02:15.588Z,23.05
2024-03-07T12:03:15.568Z,23.11
2024-03-07T12:04:15.612Z,23.08
2024-03-07T12:05:15.756Z,22.97
2024-03-07T12:06:15.801Z,23.23
2024-03-07T12:07:15.770Z,23.00
2024-03-07T12:08:15.828Z,22.97
2024-03-07T12:09:15.913Z,23.14
2024-03-07T12:10:15.975Z,23.68
2024-03-07T12:11:16.280Z,24.04
2024-03-07T12:12:16.092Z,24.39
2024-03-07T12:13:16.114Z,23.75
2024-03-07T12:14:16.186Z,23.36
2024-03-07T12:15:16.214Z,23.88
2024-03-07T12:16:16.744Z,24.08
2024-03-07T12:17:16.345Z,23.41
2024-03-07T12:18:16.469Z,23.29
2024-03-07T12:19:16.523Z,23.42
2024-03-07T12:20:16.758Z,23.87
2024-03-07T12:21:16.659Z,23.36
2024-03-07T12:22:16.680Z,23.06
2024-03-07T12:23:16.703Z,22.68
2024-03-07T12:24:16.859Z,22.50
2024-03-07T12:25:16.801Z,22.24
2024-03-07T12:26:16.910Z,21.97
2024-03-07T12:27:16.981Z,22.03
2024-03-07T12:28:17.016Z,22.20
2024-03-07T12:29:17.200Z,22.45
2024-03-07T12:30:17.175Z,22.16
2024-03-07T12:31:17.722Z,22.33
2024-03-07T12:32:17.452Z,22.00
2024-03-07T12:33:17.467Z,22.12
2024-03-07T12:34:17.407Z,22.04
2024-03-07T12:35:17.525Z,22.06
2024-03-07T12:36:17.492Z,22.10
2024-03-07T12:37:17.638Z,22.12
2024-03-07T12:38:17.592Z,21.85
2024-03-07T12:39:17.499Z,22.17
2024-03-07T12:40:17.470Z,22.29
2024-03-07T12:41:18.403Z,22.44
2024-03-07T12:42:17.488Z,22.40
2024-03-07T12:43:17.542Z,22.50
2024-03-07T12:44:17.580Z,22.46
2024-03-07T12:45:17.590Z,22.26
2024-03-07T12:46:17.867Z,22.42
2024-03-07T12:47:17.866Z,22.43
2024-03-07T12:48:17.864Z,22.28
2024-03-07T12:49:17.839Z,22.42
2024-03-07T12:50:17.960Z,22.66
2024-03-07T12:51:19.196Z,22.74
2024-03-07T12:52:17.986Z,22.83
2024-03-07T12:53:17.996Z,22.98