createdAt,value
2017-08-02T00:02:02.761Z,98610.45
2017-08-02T00:04:32.210Z,98613.70
2017-08-02T00:07:01.673Z,98621.92
2017-08-02T00:09:31.090Z,98627.15
2017-08-02T00:12:00.528Z,98631.70
2017-08-02T00:14:30.008Z,98634.84
2017-08-02T00:16:59.448Z,98643.23
2017-08-02T00:19:28.897Z,98636.42
2017-08-02T00:21:58.341Z,98646.22
2017-08-02T00:24:27.798Z,98655.69
2017-08-02T00:26:57.272Z,98651.44
2017-08-02T00:29:26.729Z,98654.86
2017-08-02T00:31:56.183Z,98665.49
2017-08-02T00:34:25.629Z,98672.55
2017-08-02T00:36:55.080Z,98671.70
2017-08-02T00:39:24.535Z,98680.84
2017-08-02T00:41:54.013Z,98682.90
2017-08-02T00:44:23.472Z,98676.88
2017-08-02T00:46:52.961Z,98676.77
2017-08-02T00:49:22.409Z,98686.88
2017-08-02T00:51:51.837Z,98686.66
2017-08-02T00:54:21.290Z,98695.97
2017-08-02T00:56:50.729Z,98699.70
2017-08-02T00:59:20.186Z,98695.55
2017-08-02T01:01:49.629Z,98696.03
2017-08-02T01:04:19.101Z,98697.47
2017-08-02T01:06:48.539Z,98704.43
2017-08-02T01:09:17.984Z,98699.14
2017-08-02T01:11:47.437Z,98703.69
2017-08-02T01:14:16.951Z,98704.56
2017-08-02T01:16:46.431Z,98700.23
2017-08-02T01:19:15.866Z,98689.03
2017-08-02T01:21:45.329Z,98693.22
2017-08-02T01:24:14.804Z,98700.95
2017-08-02T01:26:44.258Z,98689.75
2017-08-02T01:29:13.712Z,98682.81
2017-08-02T01:31:43.164Z,98669.42
2017-08-02T01:34:12.616Z,98674.29
2017-08-02T01:36:42.087Z,98691.46
2017-08-02T01:39:11.523Z,98716.64
2017-08-02T01:41:40.975Z,98718.84
2017-08-02T01:44:10.454Z,98730.34
2017-08-02T01:46:39.881Z,98727.46
2017-08-02T01:49:09.336Z,98719.53
2017-08-02T01:51:38.801Z,98713.32
2017-08-02T01:54:08.280Z,98713.73
2017-08-02T01:56:37.734Z,98710.75
2017-08-02T01:59:07.182Z,98698.64
2017-08-02T02:01:36.625Z,98683.37
2017-08-02T02:04:06.088Z,98686.22
2017-08-02T02:06:35.541Z,98692.94
2017-08-02T02:09:04.399Z,98706.37
2017-08-02T02:11:33.829Z,98704.45
2017-08-02T02:14:03.275Z,98716.67
2017-08-02T02:16:32.733Z,98746.16
2017-08-02T02:19:03.164Z,98777.38
2017-08-02T02:21:32.624Z,98806.67
2017-08-02T02:24:02.063Z,98812.11
2017-08-02T02:26:31.521Z,98818.88
2017-08-02T02:29:00.962Z,98832.97
2017-08-02T02:31:30.410Z,98841.70
2017-08-02T02:33:59.865Z,98835.00
2017-08-02T02:36:29.392Z,98855.26
2017-08-02T02:38:58.833Z,98854.12
2017-08-02T02:41:28.277Z,98841.83
2017-08-02T02:43:57.725Z,98839.73
2017-08-02T02:46:27.170Z,98853.81
2017-08-02T02:48:56.612Z,98858.23
2017-08-02T02:51:26.053Z,98837.88
2017-08-02T02:53:55.509Z,98826.57
2017-08-02T02:56:24.945Z,98832.38
2017-08-02T02:58:54.396Z,98827.94
2017-08-02T03:01:23.841Z,98815.82
2017-08-02T03:03:53.324Z,98826.41
2017-08-02T03:06:22.762Z,98842.78
2017-08-02T03:08:52.216Z,98853.62
2017-08-02T03:11:21.657Z,98855.55
2017-08-02T03:13:51.107Z,98846.25
2017-08-02T03:16:20.554Z,98835.60
2017-08-02T03:18:50.000Z,98837.28
2017-08-02T03:21:19.440Z,98834.28
2017-08-02T03:23:48.881Z,98846.42
2017-08-02T03:26:18.346Z,98857.16
2017-08-02T03:28:47.806Z,98864.10
2017-08-02T03:31:17.260Z,98860.73
2017-08-02T03:33:46.734Z,98858.54
2017-08-02T03:36:16.176Z,98865.56
2017-08-02T03:38:45.635Z,98874.11
2017-08-02T03:41:15.083Z,98881.16
2017-08-02T03:43:44.526Z,98896.73
2017-08-02T03:46:13.980Z,98909.36
2017-08-02T03:48:43.412Z,98911.44
2017-08-02T03:51:12.876Z,98921.05
2017-08-02T03:53:42.330Z,98934.78
2017-08-02T03:56:11.937Z,98950.22
2017-08-02T03:58:41.403Z,98955.13
2017-08-02T04:01:10.855Z,98963.30
2017-08-02T04:03:40.308Z,98960.78
2017-08-02T04:06:09.755Z,98965.44
2017-08-02T04:08:39.208Z,98965.02
2017-08-02T04:11:08.653Z,98981.31
2017-08-02T04:13:38.188Z,98977.61
2017-08-02T04:16:07.624Z,98978.74
2017-08-02T04:18:37.083Z,98976.27
2017-08-02T04:21:06.550Z,98974.77
2017-08-02T04:23:35.990Z,98984.96
2017-08-02T04:26:05.451Z,98984.90
2017-08-02T04:28:34.912Z,98989.75
2017-08-02T04:31:04.404Z,98987.43
2017-08-02T04:33:33.889Z,98992.86
2017-08-02T04:36:03.334Z,98994.31
2017-08-02T04:38:32.607Z,99001.77
2017-08-02T04:41:02.072Z,99021.98
2017-08-02T04:43:31.515Z,99032.56
2017-08-02T04:46:00.959Z,99047.05
2017-08-02T04:48:30.429Z,99062.17
2017-08-02T04:50:59.892Z,99050.85
2017-08-02T04:53:29.344Z,99059.69
2017-08-02T04:55:58.795Z,99079.34
2017-08-02T04:58:28.241Z,99085.87
2017-08-02T05:00:57.739Z,99097.97
2017-08-02T05:03:27.165Z,99114.00
2017-08-02T05:05:56.627Z,99119.85
2017-08-02T05:08:26.071Z,99118.70
2017-08-02T05:10:55.532Z,99134.64
2017-08-02T05:13:25.649Z,99140.83
2017-08-02T05:15:55.151Z,99143.42
2017-08-02T05:18:24.421Z,99143.66
2017-08-02T05:20:54.753Z,99141.37
2017-08-02T05:23:24.217Z,99137.02
2017-08-02T05:25:53.658Z,99138.56
2017-08-02T05:28:23.097Z,99140.34
2017-08-02T05:30:52.548Z,99142.99
2017-08-02T05:33:22.205Z,99143.89
2017-08-02T05:35:51.645Z,99151.02
2017-08-02T05:42:10.660Z,99149.23
2017-08-02T05:44:40.104Z,99153.94
2017-08-02T05:47:09.602Z,99159.53
2017-08-02T05:49:39.264Z,99150.21
2017-08-02T05:52:08.716Z,99154.68
2017-08-02T05:54:37.816Z,99143.98
2017-08-02T05:57:07.481Z,99144.14
2017-08-02T05:59:37.028Z,99132.16
2017-08-02T06:02:06.454Z,99133.61
2017-08-02T06:04:36.094Z,99135.48
2017-08-02T06:07:05.550Z,99127.20
2017-08-02T06:09:34.989Z,99133.95
2017-08-02T06:12:04.617Z,99134.73
2017-08-02T06:14:34.060Z,99129.06
2017-08-02T06:17:03.312Z,99120.88
2017-08-02T06:19:33.016Z,99115.38
2017-08-02T06:22:02.297Z,99128.03
2017-08-02T06:24:31.569Z,99114.95
2017-08-02T06:27:01.236Z,99116.05
2017-08-02T06:29:30.787Z,99116.58
2017-08-02T06:32:00.245Z,99111.98
2017-08-02T06:34:29.953Z,99108.77
2017-08-02T06:36:59.393Z,99117.42
2017-08-02T06:39:28.845Z,99111.45
2017-08-02T06:41:58.456Z,99098.96
2017-08-02T06:44:27.901Z,99089.56
2017-08-02T06:46:57.336Z,99066.98
2017-08-02T06:49:26.981Z,99042.72
2017-08-02T06:51:56.452Z,99038.91
2017-08-02T06:54:25.905Z,99055.32
2017-08-02T06:56:55.600Z,99070.05
2017-08-02T06:59:26.822Z,99070.31
2017-08-02T07:01:56.332Z,99070.69
2017-08-02T07:04:25.772Z,99066.14
2017-08-02T07:06:55.227Z,99060.44
2017-08-02T07:09:24.872Z,99068.01
2017-08-02T07:11:54.330Z,99082.08
2017-08-02T07:14:23.766Z,99080.47
2017-08-02T07:16:53.234Z,99092.09
2017-08-02T07:19:22.672Z,99101.91
2017-08-02T07:21:52.125Z,99098.55
2017-08-02T07:24:21.612Z,99100.25
2017-08-02T07:26:51.032Z,99100.01
2017-08-02T07:29:20.524Z,99104.01
2017-08-02T07:31:49.974Z,99096.45
2017-08-02T07:34:19.425Z,99083.57
2017-08-02T07:36:48.696Z,99083.80
2017-08-02T07:39:18.148Z,99082.38
2017-08-02T07:41:47.613Z,99084.70
2017-08-02T07:44:17.053Z,99092.14
2017-08-02T07:46:46.492Z,99088.66
2017-08-02T07:49:15.929Z,99090.69
2017-08-02T07:51:45.392Z,99081.27
2017-08-02T07:54:14.846Z,99085.68
2017-08-02T07:56:44.284Z,99086.55
2017-08-02T07:59:13.733Z,99091.35
2017-08-02T08:01:43.183Z,99087.68
2017-08-02T08:04:12.649Z,99089.90
2017-08-02T08:06:42.078Z,99093.80
2017-08-02T08:09:11.526Z,99092.89
2017-08-02T08:11:40.964Z,99084.33
2017-08-02T08:14:10.416Z,99081.25
2017-08-02T08:16:39.861Z,99090.42
2017-08-02T08:19:09.317Z,99097.83
2017-08-02T08:21:38.761Z,99099.39
2017-08-02T08:24:08.202Z,99090.80
2017-08-02T08:26:37.681Z,99091.17
2017-08-02T08:29:07.124Z,99085.89
2017-08-02T08:31:36.576Z,99084.64
2017-08-02T08:34:06.062Z,99079.95
2017-08-02T08:36:35.492Z,99078.56
2017-08-02T08:39:04.145Z,99086.03
2017-08-02T08:41:33.596Z,99079.88
2017-08-02T08:44:03.198Z,99082.15
2017-08-02T08:46:32.661Z,99080.50
2017-08-02T08:49:02.108Z,99083.07
2017-08-02T08:51:31.552Z,99079.39
2017-08-02T08:54:01.008Z,99080.74
2017-08-02T08:56:30.444Z,99080.48
2017-08-02T08:58:59.901Z,99070.61
2017-08-02T09:01:29.352Z,99074.40
2017-08-02T09:03:58.801Z,99064.11
2017-08-02T09:06:28.243Z,99062.50
2017-08-02T09:08:57.693Z,99064.11
2017-08-02T09:11:27.136Z,99051.38
2017-08-02T09:13:56.574Z,99055.13
2017-08-02T09:16:26.023Z,99046.23
2017-08-02T09:18:55.453Z,99045.75
2017-08-02T09:21:24.888Z,99044.95
2017-08-02T09:23:54.340Z,99036.42
2017-08-02T09:26:23.789Z,99037.97
2017-08-02T09:28:53.241Z,99035.69
2017-08-02T09:31:22.711Z,99030.31
2017-08-02T09:33:52.145Z,99027.39
2017-08-02T09:36:21.578Z,99028.03
2017-08-02T09:38:51.029Z,99033.84
2017-08-02T09:41:20.460Z,99028.52
2017-08-02T09:43:49.908Z,99028.56
2017-08-02T09:46:20.168Z,99024.89
2017-08-02T09:48:49.613Z,99028.00
2017-08-02T09:51:19.073Z,99028.57
2017-08-02T09:53:48.597Z,99031.63
2017-08-02T09:56:18.022Z,99028.34
2017-08-02T09:58:47.456Z,99033.16
2017-08-02T10:01:16.896Z,99033.13
2017-08-02T10:03:46.336Z,99027.00
2017-08-02T10:06:15.780Z,99022.67
2017-08-02T10:08:45.239Z,99021.31
2017-08-02T10:11:14.676Z,99020.45
2017-08-02T10:13:44.115Z,99009.87
2017-08-02T10:16:13.569Z,99017.17
2017-08-02T10:18:43.040Z,99019.41
2017-08-02T10:21:13.481Z,99010.37
2017-08-02T10:23:42.984Z,99010.41
2017-08-02T10:26:13.429Z,99014.47
2017-08-02T10:28:42.861Z,99009.27
2017-08-02T10:31:12.348Z,99008.98
2017-08-02T10:33:41.832Z,99003.52
2017-08-02T10:36:11.283Z,99005.13
2017-08-02T10:38:40.719Z,99007.36
2017-08-02T10:41:11.009Z,98998.84
2017-08-02T10:43:40.457Z,99001.25
2017-08-02T10:46:09.935Z,98999.14
2017-08-02T10:48:39.382Z,99004.38
2017-08-02T10:51:08.820Z,98995.67
2017-08-02T10:53:38.268Z,98990.55
2017-08-02T10:56:07.704Z,98986.17
2017-08-02T10:58:37.141Z,98986.49
2017-08-02T11:01:06.596Z,98977.63
2017-08-02T11:03:36.052Z,98977.41
2017-08-02T11:06:05.496Z,98974.22
2017-08-02T11:08:34.961Z,98974.58
2017-08-02T11:11:04.391Z,98971.95
2017-08-02T11:13:33.834Z,98972.14
2017-08-02T11:16:03.269Z,98970.05
2017-08-02T11:18:32.721Z,98966.63
2017-08-02T11:21:02.191Z,98967.25
2017-08-02T11:23:31.654Z,98959.02
2017-08-02T11:26:01.272Z,98958.84
2017-08-02T11:28:30.736Z,98958.92
2017-08-02T11:31:01.121Z,98970.02
2017-08-02T11:33:30.584Z,98962.88
2017-08-02T11:36:00.049Z,98967.88
2017-08-02T11:38:29.484Z,98965.54
2017-08-02T11:40:58.940Z,98960.33
2017-08-02T11:43:28.376Z,98956.55
2017-08-02T11:45:57.852Z,98956.52
2017-08-02T11:48:27.282Z,98954.13
2017-08-02T11:50:57.611Z,98955.92
2017-08-02T11:53:27.117Z,98952.32
2017-08-02T11:55:56.549Z,98948.53
2017-08-02T11:58:26.004Z,98952.69
2017-08-02T12:00:55.441Z,98959.69
2017-08-02T12:03:24.896Z,98958.35
2017-08-02T12:05:54.349Z,98952.73
2017-08-02T12:08:23.842Z,98945.84
2017-08-02T12:10:53.253Z,98946.84
2017-08-02T12:13:22.647Z,98937.19
2017-08-02T12:15:52.097Z,98935.19
2017-08-02T12:18:21.382Z,98942.58
2017-08-02T12:20:50.828Z,98936.38
2017-08-02T12:23:20.283Z,98932.26
2017-08-02T12:25:49.718Z,98922.15
2017-08-02T12:28:19.185Z,98927.51
2017-08-02T12:30:48.621Z,98920.12
2017-08-02T12:33:18.084Z,98916.08
2017-08-02T12:35:47.517Z,98914.88
2017-08-02T12:38:16.982Z,98917.34
2017-08-02T12:40:46.429Z,98916.21
2017-08-02T12:43:15.896Z,98909.52
2017-08-02T12:45:45.330Z,98906.56
2017-08-02T12:48:14.802Z,98907.25
2017-08-02T12:50:44.228Z,98901.84
2017-08-02T12:53:13.671Z,98897.16
2017-08-02T12:55:43.141Z,98893.41
2017-08-02T12:58:12.609Z,98886.54
2017-08-02T13:00:42.082Z,98888.61
2017-08-02T13:03:11.530Z,98883.42
2017-08-02T13:05:41.002Z,98875.14
2017-08-02T13:08:10.449Z,98872.87
2017-08-02T13:10:39.915Z,98875.61
2017-08-02T13:13:10.059Z,98873.84
2017-08-02T13:15:39.488Z,98879.31
2017-08-02T13:18:08.985Z,98875.13
2017-08-02T13:20:38.424Z,98871.69
2017-08-02T13:23:07.869Z,98865.87
2017-08-02T13:25:37.304Z,98868.37
2017-08-02T13:28:06.780Z,98865.74
2017-08-02T13:30:36.276Z,98860.77
2017-08-02T13:33:05.744Z,98863.91
2017-08-02T13:35:35.204Z,98868.09
2017-08-02T13:38:04.746Z,98871.44
2017-08-02T13:40:34.190Z,98860.86
2017-08-02T13:43:03.644Z,98861.88
2017-08-02T13:45:33.095Z,98867.13
2017-08-02T13:48:02.347Z,98857.95
2017-08-02T13:50:31.799Z,98864.72
2017-08-02T13:53:01.241Z,98864.19
2017-08-02T13:55:30.702Z,98860.45
2017-08-02T13:58:00.159Z,98855.88
2017-08-02T14:00:29.612Z,98857.23
2017-08-02T14:02:59.712Z,98858.28
2017-08-02T14:05:29.671Z,98858.23
2017-08-02T14:07:59.857Z,98858.91
2017-08-02T14:10:29.868Z,98859.20
2017-08-02T14:12:59.750Z,98855.22
2017-08-02T14:15:29.387Z,98860.31
2017-08-02T14:17:58.954Z,98864.02
2017-08-02T14:20:28.488Z,98861.92
2017-08-02T14:22:58.268Z,98867.14
2017-08-02T14:25:27.777Z,98861.77
2017-08-02T14:27:57.582Z,98866.28
2017-08-02T14:30:27.016Z,98865.37
2017-08-02T14:32:56.459Z,98865.87
2017-08-02T14:35:25.948Z,98862.71
2017-08-02T14:37:55.409Z,98866.23
2017-08-02T14:40:24.840Z,98863.55
2017-08-02T14:42:54.282Z,98858.27
2017-08-02T14:45:23.841Z,98857.06
2017-08-02T14:47:53.302Z,98854.85
2017-08-02T14:50:22.767Z,98852.44
2017-08-02T14:52:52.218Z,98848.09
2017-08-02T14:55:21.713Z,98844.95
2017-08-02T14:57:51.145Z,98844.92
2017-08-02T15:00:20.646Z,98844.39
2017-08-02T15:02:50.073Z,98847.64
2017-08-02T15:05:19.578Z,98848.17
2017-08-02T15:07:49.016Z,98849.42
2017-08-02T15:10:18.503Z,98855.14
2017-08-02T15:12:47.936Z,98854.56
2017-08-02T15:15:17.425Z,98855.64
2017-08-02T15:17:46.857Z,98853.78
2017-08-02T15:20:16.347Z,98858.94
2017-08-02T15:22:45.819Z,98861.05
2017-08-02T15:25:15.303Z,98857.04
2017-08-02T15:27:44.764Z,98862.83
2017-08-02T15:30:14.265Z,98845.98
2017-08-02T15:32:43.711Z,98858.41
2017-08-02T15:35:13.199Z,98850.88
2017-08-02T15:37:42.654Z,98843.64
2017-08-02T15:40:12.172Z,98843.52
2017-08-02T15:42:41.596Z,98833.23
2017-08-02T15:45:11.136Z,98831.69
2017-08-02T15:47:40.571Z,98823.55
2017-08-02T15:50:10.052Z,98814.94
2017-08-02T15:52:39.478Z,98815.23
2017-08-02T15:55:09.047Z,98818.22
2017-08-02T15:57:38.553Z,98815.11
2017-08-02T16:00:08.046Z,98803.73
2017-08-02T16:02:37.499Z,98795.22
2017-08-02T16:05:06.966Z,98800.20
2017-08-02T16:07:36.413Z,98797.98
2017-08-02T16:10:05.891Z,98799.16
2017-08-02T16:12:35.331Z,98795.00
2017-08-02T16:15:04.539Z,98792.66
2017-08-02T16:17:33.994Z,98786.31
2017-08-02T16:20:03.498Z,98783.02
2017-08-02T16:22:32.935Z,98777.92
2017-08-02T16:25:02.409Z,98782.91
2017-08-02T16:27:31.846Z,98783.77
2017-08-02T16:30:01.345Z,98778.97
2017-08-02T16:32:30.788Z,98780.08
2017-08-02T16:35:00.237Z,98770.39
2017-08-02T16:37:29.694Z,98773.42
2017-08-02T16:39:59.139Z,98775.86
2017-08-02T16:42:28.583Z,98777.45
2017-08-02T16:44:58.065Z,98776.58
2017-08-02T16:47:27.509Z,98767.02
2017-08-02T16:49:57.098Z,98773.85
2017-08-02T16:52:26.571Z,98773.95
2017-08-02T16:54:56.075Z,98782.46
2017-08-02T16:57:25.558Z,98778.95
2017-08-02T16:59:55.016Z,98776.12
2017-08-02T17:02:24.482Z,98772.61
2017-08-02T17:04:53.912Z,98763.00
2017-08-02T17:07:23.365Z,98761.30
2017-08-02T17:09:52.808Z,98762.95
2017-08-02T17:12:22.284Z,98771.44
2017-08-02T17:14:51.745Z,98771.20
2017-08-02T17:17:21.258Z,98765.48
2017-08-02T17:19:50.718Z,98762.17
2017-08-02T17:22:20.185Z,98759.47
2017-08-02T17:24:49.620Z,98759.27
2017-08-02T17:27:19.080Z,98759.42
2017-08-02T17:29:48.721Z,98757.84
2017-08-02T17:32:18.141Z,98756.77
2017-08-02T17:34:47.612Z,98756.81
2017-08-02T17:37:17.088Z,98763.58
2017-08-02T17:39:46.512Z,98762.47
2017-08-02T17:42:15.963Z,98768.73
2017-08-02T17:44:45.408Z,98767.30
2017-08-02T17:47:14.877Z,98759.98
2017-08-02T17:49:44.378Z,98758.00
2017-08-02T17:52:13.792Z,98747.92
2017-08-02T17:54:43.228Z,98755.62
2017-08-02T17:57:12.676Z,98761.36
2017-08-02T17:59:42.161Z,98754.70
2017-08-02T18:02:11.613Z,98756.63
2017-08-02T18:04:41.182Z,98755.83
2017-08-02T18:07:10.619Z,98751.32
2017-08-02T18:09:40.052Z,98754.12
2017-08-02T18:12:09.506Z,98747.61
2017-08-02T18:14:38.965Z,98743.22
2017-08-02T18:17:08.450Z,98748.36
2017-08-02T18:19:37.908Z,98751.13
2017-08-02T18:22:07.371Z,98751.51
2017-08-02T18:24:37.510Z,98751.17
2017-08-02T18:27:06.963Z,98753.69
2017-08-02T18:29:36.402Z,98752.53
2017-08-02T18:32:05.875Z,98746.81
2017-08-02T18:34:35.325Z,98751.01
2017-08-02T18:37:04.497Z,98756.53
2017-08-02T18:39:33.890Z,98753.00
2017-08-02T18:42:03.325Z,98753.20
2017-08-02T18:44:32.764Z,98761.85
2017-08-02T18:47:02.213Z,98756.84
2017-08-02T18:49:31.678Z,98755.80
2017-08-02T18:52:01.128Z,98760.48
2017-08-02T18:54:30.594Z,98757.95
2017-08-02T18:57:00.131Z,98758.75
2017-08-02T18:59:29.565Z,98766.92
2017-08-02T19:01:59.012Z,98775.78
2017-08-02T19:04:28.531Z,98784.55
2017-08-02T19:06:57.952Z,98793.64
2017-08-02T19:09:27.406Z,98804.66
2017-08-02T19:11:56.869Z,98800.14
2017-08-02T19:14:26.307Z,98809.36
2017-08-02T19:16:55.760Z,98806.53
2017-08-02T19:19:25.218Z,98814.34
2017-08-02T19:21:54.647Z,98815.11
2017-08-02T19:24:24.101Z,98819.43
2017-08-02T19:26:53.565Z,98827.77
2017-08-02T19:29:23.008Z,98825.34
2017-08-02T19:31:52.447Z,98827.48
2017-08-02T19:34:21.904Z,98826.45
2017-08-02T19:36:51.353Z,98825.98
2017-08-02T19:39:20.849Z,98824.37
2017-08-02T19:41:50.277Z,98822.83
2017-08-02T19:44:19.720Z,98826.25
2017-08-02T19:46:49.220Z,98827.86
2017-08-02T19:49:18.686Z,98833.19
2017-08-02T19:51:48.112Z,98828.63
2017-08-02T19:54:17.566Z,98831.39
2017-08-02T19:56:47.008Z,98829.81
2017-08-02T19:59:16.464Z,98828.14
2017-08-02T20:01:45.932Z,98829.64
2017-08-02T20:04:15.412Z,98832.66
2017-08-02T20:06:44.881Z,98841.50
2017-08-02T20:09:14.315Z,98841.27
2017-08-02T20:11:43.762Z,98836.95
2017-08-02T20:14:13.234Z,98836.95
2017-08-02T20:16:42.517Z,98837.91
2017-08-02T20:19:11.960Z,98834.87
2017-08-02T20:21:41.417Z,98837.41
2017-08-02T20:24:10.875Z,98835.52
2017-08-02T20:26:40.327Z,98833.22
2017-08-02T20:29:09.761Z,98836.88
2017-08-02T20:31:39.212Z,98833.69
2017-08-02T20:34:08.686Z,98835.24
2017-08-02T20:36:38.109Z,98828.22
2017-08-02T20:39:07.557Z,98837.63
2017-08-02T20:41:37.000Z,98838.50
2017-08-02T20:44:06.447Z,98834.14
2017-08-02T20:46:35.888Z,98832.88
2017-08-02T20:49:05.338Z,98836.31
2017-08-02T20:51:34.781Z,98837.87
2017-08-02T20:54:04.250Z,98830.70
2017-08-02T20:56:33.688Z,98838.67
2017-08-02T20:59:03.132Z,98839.50
2017-08-02T21:01:32.222Z,98841.63
2017-08-02T21:04:01.524Z,98846.58
2017-08-02T21:06:30.982Z,98839.80
2017-08-02T21:09:00.432Z,98851.21
2017-08-02T21:11:29.893Z,98850.25
2017-08-02T21:13:59.409Z,98851.97
2017-08-02T21:16:28.877Z,98860.63
2017-08-02T21:18:58.351Z,98861.59
2017-08-02T21:21:27.789Z,98859.55
2017-08-02T21:23:57.224Z,98862.23
2017-08-02T21:26:26.704Z,98858.61
2017-08-02T21:28:56.149Z,98871.25
2017-08-02T21:31:25.608Z,98863.34
2017-08-02T21:33:55.067Z,98865.83
2017-08-02T21:36:24.527Z,98861.86
2017-08-02T21:38:53.977Z,98861.28
2017-08-02T21:41:23.432Z,98866.78
2017-08-02T21:43:52.885Z,98871.95
2017-08-02T21:46:22.339Z,98868.39
2017-08-02T21:48:51.801Z,98872.68
2017-08-02T21:51:21.254Z,98867.73
2017-08-02T21:53:51.616Z,98869.34
2017-08-02T21:56:21.067Z,98870.64
2017-08-02T21:58:50.510Z,98870.93
2017-08-02T22:01:31.150Z,98869.14
2017-08-02T22:04:00.404Z,98869.52
2017-08-02T22:06:29.849Z,98859.84
2017-08-02T22:08:59.294Z,98862.58
2017-08-02T22:11:28.875Z,98867.02
2017-08-02T22:13:58.304Z,98859.92
2017-08-02T22:16:27.785Z,98862.25
2017-08-02T22:18:57.332Z,98861.34
2017-08-02T22:21:26.779Z,98862.18
2017-08-02T22:23:56.231Z,98856.85
2017-08-02T22:26:25.872Z,98857.87
2017-08-02T22:28:55.723Z,98853.27
2017-08-02T22:31:25.424Z,98853.81
2017-08-02T22:33:55.362Z,98855.79
2017-08-02T22:36:25.480Z,98855.51
2017-08-02T22:38:55.403Z,98852.11
2017-08-02T22:41:25.585Z,98853.88
2017-08-02T22:43:55.457Z,98863.53
2017-08-02T22:46:25.285Z,98871.77
2017-08-02T22:48:55.039Z,98872.02
2017-08-02T22:51:24.887Z,98872.50
2017-08-02T22:53:54.770Z,98872.77
2017-08-02T22:56:24.538Z,98866.34
2017-08-02T22:58:54.907Z,98859.45
2017-08-02T23:01:24.576Z,98861.42
2017-08-02T23:03:54.220Z,98876.30
2017-08-02T23:06:23.754Z,98882.19
2017-08-02T23:08:53.645Z,98877.48
2017-08-02T23:11:23.154Z,98875.38
2017-08-02T23:13:52.725Z,98870.70
2017-08-02T23:16:22.282Z,98870.34
2017-08-02T23:18:51.829Z,98868.64
2017-08-02T23:21:21.789Z,98866.48
2017-08-02T23:23:51.429Z,98863.63
2017-08-02T23:26:21.106Z,98854.14
2017-08-02T23:28:50.592Z,98855.92
2017-08-02T23:31:20.709Z,98850.11
2017-08-02T23:33:50.906Z,98847.59
2017-08-02T23:36:20.676Z,98847.40
2017-08-02T23:38:50.378Z,98845.20
2017-08-02T23:41:20.837Z,98847.12
2017-08-02T23:43:50.782Z,98846.81
2017-08-02T23:46:20.941Z,98850.47
2017-08-02T23:48:50.624Z,98848.91
2017-08-02T23:51:20.935Z,98851.09
2017-08-02T23:53:50.698Z,98857.83
2017-08-02T23:56:20.445Z,98850.54
2017-08-02T23:58:49.909Z,98849.35
