createdAt,value
2018-04-10T00:00:15.468Z,39.40
2018-04-10T00:02:43.722Z,39.50
2018-04-10T00:05:11.979Z,39.30
2018-04-10T00:07:41.000Z,39.90
2018-04-10T00:10:09.845Z,39.70
2018-04-10T00:12:38.087Z,39.90
2018-04-10T00:15:06.416Z,39.80
2018-04-10T00:17:34.650Z,40.40
2018-04-10T00:20:02.929Z,40.50
2018-04-10T00:22:31.175Z,40.80
2018-04-10T00:24:59.431Z,40.80
2018-04-10T00:27:27.691Z,41.00
2018-04-10T00:29:55.984Z,41.00
2018-04-10T00:32:24.264Z,41.00
2018-04-10T00:34:52.558Z,41.20
2018-04-10T00:37:21.694Z,41.30
2018-04-10T00:39:50.799Z,41.20
2018-04-10T00:42:19.084Z,41.50
2018-04-10T00:44:47.427Z,41.40
2018-04-10T00:47:16.007Z,41.30
2018-04-10T00:49:44.266Z,41.70
2018-04-10T00:52:12.569Z,41.60
2018-04-10T00:54:41.595Z,41.60
2018-04-10T00:57:10.671Z,41.60
2018-04-10T00:59:38.946Z,41.80
2018-04-10T01:02:07.223Z,41.60
2018-04-10T01:04:36.296Z,42.50
2018-04-10T01:07:04.559Z,41.80
2018-04-10T01:09:33.009Z,42.70
2018-04-10T01:12:02.687Z,41.70
2018-04-10T01:14:30.987Z,41.80
2018-04-10T01:16:59.248Z,41.90
2018-04-10T01:19:27.544Z,41.80
2018-04-10T01:21:55.843Z,41.90
2018-04-10T01:24:24.154Z,41.90
2018-04-10T01:26:52.428Z,42.10
2018-04-10T01:29:20.699Z,42.20
2018-04-10T01:31:48.964Z,42.40
2018-04-10T01:34:18.089Z,42.40
2018-04-10T01:36:46.375Z,42.40
2018-04-10T01:39:14.613Z,42.30
2018-04-10T01:41:42.876Z,42.40
2018-04-10T01:44:11.130Z,42.40
2018-04-10T01:46:39.391Z,42.20
2018-04-10T01:49:07.662Z,42.50
2018-04-10T01:51:36.164Z,42.40
2018-04-10T01:54:04.407Z,42.40
2018-04-10T01:56:33.477Z,43.00
2018-04-10T01:59:01.743Z,42.70
2018-04-10T02:01:30.034Z,43.00
2018-04-10T02:03:59.037Z,42.80
2018-04-10T02:06:27.281Z,42.90
2018-04-10T02:08:55.543Z,43.00
2018-04-10T02:11:23.795Z,42.90
2018-04-10T02:13:52.177Z,43.00
2018-04-10T02:16:20.403Z,42.90
2018-04-10T02:18:49.436Z,43.00
2018-04-10T02:21:18.402Z,42.80
2018-04-10T02:23:46.743Z,43.00
2018-04-10T02:26:15.033Z,43.40
2018-04-10T02:28:44.292Z,43.20
2018-04-10T02:31:12.596Z,43.50
2018-04-10T02:33:42.339Z,43.90
2018-04-10T02:36:10.603Z,43.60
2018-04-10T02:38:39.739Z,44.00
2018-04-10T02:41:08.094Z,43.80
2018-04-10T02:43:37.684Z,44.10
2018-04-10T02:46:06.068Z,44.40
2018-04-10T02:48:34.383Z,44.30
2018-04-10T02:51:02.653Z,44.40
2018-04-10T02:53:30.942Z,44.30
2018-04-10T02:55:59.222Z,44.30
2018-04-10T02:58:29.570Z,44.50
2018-04-10T03:00:57.870Z,44.20
2018-04-10T03:03:26.205Z,44.30
2018-04-10T03:05:55.252Z,44.20
2018-04-10T03:08:23.562Z,44.40
2018-04-10T03:10:51.804Z,44.10
2018-04-10T03:13:20.056Z,44.00
2018-04-10T03:15:48.340Z,44.50
2018-04-10T03:18:16.612Z,44.50
2018-04-10T03:20:44.992Z,44.50
2018-04-10T03:23:13.215Z,44.40
2018-04-10T03:25:41.525Z,44.70
2018-04-10T03:28:11.451Z,45.10
2018-04-10T03:30:39.712Z,44.80
2018-04-10T03:33:08.014Z,44.70
2018-04-10T03:35:36.245Z,44.70
2018-04-10T03:38:04.567Z,44.80
2018-04-10T03:40:32.833Z,44.60
2018-04-10T03:43:01.129Z,45.30
2018-04-10T03:45:30.155Z,44.80
2018-04-10T03:47:59.279Z,44.60
2018-04-10T03:50:27.985Z,44.80
2018-04-10T03:52:56.269Z,44.80
2018-04-10T03:55:24.540Z,44.80
2018-04-10T03:57:52.807Z,45.10
2018-04-10T04:00:21.061Z,45.10
2018-04-10T04:02:50.093Z,45.30
2018-04-10T04:05:18.351Z,45.50
2018-04-10T04:07:47.365Z,45.70
2018-04-10T04:10:15.620Z,45.50
2018-04-10T04:12:44.691Z,45.40
2018-04-10T04:15:13.399Z,45.70
2018-04-10T04:17:42.471Z,45.70
2018-04-10T04:20:22.728Z,45.40
2018-04-10T04:22:50.983Z,45.50
2018-04-10T04:25:19.255Z,46.00
2018-04-10T04:27:47.538Z,45.50
2018-04-10T04:30:15.857Z,45.50
2018-04-10T04:32:44.073Z,45.40
2018-04-10T04:35:12.380Z,45.70
2018-04-10T04:37:41.652Z,45.60
2018-04-10T04:40:11.264Z,45.60
2018-04-10T04:42:39.543Z,45.40
2018-04-10T04:45:09.471Z,45.40
2018-04-10T04:47:37.748Z,45.30
2018-04-10T04:50:05.996Z,45.20
2018-04-10T04:52:35.107Z,45.30
2018-04-10T04:55:04.029Z,45.30
2018-04-10T04:57:33.041Z,45.30
2018-04-10T05:00:01.306Z,45.50
2018-04-10T05:02:29.576Z,45.30
2018-04-10T05:04:57.916Z,45.80
2018-04-10T05:07:26.343Z,45.80
2018-04-10T05:09:55.384Z,46.10
2018-04-10T05:12:23.724Z,45.90
2018-04-10T05:14:52.048Z,46.10
2018-04-10T05:17:20.304Z,46.20
2018-04-10T05:19:48.593Z,46.10
2018-04-10T05:22:16.922Z,46.20
2018-04-10T05:24:45.234Z,46.30
2018-04-10T05:27:13.639Z,46.50
2018-04-10T05:29:41.891Z,46.40
2018-04-10T05:32:10.169Z,46.40
2018-04-10T05:34:39.175Z,46.20
2018-04-10T05:37:07.597Z,46.30
2018-04-10T05:39:35.907Z,46.30
2018-04-10T05:42:04.128Z,46.30
2018-04-10T05:44:32.371Z,46.40
2018-04-10T05:47:01.532Z,46.50
2018-04-10T05:49:30.519Z,46.30
2018-04-10T05:51:59.771Z,46.20
2018-04-10T05:54:28.872Z,46.40
2018-04-10T05:56:58.090Z,46.40
2018-04-10T05:59:27.130Z,46.80
2018-04-10T06:01:55.550Z,46.90
2018-04-10T06:04:23.800Z,46.90
2018-04-10T06:06:52.172Z,46.70
2018-04-10T06:09:20.490Z,46.80
2018-04-10T06:11:48.732Z,46.70
2018-04-10T06:14:17.012Z,46.50
2018-04-10T06:16:45.896Z,46.70
2018-04-10T06:19:14.160Z,46.40
2018-04-10T06:21:42.876Z,46.50
2018-04-10T06:24:11.164Z,46.30
2018-04-10T06:26:39.484Z,46.20
2018-04-10T06:29:07.864Z,46.20
2018-04-10T06:31:36.964Z,46.40
2018-04-10T06:34:05.215Z,46.50
2018-04-10T06:36:33.484Z,46.60
2018-04-10T06:39:02.654Z,46.30
2018-04-10T06:41:30.926Z,46.00
2018-04-10T06:43:59.935Z,45.70
2018-04-10T06:46:28.214Z,45.60
2018-04-10T06:48:56.543Z,45.60
2018-04-10T06:51:24.845Z,45.80
2018-04-10T06:53:53.094Z,45.60
2018-04-10T06:56:21.336Z,45.80
2018-04-10T06:58:49.670Z,45.90
2018-04-10T07:01:18.849Z,45.90
2018-04-10T07:03:47.110Z,45.90
2018-04-10T07:06:15.356Z,45.50
2018-04-10T07:08:44.490Z,44.90
2018-04-10T07:11:13.488Z,44.30
2018-04-10T07:13:42.195Z,44.90
2018-04-10T07:16:10.566Z,44.70
2018-04-10T07:18:38.900Z,44.90
2018-04-10T07:21:07.144Z,44.90
2018-04-10T07:23:35.384Z,44.60
2018-04-10T07:26:04.419Z,44.50
2018-04-10T07:28:32.703Z,44.50
2018-04-10T07:31:01.078Z,44.80
2018-04-10T07:33:29.331Z,45.00
2018-04-10T07:35:58.416Z,45.20
2018-04-10T07:38:27.433Z,44.90
2018-04-10T07:40:55.709Z,44.80
2018-04-10T07:43:24.202Z,45.20
2018-04-10T07:45:52.524Z,45.20
2018-04-10T07:48:20.774Z,44.90
2018-04-10T07:50:49.037Z,45.00
2018-04-10T07:53:17.320Z,44.70
2018-04-10T07:55:46.388Z,44.70
2018-04-10T07:58:14.609Z,44.90
2018-04-10T08:00:42.914Z,44.80
2018-04-10T08:03:11.147Z,44.60
2018-04-10T08:05:40.152Z,44.30
2018-04-10T08:08:09.329Z,44.30
2018-04-10T08:10:37.725Z,44.00
2018-04-10T08:13:06.908Z,44.00
2018-04-10T08:15:35.141Z,43.70
2018-04-10T08:18:03.733Z,43.60
2018-04-10T08:20:32.980Z,43.20
2018-04-10T08:23:01.208Z,43.10
2018-04-10T08:25:29.554Z,42.70
2018-04-10T08:27:58.569Z,42.80
2018-04-10T08:30:26.855Z,42.90
2018-04-10T08:32:55.203Z,42.70
2018-04-10T08:35:23.616Z,42.70
2018-04-10T08:37:52.717Z,42.70
2018-04-10T08:40:21.985Z,42.60
2018-04-10T08:42:50.253Z,42.70
2018-04-10T08:45:18.502Z,42.00
2018-04-10T08:47:46.839Z,42.00
2018-04-10T08:50:15.234Z,42.40
2018-04-10T08:52:44.356Z,41.90
2018-04-10T08:55:12.538Z,41.80
2018-04-10T08:57:40.904Z,41.50
2018-04-10T09:00:09.904Z,40.80
2018-04-10T09:02:38.916Z,40.70
2018-04-10T09:05:07.155Z,40.50
2018-04-10T09:07:35.413Z,40.20
2018-04-10T09:10:04.413Z,40.70
2018-04-10T09:12:32.709Z,40.20
2018-04-10T09:15:00.950Z,40.20
2018-04-10T09:17:29.205Z,40.30
2018-04-10T09:19:57.460Z,40.30
2018-04-10T09:22:26.522Z,40.10
2018-04-10T09:24:54.809Z,40.10
2018-04-10T09:27:23.052Z,40.00
2018-04-10T09:29:51.295Z,39.80
2018-04-10T09:32:19.586Z,39.40
2018-04-10T09:34:48.018Z,39.30
2018-04-10T09:37:16.263Z,38.60
2018-04-10T09:39:45.288Z,38.60
2018-04-10T09:42:13.536Z,38.60
2018-04-10T09:44:42.606Z,38.60
2018-04-10T09:47:10.808Z,38.60
2018-04-10T09:49:39.839Z,38.60
2018-04-10T09:52:08.304Z,38.60
2018-04-10T09:54:36.549Z,38.30
2018-04-10T09:57:04.812Z,38.60
2018-04-10T09:59:33.119Z,38.40
2018-04-10T10:02:01.340Z,38.70
2018-04-10T10:04:32.032Z,37.80
2018-04-10T10:07:00.258Z,37.70
2018-04-10T10:09:28.586Z,37.20
2018-04-10T10:11:56.977Z,37.00
2018-04-10T10:14:25.192Z,36.90
2018-04-10T10:16:54.050Z,36.70
2018-04-10T10:19:23.042Z,36.60
2018-04-10T10:21:51.270Z,36.60
2018-04-10T10:24:19.548Z,35.70
2018-04-10T10:26:47.788Z,35.50
2018-04-10T10:29:16.806Z,35.70
2018-04-10T10:31:45.826Z,35.30
2018-04-10T10:34:14.141Z,35.30
2018-04-10T10:36:44.078Z,35.70
2018-04-10T10:39:12.446Z,35.70
2018-04-10T10:41:40.689Z,35.70
2018-04-10T10:44:11.022Z,35.20
2018-04-10T10:46:39.260Z,35.40
2018-04-10T10:49:07.489Z,35.20
2018-04-10T10:51:35.748Z,35.70
2018-04-10T10:54:03.984Z,34.50
2018-04-10T10:56:32.231Z,34.30
2018-04-10T10:59:00.473Z,34.20
2018-04-10T11:01:29.712Z,34.20
2018-04-10T11:03:57.959Z,34.20
2018-04-10T11:06:27.094Z,34.30
2018-04-10T11:08:56.259Z,34.20
2018-04-10T11:11:24.612Z,33.60
2018-04-10T11:13:52.915Z,33.90
2018-04-10T11:16:22.743Z,33.70
2018-04-10T11:18:51.761Z,33.60
2018-04-10T11:21:20.289Z,33.70
2018-04-10T11:23:48.674Z,33.70
2018-04-10T11:26:16.980Z,33.30
2018-04-10T11:28:45.236Z,33.50
2018-04-10T11:31:13.467Z,33.70
2018-04-10T11:33:41.728Z,33.40
2018-04-10T11:36:09.999Z,33.30
2018-04-10T11:38:39.207Z,33.40
2018-04-10T11:41:08.324Z,32.90
2018-04-10T11:43:37.581Z,32.90
2018-04-10T11:46:05.825Z,33.40
2018-04-10T11:48:34.142Z,32.40
2018-04-10T11:51:02.408Z,32.50
2018-04-10T11:53:30.661Z,32.80
2018-04-10T11:55:58.947Z,32.70
2018-04-10T11:58:27.276Z,33.00
2018-04-10T12:00:55.515Z,33.10
2018-04-10T12:03:23.797Z,33.20
2018-04-10T12:05:52.111Z,33.00
2018-04-10T12:08:20.385Z,33.00
2018-04-10T12:10:48.635Z,32.70
2018-04-10T12:13:16.879Z,33.00
2018-04-10T12:15:45.886Z,32.90
2018-04-10T12:18:14.124Z,32.90
2018-04-10T12:20:45.366Z,32.70
2018-04-10T12:23:13.617Z,32.60
2018-04-10T12:25:41.883Z,32.90
2018-04-10T12:28:12.711Z,33.00
2018-04-10T12:30:41.472Z,33.20
2018-04-10T12:33:10.688Z,33.60
2018-04-10T12:35:39.051Z,33.60
2018-04-10T12:38:08.804Z,34.00
2018-04-10T12:40:37.295Z,33.90
2018-04-10T12:43:05.815Z,33.60
2018-04-10T12:45:34.993Z,33.90
2018-04-10T12:48:03.273Z,33.80
2018-04-10T12:50:31.556Z,33.90
2018-04-10T12:53:01.427Z,33.90
2018-04-10T12:55:29.696Z,33.90
2018-04-10T12:57:58.093Z,34.00
2018-04-10T13:00:26.461Z,34.30
2018-04-10T13:02:54.699Z,33.60
2018-04-10T13:05:22.944Z,33.20
2018-04-10T13:07:51.970Z,33.00
2018-04-10T13:10:20.236Z,33.00
2018-04-10T13:12:49.401Z,33.20
2018-04-10T13:15:17.667Z,33.00
2018-04-10T13:17:46.825Z,32.90
2018-04-10T13:20:15.084Z,32.90
2018-04-10T13:22:44.977Z,31.90
2018-04-10T13:25:13.359Z,31.90
2018-04-10T13:27:42.056Z,31.70
2018-04-10T13:30:10.330Z,31.80
2018-04-10T13:32:38.593Z,31.60
2018-04-10T13:35:06.966Z,31.00
2018-04-10T13:37:35.212Z,30.70
2018-04-10T13:40:03.490Z,30.60
2018-04-10T13:42:31.737Z,30.70
2018-04-10T13:45:00.329Z,30.80
2018-04-10T13:47:28.533Z,30.30
2018-04-10T13:49:57.599Z,29.90
2018-04-10T13:52:25.848Z,29.90
2018-04-10T13:54:54.089Z,29.80
2018-04-10T13:57:23.112Z,30.40
2018-04-10T13:59:51.364Z,30.40
2018-04-10T14:02:20.412Z,30.30
2018-04-10T14:04:48.662Z,30.30
2018-04-10T14:07:17.540Z,30.00
2018-04-10T14:09:45.824Z,30.10
2018-04-10T14:12:14.056Z,30.30
2018-04-10T14:14:43.189Z,30.60
2018-04-10T14:17:12.267Z,30.50
2018-04-10T14:19:40.511Z,30.50
2018-04-10T14:22:08.936Z,30.20
2018-04-10T14:24:37.384Z,30.60
2018-04-10T14:27:05.646Z,30.00
2018-04-10T14:29:33.890Z,30.00
2018-04-10T14:32:02.953Z,31.10
2018-04-10T14:34:31.200Z,30.50
2018-04-10T14:36:59.461Z,30.70
2018-04-10T14:39:27.720Z,30.70
2018-04-10T14:41:55.978Z,30.80
2018-04-10T14:44:25.098Z,31.60
2018-04-10T14:46:53.328Z,31.60
2018-04-10T14:49:21.946Z,32.90
2018-04-10T14:51:51.245Z,32.30
2018-04-10T14:54:21.557Z,32.10
2018-04-10T14:56:49.819Z,32.30
2018-04-10T14:59:18.071Z,32.20
2018-04-10T15:01:47.120Z,32.10
2018-04-10T15:04:15.385Z,32.10
2018-04-10T15:06:44.484Z,32.10
2018-04-10T15:09:12.750Z,32.50
2018-04-10T15:11:41.050Z,32.80
2018-04-10T15:14:09.350Z,32.90
2018-04-10T15:16:38.448Z,33.20
2018-04-10T15:19:06.709Z,33.40
2018-04-10T15:21:34.999Z,33.40
2018-04-10T15:24:03.767Z,33.30
2018-04-10T15:26:32.085Z,33.50
2018-04-10T15:29:00.542Z,33.50
2018-04-10T15:31:28.793Z,33.50
2018-04-10T15:33:57.847Z,34.00
2018-04-10T15:36:26.112Z,33.90
2018-04-10T15:38:54.420Z,34.20
2018-04-10T15:41:22.685Z,34.40
2018-04-10T15:43:50.968Z,34.60
2018-04-10T15:46:19.269Z,34.90
2018-04-10T15:48:47.490Z,35.00
2018-04-10T15:51:16.004Z,35.00
2018-04-10T15:53:45.080Z,34.80
2018-04-10T15:56:13.339Z,34.80
2018-04-10T15:58:42.376Z,34.80
2018-04-10T16:01:10.650Z,34.80
2018-04-10T16:03:38.899Z,34.70
2018-04-10T16:06:08.148Z,34.70
2018-04-10T16:08:36.441Z,34.70
2018-04-10T16:11:04.699Z,34.80
2018-04-10T16:13:32.978Z,34.60
2018-04-10T16:16:01.244Z,34.60
2018-04-10T16:18:29.507Z,34.60
2018-04-10T16:20:59.352Z,35.40
2018-04-10T16:23:27.605Z,34.60
2018-04-10T16:25:56.781Z,34.30
2018-04-10T16:28:26.575Z,34.20
2018-04-10T16:30:54.830Z,34.20
2018-04-10T16:33:23.094Z,34.30
2018-04-10T16:35:51.342Z,34.40
2018-04-10T16:40:54.252Z,34.40
2018-04-10T16:43:22.508Z,34.50
2018-04-10T16:45:50.781Z,34.50
2018-04-10T16:48:19.188Z,34.60
2018-04-10T16:50:47.444Z,34.80
2018-04-10T16:53:15.746Z,34.90
2018-04-10T16:55:44.037Z,35.00
2018-04-10T16:58:13.094Z,35.40
2018-04-10T17:00:41.343Z,35.50
2018-04-10T17:03:09.632Z,35.50
2018-04-10T17:05:37.920Z,35.60
2018-04-10T17:08:06.290Z,36.60
2018-04-10T17:10:34.709Z,35.80
2018-04-10T17:13:02.990Z,35.90
2018-04-10T17:15:31.303Z,35.90
2018-04-10T17:17:59.842Z,35.90
2018-04-10T17:20:28.135Z,35.90
2018-04-10T17:22:56.431Z,35.80
2018-04-10T17:25:25.093Z,35.80
2018-04-10T17:27:53.385Z,36.00
2018-04-10T17:30:21.778Z,36.40
2018-04-10T17:32:50.068Z,36.40
2018-04-10T17:35:18.465Z,36.50
2018-04-10T17:37:46.736Z,36.50
2018-04-10T17:40:15.037Z,36.80
2018-04-10T17:42:43.287Z,37.00
2018-04-10T17:45:11.568Z,37.00
2018-04-10T17:47:40.769Z,37.00
2018-04-10T17:50:10.015Z,37.30
2018-04-10T17:52:38.241Z,37.20
2018-04-10T17:55:06.844Z,37.20
2018-04-10T17:57:35.127Z,37.10
2018-04-10T18:00:03.396Z,37.10
2018-04-10T18:02:31.670Z,37.00
2018-04-10T18:04:59.932Z,37.00
2018-04-10T18:07:28.220Z,37.10
2018-04-10T18:09:56.463Z,37.10
2018-04-10T18:12:25.496Z,37.50
2018-04-10T18:14:53.868Z,37.40
2018-04-10T18:17:22.115Z,37.60
2018-04-10T18:19:50.502Z,37.60
2018-04-10T18:22:18.742Z,37.80
2018-04-10T18:24:47.045Z,37.90
2018-04-10T18:27:15.303Z,38.00
2018-04-10T18:29:43.610Z,38.10
2018-04-10T18:32:11.940Z,38.30
2018-04-10T18:34:40.183Z,37.90
2018-04-10T18:37:09.371Z,38.70
2018-04-10T18:39:37.624Z,38.80
2018-04-10T18:42:05.887Z,38.70
2018-04-10T18:44:34.208Z,38.80
2018-04-10T18:47:02.596Z,38.60
2018-04-10T18:49:30.859Z,38.60
2018-04-10T18:51:59.136Z,38.50
2018-04-10T18:54:27.458Z,38.40
2018-04-10T18:56:55.719Z,38.40
2018-04-10T18:59:24.027Z,38.50
2018-04-10T19:01:52.334Z,38.40
2018-04-10T19:04:20.673Z,38.60
2018-04-10T19:06:50.480Z,38.60
2018-04-10T19:09:19.596Z,38.60
2018-04-10T19:11:47.863Z,38.60
2018-04-10T19:14:16.132Z,38.60
2018-04-10T19:16:44.383Z,38.70
2018-04-10T19:19:12.708Z,39.10
2018-04-10T19:21:41.257Z,36.90
2018-04-10T19:24:09.527Z,35.60
2018-04-10T19:26:38.566Z,36.10
2018-04-10T19:29:07.118Z,36.40
2018-04-10T19:31:35.361Z,37.10
2018-04-10T19:34:04.378Z,38.70
2018-04-10T19:36:33.791Z,38.70
2018-04-10T19:39:02.121Z,39.90
2018-04-10T19:41:31.885Z,41.30
2018-04-10T19:44:00.206Z,41.30
2018-04-10T19:46:28.601Z,41.80
2018-04-10T19:48:56.878Z,42.60
2018-04-10T19:51:25.141Z,42.80
2018-04-10T19:53:53.458Z,43.50
2018-04-10T19:56:21.735Z,43.70
2018-04-10T19:58:50.795Z,44.00
2018-04-10T20:01:19.086Z,44.10
2018-04-10T20:03:47.492Z,44.10
2018-04-10T20:06:20.625Z,44.10
2018-04-10T20:08:50.559Z,45.10
2018-04-10T20:11:19.591Z,44.50
2018-04-10T20:13:47.826Z,44.50
2018-04-10T20:16:16.189Z,44.30
2018-04-10T20:18:45.284Z,44.60
2018-04-10T20:21:14.367Z,44.40
2018-04-10T20:23:42.736Z,44.80
2018-04-10T20:26:11.024Z,44.60
2018-04-10T20:28:40.065Z,45.20
2018-04-10T20:31:08.423Z,44.80
2018-04-10T20:33:37.493Z,45.10
2018-04-10T20:36:05.753Z,45.20
2018-04-10T20:38:34.023Z,45.30
2018-04-10T20:41:02.292Z,45.90
2018-04-10T20:43:30.565Z,46.30
2018-04-10T20:45:58.828Z,46.80
2018-04-10T20:48:28.355Z,47.40
2018-04-10T20:50:56.640Z,47.40
2018-04-10T20:53:25.971Z,47.80
2018-04-10T20:55:54.220Z,48.20
2018-04-10T20:58:22.498Z,48.20
2018-04-10T21:00:50.760Z,48.60
2018-04-10T21:03:19.797Z,49.40
2018-04-10T21:05:48.859Z,49.10
2018-04-10T21:08:17.901Z,49.80
2018-04-10T21:10:46.215Z,49.90
2018-04-10T21:13:14.454Z,49.60
2018-04-10T21:15:42.715Z,49.80
2018-04-10T21:18:10.969Z,49.90
2018-04-10T21:20:40.018Z,49.20
2018-04-10T21:23:08.357Z,49.70
2018-04-10T21:25:37.528Z,49.80
2018-04-10T21:28:05.763Z,49.70
2018-04-10T21:30:34.101Z,49.80
2018-04-10T21:33:02.343Z,50.30
2018-04-10T21:35:30.654Z,50.20
2018-04-10T21:37:58.925Z,50.30
2018-04-10T21:40:27.188Z,50.00
2018-04-10T21:43:01.300Z,49.80
2018-04-10T21:45:29.574Z,49.80
2018-04-10T21:47:58.609Z,50.10
2018-04-10T21:50:26.879Z,50.20
2018-04-10T21:52:55.148Z,50.00
2018-04-10T21:55:23.419Z,50.40
2018-04-10T21:57:53.455Z,50.80
2018-04-10T22:00:22.035Z,50.70
2018-04-10T22:02:50.374Z,50.80
2018-04-10T22:05:18.724Z,51.00
2018-04-10T22:07:47.000Z,50.50
2018-04-10T22:10:15.273Z,50.70
2018-04-10T22:12:43.564Z,50.70
2018-04-10T22:15:11.795Z,50.80
2018-04-10T22:17:40.074Z,51.00
2018-04-10T22:20:08.381Z,51.20
2018-04-10T22:22:36.630Z,51.40
2018-04-10T22:25:04.910Z,51.30
2018-04-10T22:27:34.230Z,51.20
2018-04-10T22:30:02.520Z,51.40
2018-04-10T22:32:30.925Z,51.60
2018-04-10T22:34:59.284Z,51.80
2018-04-10T22:37:27.534Z,51.70
2018-04-10T22:39:55.821Z,51.80
2018-04-10T22:42:25.112Z,51.80
2018-04-10T22:44:54.267Z,51.90
2018-04-10T22:47:22.545Z,51.70
2018-04-10T22:49:51.604Z,51.60
2018-04-10T22:52:20.676Z,51.40
2018-04-10T22:54:48.931Z,51.50
2018-04-10T22:57:18.017Z,51.30
2018-04-10T22:59:47.261Z,51.40
2018-04-10T23:02:15.612Z,51.50
2018-04-10T23:04:44.662Z,51.70
2018-04-10T23:07:12.928Z,51.70
2018-04-10T23:09:41.216Z,51.60
2018-04-10T23:12:09.469Z,51.40
2018-04-10T23:14:38.640Z,51.60
2018-04-10T23:17:06.916Z,51.50
2018-04-10T23:19:35.224Z,51.50
2018-04-10T23:22:03.975Z,51.60
2018-04-10T23:24:32.302Z,51.80
2018-04-10T23:27:00.558Z,52.00
2018-04-10T23:29:28.887Z,51.90
2018-04-10T23:31:57.935Z,52.60
2018-04-10T23:34:27.271Z,52.50
2018-04-10T23:36:55.492Z,52.50
2018-04-10T23:39:23.773Z,52.30
2018-04-10T23:41:52.071Z,52.30
2018-04-10T23:44:21.228Z,52.40
2018-04-10T23:46:49.482Z,52.40
2018-04-10T23:49:18.699Z,52.00
2018-04-10T23:51:46.909Z,52.00
2018-04-10T23:54:15.220Z,51.70
2018-04-10T23:56:43.472Z,52.20
2018-04-10T23:59:11.718Z,52.30
