createdAt,value
2023-04-17T00:01:22.118Z,100454.36
2023-04-17T00:03:52.758Z,100449.56
2023-04-17T00:06:21.131Z,100450.77
2023-04-17T00:08:49.266Z,100451.91
2023-04-17T00:11:18.735Z,100451.13
2023-04-17T00:13:47.460Z,100453.25
2023-04-17T00:16:15.897Z,100455.13
2023-04-17T00:18:44.440Z,100455.69
2023-04-17T00:21:12.849Z,100458.11
2023-04-17T00:23:41.004Z,100455.37
2023-04-17T00:26:09.514Z,100459.93
2023-04-17T00:28:38.857Z,100456.83
2023-04-17T00:31:07.419Z,100457.86
2023-04-17T00:33:36.457Z,100456.38
2023-04-17T00:36:05.609Z,100454.72
2023-04-17T00:38:33.945Z,100457.86
2023-04-17T00:41:02.077Z,100454.23
2023-04-17T00:43:30.605Z,100453.54
2023-04-17T00:45:58.884Z,100451.30
2023-04-17T00:48:27.765Z,100449.69
2023-04-17T00:50:56.056Z,100452.35
2023-04-17T00:53:25.107Z,100452.21
2023-04-17T00:55:53.465Z,100447.77
2023-04-17T00:58:22.848Z,100444.21
2023-04-17T01:00:51.283Z,100446.51
2023-04-17T01:03:20.047Z,100443.98
2023-04-17T01:05:50.535Z,100443.39
2023-04-17T01:08:19.103Z,100442.92
2023-04-17T01:10:47.463Z,100440.62
2023-04-17T01:13:16.297Z,100440.14
2023-04-17T01:15:45.026Z,100437.98
2023-04-17T01:18:13.833Z,100438.09
2023-04-17T01:20:42.169Z,100443.65
2023-04-17T01:23:10.392Z,100442.08
2023-04-17T01:25:38.836Z,100444.77
2023-04-17T01:28:07.943Z,100447.06
2023-04-17T01:30:36.137Z,100448.02
2023-04-17T01:33:07.772Z,100446.80
2023-04-17T01:35:35.869Z,100451.73
2023-04-17T01:38:04.231Z,100448.78
2023-04-17T01:40:32.593Z,100448.31
2023-04-17T01:43:01.080Z,100448.48
2023-04-17T01:45:29.492Z,100443.58
2023-04-17T01:47:57.878Z,100447.00
2023-04-17T01:50:27.661Z,100446.83
2023-04-17T01:52:55.737Z,100447.85
2023-04-17T01:55:24.142Z,100449.20
2023-04-17T01:57:53.430Z,100454.21
2023-04-17T02:00:22.858Z,100454.48
2023-04-17T02:02:51.432Z,100453.82
2023-04-17T02:05:19.972Z,100454.39
2023-04-17T02:07:50.734Z,100450.68
2023-04-17T02:10:20.002Z,100447.36
2023-04-17T02:12:48.257Z,100446.76
2023-04-17T02:15:16.700Z,100448.22
2023-04-17T02:17:46.310Z,100450.19
2023-04-17T02:20:14.550Z,100448.65
2023-04-17T02:22:43.154Z,100448.95
2023-04-17T02:25:11.344Z,100448.18
2023-04-17T02:27:39.769Z,100450.06
2023-04-17T02:30:09.373Z,100455.77
2023-04-17T02:32:38.161Z,100456.26
2023-04-17T02:35:07.558Z,100456.31
2023-04-17T02:37:37.335Z,100458.88
2023-04-17T02:40:10.398Z,100459.47
2023-04-17T02:42:39.629Z,100461.75
2023-04-17T02:45:08.851Z,100463.91
2023-04-17T02:47:37.366Z,100465.36
2023-04-17T02:50:06.485Z,100464.66
2023-04-17T02:52:38.236Z,100467.67
2023-04-17T02:55:07.055Z,100469.52
2023-04-17T02:57:36.059Z,100474.63
2023-04-17T03:00:14.958Z,100477.83
2023-04-17T03:02:43.557Z,100477.11
2023-04-17T03:05:15.209Z,100478.30
2023-04-17T03:07:43.935Z,100475.16
2023-04-17T03:10:12.388Z,100481.63
2023-04-17T03:12:41.274Z,100479.78
2023-04-17T03:15:10.006Z,100483.73
2023-04-17T03:17:38.564Z,100483.08
2023-04-17T03:20:08.247Z,100487.89
2023-04-17T03:22:37.214Z,100488.27
2023-04-17T03:25:06.806Z,100489.52
2023-04-17T03:27:54.125Z,100490.79
2023-04-17T03:30:24.910Z,100495.19
2023-04-17T03:32:53.787Z,100495.98
2023-04-17T03:35:22.690Z,100496.58
2023-04-17T03:37:51.485Z,100494.08
2023-04-17T03:40:19.794Z,100493.93
2023-04-17T03:42:48.132Z,100496.08
2023-04-17T03:45:17.090Z,100499.27
2023-04-17T03:47:45.358Z,100498.09
2023-04-17T03:50:13.698Z,100498.23
2023-04-17T03:52:47.400Z,100503.85
2023-04-17T03:55:16.938Z,100503.27
2023-04-17T03:57:46.021Z,100508.75
2023-04-17T04:00:14.620Z,100508.77
2023-04-17T04:02:51.272Z,100511.27
2023-04-17T04:05:23.954Z,100509.77
2023-04-17T04:07:52.417Z,100512.67
2023-04-17T04:10:28.762Z,100511.77
2023-04-17T04:12:57.377Z,100512.86
2023-04-17T04:15:25.931Z,100513.50
2023-04-17T04:17:57.821Z,100513.11
2023-04-17T04:20:26.103Z,100516.00
2023-04-17T04:23:00.420Z,100515.19
2023-04-17T04:25:29.291Z,100519.09
2023-04-17T04:28:13.644Z,100526.55
2023-04-17T04:30:46.425Z,100524.55
2023-04-17T04:33:17.523Z,100528.08
2023-04-17T04:35:47.660Z,100526.91
2023-04-17T04:38:17.397Z,100531.85
2023-04-17T04:40:50.245Z,100531.50
2023-04-17T04:43:21.665Z,100529.24
2023-04-17T04:45:52.098Z,100532.21
2023-04-17T04:48:21.616Z,100532.45
2023-04-17T04:50:49.920Z,100529.52
2023-04-17T04:53:20.119Z,100534.09
2023-04-17T04:55:54.076Z,100530.81
2023-04-17T04:58:22.521Z,100528.35
2023-04-17T05:00:51.257Z,100522.12
2023-04-17T05:03:25.386Z,100526.48
2023-04-17T05:05:54.154Z,100522.64
2023-04-17T05:08:25.166Z,100522.30
2023-04-17T05:11:01.092Z,100522.11
2023-04-17T05:13:32.669Z,100524.36
2023-04-17T05:16:01.830Z,100524.61
2023-04-17T05:18:31.580Z,100527.23
2023-04-17T05:20:59.966Z,100528.98
2023-04-17T05:23:29.557Z,100526.17
2023-04-17T05:25:58.946Z,100532.82
2023-04-17T05:28:27.413Z,100534.86
2023-04-17T05:30:57.680Z,100539.02
2023-04-17T05:33:35.311Z,100539.95
2023-04-17T05:36:04.443Z,100538.92
2023-04-17T05:38:36.075Z,100541.07
2023-04-17T05:41:10.369Z,100540.59
2023-04-17T05:43:38.856Z,100534.82
2023-04-17T05:46:07.583Z,100534.66
2023-04-17T05:48:36.574Z,100531.23
2023-04-17T05:51:05.686Z,100530.89
2023-04-17T05:53:34.400Z,100529.47
2023-04-17T05:56:03.496Z,100528.17
2023-04-17T05:58:36.358Z,100523.16
2023-04-17T06:01:08.161Z,100524.41
2023-04-17T06:03:37.837Z,100525.73
2023-04-17T06:06:13.046Z,100527.66
2023-04-17T06:08:41.638Z,100528.06
2023-04-17T06:11:09.839Z,100527.17
2023-04-17T06:13:38.960Z,100524.77
2023-04-17T06:16:07.702Z,100527.16
2023-04-17T06:18:36.015Z,100521.61
2023-04-17T06:21:04.808Z,100518.85
2023-04-17T06:23:33.756Z,100515.12
2023-04-17T06:26:02.456Z,100516.92
2023-04-17T06:28:31.065Z,100516.05
2023-04-17T06:31:00.501Z,100514.27
2023-04-17T06:33:29.168Z,100513.30
2023-04-17T06:35:58.354Z,100506.95
2023-04-17T06:38:36.808Z,100502.94
2023-04-17T06:41:05.299Z,100499.49
2023-04-17T06:43:34.386Z,100499.21
2023-04-17T06:46:12.610Z,100500.38
2023-04-17T06:48:41.003Z,100502.27
2023-04-17T06:51:09.263Z,100497.47
2023-04-17T06:53:37.559Z,100499.70
2023-04-17T06:56:05.924Z,100499.81
2023-04-17T06:58:39.170Z,100499.02
2023-04-17T07:01:07.430Z,100497.67
2023-04-17T07:03:38.391Z,100496.42
2023-04-17T07:06:07.102Z,100491.86
2023-04-17T07:08:35.541Z,100490.89
2023-04-17T07:11:03.912Z,100485.45
2023-04-17T07:13:33.314Z,100488.40
2023-04-17T07:16:02.011Z,100484.09
2023-04-17T07:18:30.690Z,100481.48
2023-04-17T07:20:59.214Z,100483.94
2023-04-17T07:23:27.420Z,100482.44
2023-04-17T07:26:05.320Z,100487.77
2023-04-17T07:28:34.319Z,100483.21
2023-04-17T07:31:04.828Z,100488.69
2023-04-17T07:33:33.589Z,100481.96
2023-04-17T07:36:03.125Z,100471.17
2023-04-17T07:38:32.926Z,100467.70
2023-04-17T07:41:01.192Z,100461.27
2023-04-17T07:43:31.572Z,100456.25
2023-04-17T07:46:00.228Z,100452.88
2023-04-17T07:48:29.455Z,100448.80
2023-04-17T07:51:01.341Z,100450.70
2023-04-17T07:53:29.873Z,100446.61
2023-04-17T07:56:00.803Z,100446.95
2023-04-17T07:58:29.324Z,100448.71
2023-04-17T08:00:57.891Z,100445.86
2023-04-17T08:03:26.340Z,100441.98
2023-04-17T08:05:54.934Z,100432.64
2023-04-17T08:08:23.975Z,100426.18
2023-04-17T08:10:52.452Z,100423.51
2023-04-17T08:13:21.162Z,100423.91
2023-04-17T08:15:49.474Z,100426.45
2023-04-17T08:18:17.818Z,100425.98
2023-04-17T08:20:46.157Z,100421.07
2023-04-17T08:23:14.712Z,100412.47
2023-04-17T08:25:42.874Z,100409.33
2023-04-17T08:28:11.208Z,100410.79
2023-04-17T08:30:39.782Z,100411.02
2023-04-17T08:33:08.087Z,100400.32
2023-04-17T08:35:36.451Z,100391.69
2023-04-17T08:38:04.862Z,100386.85
2023-04-17T08:40:33.896Z,100385.98
2023-04-17T08:43:02.385Z,100384.52
2023-04-17T08:45:32.210Z,100383.45
2023-04-17T08:48:01.094Z,100380.02
2023-04-17T08:50:29.637Z,100375.77
2023-04-17T08:52:57.899Z,100379.21
2023-04-17T08:55:29.149Z,100377.83
2023-04-17T08:57:57.905Z,100378.77
2023-04-17T09:00:31.357Z,100374.59
2023-04-17T09:03:00.601Z,100376.91
2023-04-17T09:05:30.558Z,100376.27
2023-04-17T09:08:21.003Z,100376.14
2023-04-17T09:10:53.779Z,100372.55
2023-04-17T09:13:25.085Z,100365.04
2023-04-17T09:16:07.562Z,100362.33
2023-04-17T09:18:37.407Z,100368.97
2023-04-17T09:21:06.391Z,100370.54
2023-04-17T09:24:18.292Z,100363.84
2023-04-17T09:26:46.723Z,100362.94
2023-04-17T09:29:15.730Z,100358.21
2023-04-17T09:31:45.321Z,100361.83
2023-04-17T09:34:13.762Z,100356.98
2023-04-17T09:36:43.263Z,100360.85
2023-04-17T09:39:20.745Z,100357.83
2023-04-17T09:41:49.416Z,100356.34
2023-04-17T09:44:28.036Z,100355.86
2023-04-17T09:46:56.869Z,100349.11
2023-04-17T09:49:40.051Z,100345.44
2023-04-17T09:52:08.454Z,100346.35
2023-04-17T09:54:40.092Z,100347.35
2023-04-17T09:57:11.798Z,100340.45
2023-04-17T09:59:42.436Z,100344.30
2023-04-17T10:02:13.778Z,100337.02
2023-04-17T10:04:44.266Z,100322.27
2023-04-17T10:07:14.035Z,100307.27
2023-04-17T10:09:43.577Z,100301.64
2023-04-17T10:12:15.698Z,100302.04
2023-04-17T10:14:47.113Z,100300.96
2023-04-17T10:17:24.029Z,100311.67
2023-04-17T10:19:53.260Z,100321.21
2023-04-17T10:22:22.406Z,100327.53
2023-04-17T10:24:52.746Z,100328.19
2023-04-17T10:27:27.860Z,100333.08
2023-04-17T10:30:01.966Z,100332.06
2023-04-17T10:32:34.199Z,100340.48
2023-04-17T10:35:19.922Z,100342.40
2023-04-17T10:37:50.761Z,100345.55
2023-04-17T10:40:22.927Z,100348.63
2023-04-17T10:43:04.085Z,100350.50
2023-04-17T10:45:55.505Z,100353.89
2023-04-17T10:48:35.334Z,100362.06
2023-04-17T10:51:24.727Z,100363.90
2023-04-17T10:53:56.468Z,100362.91
2023-04-17T10:56:30.666Z,100366.23
2023-04-17T10:59:00.987Z,100370.66
2023-04-17T11:01:31.729Z,100370.97
2023-04-17T11:04:00.278Z,100379.27
2023-04-17T11:06:31.518Z,100378.33
2023-04-17T11:09:00.360Z,100378.61
2023-04-17T11:11:42.986Z,100372.77
2023-04-17T11:14:14.894Z,100373.60
2023-04-17T11:16:46.299Z,100368.16
2023-04-17T11:19:19.453Z,100369.70
2023-04-17T11:21:50.876Z,100363.85
2023-04-17T11:24:26.762Z,100361.28
2023-04-17T11:26:56.334Z,100354.98
2023-04-17T11:29:26.187Z,100350.80
2023-04-17T11:31:55.616Z,100342.70
2023-04-17T11:34:27.923Z,100348.93
2023-04-17T11:36:57.678Z,100345.88
2023-04-17T11:39:28.194Z,100349.98
2023-04-17T11:41:59.369Z,100342.27
2023-04-17T11:44:28.406Z,100336.12
2023-04-17T11:46:58.847Z,100331.41
2023-04-17T11:49:33.496Z,100329.83
2023-04-17T11:52:02.338Z,100331.58
2023-04-17T11:54:38.072Z,100322.79
2023-04-17T11:57:15.894Z,100319.83
2023-04-17T11:59:45.653Z,100316.13
2023-04-17T12:02:15.172Z,100313.34
2023-04-17T12:04:43.539Z,100307.41
2023-04-17T12:07:21.724Z,100305.67
2023-04-17T12:09:59.183Z,100300.44
2023-04-17T12:12:27.278Z,100300.88
2023-04-17T12:14:55.507Z,100300.98
2023-04-17T12:17:23.940Z,100299.63
2023-04-17T12:19:52.580Z,100294.32
2023-04-17T12:22:20.841Z,100292.52
2023-04-17T12:24:49.176Z,100290.29
2023-04-17T12:27:17.367Z,100290.46
2023-04-17T12:29:47.878Z,100289.30
2023-04-17T12:32:16.731Z,100275.73
2023-04-17T12:34:44.901Z,100262.33
2023-04-17T12:37:14.037Z,100266.98
2023-04-17T12:39:43.109Z,100266.52
2023-04-17T12:42:11.178Z,100266.12
2023-04-17T12:44:39.820Z,100270.24
2023-04-17T12:47:08.135Z,100262.30
2023-04-17T12:49:37.395Z,100257.55
2023-04-17T12:52:05.838Z,100255.80
2023-04-17T12:54:34.046Z,100252.48
2023-04-17T12:57:03.303Z,100251.00
2023-04-17T12:59:31.440Z,100248.52
2023-04-17T13:01:59.740Z,100242.14
2023-04-17T13:04:28.387Z,100230.87
2023-04-17T13:06:56.719Z,100231.19
2023-04-17T13:09:25.114Z,100228.45
2023-04-17T13:11:54.658Z,100225.44
2023-04-17T13:14:22.927Z,100218.52
2023-04-17T13:16:51.210Z,100217.16
2023-04-17T13:19:20.109Z,100217.14
2023-04-17T13:21:49.523Z,100215.80
2023-04-17T13:24:17.854Z,100214.52
2023-04-17T13:26:47.006Z,100209.48
2023-04-17T13:29:17.714Z,100205.23
2023-04-17T13:31:47.493Z,100208.52
2023-04-17T13:34:15.967Z,100209.64
2023-04-17T13:36:45.108Z,100207.23
2023-04-17T13:39:13.761Z,100211.64
2023-04-17T13:41:42.265Z,100209.75
2023-04-17T13:44:10.462Z,100210.91
2023-04-17T13:46:38.804Z,100208.11
2023-04-17T13:49:07.964Z,100204.91
2023-04-17T13:51:36.837Z,100204.94
2023-04-17T13:54:05.057Z,100204.62
2023-04-17T13:56:34.407Z,100197.96
2023-04-17T13:59:03.574Z,100195.19
2023-04-17T14:01:32.730Z,100196.63
2023-04-17T14:04:01.059Z,100192.40
2023-04-17T14:06:29.921Z,100190.41
2023-04-17T14:08:58.250Z,100193.20
2023-04-17T14:11:26.724Z,100187.36
2023-04-17T14:13:56.043Z,100185.89
2023-04-17T14:16:27.682Z,100191.45
2023-04-17T14:19:01.380Z,100184.89
2023-04-17T14:21:36.050Z,100179.75
2023-04-17T14:24:06.200Z,100180.16
2023-04-17T14:26:34.848Z,100183.48
2023-04-17T14:29:04.670Z,100180.98
2023-04-17T14:31:35.772Z,100178.73
2023-04-17T14:34:03.880Z,100178.98
2023-04-17T14:36:32.131Z,100176.76
2023-04-17T14:39:00.428Z,100173.20
2023-04-17T14:41:33.833Z,100170.33
2023-04-17T14:44:02.300Z,100171.09
2023-04-17T14:46:31.861Z,100169.04
2023-04-17T14:49:00.782Z,100165.38
2023-04-17T14:51:30.596Z,100164.41
2023-04-17T14:54:01.134Z,100165.64
2023-04-17T14:56:29.376Z,100165.81
2023-04-17T14:58:57.698Z,100162.11
2023-04-17T15:01:26.165Z,100157.60
2023-04-17T15:03:54.911Z,100159.22
2023-04-17T15:06:23.372Z,100159.14
2023-04-17T15:08:52.567Z,100154.79
2023-04-17T15:11:21.297Z,100153.16
2023-04-17T15:13:51.078Z,100154.58
2023-04-17T15:16:19.351Z,100152.64
2023-04-17T15:18:48.159Z,100150.77
2023-04-17T15:21:16.604Z,100151.19
2023-04-17T15:23:44.842Z,100152.02
2023-04-17T15:26:13.315Z,100151.55
2023-04-17T15:28:41.565Z,100154.47
2023-04-17T15:31:09.698Z,100153.98
2023-04-17T15:33:37.911Z,100153.52
2023-04-17T15:36:06.148Z,100151.84
2023-04-17T15:38:35.061Z,100149.79
2023-04-17T15:41:04.763Z,100148.12
2023-04-17T15:43:32.904Z,100150.00
2023-04-17T15:46:03.515Z,100152.31
2023-04-17T15:48:32.240Z,100151.42
2023-04-17T15:51:02.665Z,100155.98
2023-04-17T15:53:31.773Z,100155.77
2023-04-17T15:56:00.741Z,100161.52
2023-04-17T15:58:29.018Z,100164.41
2023-04-17T16:00:57.237Z,100166.06
2023-04-17T16:03:25.738Z,100160.77
2023-04-17T16:05:54.268Z,100163.45
2023-04-17T16:08:22.642Z,100164.18
2023-04-17T16:10:51.766Z,100164.66
2023-04-17T16:13:19.978Z,100161.50
2023-04-17T16:15:49.222Z,100160.52
2023-04-17T16:18:17.722Z,100167.13
2023-04-17T16:20:46.487Z,100168.63
2023-04-17T16:23:14.937Z,100165.56
2023-04-17T16:25:43.483Z,100167.38
2023-04-17T16:28:11.716Z,100169.45
2023-04-17T16:30:40.139Z,100167.98
2023-04-17T16:33:09.318Z,100178.13
2023-04-17T16:35:37.846Z,100183.64
2023-04-17T16:38:06.250Z,100181.73
2023-04-17T16:40:34.789Z,100181.94
2023-04-17T16:43:03.217Z,100182.27
2023-04-17T16:45:32.758Z,100180.02
2023-04-17T16:48:01.328Z,100180.71
2023-04-17T16:50:29.730Z,100180.92
2023-04-17T16:52:57.876Z,100183.02
2023-04-17T16:55:26.144Z,100181.81
2023-04-17T16:57:55.658Z,100182.34
2023-04-17T17:00:24.015Z,100176.95
2023-04-17T17:02:52.758Z,100180.52
2023-04-17T17:05:21.326Z,100180.44
2023-04-17T17:07:49.500Z,100183.25
2023-04-17T17:10:17.742Z,100183.38
2023-04-17T17:12:46.081Z,100187.49
2023-04-17T17:15:14.329Z,100188.89
2023-04-17T17:17:43.336Z,100188.10
2023-04-17T17:20:11.876Z,100193.20
2023-04-17T17:22:39.982Z,100190.88
2023-04-17T17:25:08.913Z,100194.45
2023-04-17T17:27:37.097Z,100196.86
2023-04-17T17:30:05.878Z,100199.60
2023-04-17T17:32:36.145Z,100202.61
2023-04-17T17:35:04.641Z,100200.73
2023-04-17T17:37:32.949Z,100203.33
2023-04-17T17:40:03.285Z,100208.80
2023-04-17T17:42:33.689Z,100211.82
2023-04-17T17:45:01.841Z,100214.55
2023-04-17T17:47:31.229Z,100213.66
2023-04-17T17:49:59.360Z,100217.64
2023-04-17T17:52:29.106Z,100216.65
2023-04-17T17:54:59.376Z,100216.04
2023-04-17T17:57:38.422Z,100217.56
2023-04-17T18:00:14.623Z,100218.40
2023-04-17T18:02:43.270Z,100220.08
2023-04-17T18:05:11.419Z,100217.14
2023-04-17T18:07:41.401Z,100219.24
2023-04-17T18:10:10.077Z,100218.79
2023-04-17T18:12:39.391Z,100212.20
2023-04-17T18:15:08.078Z,100213.46
2023-04-17T18:17:36.929Z,100214.77
2023-04-17T18:20:05.575Z,100210.66
2023-04-17T18:22:35.310Z,100212.63
2023-04-17T18:25:03.668Z,100213.11
2023-04-17T18:27:35.839Z,100214.80
2023-04-17T18:30:07.909Z,100210.16
2023-04-17T18:32:37.636Z,100209.76
2023-04-17T18:35:06.830Z,100207.48
2023-04-17T18:37:35.236Z,100207.10
2023-04-17T18:40:03.769Z,100208.06
2023-04-17T18:42:33.550Z,100211.05
2023-04-17T18:45:02.790Z,100211.88
2023-04-17T18:47:32.344Z,100214.76
2023-04-17T18:50:00.670Z,100214.73
2023-04-17T18:52:29.212Z,100210.50
2023-04-17T18:54:57.312Z,100207.91
2023-04-17T18:57:26.040Z,100202.86
2023-04-17T18:59:55.266Z,100200.06
2023-04-17T19:02:23.501Z,100199.60
2023-04-17T19:04:51.810Z,100194.01
2023-04-17T19:07:21.023Z,100192.02
2023-04-17T19:09:49.170Z,100191.14
2023-04-17T19:12:19.171Z,100189.24
2023-04-17T19:14:47.288Z,100186.75
2023-04-17T19:17:16.386Z,100183.44
2023-04-17T19:19:45.693Z,100181.11
2023-04-17T19:22:15.971Z,100181.17
2023-04-17T19:24:44.826Z,100182.70
2023-04-17T19:27:12.912Z,100179.96
2023-04-17T19:29:41.113Z,100174.64
2023-04-17T19:32:09.622Z,100173.81
2023-04-17T19:34:38.204Z,100166.63
2023-04-17T19:37:06.287Z,100167.30
2023-04-17T19:39:34.707Z,100164.67
2023-04-17T19:42:04.279Z,100162.55
2023-04-17T19:44:32.428Z,100163.41
2023-04-17T19:47:00.585Z,100162.38
2023-04-17T19:49:29.093Z,100161.38
2023-04-17T19:51:57.187Z,100160.80
2023-04-17T19:54:28.452Z,100156.93
2023-04-17T19:56:56.636Z,100157.03
2023-04-17T19:59:24.865Z,100155.30
2023-04-17T20:01:53.769Z,100157.23
2023-04-17T20:04:23.353Z,100155.09
2023-04-17T20:06:51.645Z,100156.15
2023-04-17T20:09:20.210Z,100150.45
2023-04-17T20:11:48.637Z,100152.86
2023-04-17T20:14:19.657Z,100148.69
2023-04-17T20:16:50.031Z,100144.45
2023-04-17T20:19:18.249Z,100140.89
2023-04-17T20:21:48.155Z,100138.70
2023-04-17T20:24:16.399Z,100137.89
2023-04-17T20:26:44.455Z,100133.42
2023-04-17T20:29:12.980Z,100134.92
2023-04-17T20:31:41.644Z,100134.46
2023-04-17T20:34:09.886Z,100132.02
2023-04-17T20:36:38.073Z,100129.80
2023-04-17T20:39:07.225Z,100126.73
2023-04-17T20:41:39.404Z,100128.54
2023-04-17T20:44:08.738Z,100126.42
2023-04-17T20:46:37.221Z,100122.18
2023-04-17T20:49:05.535Z,100120.94
2023-04-17T20:51:33.631Z,100118.23
2023-04-17T20:54:01.706Z,100118.73
2023-04-17T20:56:29.915Z,100118.67
2023-04-17T20:58:58.089Z,100118.98
2023-04-17T21:01:26.268Z,100114.87
2023-04-17T21:03:54.509Z,100115.48
2023-04-17T21:06:22.962Z,100113.96
2023-04-17T21:08:51.271Z,100113.58
2023-04-17T21:11:20.032Z,100109.39
2023-04-17T21:13:48.329Z,100106.30
2023-04-17T21:16:16.613Z,100101.99
2023-04-17T21:18:45.540Z,100099.59
2023-04-17T21:21:13.785Z,100101.52
2023-04-17T21:23:41.945Z,100092.58
2023-04-17T21:26:10.139Z,100094.14
2023-04-17T21:28:38.279Z,100095.16
2023-04-17T21:31:10.228Z,100088.48
2023-04-17T21:33:38.749Z,100089.36
2023-04-17T21:36:07.043Z,100087.79
2023-04-17T21:43:19.158Z,100087.47
2023-04-17T21:45:47.549Z,100091.98
2023-04-17T21:48:17.751Z,100084.83
2023-04-17T21:50:45.912Z,100089.98
2023-04-17T21:53:14.163Z,100085.11
2023-04-17T21:55:42.614Z,100082.55
2023-04-17T21:58:10.923Z,100081.15
2023-04-17T22:00:39.473Z,100080.26
2023-04-17T22:03:07.803Z,100081.27
2023-04-17T22:05:36.038Z,100075.24
2023-04-17T22:08:04.435Z,100079.32
2023-04-17T22:10:32.678Z,100076.58
2023-04-17T22:13:00.837Z,100073.79
2023-04-17T22:15:29.078Z,100072.05
2023-04-17T22:17:58.984Z,100069.13
2023-04-17T22:20:27.451Z,100067.55
2023-04-17T22:22:55.643Z,100066.09
2023-04-17T22:25:23.804Z,100066.15
2023-04-17T22:27:51.937Z,100061.45
2023-04-17T22:30:20.213Z,100064.48
2023-04-17T22:32:48.400Z,100062.15
2023-04-17T22:35:16.564Z,100061.80
2023-04-17T22:37:44.700Z,100061.79
2023-04-17T22:40:13.717Z,100061.56
2023-04-17T22:42:42.432Z,100063.91
2023-04-17T22:45:10.677Z,100062.80
2023-04-17T22:47:39.932Z,100056.37
2023-04-17T22:50:10.441Z,100054.98
2023-04-17T22:52:38.838Z,100058.52
2023-04-17T22:55:07.282Z,100055.17
2023-04-17T22:57:36.153Z,100053.97
2023-04-17T23:00:04.596Z,100049.54
2023-04-17T23:02:33.279Z,100049.59
2023-04-17T23:05:01.485Z,100042.64
2023-04-17T23:07:30.200Z,100046.01
2023-04-17T23:09:58.430Z,100046.67
2023-04-17T23:12:26.612Z,100043.73
2023-04-17T23:14:54.721Z,100043.55
2023-04-17T23:17:22.903Z,100042.92
2023-04-17T23:19:51.253Z,100037.84
2023-04-17T23:22:19.748Z,100037.02
2023-04-17T23:24:47.903Z,100039.42
2023-04-17T23:27:16.209Z,100034.19
2023-04-17T23:29:44.372Z,100032.49
2023-04-17T23:32:12.489Z,100033.62
2023-04-17T23:34:40.627Z,100034.59
2023-04-17T23:37:09.155Z,100031.86
2023-04-17T23:39:37.440Z,100029.63
2023-04-17T23:42:07.960Z,100030.66
2023-04-17T23:44:36.296Z,100028.25
2023-04-17T23:47:04.670Z,100021.08
2023-04-17T23:49:34.167Z,100021.84
2023-04-17T23:52:02.426Z,100019.23
2023-04-17T23:54:30.886Z,100020.95
2023-04-17T23:56:59.223Z,100023.73
2023-04-17T23:59:27.510Z,100021.23
