createdAt,value
2019-03-24T00:00:23.028Z,19.9
2019-03-24T00:01:12.216Z,19.9
2019-03-24T00:02:02.582Z,19.9
2019-03-24T00:02:52.902Z,19.9
2019-03-24T00:03:42.462Z,19.9
2019-03-24T00:04:31.947Z,19.9
2019-03-24T00:05:22.807Z,19.9
2019-03-24T00:06:13.172Z,19.9
2019-03-24T00:07:03.213Z,19.9
2019-03-24T00:07:52.430Z,19.9
2019-03-24T00:08:43.342Z,19.9
2019-03-24T00:09:33.418Z,19.9
2019-03-24T00:10:23.192Z,19.9
2019-03-24T00:11:13.207Z,19.9
2019-03-24T00:12:03.042Z,19.9
2019-03-24T00:12:53.129Z,19.9
2019-03-24T00:13:43.440Z,19.9
2019-03-24T00:14:34.034Z,19.9
2019-03-24T00:15:31.898Z,19.9
2019-03-24T00:16:13.658Z,19.9
2019-03-24T00:17:03.951Z,19.9
2019-03-24T00:17:53.456Z,19.9
2019-03-24T00:18:44.381Z,19.9
2019-03-24T00:19:33.841Z,19.9
2019-03-24T00:20:24.459Z,19.9
2019-03-24T00:21:13.678Z,19.9
2019-03-24T00:22:04.034Z,19.9
2019-03-24T00:22:53.595Z,19.9
2019-03-24T00:23:44.418Z,19.9
2019-03-24T00:24:34.756Z,19.9
2019-03-24T00:25:24.281Z,19.9
2019-03-24T00:26:14.348Z,19.9
2019-03-24T00:27:04.406Z,19.9
2019-03-24T00:27:54.186Z,19.9
2019-03-24T00:28:44.830Z,19.9
2019-03-24T00:29:34.279Z,19.9
2019-03-24T00:30:24.118Z,19.9
2019-03-24T00:31:14.748Z,19.9
2019-03-24T00:32:04.218Z,19.9
2019-03-24T00:32:54.545Z,19.9
2019-03-24T00:33:45.197Z,19.9
2019-03-24T00:34:34.435Z,19.9
2019-03-24T00:35:25.275Z,19.9
2019-03-24T00:36:14.270Z,19.9
2019-03-24T00:37:05.135Z,19.9
2019-03-24T00:37:55.445Z,19.9
2019-03-24T00:38:45.237Z,19.9
2019-03-24T00:39:35.332Z,19.9
2019-03-24T00:40:25.927Z,19.9
2019-03-24T00:41:15.422Z,19.9
2019-03-24T00:42:06.042Z,19.9
2019-03-24T00:42:54.997Z,19.9
2019-03-24T00:43:45.882Z,19.9
2019-03-24T00:44:35.674Z,19.9
2019-03-24T00:45:37.356Z,19.9
2019-03-24T00:46:15.487Z,19.9
2019-03-24T00:47:05.032Z,19.9
2019-03-24T00:47:55.917Z,19.9
2019-03-24T00:48:46.522Z,19.9
2019-03-24T00:49:35.735Z,19.9
2019-03-24T00:50:26.378Z,19.9
2019-03-24T00:51:15.858Z,19.9
2019-03-24T00:52:06.227Z,19.9
2019-03-24T00:52:55.715Z,19.9
2019-03-24T00:53:46.342Z,19.9
2019-03-24T00:54:35.570Z,19.9
2019-03-24T00:55:26.164Z,19.9
2019-03-24T00:56:16.784Z,19.9
2019-03-24T00:57:06.854Z,20
2019-03-24T00:57:56.625Z,19.9
2019-03-24T00:58:47.307Z,19.9
2019-03-24T00:59:37.059Z,19.9
2019-03-24T01:00:25.993Z,19.9
2019-03-24T01:01:16.614Z,19.9
2019-03-24T01:02:07.232Z,19.9
2019-03-24T01:02:57.260Z,19.9
2019-03-24T01:03:46.776Z,19.9
2019-03-24T01:04:37.376Z,19.9
2019-03-24T01:05:26.386Z,20
2019-03-24T01:06:16.136Z,19.9
2019-03-24T01:07:07.566Z,20
2019-03-24T01:07:57.643Z,20
2019-03-24T01:08:47.143Z,20
2019-03-24T01:09:37.238Z,20
2019-03-24T01:10:27.265Z,19.9
2019-03-24T01:11:17.593Z,19.9
2019-03-24T01:12:07.386Z,20
2019-03-24T01:12:57.723Z,20
2019-03-24T01:13:48.093Z,19.9
2019-03-24T01:14:38.134Z,20
2019-03-24T01:15:28.428Z,20
2019-03-24T01:16:18.271Z,20
2019-03-24T01:17:08.028Z,20
2019-03-24T01:18:00.030Z,20
2019-03-24T01:18:48.170Z,20
2019-03-24T01:19:38.473Z,20
2019-03-24T01:20:28.305Z,20
2019-03-24T01:21:17.805Z,19.9
2019-03-24T01:22:07.560Z,20
2019-03-24T01:22:58.336Z,20
2019-03-24T01:23:47.935Z,20
2019-03-24T01:24:38.837Z,20
2019-03-24T01:25:29.247Z,20
2019-03-24T01:26:18.422Z,20
2019-03-24T01:27:08.530Z,20
2019-03-24T01:27:58.542Z,20
2019-03-24T01:28:47.493Z,20
2019-03-24T01:29:38.933Z,20
2019-03-24T01:30:28.724Z,20
2019-03-24T01:31:18.785Z,20
2019-03-24T01:32:09.379Z,20
2019-03-24T01:32:59.157Z,20
2019-03-24T01:33:49.222Z,20
2019-03-24T01:34:39.010Z,20
2019-03-24T01:35:29.940Z,20
2019-03-24T01:36:19.140Z,20
2019-03-24T01:37:09.479Z,20
2019-03-24T01:37:59.516Z,20
2019-03-24T01:38:50.179Z,20.1
2019-03-24T01:39:39.952Z,20
2019-03-24T01:40:30.004Z,20
2019-03-24T01:41:20.049Z,20
2019-03-24T01:42:09.844Z,20
2019-03-24T01:42:59.649Z,20.1
2019-03-24T01:43:50.016Z,20
2019-03-24T01:44:40.028Z,20
2019-03-24T01:45:29.529Z,20.1
2019-03-24T01:46:19.326Z,20
2019-03-24T01:47:09.933Z,20.1
2019-03-24T01:48:00.825Z,20.1
2019-03-24T01:48:50.863Z,20.1
2019-03-24T01:49:40.631Z,20.1
2019-03-24T01:50:30.489Z,20.1
2019-03-24T01:51:20.506Z,20.1
2019-03-24T01:52:10.829Z,20.1
2019-03-24T01:53:00.896Z,20
2019-03-24T01:53:51.238Z,20.1
2019-03-24T01:54:40.788Z,20.1
2019-03-24T01:55:31.110Z,20.1
2019-03-24T01:56:21.136Z,20.1
2019-03-24T01:57:11.478Z,20.1
2019-03-24T01:58:00.991Z,20.1
2019-03-24T01:58:51.329Z,20.1
2019-03-24T01:59:41.098Z,20.1
2019-03-24T02:00:31.697Z,20.1
2019-03-24T02:01:21.243Z,20.1
2019-03-24T02:02:11.360Z,20.1
2019-03-24T02:03:01.382Z,20.1
2019-03-24T02:03:51.725Z,20.1
2019-03-24T02:04:41.755Z,20.1
2019-03-24T02:05:32.248Z,20.1
2019-03-24T02:06:21.152Z,20.1
2019-03-24T02:07:11.207Z,20.1
2019-03-24T02:08:01.440Z,20.1
2019-03-24T02:08:51.776Z,20.1
2019-03-24T02:09:41.575Z,20.1
2019-03-24T02:10:31.177Z,20.1
2019-03-24T02:11:22.252Z,20.1
2019-03-24T02:12:11.248Z,20.1
2019-03-24T02:13:01.600Z,20.1
2019-03-24T02:13:52.400Z,20.1
2019-03-24T02:14:42.025Z,20.1
2019-03-24T02:15:32.067Z,20.1
2019-03-24T02:16:21.833Z,20.1
2019-03-24T02:17:11.358Z,20.1
2019-03-24T02:18:02.525Z,20.1
2019-03-24T02:18:52.307Z,20.1
2019-03-24T02:19:41.547Z,20.1
2019-03-24T02:20:31.934Z,20.1
2019-03-24T02:21:22.542Z,20.1
2019-03-24T02:22:12.558Z,20.1
2019-03-24T02:23:03.085Z,20.1
2019-03-24T02:23:52.674Z,20.1
2019-03-24T02:24:43.014Z,20.1
2019-03-24T02:25:32.019Z,20.1
2019-03-24T02:26:22.077Z,20.1
2019-03-24T02:27:12.357Z,20.1
2019-03-24T02:28:02.775Z,20.1
2019-03-24T02:28:52.549Z,20.1
2019-03-24T02:29:42.352Z,20.1
2019-03-24T02:30:32.488Z,20.1
2019-03-24T02:31:23.066Z,20.1
2019-03-24T02:32:13.129Z,20.1
2019-03-24T02:33:02.920Z,20.1
2019-03-24T02:33:52.999Z,20.1
2019-03-24T02:34:42.520Z,20.1
2019-03-24T02:35:32.592Z,20.1
2019-03-24T02:36:21.826Z,20.1
2019-03-24T02:37:12.414Z,20.1
2019-03-24T02:38:02.976Z,20.1
2019-03-24T02:38:53.359Z,20.1
2019-03-24T02:39:43.884Z,20.1
2019-03-24T02:40:32.892Z,20.1
2019-03-24T02:41:23.972Z,20.1
2019-03-24T02:42:14.293Z,20.1
2019-03-24T02:43:03.610Z,20.1
2019-03-24T02:43:53.348Z,20.2
2019-03-24T02:44:43.426Z,20.1
2019-03-24T02:45:34.306Z,20.1
2019-03-24T02:46:28.991Z,20.1
2019-03-24T02:47:13.948Z,20.1
2019-03-24T02:48:04.288Z,20.1
2019-03-24T02:48:54.799Z,20.1
2019-03-24T02:49:44.062Z,20.2
2019-03-24T02:50:34.036Z,20.1
2019-03-24T02:51:24.786Z,20.2
2019-03-24T02:52:15.096Z,20.2
2019-03-24T02:53:04.901Z,20.1
2019-03-24T02:53:54.328Z,20.2
2019-03-24T02:54:45.253Z,20.2
2019-03-24T02:55:34.733Z,20.2
2019-03-24T02:56:24.733Z,20.2
2019-03-24T02:57:14.618Z,20.2
2019-03-24T02:58:05.698Z,20.2
2019-03-24T02:58:55.566Z,20.2
2019-03-24T02:59:46.105Z,20.2
2019-03-24T03:00:35.325Z,20.2
2019-03-24T03:01:26.174Z,20.2
2019-03-24T03:02:16.009Z,20.2
2019-03-24T03:03:05.318Z,20.2
2019-03-24T03:03:56.443Z,20.2
2019-03-24T03:07:26.252Z,20.1
2019-03-24T03:08:16.083Z,20.2
2019-03-24T03:09:05.583Z,20.2
2019-03-24T03:09:56.690Z,20.2
2019-03-24T03:10:46.818Z,20.2
2019-03-24T03:11:37.300Z,20.2
2019-03-24T03:12:26.132Z,20.2
2019-03-24T03:13:17.145Z,20.2
2019-03-24T03:14:06.449Z,20.2
2019-03-24T03:14:57.253Z,20.2
2019-03-24T03:15:47.337Z,20.2
2019-03-24T03:16:43.546Z,20.2
2019-03-24T03:17:27.288Z,20.2
2019-03-24T03:18:16.713Z,20.2
2019-03-24T03:19:07.334Z,20.2
2019-03-24T03:19:58.869Z,20.3
2019-03-24T03:20:48.010Z,20.2
2019-03-24T03:21:37.500Z,20.2
2019-03-24T03:22:27.573Z,20.3
2019-03-24T03:23:17.937Z,20.3
2019-03-24T03:24:07.956Z,20.2
2019-03-24T03:24:57.752Z,20.3
2019-03-24T03:25:48.086Z,20.3
2019-03-24T03:26:38.113Z,20.2
2019-03-24T03:27:27.336Z,20.3
2019-03-24T03:28:18.539Z,20.3
2019-03-24T03:29:08.139Z,20.3
2019-03-24T03:29:58.100Z,20.3
2019-03-24T03:30:48.663Z,20.3
2019-03-24T03:31:38.903Z,20.3
2019-03-24T03:32:28.435Z,20.3
2019-03-24T03:33:18.938Z,20.3
2019-03-24T03:34:09.182Z,20.3
2019-03-24T03:34:58.976Z,20.3
2019-03-24T03:35:48.631Z,20.3
2019-03-24T03:36:38.937Z,20.3
2019-03-24T03:37:28.616Z,20.3
2019-03-24T03:38:19.299Z,20.3
2019-03-24T03:39:09.040Z,20.3
2019-03-24T03:40:04.365Z,20.3
2019-03-24T03:40:49.709Z,20.3
2019-03-24T03:41:39.530Z,20.3
2019-03-24T03:42:29.331Z,20.3
2019-03-24T03:43:19.328Z,20.3
2019-03-24T03:44:09.122Z,20.3
2019-03-24T03:44:59.284Z,20.3
2019-03-24T03:45:49.273Z,20.3
2019-03-24T03:46:54.196Z,20.3
2019-03-24T03:47:28.832Z,20.3
2019-03-24T03:48:19.707Z,20.3
2019-03-24T03:49:09.840Z,20.3
2019-03-24T03:49:59.559Z,20.3
2019-03-24T03:50:49.948Z,20.3
2019-03-24T03:51:39.724Z,20.3
2019-03-24T03:52:29.983Z,20.3
2019-03-24T03:53:20.125Z,20.3
2019-03-24T03:54:10.262Z,20.3
2019-03-24T03:55:00.270Z,20.3
2019-03-24T03:55:50.008Z,20.3
2019-03-24T03:56:39.575Z,20.3
2019-03-24T03:57:30.094Z,20.3
2019-03-24T03:58:20.427Z,20.3
2019-03-24T03:59:09.967Z,20.3
2019-03-24T04:00:00.894Z,20.3
2019-03-24T04:00:50.720Z,20.3
2019-03-24T04:01:40.138Z,20.3
2019-03-24T04:02:30.739Z,20.3
2019-03-24T04:03:20.771Z,20.3
2019-03-24T04:04:10.375Z,20.3
2019-03-24T04:05:00.375Z,20.3
2019-03-24T04:05:50.200Z,20.3
2019-03-24T04:06:39.456Z,20.3
2019-03-24T04:07:30.129Z,20.3
2019-03-24T04:08:20.964Z,20.3
2019-03-24T04:09:11.060Z,20.3
2019-03-24T04:10:00.617Z,20.3
2019-03-24T04:10:51.372Z,20.3
2019-03-24T04:11:41.158Z,20.3
2019-03-24T04:12:31.459Z,20.3
2019-03-24T04:13:20.716Z,20.3
2019-03-24T04:14:11.561Z,20.3
2019-03-24T04:15:02.244Z,20.3
2019-03-24T04:15:50.887Z,20.3
2019-03-24T04:16:41.507Z,20.3
2019-03-24T04:17:31.301Z,20.3
2019-03-24T04:18:21.397Z,20.3
2019-03-24T04:19:11.686Z,20.3
2019-03-24T04:20:02.131Z,20.3
2019-03-24T04:20:52.069Z,20.4
2019-03-24T04:21:41.592Z,20.3
2019-03-24T04:22:32.494Z,20.3
2019-03-24T04:23:22.315Z,20.3
2019-03-24T04:24:12.623Z,20.4
2019-03-24T04:25:02.660Z,20.3
2019-03-24T04:25:52.581Z,20.4
2019-03-24T04:26:41.956Z,20.4
2019-03-24T04:27:32.585Z,20.3
2019-03-24T04:28:22.107Z,20.3
2019-03-24T04:29:12.152Z,20.4
2019-03-24T04:30:01.648Z,20.4
2019-03-24T04:30:52.251Z,20.4
2019-03-24T04:31:43.191Z,20.4
2019-03-24T04:32:32.957Z,20.4
2019-03-24T04:33:22.966Z,20.4
2019-03-24T04:34:12.840Z,20.4
2019-03-24T04:35:02.461Z,20.4
2019-03-24T04:35:53.125Z,20.4
2019-03-24T04:36:42.700Z,20.4
2019-03-24T04:37:35.544Z,20.4
2019-03-24T04:38:23.052Z,20.4
2019-03-24T04:39:13.367Z,20.4
2019-03-24T04:40:03.320Z,20.4
2019-03-24T04:40:52.749Z,20.4
2019-03-24T04:41:43.280Z,20.4
2019-03-24T04:42:32.790Z,20.4
2019-03-24T04:43:23.457Z,20.4
2019-03-24T04:44:13.976Z,20.4
2019-03-24T04:45:03.501Z,20.4
2019-03-24T04:45:53.544Z,20.4
2019-03-24T04:46:43.056Z,20.4
2019-03-24T04:47:33.926Z,20.4
2019-03-24T04:48:23.176Z,20.4
2019-03-24T04:49:14.051Z,20.4
2019-03-24T04:50:04.144Z,20.4
2019-03-24T04:50:54.239Z,20.4
2019-03-24T04:51:43.697Z,20.4
2019-03-24T04:52:34.576Z,20.4
2019-03-24T04:53:25.679Z,20.4
2019-03-24T04:54:13.587Z,20.4
2019-03-24T04:55:04.242Z,20.4
2019-03-24T04:55:54.001Z,20.4
2019-03-24T04:56:44.326Z,20.4
2019-03-24T04:57:34.393Z,20.4
2019-03-24T04:58:23.918Z,20.4
2019-03-24T04:59:13.719Z,20.4
2019-03-24T05:00:04.831Z,20.4
2019-03-24T05:00:55.023Z,20.4
2019-03-24T05:01:44.142Z,20.4
2019-03-24T05:02:34.798Z,20.4
2019-03-24T05:03:24.865Z,20.4
2019-03-24T05:04:15.254Z,20.4
2019-03-24T05:05:05.560Z,20.4
2019-03-24T05:05:54.757Z,20.4
2019-03-24T05:06:45.336Z,20.4
2019-03-24T05:07:35.102Z,20.4
2019-03-24T05:08:25.488Z,20.4
2019-03-24T05:09:15.772Z,20.4
2019-03-24T05:10:05.581Z,20.4
2019-03-24T05:10:54.790Z,20.4
2019-03-24T05:11:45.425Z,20.4
2019-03-24T05:12:34.905Z,20.4
2019-03-24T05:13:25.248Z,20.4
2019-03-24T05:14:15.868Z,20.4
2019-03-24T05:15:05.753Z,20.4
2019-03-24T05:15:55.517Z,20.4
2019-03-24T05:16:46.037Z,20.4
2019-03-24T05:17:36.125Z,20.4
2019-03-24T05:18:26.162Z,20.4
2019-03-24T05:19:16.505Z,20.4
2019-03-24T05:20:06.293Z,20.5
2019-03-24T05:20:55.509Z,20.4
2019-03-24T05:21:46.427Z,20.4
2019-03-24T05:22:36.757Z,20.5
2019-03-24T05:23:25.994Z,20.4
2019-03-24T05:24:16.617Z,20.4
2019-03-24T05:25:06.457Z,20.4
2019-03-24T05:25:56.732Z,20.4
2019-03-24T05:26:46.215Z,20.4
2019-03-24T05:27:36.610Z,20.4
2019-03-24T05:28:26.099Z,20.5
2019-03-24T05:29:16.979Z,20.4
2019-03-24T05:30:06.482Z,20.5
2019-03-24T05:30:56.532Z,20.5
2019-03-24T05:31:46.597Z,20.5
2019-03-24T05:32:36.923Z,20.5
2019-03-24T05:33:26.979Z,20.5
2019-03-24T05:34:16.502Z,20.5
2019-03-24T05:35:08.581Z,20.5
2019-03-24T05:35:57.202Z,20.5
2019-03-24T05:36:46.962Z,20.5
2019-03-24T05:37:37.301Z,20.5
2019-03-24T05:38:27.126Z,20.5
2019-03-24T05:39:16.667Z,20.5
2019-03-24T05:40:07.005Z,20.5
2019-03-24T05:40:57.587Z,20.5
2019-03-24T05:41:47.366Z,20.5
2019-03-24T05:42:36.950Z,20.5
2019-03-24T05:43:27.796Z,20.5
2019-03-24T05:44:17.631Z,20.5
2019-03-24T05:45:07.911Z,20.5
2019-03-24T05:45:58.454Z,20.5
2019-03-24T05:46:47.402Z,20.5
2019-03-24T05:47:42.158Z,20.5
2019-03-24T05:48:28.389Z,20.5
2019-03-24T05:49:18.116Z,20.6
2019-03-24T05:50:08.190Z,20.6
2019-03-24T05:50:58.565Z,20.5
2019-03-24T05:51:48.025Z,20.6
2019-03-24T05:52:38.378Z,20.5
2019-03-24T05:53:28.695Z,20.6
2019-03-24T05:54:18.241Z,20.5
2019-03-24T05:55:08.272Z,20.5
2019-03-24T05:55:58.935Z,20.5
2019-03-24T05:56:48.402Z,20.6
2019-03-24T05:57:38.768Z,20.6
2019-03-24T05:58:29.400Z,20.6
2019-03-24T05:59:19.203Z,20.6
2019-03-24T06:00:09.231Z,20.6
2019-03-24T06:00:59.007Z,20.6
2019-03-24T06:01:49.597Z,20.6
2019-03-24T06:02:39.100Z,20.6
2019-03-24T06:03:28.593Z,20.6
2019-03-24T06:05:25.983Z,20.5
2019-03-24T06:06:16.062Z,20.6
2019-03-24T06:07:06.413Z,20.6
2019-03-24T06:07:56.739Z,20.6
2019-03-24T06:08:47.292Z,20.6
2019-03-24T06:09:36.883Z,20.6
2019-03-24T06:10:26.617Z,20.6
2019-03-24T06:11:16.150Z,23.1
2019-03-24T06:12:06.762Z,28.7
2019-03-24T06:12:57.432Z,28.1
2019-03-24T06:13:46.459Z,31.4
2019-03-24T06:14:37.424Z,33.1
2019-03-24T06:15:26.987Z,32.9
2019-03-24T06:16:17.064Z,30.9
2019-03-24T06:17:07.452Z,28.6
2019-03-24T06:17:57.188Z,27.4
2019-03-24T06:18:46.719Z,26.8
2019-03-24T06:19:36.749Z,26.4
2019-03-24T06:20:27.651Z,26
2019-03-24T06:21:17.487Z,25.8
2019-03-24T06:22:07.486Z,25.4
2019-03-24T06:22:57.038Z,25.4
2019-03-24T06:23:47.354Z,25.3
2019-03-24T06:24:37.704Z,25.1
2019-03-24T06:25:28.080Z,25
2019-03-24T06:26:17.786Z,24.9
2019-03-24T06:27:07.651Z,24.8
2019-03-24T06:27:58.503Z,25.9
2019-03-24T07:05:26.206Z,40.4
2019-03-24T07:06:15.750Z,40.6
2019-03-24T07:07:06.644Z,40.8
2019-03-24T07:07:56.962Z,40.8
2019-03-24T07:08:45.650Z,40.9
2019-03-24T07:09:36.262Z,41
2019-03-24T07:10:26.332Z,41.1
2019-03-24T07:11:18.438Z,41.3
2019-03-24T07:12:06.425Z,41.4
2019-03-24T07:12:57.328Z,41.6
2019-03-24T07:13:47.112Z,41.8
2019-03-24T07:14:36.860Z,41.9
2019-03-24T07:15:26.934Z,42.1
2019-03-24T07:16:19.565Z,42.3
2019-03-24T07:17:07.330Z,42.4
2019-03-24T07:17:56.295Z,42.6
2019-03-24T07:18:47.177Z,42.8
2019-03-24T07:19:37.249Z,42.9
2019-03-24T07:20:27.604Z,43
2019-03-24T07:21:17.919Z,43.1
2019-03-24T07:22:09.757Z,43.3
2019-03-24T07:22:57.759Z,43.4
2019-03-24T07:23:47.817Z,43.6
2019-03-24T07:24:37.879Z,43.8
2019-03-24T07:25:27.118Z,43.9
2019-03-24T07:26:17.984Z,44.1
2019-03-24T07:27:07.786Z,44.2
2019-03-24T07:27:57.852Z,44.4
2019-03-24T07:28:47.632Z,44.5
2019-03-24T07:29:37.390Z,44.4
2019-03-24T07:30:28.324Z,44.3
2019-03-24T07:31:18.384Z,44.3
2019-03-24T07:32:07.889Z,44.5
2019-03-24T07:32:58.516Z,44.7
2019-03-24T07:33:48.551Z,44.6
2019-03-24T07:34:38.341Z,44.6
2019-03-24T07:35:28.403Z,44.8
2019-03-24T07:36:17.928Z,44.9
2019-03-24T07:37:08.504Z,45.1
2019-03-24T07:37:59.122Z,45.3
2019-03-24T07:38:48.919Z,45.4
2019-03-24T07:39:38.435Z,45.6
2019-03-24T07:40:28.211Z,45.8
2019-03-24T07:41:18.276Z,45.9
2019-03-24T07:42:10.716Z,46.1
2019-03-24T07:42:58.399Z,46.3
2019-03-24T07:43:48.730Z,45.9
2019-03-24T07:44:38.781Z,45.3
2019-03-24T07:45:29.124Z,44.6
2019-03-24T07:46:19.456Z,43.9
2019-03-24T07:47:09.505Z,43.3
2019-03-24T07:47:59.873Z,42.6
2019-03-24T07:48:49.637Z,41.9
2019-03-24T07:49:39.123Z,41.4
2019-03-24T07:50:29.483Z,40.8
2019-03-24T07:51:19.812Z,40.1
2019-03-24T07:52:09.890Z,39.4
2019-03-24T07:52:59.645Z,38.6
2019-03-24T07:53:50.270Z,38.4
2019-03-24T07:54:39.767Z,38.4
2019-03-24T07:55:30.147Z,38.2
2019-03-24T07:56:19.909Z,37.8
2019-03-24T07:57:09.534Z,37.4
2019-03-24T07:58:00.605Z,37.4
2019-03-24T07:58:51.191Z,37.6
2019-03-24T07:59:40.721Z,37.4
2019-03-24T08:00:30.476Z,36.8
2019-03-24T08:01:20.264Z,36
2019-03-24T08:02:10.322Z,35.3
2019-03-24T08:03:01.017Z,34.6
2019-03-24T08:03:50.445Z,34.1
2019-03-24T08:04:40.512Z,34.2
2019-03-24T08:05:30.897Z,34.4
2019-03-24T08:06:20.895Z,34.4
2019-03-24T08:07:10.995Z,34.4
2019-03-24T08:08:00.757Z,33.9
2019-03-24T08:08:50.535Z,33.8
2019-03-24T08:09:42.084Z,33.7
2019-03-24T08:10:30.927Z,33.6
2019-03-24T08:11:21.024Z,33.4
2019-03-24T08:12:10.803Z,33.1
2019-03-24T08:13:01.967Z,32.8
2019-03-24T08:13:58.652Z,32.6
2019-03-24T08:14:41.776Z,32.6
2019-03-24T08:15:31.334Z,32.6
2019-03-24T08:16:20.864Z,32.8
2019-03-24T08:17:11.408Z,32.8
2019-03-24T08:18:01.452Z,33.1
2019-03-24T08:18:51.264Z,33.3
2019-03-24T08:19:41.105Z,33.6
2019-03-24T08:20:31.941Z,33.8
2019-03-24T08:21:21.184Z,34.1
2019-03-24T08:22:11.800Z,34.3
2019-03-24T08:23:02.126Z,34.6
2019-03-24T08:23:51.894Z,34.9
2019-03-24T08:24:42.223Z,35.2
2019-03-24T08:25:30.931Z,35.5
2019-03-24T08:26:21.843Z,35.8
2019-03-24T08:27:11.878Z,35.8
2019-03-24T08:28:02.210Z,35.9
2019-03-24T08:28:52.543Z,36.3
2019-03-24T08:29:42.878Z,36.6
2019-03-24T08:30:33.924Z,36.9
2019-03-24T08:31:22.725Z,37.2
2019-03-24T08:32:11.954Z,37.5
2019-03-24T08:33:02.628Z,37.8
2019-03-24T08:33:52.658Z,38.1
2019-03-24T08:34:42.673Z,38.4
2019-03-24T08:35:33.328Z,38.7
2019-03-24T08:36:22.823Z,38.9
2019-03-24T08:37:13.486Z,39.3
2019-03-24T08:38:03.248Z,39.6
2019-03-24T08:38:53.554Z,39.8
2019-03-24T08:39:43.351Z,40.1
2019-03-24T08:40:33.408Z,40.4
2019-03-24T08:41:22.891Z,40.7
2019-03-24T08:42:13.253Z,41
2019-03-24T08:43:03.570Z,41.3
2019-03-24T08:43:53.925Z,41.6
2019-03-24T08:44:43.699Z,41.9
2019-03-24T08:45:33.752Z,42.2
2019-03-24T08:46:23.258Z,42.4
2019-03-24T08:47:13.887Z,42.7
2019-03-24T08:48:03.390Z,42.9
2019-03-24T08:48:53.994Z,43.3
2019-03-24T08:49:43.799Z,43.5
2019-03-24T08:50:34.323Z,43.8
2019-03-24T08:51:23.057Z,44.1
2019-03-24T08:52:13.742Z,44.3
2019-03-24T08:53:04.017Z,44.6
2019-03-24T08:53:54.622Z,44.8
2019-03-24T08:54:43.867Z,45.1
2019-03-24T08:55:34.775Z,45.3
2019-03-24T08:56:24.529Z,45.6
2019-03-24T08:57:14.329Z,45.8
2019-03-24T08:58:04.736Z,46.1
2019-03-24T08:58:54.149Z,46.3
2019-03-24T08:59:44.829Z,46.6
2019-03-24T09:00:35.926Z,46.8
2019-03-24T09:01:24.616Z,47.1
2019-03-24T09:02:14.716Z,47.3
2019-03-24T09:03:05.026Z,47.5
2019-03-24T09:03:54.643Z,47.8
2019-03-24T09:04:45.431Z,47.9
2019-03-24T09:05:37.511Z,48.2
2019-03-24T09:06:24.724Z,48.4
2019-03-24T09:07:15.334Z,48.6
2019-03-24T09:08:05.217Z,48.8
2019-03-24T09:08:55.179Z,49
2019-03-24T09:09:44.671Z,49.2
2019-03-24T09:10:35.001Z,49.4
2019-03-24T09:11:36.262Z,49.6
2019-03-24T09:12:15.947Z,49.9
2019-03-24T09:13:05.466Z,50
2019-03-24T09:13:55.820Z,50.2
2019-03-24T09:14:46.198Z,50.4
2019-03-24T09:15:35.673Z,50.6
2019-03-24T09:16:25.505Z,50.8
2019-03-24T09:17:15.791Z,50.9
2019-03-24T09:18:06.447Z,51.1
2019-03-24T09:18:58.186Z,51.3
2019-03-24T09:19:45.963Z,51.4
2019-03-24T09:20:46.958Z,51.6
2019-03-24T09:21:26.048Z,51.8
2019-03-24T09:22:15.615Z,51.9
2019-03-24T09:23:05.929Z,52.1
2019-03-24T09:23:56.038Z,52.3
2019-03-24T09:24:46.088Z,52.4
2019-03-24T09:25:37.468Z,52.6
2019-03-24T09:26:26.150Z,52.7
2019-03-24T09:27:16.533Z,52.8
2019-03-24T09:28:09.741Z,53
2019-03-24T09:28:59.076Z,53.1
2019-03-24T09:29:47.010Z,53.3
2019-03-24T09:30:37.323Z,53.4
2019-03-24T09:31:26.820Z,53.5
2019-03-24T09:32:17.447Z,53.5
2019-03-24T09:33:06.749Z,53.6
2019-03-24T09:33:57.001Z,53.7
2019-03-24T09:34:47.348Z,53.8
2019-03-24T09:35:37.432Z,53.9
2019-03-24T09:36:27.467Z,54.1
2019-03-24T09:37:17.241Z,54.2
2019-03-24T09:38:07.044Z,54.4
2019-03-24T09:38:57.639Z,54.6
2019-03-24T09:39:46.880Z,54.6
2019-03-24T09:40:37.812Z,54.4
2019-03-24T09:41:27.855Z,54.3
2019-03-24T09:42:17.890Z,54
2019-03-24T09:43:07.716Z,53.6
2019-03-24T09:43:57.443Z,53.3
2019-03-24T09:44:47.779Z,53.3
2019-03-24T09:45:37.904Z,53.4
2019-03-24T09:46:28.209Z,53.5
2019-03-24T09:47:17.951Z,53.7
2019-03-24T09:48:08.607Z,53.9
2019-03-24T09:49:08.180Z,54.1
2019-03-24T09:49:48.399Z,54.2
2019-03-24T09:50:38.394Z,54.3
2019-03-24T09:51:28.278Z,54.5
2019-03-24T09:52:18.334Z,54.7
2019-03-24T09:53:08.749Z,54.8
2019-03-24T09:53:58.998Z,54.9
2019-03-24T09:54:48.559Z,55.1
2019-03-24T09:55:38.841Z,55.3
2019-03-24T09:56:28.621Z,55.5
2019-03-24T09:57:18.432Z,55.6
2019-03-24T09:58:08.769Z,55.3
2019-03-24T09:58:58.805Z,54.9
2019-03-24T09:59:49.121Z,54.6
2019-03-24T10:00:39.500Z,54.6
2019-03-24T10:01:29.588Z,54.8
2019-03-24T10:02:19.316Z,54.9
2019-03-24T10:03:08.833Z,54.6
2019-03-24T10:03:59.700Z,54.6
2019-03-24T10:06:25.818Z,54.1
2019-03-24T10:07:15.380Z,54.1
2019-03-24T10:08:05.689Z,54.4
2019-03-24T10:08:55.980Z,54.6
2019-03-24T10:09:45.780Z,54.8
2019-03-24T10:10:36.687Z,54.9
2019-03-24T10:11:26.982Z,55.1
2019-03-24T10:12:16.845Z,55.3
2019-03-24T10:13:07.142Z,55.5
2019-03-24T10:13:56.899Z,55.4
2019-03-24T10:14:47.247Z,55.6
2019-03-24T10:15:37.058Z,55.7
2019-03-24T10:16:27.365Z,55.9
2019-03-24T10:17:16.917Z,56.1
2019-03-24T10:18:07.454Z,56.4
2019-03-24T10:18:57.297Z,56.6
2019-03-24T10:19:47.337Z,56.8
2019-03-24T10:20:37.143Z,56.9
2019-03-24T10:21:27.727Z,57.1
2019-03-24T10:22:16.474Z,57.2
2019-03-24T10:23:07.872Z,57.4
2019-03-24T10:23:57.637Z,57.5
2019-03-24T10:24:47.467Z,57.7
2019-03-24T10:25:37.476Z,57.8
2019-03-24T10:26:27.526Z,58
2019-03-24T10:27:17.097Z,58.1
2019-03-24T10:28:08.256Z,58.3
2019-03-24T10:28:57.451Z,58.4
2019-03-24T10:29:48.067Z,58.6
2019-03-24T10:30:37.830Z,58.8
2019-03-24T10:31:28.182Z,58.9
2019-03-24T10:32:18.249Z,59.1
2019-03-24T10:33:08.390Z,59.2
2019-03-24T10:33:58.402Z,59.3
2019-03-24T10:34:48.169Z,59.4
2019-03-24T10:35:38.743Z,59.5
2019-03-24T10:36:28.548Z,59.6
2019-03-24T10:37:18.660Z,59.8
2019-03-24T10:38:07.874Z,59.9
2019-03-24T10:38:58.434Z,60
2019-03-24T10:39:48.358Z,60.1
2019-03-24T10:40:38.580Z,60.1
2019-03-24T10:41:27.246Z,60.2
2019-03-24T10:42:18.136Z,60.3
2019-03-24T10:43:09.321Z,60.4
2019-03-24T10:43:58.528Z,60.4
2019-03-24T10:44:48.320Z,60.6
2019-03-24T10:45:39.488Z,60.7
2019-03-24T10:46:28.429Z,60.8
2019-03-24T10:47:18.271Z,60.9
2019-03-24T10:48:09.400Z,61
2019-03-24T10:48:58.625Z,61.1
2019-03-24T10:49:49.321Z,61.1
2019-03-24T10:50:40.058Z,61.1
2019-03-24T10:51:28.622Z,61.3
2019-03-24T10:52:19.945Z,61.4
2019-03-24T10:53:09.522Z,61.6
2019-03-24T10:53:59.538Z,61.7
2019-03-24T10:54:49.305Z,61.8
2019-03-24T10:55:39.552Z,61.9
2019-03-24T10:56:29.454Z,61.9
2019-03-24T10:57:20.076Z,61.9
2019-03-24T10:58:10.190Z,62.1
2019-03-24T10:59:00.404Z,62.2
2019-03-24T10:59:49.952Z,62.2
2019-03-24T11:00:40.365Z,62.3
2019-03-24T11:01:29.542Z,62.4
2019-03-24T11:02:20.200Z,62.4
2019-03-24T11:03:10.212Z,62.5
2019-03-24T11:03:59.980Z,62.6
2019-03-24T11:04:50.356Z,62.7
2019-03-24T11:05:40.397Z,62.6
2019-03-24T11:06:29.619Z,62.7
2019-03-24T11:07:20.554Z,62.8
2019-03-24T11:08:10.863Z,62.9
2019-03-24T11:09:00.431Z,62.9
2019-03-24T11:09:50.957Z,63
2019-03-24T11:10:40.767Z,63.1
2019-03-24T11:11:29.986Z,63.2
2019-03-24T11:12:20.618Z,63.3
2019-03-24T11:13:25.323Z,63.3
2019-03-24T11:14:01.553Z,63.5
2019-03-24T11:14:50.501Z,63.6
2019-03-24T11:15:40.569Z,63.7
2019-03-24T11:16:31.751Z,63.7
2019-03-24T11:17:21.302Z,63.8
2019-03-24T11:18:11.322Z,63.9
2019-03-24T11:19:01.628Z,63.9
2019-03-24T11:19:50.666Z,64
2019-03-24T11:20:41.191Z,64.1
2019-03-24T11:21:31.886Z,64.2
2019-03-24T11:22:21.612Z,64.3
2019-03-24T11:23:11.936Z,64.3
2019-03-24T11:24:02.003Z,64.4
2019-03-24T11:24:52.057Z,64.4
2019-03-24T11:25:41.363Z,64.5
2019-03-24T11:26:32.469Z,64.6
2019-03-24T11:27:21.961Z,64.6
2019-03-24T11:28:11.500Z,64.6
2019-03-24T11:29:02.391Z,64.7
2019-03-24T11:29:52.198Z,64.8
2019-03-24T11:30:41.950Z,64.9
2019-03-24T11:31:32.001Z,64.9
2019-03-24T11:32:22.186Z,65
2019-03-24T11:33:12.678Z,65
2019-03-24T11:34:02.480Z,65.1
2019-03-24T11:34:52.508Z,65.2
2019-03-24T11:35:42.299Z,65.3
2019-03-24T11:36:32.635Z,65.3
2019-03-24T11:37:23.257Z,65.4
2019-03-24T11:38:12.783Z,65.4
2019-03-24T11:39:03.968Z,65.5
2019-03-24T11:39:52.385Z,65.5
2019-03-24T11:40:43.490Z,65.6
2019-03-24T11:41:33.538Z,65.6
2019-03-24T11:42:23.078Z,65.8
2019-03-24T11:43:13.394Z,65.8
2019-03-24T11:44:02.913Z,65.8
2019-03-24T11:44:52.677Z,65.9
2019-03-24T11:45:43.642Z,65.9
2019-03-24T11:46:48.310Z,65.9
2019-03-24T11:47:31.647Z,65.9
2019-03-24T11:48:13.252Z,66
2019-03-24T11:49:03.305Z,66.1
2019-03-24T11:49:54.012Z,66.1
2019-03-24T11:50:43.665Z,66.2
2019-03-24T11:51:34.297Z,66.3