createdAt,value
2023-05-10T00:01:25.098Z,5.55
2023-05-10T00:03:52.230Z,5.05
2023-05-10T00:06:19.160Z,5.53
2023-05-10T00:08:46.427Z,5.22
2023-05-10T00:11:13.226Z,5.40
2023-05-10T00:13:41.202Z,5.30
2023-05-10T00:16:08.158Z,6.28
2023-05-10T00:18:35.034Z,5.18
2023-05-10T00:21:01.828Z,5.32
2023-05-10T00:23:28.821Z,5.50
2023-05-10T00:25:55.727Z,6.13
2023-05-10T00:28:22.730Z,5.78
2023-05-10T00:30:49.519Z,5.53
2023-05-10T00:33:16.361Z,5.88
2023-05-10T00:35:43.176Z,5.88
2023-05-10T00:38:10.159Z,5.93
2023-05-10T00:40:38.358Z,5.90
2023-05-10T00:43:05.964Z,5.95
2023-05-10T00:45:34.008Z,5.95
2023-05-10T00:48:04.753Z,5.63
2023-05-10T00:50:33.638Z,5.88
2023-05-10T00:53:01.448Z,5.15
2023-05-10T00:55:28.839Z,5.45
2023-05-10T00:57:56.729Z,5.10
2023-05-10T01:00:23.829Z,4.57
2023-05-10T01:02:51.233Z,5.90
2023-05-10T01:05:18.303Z,5.55
2023-05-10T01:07:45.124Z,5.57
2023-05-10T01:10:12.386Z,6.13
2023-05-10T01:12:41.955Z,5.70
2023-05-10T01:15:09.710Z,5.60
2023-05-10T01:17:38.925Z,5.10
2023-05-10T01:20:08.973Z,6.10
2023-05-10T01:23:06.322Z,5.82
2023-05-10T01:25:43.768Z,5.90
2023-05-10T01:28:18.510Z,5.90
2023-05-10T01:31:12.827Z,6.20
2023-05-10T01:33:45.169Z,5.55
2023-05-10T01:36:49.174Z,6.63
2023-05-10T01:39:29.454Z,6.45
2023-05-10T01:42:21.816Z,6.30
2023-05-10T01:45:08.920Z,6.05
2023-05-10T01:47:43.415Z,5.32
2023-05-10T01:50:19.936Z,6.00
2023-05-10T01:52:55.667Z,6.40
2023-05-10T01:55:27.033Z,6.53
2023-05-10T01:58:02.553Z,6.05
2023-05-10T02:00:31.082Z,6.38
2023-05-10T02:03:03.105Z,6.43
2023-05-10T02:05:31.757Z,6.15
2023-05-10T02:08:02.262Z,6.07
2023-05-10T02:10:30.706Z,6.18
2023-05-10T02:13:00.640Z,5.63
2023-05-10T02:15:28.523Z,5.70
2023-05-10T02:17:57.266Z,5.50
2023-05-10T02:20:26.252Z,5.72
2023-05-10T02:22:55.522Z,6.25
2023-05-10T02:25:24.113Z,6.25
2023-05-10T02:27:52.334Z,6.03
2023-05-10T02:30:22.561Z,5.85
2023-05-10T02:32:51.491Z,6.10
2023-05-10T02:35:18.799Z,6.45
2023-05-10T02:37:47.724Z,6.07
2023-05-10T02:40:16.174Z,6.30
2023-05-10T02:42:44.749Z,6.00
2023-05-10T02:45:19.208Z,5.15
2023-05-10T02:47:46.085Z,6.32
2023-05-10T02:50:13.059Z,6.05
2023-05-10T02:52:55.464Z,6.05
2023-05-10T02:55:33.171Z,6.75
2023-05-10T02:58:02.841Z,5.68
2023-05-10T03:00:29.988Z,6.70
2023-05-10T03:02:56.881Z,6.05
2023-05-10T03:05:24.357Z,5.78
2023-05-10T03:07:52.316Z,5.57
2023-05-10T03:10:20.227Z,5.95
2023-05-10T03:13:24.759Z,6.60
2023-05-10T03:16:07.605Z,6.10
2023-05-10T03:18:51.662Z,6.43
2023-05-10T03:21:21.107Z,6.00
2023-05-10T03:24:01.299Z,6.47
2023-05-10T03:26:29.292Z,7.07
2023-05-10T03:28:58.046Z,6.63
2023-05-10T03:31:25.049Z,6.60
2023-05-10T03:33:52.810Z,6.30
2023-05-10T03:36:20.182Z,5.97
2023-05-10T03:38:47.049Z,7.40
2023-05-10T03:41:13.873Z,8.52
2023-05-10T03:43:40.744Z,9.43
2023-05-10T03:46:07.520Z,9.57
2023-05-10T03:48:34.469Z,8.57
2023-05-10T03:51:01.254Z,8.45
2023-05-10T03:53:28.131Z,8.75
2023-05-10T03:55:54.878Z,8.75
2023-05-10T03:58:22.787Z,8.50
2023-05-10T04:00:49.544Z,9.15
2023-05-10T04:03:16.448Z,8.93
2023-05-10T04:05:43.245Z,8.13
2023-05-10T04:08:10.232Z,7.95
2023-05-10T04:10:37.271Z,7.97
2023-05-10T04:13:04.142Z,6.70
2023-05-10T04:15:30.932Z,7.95
2023-05-10T04:17:57.798Z,11.50
2023-05-10T04:20:24.675Z,13.25
2023-05-10T04:22:51.486Z,12.57
2023-05-10T04:25:18.260Z,12.23
2023-05-10T04:27:45.102Z,12.20
2023-05-10T04:30:12.218Z,9.98
2023-05-10T04:32:38.999Z,8.65
2023-05-10T04:35:06.274Z,7.78
2023-05-10T04:37:33.154Z,7.65
2023-05-10T04:40:00.948Z,7.50
2023-05-10T04:42:27.733Z,7.90
2023-05-10T04:44:54.484Z,7.65
2023-05-10T04:47:21.344Z,7.00
2023-05-10T04:49:48.134Z,6.95
2023-05-10T04:52:16.045Z,7.63
2023-05-10T04:54:44.472Z,8.20
2023-05-10T04:57:11.289Z,8.43
2023-05-10T04:59:38.616Z,8.70
2023-05-10T05:02:06.300Z,8.20
2023-05-10T05:04:33.093Z,8.07
2023-05-10T05:07:00.003Z,7.78
2023-05-10T05:09:26.773Z,7.35
2023-05-10T05:11:53.555Z,8.38
2023-05-10T05:14:21.900Z,7.78
2023-05-10T05:16:48.831Z,7.95
2023-05-10T05:19:16.428Z,8.15
2023-05-10T05:21:43.453Z,8.15
2023-05-10T05:24:11.146Z,8.20
2023-05-10T05:26:37.971Z,8.65
2023-05-10T05:29:04.924Z,8.85
2023-05-10T05:31:31.811Z,12.88
2023-05-10T05:33:58.643Z,11.25
2023-05-10T05:36:25.461Z,9.57
2023-05-10T05:38:52.211Z,8.95
2023-05-10T05:41:19.208Z,8.60
2023-05-10T05:43:46.023Z,8.45
2023-05-10T05:46:12.818Z,9.85
2023-05-10T05:48:39.602Z,9.40
2023-05-10T05:51:07.429Z,11.32
2023-05-10T05:53:34.407Z,14.10
2023-05-10T05:56:01.186Z,15.05
2023-05-10T05:58:28.089Z,13.00
2023-05-10T06:00:55.016Z,12.45
2023-05-10T06:03:22.086Z,11.60
2023-05-10T06:05:49.389Z,12.15
2023-05-10T06:08:16.159Z,12.43
2023-05-10T06:10:43.006Z,11.75
2023-05-10T06:13:09.883Z,10.95
2023-05-10T06:15:36.864Z,9.55
2023-05-10T06:18:03.926Z,9.45
2023-05-10T06:20:32.489Z,9.73
2023-05-10T06:22:59.626Z,10.00
2023-05-10T06:25:26.593Z,9.75
2023-05-10T06:27:58.081Z,9.88
2023-05-10T06:30:28.450Z,10.10
2023-05-10T06:32:56.117Z,11.70
2023-05-10T06:35:23.095Z,10.82
2023-05-10T06:37:50.554Z,11.27
2023-05-10T06:40:17.814Z,9.13
2023-05-10T06:42:46.101Z,9.77
2023-05-10T06:45:13.741Z,8.38
2023-05-10T06:47:40.665Z,8.95
2023-05-10T06:50:09.057Z,9.23
2023-05-10T06:52:36.245Z,8.77
2023-05-10T06:55:04.496Z,8.80
2023-05-10T06:57:32.198Z,8.65
2023-05-10T07:00:00.194Z,9.88
2023-05-10T07:02:27.227Z,12.50
2023-05-10T07:04:54.426Z,11.20
2023-05-10T07:07:21.310Z,9.00
2023-05-10T07:09:48.221Z,8.90
2023-05-10T07:12:15.852Z,9.05
2023-05-10T07:14:43.516Z,9.43
2023-05-10T07:17:10.926Z,8.18
2023-05-10T07:19:37.852Z,8.23
2023-05-10T07:22:04.698Z,9.68
2023-05-10T07:24:32.500Z,8.75
2023-05-10T07:26:59.392Z,8.70
2023-05-10T07:29:26.445Z,9.18
2023-05-10T07:31:53.320Z,8.43
2023-05-10T07:34:20.199Z,8.75
2023-05-10T07:36:47.090Z,8.88
2023-05-10T07:39:18.613Z,8.23
2023-05-10T07:41:51.710Z,10.18
2023-05-10T07:44:21.458Z,10.88
2023-05-10T07:46:48.759Z,12.02
2023-05-10T07:49:15.723Z,10.30
2023-05-10T07:51:43.436Z,9.50
2023-05-10T07:54:13.544Z,9.32
2023-05-10T07:56:41.551Z,10.68
2023-05-10T07:59:10.100Z,10.18
2023-05-10T08:01:38.245Z,8.43
2023-05-10T08:04:05.163Z,8.82
2023-05-10T08:06:32.098Z,9.52
2023-05-10T08:08:58.933Z,8.40
2023-05-10T08:11:26.002Z,8.45
2023-05-10T08:13:53.063Z,8.30
2023-05-10T08:16:20.465Z,8.80
2023-05-10T08:18:48.205Z,8.60
2023-05-10T08:21:16.549Z,8.15
2023-05-10T08:23:45.100Z,7.63
2023-05-10T08:26:12.339Z,7.43
2023-05-10T08:28:39.296Z,7.38
2023-05-10T08:31:06.530Z,7.55
2023-05-10T08:33:33.704Z,6.88
2023-05-10T08:36:00.608Z,6.60
2023-05-10T08:38:27.526Z,7.07
2023-05-10T08:40:59.514Z,7.05
2023-05-10T08:43:31.290Z,6.45
2023-05-10T08:46:01.622Z,6.63
2023-05-10T08:48:30.523Z,6.57
2023-05-10T08:51:01.680Z,6.53
2023-05-10T08:53:31.486Z,6.45
2023-05-10T08:55:58.549Z,6.13
2023-05-10T08:58:26.013Z,6.20
2023-05-10T09:00:53.700Z,5.70
2023-05-10T09:03:20.584Z,6.43
2023-05-10T09:05:48.545Z,6.30
2023-05-10T09:08:17.504Z,6.10
2023-05-10T09:10:45.606Z,6.80
2023-05-10T09:13:12.990Z,6.45
2023-05-10T09:15:40.195Z,7.15
2023-05-10T09:18:07.251Z,7.07
2023-05-10T09:20:34.338Z,6.97
2023-05-10T09:23:01.131Z,8.07
2023-05-10T09:25:28.480Z,7.80
2023-05-10T09:27:56.373Z,7.43
2023-05-10T09:30:31.013Z,7.30
2023-05-10T09:32:59.876Z,7.07
2023-05-10T09:35:30.004Z,7.60
2023-05-10T09:38:03.275Z,6.85
2023-05-10T09:40:31.053Z,7.28
2023-05-10T09:43:02.492Z,7.15
2023-05-10T09:45:31.625Z,7.13
2023-05-10T09:47:59.901Z,7.07
2023-05-10T09:50:27.587Z,6.75
2023-05-10T09:52:57.104Z,6.68
2023-05-10T09:55:26.381Z,7.13
2023-05-10T09:58:01.614Z,7.50
2023-05-10T10:00:29.280Z,8.32
2023-05-10T10:03:00.698Z,9.70
2023-05-10T10:05:31.683Z,7.13
2023-05-10T10:07:59.601Z,8.70
2023-05-10T10:10:27.475Z,7.57
2023-05-10T10:12:55.017Z,6.10
2023-05-10T10:15:23.267Z,5.93
2023-05-10T10:17:51.822Z,5.75
2023-05-10T10:20:20.865Z,4.93
2023-05-10T10:22:48.356Z,5.00
2023-05-10T10:25:17.721Z,4.47
2023-05-10T10:27:53.972Z,4.90
2023-05-10T10:30:28.343Z,5.03
2023-05-10T10:33:28.384Z,4.80
2023-05-10T10:35:59.048Z,5.57
2023-05-10T10:38:26.079Z,4.78
2023-05-10T10:41:04.282Z,4.55
2023-05-10T10:43:31.301Z,5.30
2023-05-10T10:46:15.626Z,4.97
2023-05-10T10:48:48.444Z,5.10
2023-05-10T10:51:16.627Z,7.13
2023-05-10T10:53:44.433Z,5.55
2023-05-10T10:56:14.674Z,4.72
2023-05-10T10:58:42.356Z,5.03
2023-05-10T11:01:16.837Z,4.43
2023-05-10T11:04:04.172Z,5.18
2023-05-10T11:06:37.658Z,5.88
2023-05-10T11:11:51.712Z,5.65
2023-05-10T11:14:22.401Z,5.28
2023-05-10T11:16:49.329Z,5.28
2023-05-10T11:19:17.628Z,4.88
2023-05-10T11:22:12.008Z,5.05
2023-05-10T11:24:38.802Z,4.63
2023-05-10T11:27:06.444Z,4.80
2023-05-10T11:29:33.219Z,4.05
2023-05-10T11:32:00.809Z,3.92
2023-05-10T11:34:31.253Z,4.15
2023-05-10T11:36:58.576Z,4.07
2023-05-10T11:39:29.883Z,4.55
2023-05-10T11:41:57.625Z,4.10
2023-05-10T11:44:26.006Z,3.95
2023-05-10T11:46:53.275Z,3.55
2023-05-10T11:49:21.682Z,4.78
2023-05-10T11:51:48.982Z,4.18
2023-05-10T11:54:15.992Z,4.05
2023-05-10T11:56:42.804Z,3.70
2023-05-10T11:59:09.779Z,3.58
2023-05-10T12:01:38.034Z,3.15
2023-05-10T12:04:05.245Z,3.10
2023-05-10T12:06:38.133Z,3.20
2023-05-10T12:09:09.239Z,3.10
2023-05-10T12:11:42.525Z,2.97
2023-05-10T12:14:11.484Z,3.50
2023-05-10T12:16:38.470Z,3.03
2023-05-10T12:19:06.420Z,3.15
2023-05-10T12:21:34.289Z,2.55
2023-05-10T12:24:03.884Z,2.90
2023-05-10T12:26:31.133Z,3.10
2023-05-10T12:29:14.958Z,3.10
2023-05-10T12:31:56.099Z,3.08
2023-05-10T12:34:26.341Z,3.35
2023-05-10T12:36:54.548Z,2.78
2023-05-10T12:39:21.354Z,2.80
2023-05-10T12:41:48.244Z,3.10
2023-05-10T12:44:15.999Z,3.40
2023-05-10T12:46:42.883Z,2.30
2023-05-10T12:49:09.968Z,1.00
2023-05-10T12:51:36.940Z,1.38
2023-05-10T12:54:04.331Z,1.50
2023-05-10T12:56:31.140Z,1.50
2023-05-10T12:58:58.016Z,1.50
2023-05-10T13:01:24.844Z,1.42
2023-05-10T13:03:51.799Z,1.50
2023-05-10T13:06:18.645Z,1.27
2023-05-10T13:08:45.454Z,1.42
2023-05-10T13:11:12.407Z,1.50
2023-05-10T13:13:39.159Z,1.40
2023-05-10T13:16:06.337Z,1.60
2023-05-10T13:18:33.116Z,1.60
2023-05-10T13:20:59.948Z,1.50
2023-05-10T13:23:26.760Z,1.63
2023-05-10T13:25:53.546Z,1.52
2023-05-10T13:28:20.482Z,1.60
2023-05-10T13:30:47.340Z,1.60
2023-05-10T13:33:14.284Z,1.73
2023-05-10T13:35:41.114Z,1.50
2023-05-10T13:38:09.014Z,1.63
2023-05-10T13:40:36.867Z,1.48
2023-05-10T13:43:03.698Z,1.95
2023-05-10T13:45:30.485Z,2.40
2023-05-10T13:47:57.305Z,2.10
2023-05-10T13:50:24.141Z,2.28
2023-05-10T13:52:50.929Z,1.98
2023-05-10T13:55:17.917Z,1.92
2023-05-10T13:57:44.970Z,1.65
2023-05-10T14:00:12.272Z,1.65
2023-05-10T14:02:39.123Z,1.75
2023-05-10T14:05:06.373Z,2.08
2023-05-10T14:07:33.206Z,1.90
2023-05-10T14:10:00.026Z,2.05
2023-05-10T14:12:26.911Z,2.17
2023-05-10T14:14:53.735Z,2.15
2023-05-10T14:17:20.553Z,2.10
2023-05-10T14:19:48.029Z,2.20
2023-05-10T14:22:14.816Z,1.80
2023-05-10T14:24:41.694Z,2.10
2023-05-10T14:27:08.494Z,2.38
2023-05-10T14:29:35.558Z,2.00
2023-05-10T14:32:02.421Z,1.85
2023-05-10T14:34:29.551Z,2.38
2023-05-10T14:36:56.973Z,2.40
2023-05-10T14:39:23.827Z,2.13
2023-05-10T14:41:52.338Z,2.22
2023-05-10T14:44:19.469Z,2.40
2023-05-10T14:46:46.284Z,3.13
2023-05-10T14:49:13.170Z,3.80
2023-05-10T14:51:39.993Z,3.20
2023-05-10T14:54:06.834Z,5.35
2023-05-10T14:56:33.691Z,12.07
2023-05-10T14:59:04.867Z,10.40
2023-05-10T15:01:34.094Z,4.30
2023-05-10T15:04:01.734Z,3.42
2023-05-10T15:06:35.004Z,3.28
2023-05-10T15:09:04.249Z,3.40
2023-05-10T15:11:31.116Z,2.70
2023-05-10T15:13:58.200Z,2.63
2023-05-10T15:16:25.379Z,2.63
2023-05-10T15:18:52.294Z,3.05
2023-05-10T15:21:19.087Z,2.53
2023-05-10T15:23:45.963Z,3.05
2023-05-10T15:26:12.954Z,2.63
2023-05-10T15:28:39.854Z,2.28
2023-05-10T15:31:07.049Z,3.03
2023-05-10T15:33:33.877Z,3.40
2023-05-10T15:36:00.944Z,3.28
2023-05-10T15:38:27.962Z,3.33
2023-05-10T15:40:58.558Z,4.03
2023-05-10T15:43:25.676Z,3.80
2023-05-10T15:45:52.527Z,3.42
2023-05-10T15:48:19.353Z,3.65
2023-05-10T15:50:46.592Z,3.28
2023-05-10T15:53:13.374Z,2.95
2023-05-10T15:55:40.451Z,3.45
2023-05-10T15:58:07.218Z,3.72
2023-05-10T16:00:34.415Z,3.50
2023-05-10T16:03:01.447Z,3.80
2023-05-10T16:05:31.978Z,3.10
2023-05-10T16:07:59.082Z,3.38
2023-05-10T16:10:26.030Z,3.10
2023-05-10T16:12:54.189Z,3.40
2023-05-10T16:15:21.915Z,3.20
2023-05-10T16:17:48.928Z,3.75
2023-05-10T16:20:15.794Z,3.50
2023-05-10T16:22:44.380Z,3.80
2023-05-10T16:25:13.535Z,3.40
2023-05-10T16:27:40.685Z,3.63
2023-05-10T16:30:08.317Z,3.13
2023-05-10T16:32:35.224Z,3.17
2023-05-10T16:35:02.058Z,2.90
2023-05-10T16:37:29.861Z,2.95
2023-05-10T16:39:56.659Z,3.25
2023-05-10T16:42:24.143Z,4.10
2023-05-10T16:44:51.529Z,2.90
2023-05-10T16:47:19.503Z,2.80
2023-05-10T16:49:47.544Z,2.47
2023-05-10T16:52:15.319Z,2.30
2023-05-10T16:54:44.065Z,2.30
2023-05-10T16:57:11.574Z,2.30
2023-05-10T16:59:39.625Z,2.40
2023-05-10T17:02:07.254Z,2.30
2023-05-10T17:04:35.112Z,2.30
2023-05-10T17:07:01.909Z,2.13
2023-05-10T17:09:29.898Z,2.30
2023-05-10T17:11:56.729Z,2.65
2023-05-10T17:14:24.399Z,2.58
2023-05-10T17:16:53.147Z,2.75
2023-05-10T17:19:20.022Z,2.70
2023-05-10T17:21:47.385Z,2.70
2023-05-10T17:24:14.791Z,3.03
2023-05-10T17:26:42.014Z,3.00
2023-05-10T17:29:08.948Z,3.00
2023-05-10T17:31:35.768Z,3.22
2023-05-10T17:34:05.307Z,2.70
2023-05-10T17:36:32.517Z,2.83
2023-05-10T17:39:00.818Z,2.95
2023-05-10T17:41:28.899Z,2.67
2023-05-10T17:43:55.721Z,2.60
2023-05-10T17:46:22.835Z,2.78
2023-05-10T17:48:50.604Z,2.80
2023-05-10T17:51:18.699Z,2.88
2023-05-10T17:53:45.533Z,2.80
2023-05-10T17:56:12.726Z,3.40
2023-05-10T17:58:39.923Z,2.67
2023-05-10T18:01:06.777Z,2.90
2023-05-10T18:03:35.832Z,2.92
2023-05-10T18:06:03.641Z,2.72
2023-05-10T18:08:30.825Z,3.28
2023-05-10T18:10:58.663Z,2.95
2023-05-10T18:13:27.232Z,3.15
2023-05-10T18:15:54.443Z,3.30
2023-05-10T18:18:22.081Z,3.70
2023-05-10T18:20:51.003Z,3.40
2023-05-10T18:23:18.645Z,3.30
2023-05-10T18:25:45.437Z,3.20
2023-05-10T18:28:12.464Z,3.53
2023-05-10T18:30:40.400Z,3.40
2023-05-10T18:33:07.645Z,3.35
2023-05-10T18:35:37.533Z,3.45
2023-05-10T18:38:04.485Z,3.58
2023-05-10T18:40:31.385Z,3.65
2023-05-10T18:42:58.222Z,3.83
2023-05-10T18:45:25.041Z,4.28
2023-05-10T18:47:51.819Z,4.15
2023-05-10T18:50:19.757Z,4.00
2023-05-10T18:52:46.765Z,4.05
2023-05-10T18:55:13.787Z,4.32
2023-05-10T18:57:43.512Z,4.50
2023-05-10T19:00:12.267Z,4.13
2023-05-10T19:02:40.010Z,4.03
2023-05-10T19:05:07.619Z,3.08
2023-05-10T19:07:34.421Z,3.22
2023-05-10T19:10:01.251Z,3.50
2023-05-10T19:12:28.503Z,3.50
2023-05-10T19:14:55.321Z,3.75
2023-05-10T19:17:25.015Z,3.35
2023-05-10T19:19:51.993Z,3.53
2023-05-10T19:22:31.971Z,3.47
2023-05-10T19:25:04.844Z,3.10
2023-05-10T19:27:32.765Z,3.50
2023-05-10T19:30:01.527Z,3.70
2023-05-10T19:32:29.293Z,3.83
2023-05-10T19:34:56.707Z,3.45
2023-05-10T19:37:23.542Z,3.33
2023-05-10T19:39:50.452Z,3.03
2023-05-10T19:42:19.541Z,3.20
2023-05-10T19:44:46.446Z,2.80
2023-05-10T19:47:13.366Z,3.03
2023-05-10T19:49:40.350Z,3.00
2023-05-10T19:52:11.863Z,2.10
2023-05-10T19:54:38.661Z,2.28
2023-05-10T19:57:05.431Z,2.47
2023-05-10T19:59:32.228Z,2.42
2023-05-10T20:01:59.016Z,2.80
2023-05-10T20:04:27.036Z,3.20
2023-05-10T20:06:53.881Z,2.80
2023-05-10T20:09:20.885Z,2.42
2023-05-10T20:11:48.691Z,2.65
2023-05-10T20:14:15.520Z,2.42
2023-05-10T20:16:42.299Z,2.75
2023-05-10T20:19:09.243Z,2.75
2023-05-10T20:21:36.130Z,2.80
2023-05-10T20:24:02.947Z,2.70
2023-05-10T20:26:29.909Z,2.03
2023-05-10T20:28:56.912Z,2.97
2023-05-10T20:31:23.787Z,2.60
2023-05-10T20:33:50.643Z,2.70
2023-05-10T20:36:17.517Z,2.67
2023-05-10T20:38:44.331Z,3.00
2023-05-10T20:41:11.170Z,2.75
2023-05-10T20:43:38.242Z,3.03
2023-05-10T20:46:05.536Z,2.90
2023-05-10T20:48:33.082Z,3.30
2023-05-10T20:51:02.543Z,2.80
2023-05-10T20:53:29.861Z,3.50
2023-05-10T20:55:56.666Z,3.15
2023-05-10T20:58:23.604Z,2.90
2023-05-10T21:00:50.455Z,2.88
2023-05-10T21:03:17.292Z,2.88
2023-05-10T21:05:44.154Z,3.13
2023-05-10T21:08:11.005Z,3.17
2023-05-10T21:10:37.787Z,3.08
2023-05-10T21:13:04.615Z,3.20
2023-05-10T21:15:31.472Z,3.20
2023-05-10T21:17:58.603Z,3.70
2023-05-10T21:20:25.765Z,3.08
2023-05-10T21:22:52.551Z,3.08
2023-05-10T21:25:19.412Z,2.72
2023-05-10T21:27:47.164Z,3.25
2023-05-10T21:30:14.295Z,3.28
2023-05-10T21:32:41.233Z,3.08
2023-05-10T21:35:08.755Z,3.10
2023-05-10T21:37:35.572Z,3.70
2023-05-10T21:40:02.701Z,3.60
2023-05-10T21:42:31.432Z,3.35
2023-05-10T21:44:59.356Z,4.00
2023-05-10T21:47:26.187Z,3.65
2023-05-10T21:49:53.358Z,3.60
2023-05-10T21:52:20.207Z,3.33
2023-05-10T21:54:47.015Z,3.45
2023-05-10T21:57:13.833Z,3.17
2023-05-10T21:59:40.625Z,3.60
2023-05-10T22:02:07.726Z,3.38
2023-05-10T22:04:34.864Z,3.47
2023-05-10T22:07:01.746Z,3.35
2023-05-10T22:09:29.578Z,3.35
2023-05-10T22:11:56.450Z,3.40
2023-05-10T22:14:23.250Z,3.65
2023-05-10T22:16:50.093Z,3.63
2023-05-10T22:19:16.990Z,3.40
2023-05-10T22:21:43.842Z,3.35
2023-05-10T22:24:10.718Z,3.97
2023-05-10T22:26:37.532Z,3.20
2023-05-10T22:29:04.420Z,3.50
2023-05-10T22:31:31.570Z,3.50
2023-05-10T22:33:58.546Z,3.85
2023-05-10T22:36:25.479Z,3.25
2023-05-10T22:38:52.278Z,3.10
2023-05-10T22:41:19.077Z,3.47
2023-05-10T22:43:45.962Z,3.70
2023-05-10T22:46:13.288Z,3.28
2023-05-10T22:48:40.412Z,3.50
2023-05-10T22:51:07.393Z,3.40
2023-05-10T22:53:34.167Z,3.47
2023-05-10T22:56:01.531Z,4.35
2023-05-10T22:58:28.543Z,3.90
2023-05-10T23:00:55.610Z,3.78
2023-05-10T23:03:22.539Z,3.90
2023-05-10T23:05:49.450Z,4.10
2023-05-10T23:08:16.243Z,4.35
2023-05-10T23:10:43.160Z,4.25
2023-05-10T23:13:09.937Z,4.22
2023-05-10T23:15:36.826Z,4.20
2023-05-10T23:18:05.783Z,3.78
2023-05-10T23:20:33.037Z,4.13
2023-05-10T23:22:59.805Z,4.38
2023-05-10T23:25:26.706Z,4.28
2023-05-10T23:27:53.558Z,4.85
2023-05-10T23:30:20.670Z,4.25
2023-05-10T23:32:48.282Z,4.47
2023-05-10T23:35:15.405Z,4.35
2023-05-10T23:37:42.530Z,4.80
2023-05-10T23:40:09.931Z,4.30
2023-05-10T23:42:36.749Z,4.18
2023-05-10T23:45:04.591Z,4.40
2023-05-10T23:47:31.820Z,4.05
2023-05-10T23:49:58.735Z,4.05
2023-05-10T23:52:25.612Z,4.47
2023-05-10T23:54:53.448Z,4.85
2023-05-10T23:57:20.786Z,4.90
2023-05-10T23:59:48.115Z,4.82
