createdAt,value
2022-11-29T00:01:36.899Z,8.00
2022-11-29T00:04:04.965Z,8.00
2022-11-29T00:06:34.763Z,8.00
2022-11-29T00:09:06.464Z,8.10
2022-11-29T00:11:54.036Z,8.00
2022-11-29T00:14:24.426Z,8.20
2022-11-29T00:16:53.780Z,8.00
2022-11-29T00:19:21.876Z,8.00
2022-11-29T00:21:49.842Z,8.00
2022-11-29T00:24:17.836Z,8.10
2022-11-29T00:26:45.840Z,8.00
2022-11-29T00:29:14.543Z,8.00
2022-11-29T00:31:44.395Z,8.00
2022-11-29T00:34:13.077Z,8.00
2022-11-29T00:36:41.507Z,8.10
2022-11-29T00:39:11.833Z,8.00
2022-11-29T00:41:40.346Z,8.00
2022-11-29T00:44:08.343Z,8.00
2022-11-29T00:46:36.402Z,8.00
2022-11-29T00:49:06.695Z,7.90
2022-11-29T00:51:34.743Z,7.90
2022-11-29T00:54:02.674Z,7.90
2022-11-29T00:56:30.797Z,7.90
2022-11-29T00:58:58.713Z,7.90
2022-11-29T01:01:26.871Z,7.90
2022-11-29T01:03:54.873Z,7.90
2022-11-29T01:06:24.673Z,7.90
2022-11-29T01:08:52.732Z,7.80
2022-11-29T01:11:23.617Z,7.80
2022-11-29T01:13:54.502Z,7.80
2022-11-29T01:16:22.525Z,7.80
2022-11-29T01:18:50.488Z,7.80
2022-11-29T01:21:20.520Z,7.80
2022-11-29T01:23:51.115Z,7.80
2022-11-29T01:26:21.958Z,7.80
2022-11-29T01:28:52.284Z,7.80
2022-11-29T01:31:23.258Z,7.80
2022-11-29T01:33:54.152Z,7.80
2022-11-29T01:36:24.685Z,7.80
2022-11-29T01:38:54.509Z,7.80
2022-11-29T01:41:24.862Z,7.80
2022-11-29T01:43:59.689Z,7.80
2022-11-29T01:46:29.740Z,7.80
2022-11-29T01:49:01.558Z,7.70
2022-11-29T01:51:30.695Z,7.70
2022-11-29T01:54:00.341Z,7.70
2022-11-29T01:56:30.013Z,7.70
2022-11-29T01:58:58.154Z,7.70
2022-11-29T02:01:27.138Z,7.70
2022-11-29T02:03:57.832Z,7.70
2022-11-29T02:06:26.486Z,7.70
2022-11-29T02:08:54.401Z,7.60
2022-11-29T02:11:44.726Z,7.70
2022-11-29T02:14:27.067Z,7.70
2022-11-29T02:17:02.411Z,7.70
2022-11-29T02:20:00.073Z,7.80
2022-11-29T02:22:34.182Z,7.70
2022-11-29T02:25:16.949Z,7.70
2022-11-29T02:28:16.904Z,7.80
2022-11-29T02:30:58.647Z,7.80
2022-11-29T02:34:03.028Z,7.80
2022-11-29T02:36:57.866Z,7.80
2022-11-29T02:39:44.023Z,7.70
2022-11-29T02:42:54.354Z,7.70
2022-11-29T02:45:40.146Z,7.70
2022-11-29T02:48:30.228Z,7.70
2022-11-29T02:51:06.703Z,7.70
2022-11-29T02:53:39.295Z,7.70
2022-11-29T02:56:16.469Z,7.70
2022-11-29T02:58:51.240Z,7.70
2022-11-29T03:01:27.286Z,7.70
2022-11-29T03:04:06.758Z,7.70
2022-11-29T03:06:44.590Z,7.70
2022-11-29T03:09:22.610Z,7.60
2022-11-29T03:12:00.816Z,7.60
2022-11-29T03:14:43.392Z,7.60
2022-11-29T03:17:24.367Z,7.60
2022-11-29T03:20:07.860Z,7.60
2022-11-29T03:22:46.701Z,7.50
2022-11-29T03:25:22.552Z,7.50
2022-11-29T03:27:55.152Z,7.40
2022-11-29T03:30:23.436Z,7.40
2022-11-29T03:32:59.397Z,7.40
2022-11-29T03:35:36.161Z,7.40
2022-11-29T03:38:14.125Z,7.40
2022-11-29T03:40:51.351Z,7.40
2022-11-29T03:43:23.019Z,7.30
2022-11-29T03:45:57.869Z,7.20
2022-11-29T03:48:32.335Z,7.20
2022-11-29T03:51:04.733Z,7.20
2022-11-29T03:53:40.247Z,7.20
2022-11-29T03:56:26.927Z,7.30
2022-11-29T03:59:04.340Z,7.30
2022-11-29T04:02:00.943Z,7.30
2022-11-29T04:05:04.997Z,7.30
2022-11-29T04:07:49.140Z,7.30
2022-11-29T04:10:27.135Z,7.20
2022-11-29T04:13:34.183Z,7.20
2022-11-29T04:16:40.828Z,7.20
2022-11-29T04:19:47.918Z,7.20
2022-11-29T04:22:33.767Z,7.00
2022-11-29T04:25:50.109Z,7.00
2022-11-29T04:28:43.152Z,7.00
2022-11-29T04:31:24.042Z,7.10
2022-11-29T04:34:19.233Z,7.20
2022-11-29T04:37:07.245Z,7.30
2022-11-29T04:39:50.450Z,7.30
2022-11-29T04:42:37.484Z,7.30
2022-11-29T04:45:45.908Z,7.30
2022-11-29T04:48:42.996Z,7.30
2022-11-29T04:51:22.264Z,7.30
2022-11-29T04:53:55.427Z,7.20
2022-11-29T04:56:32.270Z,7.30
2022-11-29T04:59:04.787Z,7.30
2022-11-29T05:01:47.050Z,7.30
2022-11-29T05:04:22.046Z,7.30
2022-11-29T05:07:03.655Z,7.40
2022-11-29T05:09:44.157Z,7.40
2022-11-29T05:12:19.878Z,7.50
2022-11-29T05:15:06.211Z,7.50
2022-11-29T05:17:43.716Z,7.50
2022-11-29T05:20:25.362Z,7.50
2022-11-29T05:23:12.456Z,7.60
2022-11-29T05:25:47.123Z,7.60
2022-11-29T05:28:21.797Z,7.70
2022-11-29T05:31:20.579Z,7.70
2022-11-29T05:34:45.464Z,7.70
2022-11-29T05:37:27.777Z,7.70
2022-11-29T05:40:19.727Z,7.80
2022-11-29T05:43:07.825Z,7.80
2022-11-29T05:45:43.286Z,7.80
2022-11-29T05:48:18.690Z,7.80
2022-11-29T05:50:50.183Z,7.80
2022-11-29T05:53:25.863Z,7.80
2022-11-29T05:56:04.090Z,7.80
2022-11-29T05:58:46.061Z,7.80
2022-11-29T06:01:19.748Z,7.80
2022-11-29T06:03:57.669Z,7.80
2022-11-29T06:06:34.842Z,7.80
2022-11-29T06:09:12.512Z,7.80
2022-11-29T06:11:45.912Z,7.80
2022-11-29T06:14:28.184Z,7.80
2022-11-29T06:17:18.245Z,7.80
2022-11-29T06:20:11.074Z,7.80
2022-11-29T06:23:07.338Z,7.80
2022-11-29T06:25:53.347Z,7.70
2022-11-29T06:28:33.275Z,7.70
2022-11-29T06:31:06.387Z,7.70
2022-11-29T06:33:44.547Z,7.70
2022-11-29T06:36:19.800Z,7.70
2022-11-29T06:38:48.054Z,7.70
2022-11-29T06:41:21.863Z,7.60
2022-11-29T06:43:50.817Z,7.60
2022-11-29T06:46:31.253Z,7.60
2022-11-29T06:49:06.987Z,7.60
2022-11-29T06:51:42.044Z,7.80
2022-11-29T06:54:23.463Z,7.60
2022-11-29T06:57:02.973Z,7.60
2022-11-29T06:59:46.217Z,7.50
2022-11-29T07:02:29.027Z,7.70
2022-11-29T07:05:07.008Z,7.50
2022-11-29T07:07:35.498Z,7.50
2022-11-29T07:10:09.415Z,7.70
2022-11-29T07:12:42.267Z,7.50
2022-11-29T07:15:15.038Z,7.50
2022-11-29T07:17:57.513Z,7.50
2022-11-29T07:20:31.342Z,7.60
2022-11-29T07:23:08.775Z,7.50
2022-11-29T07:25:45.684Z,7.60
2022-11-29T07:28:29.112Z,7.60
2022-11-29T07:31:04.875Z,7.60
2022-11-29T07:33:41.993Z,7.60
2022-11-29T07:36:15.311Z,7.60
2022-11-29T07:38:56.329Z,7.70
2022-11-29T07:41:31.931Z,7.70
2022-11-29T07:44:09.680Z,7.70
2022-11-29T07:46:37.550Z,7.70
2022-11-29T07:49:06.560Z,7.80
2022-11-29T07:51:34.463Z,7.80
2022-11-29T07:54:02.373Z,7.80
2022-11-29T07:56:30.363Z,7.80
2022-11-29T07:58:58.288Z,7.80
2022-11-29T08:01:27.653Z,8.00
2022-11-29T08:03:55.683Z,7.90
2022-11-29T08:06:26.398Z,8.00
2022-11-29T08:08:54.303Z,7.90
2022-11-29T08:11:22.265Z,8.00
2022-11-29T08:13:50.219Z,8.00
2022-11-29T08:16:18.663Z,8.00
2022-11-29T08:18:48.494Z,7.90
2022-11-29T08:21:18.159Z,8.00
2022-11-29T08:23:46.241Z,8.00
2022-11-29T08:26:15.170Z,8.00
2022-11-29T08:28:43.153Z,8.00
2022-11-29T08:31:13.922Z,8.00
2022-11-29T08:33:43.887Z,8.00
2022-11-29T08:36:18.055Z,8.00
2022-11-29T08:38:46.069Z,8.10
2022-11-29T08:41:16.624Z,8.20
2022-11-29T08:43:45.444Z,8.30
2022-11-29T08:46:18.544Z,8.40
2022-11-29T08:48:47.332Z,8.50
2022-11-29T08:51:16.709Z,8.50
2022-11-29T08:53:44.690Z,8.60
2022-11-29T08:56:59.639Z,8.60
2022-11-29T08:59:02.457Z,8.60
2022-11-29T09:01:30.525Z,8.60
2022-11-29T09:04:02.812Z,8.70
2022-11-29T09:06:33.920Z,8.70
2022-11-29T09:09:01.964Z,8.80
2022-11-29T09:11:31.459Z,8.90
2022-11-29T09:14:02.554Z,8.90
2022-11-29T09:16:32.003Z,9.00
2022-11-29T09:19:00.373Z,8.90
2022-11-29T09:21:31.188Z,9.30
2022-11-29T09:24:02.720Z,9.50
2022-11-29T09:26:33.074Z,9.90
2022-11-29T09:29:02.185Z,10.40
2022-11-29T09:31:31.487Z,10.70
2022-11-29T09:33:59.480Z,10.80
2022-11-29T09:36:29.188Z,10.60
2022-11-29T09:38:57.691Z,10.40
2022-11-29T09:41:49.009Z,10.40
2022-11-29T09:44:25.919Z,10.30
2022-11-29T09:47:02.097Z,10.30
2022-11-29T09:49:57.341Z,10.40
2022-11-29T09:52:37.253Z,10.40
2022-11-29T09:55:30.001Z,10.70
2022-11-29T09:58:03.769Z,11.00
2022-11-29T10:00:33.736Z,11.30
2022-11-29T10:03:09.749Z,11.40
2022-11-29T10:05:47.625Z,11.50
2022-11-29T10:08:22.301Z,11.60
2022-11-29T10:10:56.193Z,11.70
2022-11-29T10:13:29.749Z,12.40
2022-11-29T10:16:02.574Z,12.60
2022-11-29T10:18:35.965Z,12.50
2022-11-29T10:21:08.224Z,12.30
2022-11-29T10:23:40.523Z,12.40
2022-11-29T10:26:10.825Z,12.80
2022-11-29T10:28:45.323Z,13.40
2022-11-29T10:31:21.192Z,13.90
2022-11-29T10:33:50.398Z,13.70
2022-11-29T10:36:27.040Z,13.50
2022-11-29T10:39:00.668Z,13.70
2022-11-29T10:41:28.785Z,14.00
2022-11-29T10:44:00.345Z,14.20
2022-11-29T10:46:32.666Z,14.00
2022-11-29T10:49:04.104Z,13.70
2022-11-29T10:51:34.023Z,13.50
2022-11-29T10:54:18.381Z,13.50
2022-11-29T10:56:46.840Z,13.10
2022-11-29T10:59:23.375Z,12.80
2022-11-29T11:01:52.585Z,12.30
2022-11-29T11:04:29.878Z,12.20
2022-11-29T11:07:01.317Z,12.20
2022-11-29T11:09:34.582Z,12.40
2022-11-29T11:12:05.879Z,12.80
2022-11-29T11:14:37.626Z,12.90
2022-11-29T11:17:25.959Z,12.70
2022-11-29T11:19:58.814Z,12.40
2022-11-29T11:22:28.708Z,11.90
2022-11-29T11:24:59.357Z,11.70
2022-11-29T11:27:32.901Z,11.80
2022-11-29T11:30:03.489Z,11.30
2022-11-29T11:32:31.644Z,11.10
2022-11-29T11:35:01.016Z,11.50
2022-11-29T11:37:30.444Z,11.50
2022-11-29T11:40:00.718Z,11.30
2022-11-29T11:42:39.051Z,11.20
2022-11-29T11:45:33.927Z,11.10
2022-11-29T11:48:05.676Z,11.10
2022-11-29T11:50:36.241Z,11.30
2022-11-29T11:53:08.426Z,11.50
2022-11-29T11:55:40.739Z,11.70
2022-11-29T11:58:18.297Z,11.90
2022-11-29T12:01:06.239Z,12.30
2022-11-29T12:03:40.690Z,12.20
2022-11-29T12:06:29.840Z,12.00
2022-11-29T12:09:04.964Z,12.00
2022-11-29T12:11:40.879Z,12.20
2022-11-29T12:14:14.266Z,12.50
2022-11-29T12:16:46.315Z,13.00
2022-11-29T12:19:20.171Z,13.10
2022-11-29T12:21:54.187Z,13.00
2022-11-29T12:24:28.533Z,13.00
2022-11-29T12:27:03.470Z,13.00
2022-11-29T12:29:35.241Z,13.20
2022-11-29T12:32:22.888Z,13.10
2022-11-29T12:35:12.660Z,13.10
2022-11-29T12:37:52.418Z,13.30
2022-11-29T12:40:28.547Z,13.30
2022-11-29T12:43:04.475Z,13.20
2022-11-29T12:45:42.559Z,12.90
2022-11-29T12:48:26.699Z,12.50
2022-11-29T12:51:02.750Z,11.90
2022-11-29T12:53:46.516Z,11.80
2022-11-29T12:56:20.033Z,11.80
2022-11-29T12:59:13.541Z,11.80
2022-11-29T13:01:56.531Z,11.70
2022-11-29T13:04:37.221Z,11.60
2022-11-29T13:07:17.813Z,11.60
2022-11-29T13:10:18.817Z,11.80
2022-11-29T13:12:51.623Z,12.00
2022-11-29T13:15:21.577Z,11.90
2022-11-29T13:17:58.008Z,11.90
2022-11-29T13:20:39.445Z,11.90
2022-11-29T13:23:16.951Z,11.80
2022-11-29T13:25:50.778Z,11.60
2022-11-29T13:28:24.180Z,11.60
2022-11-29T13:30:53.790Z,11.60
2022-11-29T13:33:28.000Z,11.60
2022-11-29T13:36:07.758Z,11.60
2022-11-29T13:38:43.194Z,11.70
2022-11-29T13:41:20.992Z,11.70
2022-11-29T13:43:58.866Z,11.70
2022-11-29T13:46:35.607Z,11.80
2022-11-29T13:49:03.714Z,11.80
2022-11-29T13:51:35.497Z,11.70
2022-11-29T13:54:06.368Z,11.80
2022-11-29T13:56:43.188Z,11.90
2022-11-29T13:59:19.311Z,11.90
2022-11-29T14:01:50.338Z,11.80
2022-11-29T14:04:30.101Z,11.60
2022-11-29T14:07:09.836Z,11.50
2022-11-29T14:09:46.076Z,11.50
2022-11-29T14:12:40.834Z,11.20
2022-11-29T14:15:20.562Z,11.00
2022-11-29T14:17:52.346Z,10.80
2022-11-29T14:20:57.031Z,10.70
2022-11-29T14:23:41.697Z,10.70
2022-11-29T14:26:31.787Z,10.80
2022-11-29T14:29:01.626Z,10.80
2022-11-29T14:31:52.780Z,10.80
2022-11-29T14:34:33.138Z,10.90
2022-11-29T14:37:09.725Z,11.10
2022-11-29T14:39:46.811Z,11.40
2022-11-29T14:42:18.729Z,11.60
2022-11-29T14:44:51.620Z,11.70
2022-11-29T14:47:29.916Z,11.70
2022-11-29T14:50:00.381Z,11.90
2022-11-29T14:52:33.457Z,11.90
2022-11-29T14:55:07.368Z,11.90
2022-11-29T14:58:20.886Z,12.00
2022-11-29T15:01:09.600Z,12.00
2022-11-29T15:03:49.472Z,11.70
2022-11-29T15:06:27.110Z,11.40
2022-11-29T15:09:02.048Z,11.00
2022-11-29T15:11:49.726Z,10.90
2022-11-29T15:14:26.460Z,10.90
2022-11-29T15:17:19.076Z,10.90
2022-11-29T15:20:11.147Z,10.80
2022-11-29T15:22:48.542Z,10.50
2022-11-29T15:25:18.810Z,10.30
2022-11-29T15:27:55.514Z,10.10
2022-11-29T15:30:34.734Z,9.90
2022-11-29T15:33:05.856Z,9.70
2022-11-29T15:35:35.844Z,9.50
2022-11-29T15:38:06.404Z,9.20
2022-11-29T15:40:37.121Z,9.00
2022-11-29T15:43:18.353Z,8.80
2022-11-29T15:45:51.532Z,8.60
2022-11-29T15:48:22.705Z,8.40
2022-11-29T15:50:56.419Z,8.30
2022-11-29T15:53:28.881Z,8.00
2022-11-29T15:55:59.347Z,7.90
2022-11-29T15:58:32.225Z,7.70
2022-11-29T16:01:02.200Z,7.60
2022-11-29T16:03:34.082Z,7.50
2022-11-29T16:06:07.523Z,7.40
2022-11-29T16:08:41.604Z,7.30
2022-11-29T16:11:16.324Z,7.30
2022-11-29T16:14:03.661Z,7.20
2022-11-29T16:16:35.557Z,7.10
2022-11-29T16:19:11.614Z,7.00
2022-11-29T16:21:39.602Z,6.90
2022-11-29T16:24:19.742Z,6.90
2022-11-29T16:26:51.074Z,6.80
2022-11-29T16:29:29.918Z,6.90
2022-11-29T16:31:58.551Z,6.80
2022-11-29T16:34:30.047Z,6.70
2022-11-29T16:37:03.780Z,6.70
2022-11-29T16:39:32.521Z,6.60
2022-11-29T16:42:08.422Z,6.40
2022-11-29T16:45:00.929Z,6.30
2022-11-29T16:47:31.644Z,6.20
2022-11-29T16:50:15.171Z,6.20
2022-11-29T16:52:43.680Z,6.10
2022-11-29T16:55:11.769Z,6.00
2022-11-29T16:57:41.030Z,5.90
2022-11-29T17:00:23.757Z,5.80
2022-11-29T17:02:51.917Z,5.60
2022-11-29T17:05:19.964Z,5.60
2022-11-29T17:07:48.886Z,5.50
2022-11-29T17:10:19.668Z,5.50
2022-11-29T17:12:48.410Z,5.40
2022-11-29T17:15:18.146Z,5.30
2022-11-29T17:17:46.190Z,5.30
2022-11-29T17:20:15.006Z,5.20
2022-11-29T17:22:43.125Z,5.10
2022-11-29T17:25:11.730Z,5.20
2022-11-29T17:27:39.812Z,5.20
2022-11-29T17:30:11.338Z,5.20
2022-11-29T17:32:40.754Z,5.30
2022-11-29T17:35:09.278Z,5.30
2022-11-29T17:37:37.658Z,5.20
2022-11-29T17:40:06.517Z,5.30
2022-11-29T17:42:34.543Z,5.20
2022-11-29T17:45:02.804Z,5.20
2022-11-29T17:47:30.872Z,5.10
2022-11-29T17:50:00.540Z,5.10
2022-11-29T17:52:29.580Z,5.00
2022-11-29T17:54:57.701Z,5.00
2022-11-29T17:57:25.781Z,5.00
2022-11-29T17:59:53.799Z,5.00
2022-11-29T18:02:21.944Z,5.20
2022-11-29T18:04:50.045Z,5.20
2022-11-29T18:07:19.518Z,5.20
2022-11-29T18:09:49.185Z,5.20
2022-11-29T18:12:17.497Z,5.30
2022-11-29T18:14:45.679Z,5.20
2022-11-29T18:17:13.836Z,5.20
2022-11-29T18:19:42.319Z,5.20
2022-11-29T18:22:10.361Z,5.30
2022-11-29T18:24:43.564Z,5.30
2022-11-29T18:27:11.577Z,5.30
2022-11-29T18:29:39.592Z,5.20
2022-11-29T18:32:07.683Z,5.20
2022-11-29T18:34:35.847Z,5.20
2022-11-29T18:37:04.180Z,5.10
2022-11-29T18:39:32.240Z,5.10
2022-11-29T18:42:04.411Z,5.00
2022-11-29T18:44:32.557Z,4.90
2022-11-29T18:47:00.745Z,4.90
2022-11-29T18:49:28.996Z,4.70
2022-11-29T18:51:58.766Z,4.60
2022-11-29T18:54:29.218Z,4.50
2022-11-29T18:56:59.391Z,4.40
2022-11-29T18:59:29.189Z,4.30
2022-11-29T19:01:57.646Z,4.30
2022-11-29T19:04:25.969Z,4.20
2022-11-29T19:06:57.356Z,4.10
2022-11-29T19:09:28.854Z,4.00
2022-11-29T19:11:57.511Z,3.90
2022-11-29T19:14:30.676Z,3.70
2022-11-29T19:16:59.163Z,3.50
2022-11-29T19:19:30.664Z,3.40
2022-11-29T19:21:59.942Z,3.40
2022-11-29T19:24:28.347Z,3.40
2022-11-29T19:26:57.714Z,3.30
2022-11-29T19:29:25.939Z,3.30
2022-11-29T19:31:55.736Z,3.30
2022-11-29T19:34:25.736Z,3.40
2022-11-29T19:36:54.270Z,3.30
2022-11-29T19:39:22.472Z,3.10
2022-11-29T19:41:50.615Z,3.20
2022-11-29T19:44:18.875Z,3.20
2022-11-29T19:46:55.491Z,3.10
2022-11-29T19:49:30.502Z,3.00
2022-11-29T19:52:12.275Z,3.00
2022-11-29T19:54:40.918Z,3.00
2022-11-29T19:57:09.114Z,3.10
2022-11-29T19:59:37.982Z,3.40
2022-11-29T20:02:06.526Z,3.60
2022-11-29T20:04:36.237Z,3.70
2022-11-29T20:07:05.416Z,4.00
2022-11-29T20:09:33.743Z,4.20
2022-11-29T20:12:01.830Z,4.30
2022-11-29T20:14:29.967Z,4.30
2022-11-29T20:16:58.042Z,4.30
2022-11-29T20:19:26.119Z,4.20
2022-11-29T20:21:55.891Z,4.10
2022-11-29T20:24:23.933Z,4.10
2022-11-29T20:26:52.169Z,4.00
2022-11-29T20:29:27.120Z,4.10
2022-11-29T20:31:55.445Z,4.10
2022-11-29T20:34:24.909Z,4.20
2022-11-29T20:37:17.016Z,4.30
2022-11-29T20:39:50.177Z,4.30
2022-11-29T20:42:35.711Z,4.40
2022-11-29T20:45:07.255Z,4.50
2022-11-29T20:47:52.512Z,4.60
2022-11-29T20:50:23.707Z,4.60
2022-11-29T20:53:07.194Z,4.60
2022-11-29T20:55:37.745Z,4.70
2022-11-29T20:58:06.063Z,4.70
2022-11-29T21:00:34.479Z,4.70
2022-11-29T21:03:02.343Z,4.80
2022-11-29T21:05:30.235Z,4.80
2022-11-29T21:07:59.655Z,4.90
2022-11-29T21:10:27.571Z,4.80
2022-11-29T21:12:56.966Z,4.90
2022-11-29T21:15:25.557Z,4.90
2022-11-29T21:17:54.095Z,4.90
2022-11-29T21:20:24.345Z,5.00
2022-11-29T21:22:59.467Z,5.00
2022-11-29T21:25:39.710Z,5.00
2022-11-29T21:28:11.819Z,5.00
2022-11-29T21:30:40.286Z,5.00
2022-11-29T21:33:08.980Z,4.90
2022-11-29T21:35:39.567Z,4.90
2022-11-29T21:38:11.886Z,4.90
2022-11-29T21:40:41.209Z,4.80
2022-11-29T21:43:09.057Z,4.80
2022-11-29T21:45:37.453Z,4.80
2022-11-29T21:48:25.879Z,4.90
2022-11-29T21:50:53.800Z,4.90
2022-11-29T21:53:21.637Z,4.90
2022-11-29T21:55:56.745Z,5.00
2022-11-29T21:58:24.980Z,5.00
2022-11-29T22:00:53.158Z,5.10
2022-11-29T22:03:21.579Z,5.10
2022-11-29T22:05:49.445Z,5.00
2022-11-29T22:08:18.033Z,5.00
2022-11-29T22:10:45.931Z,4.90
2022-11-29T22:13:15.152Z,4.80
2022-11-29T22:15:43.229Z,4.70
2022-11-29T22:18:11.447Z,4.60
2022-11-29T22:20:39.283Z,4.40
2022-11-29T22:23:07.181Z,4.30
2022-11-29T22:25:35.031Z,4.20
2022-11-29T22:28:02.963Z,4.10
2022-11-29T22:30:32.212Z,4.10
2022-11-29T22:33:00.080Z,4.00
2022-11-29T22:35:27.891Z,3.80
2022-11-29T22:37:55.778Z,3.60
2022-11-29T22:40:23.659Z,3.50
2022-11-29T22:42:52.850Z,3.30
2022-11-29T22:45:20.708Z,3.40
2022-11-29T22:47:49.989Z,3.40
2022-11-29T22:50:18.069Z,3.30
2022-11-29T22:52:45.955Z,3.20
2022-11-29T22:55:13.851Z,3.10
2022-11-29T22:57:41.773Z,3.10
2022-11-29T23:00:11.299Z,3.20
2022-11-29T23:02:39.152Z,3.10
2022-11-29T23:05:09.369Z,3.00
2022-11-29T23:07:37.339Z,2.90
2022-11-29T23:10:05.912Z,2.80
2022-11-29T23:12:34.109Z,2.90
2022-11-29T23:15:02.760Z,2.90
2022-11-29T23:17:30.617Z,3.00
2022-11-29T23:19:58.665Z,3.10
2022-11-29T23:22:27.908Z,3.20
2022-11-29T23:24:55.826Z,3.30
2022-11-29T23:27:23.884Z,3.30
2022-11-29T23:29:51.727Z,3.30
2022-11-29T23:32:19.613Z,3.40
2022-11-29T23:34:47.802Z,3.40
2022-11-29T23:37:15.944Z,3.50
2022-11-29T23:39:45.197Z,3.50
2022-11-29T23:42:13.125Z,3.50
2022-11-29T23:44:41.038Z,3.50
2022-11-29T23:47:10.656Z,3.40
2022-11-29T23:49:39.799Z,3.40
2022-11-29T23:52:07.664Z,3.60
2022-11-29T23:54:35.625Z,3.50
2022-11-29T23:57:04.947Z,3.60
2022-11-29T23:59:32.811Z,3.50
