createdAt,value
2018-05-03T00:00:12.238Z,1004.14
2018-05-03T00:01:12.265Z,1004.15
2018-05-03T00:02:12.277Z,1004.15
2018-05-03T00:03:12.302Z,1004.16
2018-05-03T00:04:12.322Z,1004.17
2018-05-03T00:05:12.339Z,1004.12
2018-05-03T00:06:12.365Z,1004.17
2018-05-03T00:07:12.370Z,1004.07
2018-05-03T00:08:12.397Z,1004.18
2018-05-03T00:09:12.412Z,1004.09
2018-05-03T00:10:12.432Z,1004.17
2018-05-03T00:11:12.450Z,1004.18
2018-05-03T00:12:12.470Z,1004.15
2018-05-03T00:13:12.487Z,1004.14
2018-05-03T00:14:12.511Z,1004.19
2018-05-03T00:15:12.528Z,1004.18
2018-05-03T00:16:12.551Z,1004.13
2018-05-03T00:17:12.560Z,1004.21
2018-05-03T00:18:12.580Z,1004.20
2018-05-03T00:19:12.606Z,1004.16
2018-05-03T00:20:12.618Z,1004.20
2018-05-03T00:21:12.639Z,1004.18
2018-05-03T00:22:12.659Z,1004.16
2018-05-03T00:23:12.676Z,1004.19
2018-05-03T00:24:12.699Z,1004.08
2018-05-03T00:25:12.715Z,1004.08
2018-05-03T00:26:12.732Z,1004.12
2018-05-03T00:27:12.755Z,1004.10
2018-05-03T00:28:12.770Z,1004.08
2018-05-03T00:29:12.793Z,1004.10
2018-05-03T00:30:12.810Z,1004.12
2018-05-03T00:31:12.834Z,1004.12
2018-05-03T00:32:12.850Z,1004.13
2018-05-03T00:33:12.873Z,1004.17
2018-05-03T00:34:12.884Z,1004.15
2018-05-03T00:35:12.906Z,1004.15
2018-05-03T00:36:12.927Z,1004.16
2018-05-03T00:37:12.938Z,1004.14
2018-05-03T00:38:12.966Z,1004.14
2018-05-03T00:39:12.975Z,1004.20
2018-05-03T00:40:13.005Z,1004.23
2018-05-03T00:41:13.014Z,1004.22
2018-05-03T00:42:13.032Z,1004.25
2018-05-03T00:43:13.060Z,1004.29
2018-05-03T00:44:13.071Z,1004.26
2018-05-03T00:45:13.098Z,1004.25
2018-05-03T00:46:13.122Z,1004.23
2018-05-03T00:47:13.131Z,1004.25
2018-05-03T00:48:13.151Z,1004.26
2018-05-03T00:49:13.170Z,1004.25
2018-05-03T00:50:13.183Z,1004.29
2018-05-03T00:51:13.211Z,1004.28
2018-05-03T00:52:13.226Z,1004.24
2018-05-03T00:53:13.253Z,1004.25
2018-05-03T00:54:13.263Z,1004.29
2018-05-03T00:55:13.286Z,1004.27
2018-05-03T00:56:13.299Z,1004.28
2018-05-03T00:57:13.321Z,1004.36
2018-05-03T00:58:13.341Z,1004.39
2018-05-03T00:59:13.355Z,1004.35
2018-05-03T01:00:13.379Z,1004.38
2018-05-03T01:01:13.394Z,1004.34
2018-05-03T01:02:13.414Z,1004.37
2018-05-03T01:03:13.435Z,1004.36
2018-05-03T01:04:13.457Z,1004.45
2018-05-03T01:05:13.468Z,1004.43
2018-05-03T01:06:13.496Z,1004.41
2018-05-03T01:07:13.507Z,1004.44
2018-05-03T01:08:13.524Z,1004.41
2018-05-03T01:09:13.551Z,1004.46
2018-05-03T01:10:13.561Z,1004.43
2018-05-03T01:11:13.590Z,1004.45
2018-05-03T01:12:13.600Z,1004.51
2018-05-03T01:13:13.628Z,1004.54
2018-05-03T01:14:13.646Z,1004.54
2018-05-03T01:15:13.657Z,1004.56
2018-05-03T01:16:13.684Z,1004.53
2018-05-03T01:17:13.697Z,1004.54
2018-05-03T01:18:13.721Z,1004.55
2018-05-03T01:19:13.733Z,1004.57
2018-05-03T01:20:13.753Z,1004.58
2018-05-03T01:21:13.776Z,1004.60
2018-05-03T01:22:13.795Z,1004.59
2018-05-03T01:23:13.817Z,1004.60
2018-05-03T01:24:13.835Z,1004.65
2018-05-03T01:25:13.850Z,1004.71
2018-05-03T01:26:13.871Z,1004.74
2018-05-03T01:27:13.893Z,1004.77
2018-05-03T01:28:13.909Z,1004.74
2018-05-03T01:29:13.925Z,1004.74
2018-05-03T01:30:13.948Z,1004.75
2018-05-03T01:31:13.959Z,1004.73
2018-05-03T01:32:13.989Z,1004.76
2018-05-03T01:33:14.005Z,1004.80
2018-05-03T01:34:14.016Z,1004.82
2018-05-03T01:35:14.044Z,1004.79
2018-05-03T01:36:14.060Z,1004.80
2018-05-03T01:37:14.079Z,1004.78
2018-05-03T01:38:14.102Z,1004.76
2018-05-03T01:39:14.111Z,1004.76
2018-05-03T01:40:14.133Z,1004.79
2018-05-03T01:41:14.156Z,1004.83
2018-05-03T01:42:14.172Z,1004.88
2018-05-03T01:43:14.188Z,1004.90
2018-05-03T01:44:14.217Z,1004.92
2018-05-03T01:45:14.225Z,1004.93
2018-05-03T01:46:14.245Z,1004.95
2018-05-03T01:47:14.272Z,1004.99
2018-05-03T01:48:14.289Z,1004.98
2018-05-03T01:49:14.310Z,1004.95
2018-05-03T01:50:14.324Z,1004.99
2018-05-03T01:51:14.346Z,1005.03
2018-05-03T01:52:14.362Z,1004.99
2018-05-03T01:53:14.384Z,1004.96
2018-05-03T01:54:14.405Z,1005.00
2018-05-03T01:55:14.417Z,1005.04
2018-05-03T01:56:14.443Z,1005.00
2018-05-03T01:57:14.456Z,1004.98
2018-05-03T01:58:14.472Z,1005.03
2018-05-03T01:59:14.499Z,1005.06
2018-05-03T02:00:14.516Z,1005.03
2018-05-03T02:01:14.532Z,1005.06
2018-05-03T02:02:14.556Z,1005.09
2018-05-03T02:03:14.573Z,1005.09
2018-05-03T02:04:14.595Z,1005.05
2018-05-03T02:05:14.612Z,1005.03
2018-05-03T02:06:14.622Z,1005.02
2018-05-03T02:07:14.651Z,1005.03
2018-05-03T02:08:14.662Z,1005.01
2018-05-03T02:09:14.691Z,1005.10
2018-05-03T02:10:14.707Z,1005.07
2018-05-03T02:11:14.718Z,1005.06
2018-05-03T02:12:14.753Z,1005.13
2018-05-03T02:13:14.761Z,1005.19
2018-05-03T02:14:14.783Z,1005.14
2018-05-03T02:15:14.794Z,1005.17
2018-05-03T02:16:14.821Z,1005.19
2018-05-03T02:17:14.833Z,1005.18
2018-05-03T02:18:14.851Z,1005.18
2018-05-03T02:19:14.872Z,1005.15
2018-05-03T02:20:14.894Z,1005.22
2018-05-03T02:21:14.916Z,1005.26
2018-05-03T02:22:14.927Z,1005.30
2018-05-03T02:23:14.951Z,1005.39
2018-05-03T02:24:14.972Z,1005.40
2018-05-03T02:25:14.982Z,1005.36
2018-05-03T02:26:15.006Z,1005.39
2018-05-03T02:27:15.032Z,1005.43
2018-05-03T02:28:15.041Z,1005.43
2018-05-03T02:29:15.065Z,1005.50
2018-05-03T02:30:15.082Z,1005.51
2018-05-03T02:31:15.104Z,1005.52
2018-05-03T02:32:15.124Z,1005.54
2018-05-03T02:33:15.138Z,1005.52
2018-05-03T02:34:15.160Z,1005.55
2018-05-03T02:35:15.170Z,1005.52
2018-05-03T02:36:15.202Z,1005.54
2018-05-03T02:37:15.219Z,1005.53
2018-05-03T02:38:15.233Z,1005.54
2018-05-03T02:39:15.252Z,1005.57
2018-05-03T02:40:15.270Z,1005.58
2018-05-03T02:41:15.285Z,1005.56
2018-05-03T02:42:15.307Z,1005.60
2018-05-03T02:43:15.327Z,1005.62
2018-05-03T02:44:15.342Z,1005.58
2018-05-03T02:45:15.365Z,1005.59
2018-05-03T02:46:15.380Z,1005.60
2018-05-03T02:47:15.395Z,1005.61
2018-05-03T02:48:15.423Z,1005.63
2018-05-03T02:49:15.434Z,1005.68
2018-05-03T02:50:15.462Z,1005.70
2018-05-03T02:51:15.478Z,1005.70
2018-05-03T02:52:15.494Z,1005.71
2018-05-03T02:53:15.517Z,1005.78
2018-05-03T02:54:15.537Z,1005.78
2018-05-03T02:55:15.545Z,1005.80
2018-05-03T02:56:15.574Z,1005.81
2018-05-03T02:57:15.584Z,1005.80
2018-05-03T02:58:15.602Z,1005.84
2018-05-03T02:59:15.630Z,1005.88
2018-05-03T03:00:15.641Z,1005.89
2018-05-03T03:01:15.667Z,1005.93
2018-05-03T03:02:15.721Z,1005.97
2018-05-03T03:03:15.704Z,1005.96
2018-05-03T03:04:15.720Z,1005.97
2018-05-03T03:05:15.737Z,1006.05
2018-05-03T03:06:15.761Z,1006.04
2018-05-03T03:07:15.777Z,1006.05
2018-05-03T03:08:15.799Z,1006.04
2018-05-03T03:09:15.814Z,1006.01
2018-05-03T03:10:15.827Z,1005.98
2018-05-03T03:11:15.856Z,1006.00
2018-05-03T03:12:15.874Z,1006.07
2018-05-03T03:13:15.886Z,1006.07
2018-05-03T03:14:15.911Z,1006.14
2018-05-03T03:15:15.924Z,1006.11
2018-05-03T03:16:15.942Z,1006.15
2018-05-03T03:17:15.965Z,1006.12
2018-05-03T03:18:15.985Z,1006.15
2018-05-03T03:19:16.003Z,1006.20
2018-05-03T03:20:16.024Z,1006.19
2018-05-03T03:21:16.034Z,1006.20
2018-05-03T03:22:16.059Z,1006.20
2018-05-03T03:23:16.075Z,1006.18
2018-05-03T03:24:16.096Z,1006.17
2018-05-03T03:25:16.119Z,1006.17
2018-05-03T03:26:16.138Z,1006.22
2018-05-03T03:27:16.147Z,1006.21
2018-05-03T03:28:16.174Z,1006.21
2018-05-03T03:29:16.185Z,1006.22
2018-05-03T03:30:16.203Z,1006.26
2018-05-03T03:31:16.233Z,1006.28
2018-05-03T03:32:16.243Z,1006.25
2018-05-03T03:33:16.269Z,1006.27
2018-05-03T03:34:16.280Z,1006.27
2018-05-03T03:35:16.306Z,1006.32
2018-05-03T03:36:16.317Z,1006.32
2018-05-03T03:37:16.347Z,1006.32
2018-05-03T03:38:16.363Z,1006.38
2018-05-03T03:39:16.374Z,1006.42
2018-05-03T03:40:16.401Z,1006.41
2018-05-03T03:41:16.410Z,1006.39
2018-05-03T03:42:16.429Z,1006.33
2018-05-03T03:43:16.457Z,1006.31
2018-05-03T03:44:16.473Z,1006.36
2018-05-03T03:45:16.490Z,1006.41
2018-05-03T03:46:16.514Z,1006.36
2018-05-03T03:47:16.524Z,1006.33
2018-05-03T03:48:16.546Z,1006.38
2018-05-03T03:49:16.569Z,1006.36
2018-05-03T03:50:16.582Z,1006.39
2018-05-03T03:51:16.604Z,1006.39
2018-05-03T03:52:16.621Z,1006.42
2018-05-03T03:53:16.682Z,1006.41
2018-05-03T03:54:16.661Z,1006.37
2018-05-03T03:55:16.680Z,1006.38
2018-05-03T03:56:16.722Z,1006.40
2018-05-03T03:57:16.715Z,1006.46
2018-05-03T03:58:16.739Z,1006.48
2018-05-03T03:59:16.749Z,1006.46
2018-05-03T04:00:16.777Z,1006.49
2018-05-03T04:01:16.788Z,1006.46
2018-05-03T04:02:16.807Z,1006.48
2018-05-03T04:03:16.834Z,1006.49
2018-05-03T04:04:16.844Z,1006.51
2018-05-03T04:05:16.872Z,1006.55
2018-05-03T04:06:16.890Z,1006.50
2018-05-03T04:07:16.903Z,1006.49
2018-05-03T04:08:16.920Z,1006.55
2018-05-03T04:09:16.947Z,1006.53
2018-05-03T04:10:16.959Z,1006.55
2018-05-03T04:11:16.976Z,1006.55
2018-05-03T04:12:16.998Z,1006.59
2018-05-03T04:13:17.015Z,1006.57
2018-05-03T04:14:17.033Z,1006.61
2018-05-03T04:15:17.060Z,1006.64
2018-05-03T04:16:17.071Z,1006.67
2018-05-03T04:17:17.098Z,1006.70
2018-05-03T04:18:17.117Z,1006.72
2018-05-03T04:19:17.127Z,1006.75
2018-05-03T04:20:17.155Z,1006.74
2018-05-03T04:21:17.170Z,1006.75
2018-05-03T04:22:17.254Z,1006.74
2018-05-03T04:23:17.211Z,1006.72
2018-05-03T04:24:17.226Z,1006.76
2018-05-03T04:25:17.249Z,1006.77
2018-05-03T04:26:17.268Z,1006.78
2018-05-03T04:27:17.287Z,1006.78
2018-05-03T04:28:17.297Z,1006.84
2018-05-03T04:29:17.320Z,1006.81
2018-05-03T04:30:17.339Z,1006.88
2018-05-03T04:31:17.360Z,1006.89
2018-05-03T04:32:17.376Z,1006.85
2018-05-03T04:33:17.398Z,1006.89
2018-05-03T04:34:17.416Z,1007.00
2018-05-03T04:35:17.433Z,1007.00
2018-05-03T04:36:17.453Z,1006.99
2018-05-03T04:37:17.469Z,1007.01
2018-05-03T04:38:17.490Z,1007.09
2018-05-03T04:39:17.514Z,1007.14
2018-05-03T04:40:17.529Z,1007.19
2018-05-03T04:41:17.546Z,1007.17
2018-05-03T04:42:17.563Z,1007.15
2018-05-03T04:43:17.592Z,1007.18
2018-05-03T04:44:17.608Z,1007.16
2018-05-03T04:45:17.617Z,1007.18
2018-05-03T04:46:17.633Z,1007.15
2018-05-03T04:47:17.662Z,1007.14
2018-05-03T04:48:17.673Z,1007.20
2018-05-03T04:49:17.700Z,1007.20
2018-05-03T04:50:17.718Z,1007.24
2018-05-03T04:51:17.728Z,1007.31
2018-05-03T04:52:17.757Z,1007.30
2018-05-03T04:53:17.766Z,1007.35
2018-05-03T04:54:17.845Z,1007.39
2018-05-03T04:55:17.808Z,1007.33
2018-05-03T04:56:17.829Z,1007.38
2018-05-03T04:57:17.841Z,1007.38
2018-05-03T04:58:17.858Z,1007.38
2018-05-03T04:59:17.886Z,1007.32
2018-05-03T05:00:17.902Z,1007.40
2018-05-03T05:01:17.925Z,1007.44
2018-05-03T05:02:17.936Z,1007.46
2018-05-03T05:03:17.957Z,1007.56
2018-05-03T05:04:17.974Z,1007.55
2018-05-03T05:05:17.997Z,1007.58
2018-05-03T05:06:18.013Z,1007.60
2018-05-03T05:07:18.028Z,1007.59
2018-05-03T05:08:18.050Z,1007.65
2018-05-03T05:09:18.067Z,1007.71
2018-05-03T05:10:18.088Z,1007.69
2018-05-03T05:11:18.100Z,1007.70
2018-05-03T05:12:18.129Z,1007.64
2018-05-03T05:13:18.141Z,1007.72
2018-05-03T05:14:18.163Z,1007.78
2018-05-03T05:15:18.181Z,1007.80
2018-05-03T05:16:18.195Z,1007.84
2018-05-03T05:17:18.212Z,1007.90
2018-05-03T05:18:18.234Z,1007.89
2018-05-03T05:19:18.250Z,1007.87
2018-05-03T05:20:18.267Z,1007.84
2018-05-03T05:21:18.295Z,1007.80
2018-05-03T05:22:18.308Z,1007.84
2018-05-03T05:23:18.328Z,1007.84
2018-05-03T05:24:18.393Z,1007.88
2018-05-03T05:25:18.360Z,1007.90
2018-05-03T05:26:18.381Z,1007.91
2018-05-03T05:27:18.396Z,1007.90
2018-05-03T05:28:18.424Z,1007.88
2018-05-03T05:29:18.433Z,1007.88
2018-05-03T05:30:18.460Z,1007.95
2018-05-03T05:31:18.477Z,1008.02
2018-05-03T05:32:18.491Z,1008.03
2018-05-03T05:33:18.511Z,1008.06
2018-05-03T05:34:18.533Z,1008.08
2018-05-03T05:35:18.548Z,1008.14
2018-05-03T05:36:18.571Z,1008.12
2018-05-03T05:37:18.587Z,1008.07
2018-05-03T05:38:18.605Z,1008.11
2018-05-03T05:39:18.627Z,1008.16
2018-05-03T05:40:18.643Z,1008.18
2018-05-03T05:41:18.664Z,1008.16
2018-05-03T05:42:18.686Z,1008.17
2018-05-03T05:43:18.719Z,1008.20
2018-05-03T05:44:18.782Z,1008.20
2018-05-03T05:45:18.757Z,1008.23
2018-05-03T05:46:18.766Z,1008.33
2018-05-03T05:47:18.795Z,1008.33
2018-05-03T05:48:18.790Z,1008.29
2018-05-03T05:49:18.812Z,1008.37
2018-05-03T05:50:18.836Z,1008.38
2018-05-03T05:51:18.881Z,1008.46
2018-05-03T05:52:18.869Z,1008.51
2018-05-03T05:53:18.891Z,1008.56
2018-05-03T05:54:18.904Z,1008.58
2018-05-03T05:55:18.931Z,1008.66
2018-05-03T05:56:18.947Z,1008.51
2018-05-03T05:57:18.964Z,1008.58
2018-05-03T05:58:18.985Z,1008.54
2018-05-03T05:59:19.009Z,1008.61
2018-05-03T06:00:19.023Z,1008.60
2018-05-03T06:01:19.041Z,1008.72
2018-05-03T06:02:19.060Z,1008.71
2018-05-03T06:03:19.081Z,1008.70
2018-05-03T06:04:19.154Z,1008.64
2018-05-03T06:05:19.120Z,1008.66
2018-05-03T06:06:19.131Z,1008.71
2018-05-03T06:07:19.160Z,1008.67
2018-05-03T06:08:19.171Z,1008.68
2018-05-03T06:09:19.200Z,1008.69
2018-05-03T06:10:19.249Z,1008.72
2018-05-03T06:11:19.231Z,1008.75
2018-05-03T06:12:19.328Z,1008.79
2018-05-03T06:13:19.269Z,1008.77
2018-05-03T06:14:19.289Z,1008.76
2018-05-03T06:15:19.310Z,1008.82
2018-05-03T06:16:19.331Z,1008.78
2018-05-03T06:17:19.353Z,1008.82
2018-05-03T06:18:19.371Z,1009.01
2018-05-03T06:19:19.388Z,1009.11
2018-05-03T06:20:19.410Z,1009.04
2018-05-03T06:21:19.434Z,1008.91
2018-05-03T06:22:19.449Z,1008.90
2018-05-03T06:23:19.469Z,1008.94
2018-05-03T06:24:19.486Z,1009.06
2018-05-03T06:25:19.512Z,1009.10
2018-05-03T06:26:19.529Z,1009.13
2018-05-03T06:27:19.546Z,1009.13
2018-05-03T06:28:19.572Z,1009.06
2018-05-03T06:29:19.587Z,1009.18
2018-05-03T06:30:19.603Z,1009.07
2018-05-03T06:31:19.630Z,1008.94
2018-05-03T06:32:19.645Z,1008.99
2018-05-03T06:33:19.673Z,1009.08
2018-05-03T06:34:19.693Z,1009.00
2018-05-03T06:35:19.705Z,1009.09
2018-05-03T06:36:19.736Z,1009.13
2018-05-03T06:37:19.753Z,1009.21
2018-05-03T06:38:19.773Z,1009.40
2018-05-03T06:39:19.790Z,1009.39
2018-05-03T06:40:19.815Z,1009.21
2018-05-03T06:41:19.832Z,1009.29
2018-05-03T06:42:19.910Z,1009.25
2018-05-03T06:43:19.876Z,1009.36
2018-05-03T06:44:19.895Z,1009.38
2018-05-03T06:45:19.985Z,1009.53
2018-05-03T06:46:19.942Z,1009.41
2018-05-03T06:47:19.962Z,1009.56
2018-05-03T06:48:19.976Z,1009.38
2018-05-03T06:49:20.007Z,1009.38
2018-05-03T06:50:20.042Z,1009.76
2018-05-03T06:51:20.053Z,1010.10
2018-05-03T06:52:20.083Z,1009.68
2018-05-03T06:53:20.107Z,1010.12
2018-05-03T06:54:20.180Z,1010.32
2018-05-03T06:55:20.155Z,1010.74
2018-05-03T06:56:20.181Z,1010.42
2018-05-03T06:57:20.204Z,1009.96
2018-05-03T06:58:20.219Z,1009.61
2018-05-03T06:59:20.302Z,1009.82
2018-05-03T07:00:20.265Z,1009.88
2018-05-03T07:01:20.293Z,1010.47
2018-05-03T07:02:20.313Z,1010.49
2018-05-03T07:03:20.334Z,1011.16
2018-05-03T07:04:20.434Z,1011.19
2018-05-03T07:05:20.391Z,1011.31
2018-05-03T07:06:20.394Z,1012.06
2018-05-03T07:07:20.419Z,1011.45
2018-05-03T07:08:20.440Z,1011.58
2018-05-03T07:09:20.510Z,1011.28
2018-05-03T07:10:20.479Z,1010.94
2018-05-03T07:11:20.520Z,1010.97
2018-05-03T07:12:20.532Z,1010.87
2018-05-03T07:13:20.548Z,1010.54
2018-05-03T07:14:20.573Z,1009.96
2018-05-03T07:15:20.602Z,1010.22
2018-05-03T07:16:20.676Z,1009.93
2018-05-03T07:17:20.641Z,1010.46
2018-05-03T07:18:20.868Z,1010.43
2018-05-03T07:19:20.740Z,1010.46
2018-05-03T07:20:20.712Z,1010.43
2018-05-03T07:21:20.751Z,1010.50
2018-05-03T07:22:20.765Z,1010.27
2018-05-03T07:23:20.779Z,1010.16
2018-05-03T07:24:20.864Z,1010.05
2018-05-03T07:25:20.850Z,1009.85
2018-05-03T07:26:20.867Z,1009.85
2018-05-03T07:27:20.879Z,1009.76
2018-05-03T07:28:20.900Z,1010.00
2018-05-03T07:29:21.001Z,1010.15
2018-05-03T07:30:20.979Z,1010.21
2018-05-03T07:31:20.986Z,1009.97
2018-05-03T07:32:21.000Z,1010.05
2018-05-03T07:33:21.037Z,1010.15
2018-05-03T07:34:21.120Z,1009.86
2018-05-03T07:35:21.087Z,1009.78
2018-05-03T07:36:21.123Z,1009.91
2018-05-03T07:37:21.139Z,1009.75
2018-05-03T07:38:21.164Z,1010.11
2018-05-03T07:39:21.233Z,1009.97
2018-05-03T07:40:21.232Z,1010.10
2018-05-03T07:41:21.233Z,1010.03
2018-05-03T07:42:21.259Z,1009.93
2018-05-03T07:43:21.295Z,1009.89
2018-05-03T07:44:21.363Z,1009.99
2018-05-03T07:45:21.347Z,1009.80
2018-05-03T07:46:21.369Z,1009.82
2018-05-03T07:47:21.383Z,1009.96
2018-05-03T07:48:21.417Z,1009.87
2018-05-03T07:49:21.485Z,1009.95
2018-05-03T07:50:21.454Z,1009.82
2018-05-03T07:51:21.477Z,1009.93
2018-05-03T07:52:21.553Z,1009.92
2018-05-03T07:53:21.522Z,1009.90
2018-05-03T07:54:21.611Z,1009.98
2018-05-03T07:55:21.578Z,1010.13
2018-05-03T07:56:21.607Z,1010.45
2018-05-03T07:57:21.640Z,1010.45
2018-05-03T07:58:21.690Z,1010.20
2018-05-03T07:59:21.734Z,1010.12
2018-05-03T08:00:21.685Z,1009.99
2018-05-03T08:01:21.701Z,1009.99
2018-05-03T08:02:21.731Z,1009.89
2018-05-03T08:03:21.753Z,1009.89
2018-05-03T08:04:21.825Z,1009.90
2018-05-03T08:05:21.809Z,1009.95
2018-05-03T08:06:21.828Z,1009.85
2018-05-03T08:07:21.851Z,1009.83
2018-05-03T08:08:21.880Z,1009.91
2018-05-03T08:09:21.902Z,1009.97
2018-05-03T08:10:21.931Z,1009.99
2018-05-03T08:11:21.948Z,1009.97
2018-05-03T08:12:21.978Z,1009.91
2018-05-03T08:13:21.997Z,1009.95
2018-05-03T08:14:22.022Z,1010.03
2018-05-03T08:15:22.054Z,1010.05
2018-05-03T08:16:22.078Z,1010.04
2018-05-03T08:17:22.103Z,1010.23
2018-05-03T08:18:22.128Z,1010.35
2018-05-03T08:19:22.143Z,1010.28
2018-05-03T08:20:22.171Z,1010.39
2018-05-03T08:21:22.199Z,1010.07
2018-05-03T08:22:22.245Z,1010.17
2018-05-03T08:23:22.247Z,1010.27
2018-05-03T08:24:22.270Z,1010.45
2018-05-03T08:25:22.303Z,1010.22
2018-05-03T08:26:22.315Z,1010.48
2018-05-03T08:27:22.350Z,1010.69
2018-05-03T08:28:22.365Z,1010.57
2018-05-03T08:29:22.400Z,1011.03
2018-05-03T08:30:22.419Z,1010.84
2018-05-03T08:31:22.446Z,1010.17
2018-05-03T08:32:22.469Z,1010.67
2018-05-03T08:33:22.497Z,1010.62
2018-05-03T08:34:22.521Z,1010.31
2018-05-03T08:35:22.543Z,1010.69
2018-05-03T08:36:22.573Z,1011.01
2018-05-03T08:37:22.596Z,1010.38
2018-05-03T08:38:22.616Z,1010.85
2018-05-03T08:39:22.650Z,1010.70
2018-05-03T08:40:22.672Z,1010.83
2018-05-03T08:41:22.744Z,1010.80
2018-05-03T08:42:22.720Z,1010.99
2018-05-03T08:43:22.748Z,1011.04
2018-05-03T08:44:22.777Z,1010.86
2018-05-03T08:45:22.793Z,1010.68
2018-05-03T08:46:22.821Z,1010.75
2018-05-03T08:47:22.853Z,1011.09
2018-05-03T08:48:23.004Z,1011.26
2018-05-03T08:49:22.906Z,1010.57
2018-05-03T08:50:22.931Z,1011.18
2018-05-03T08:51:22.947Z,1011.00
2018-05-03T08:52:22.987Z,1011.07
2018-05-03T08:53:23.001Z,1011.15
2018-05-03T08:54:23.040Z,1011.25
2018-05-03T08:55:23.096Z,1011.12
2018-05-03T08:56:23.088Z,1011.35
2018-05-03T08:57:23.106Z,1011.38
2018-05-03T08:58:23.139Z,1011.44
2018-05-03T08:59:23.161Z,1011.41
2018-05-03T09:00:23.191Z,1011.13
2018-05-03T09:01:23.242Z,1010.99
2018-05-03T09:02:23.243Z,1010.86
2018-05-03T09:03:23.274Z,1010.90
2018-05-03T09:04:23.304Z,1010.89
2018-05-03T09:05:23.323Z,1010.88
2018-05-03T09:06:23.354Z,1010.87
2018-05-03T09:07:23.381Z,1010.85
2018-05-03T09:08:23.455Z,1011.17
2018-05-03T09:09:23.440Z,1011.37
2018-05-03T09:10:23.464Z,1011.37
2018-05-03T09:11:23.497Z,1011.21
2018-05-03T09:12:23.520Z,1011.10
2018-05-03T09:13:23.544Z,1010.74
2018-05-03T09:14:23.578Z,1010.61
2018-05-03T09:15:23.596Z,1010.57
2018-05-03T09:16:23.633Z,1010.56
2018-05-03T09:17:23.657Z,1010.55
2018-05-03T09:18:23.678Z,1010.63
2018-05-03T09:19:23.715Z,1010.91
2018-05-03T09:20:23.738Z,1010.95
2018-05-03T09:21:23.763Z,1010.93
2018-05-03T09:22:23.811Z,1011.14
2018-05-03T09:23:23.813Z,1010.93
2018-05-03T09:24:23.844Z,1010.96
2018-05-03T09:25:23.874Z,1011.08
2018-05-03T09:26:23.895Z,1011.11
2018-05-03T09:27:24.009Z,1011.57
2018-05-03T09:28:23.954Z,1011.81
2018-05-03T09:29:23.973Z,1011.75
2018-05-03T09:30:24.003Z,1011.49
2018-05-03T09:31:24.030Z,1011.72
2018-05-03T09:32:24.052Z,1011.15
2018-05-03T09:33:24.088Z,1010.90
2018-05-03T09:34:24.107Z,1010.94
2018-05-03T09:35:24.139Z,1011.69
2018-05-03T09:36:24.162Z,1011.32
2018-05-03T09:37:24.197Z,1011.45
2018-05-03T09:38:24.218Z,1011.54
2018-05-03T09:39:24.243Z,1011.46
2018-05-03T09:40:24.274Z,1011.72
2018-05-03T09:41:24.302Z,1011.45
2018-05-03T09:42:24.328Z,1011.55
2018-05-03T09:43:24.354Z,1011.55
2018-05-03T09:44:24.422Z,1011.46
2018-05-03T09:45:24.410Z,1011.62
2018-05-03T09:46:24.438Z,1011.55
2018-05-03T09:47:24.468Z,1011.40
2018-05-03T09:48:24.494Z,1011.22
2018-05-03T09:49:24.524Z,1011.55
2018-05-03T09:50:24.548Z,1011.35
2018-05-03T09:51:24.581Z,1011.16
2018-05-03T09:52:24.655Z,1011.14
2018-05-03T09:53:24.637Z,1011.15
2018-05-03T09:54:24.664Z,1011.45
2018-05-03T09:55:24.692Z,1011.37
2018-05-03T09:56:24.720Z,1011.46
2018-05-03T09:57:24.746Z,1011.78
2018-05-03T09:58:24.774Z,1011.72
2018-05-03T09:59:24.831Z,1011.62
2018-05-03T10:00:24.833Z,1011.90
2018-05-03T10:01:24.857Z,1011.52
2018-05-03T10:02:24.890Z,1011.59
2018-05-03T10:03:24.964Z,1011.65
2018-05-03T10:04:25.006Z,1011.84
2018-05-03T10:05:24.985Z,1011.40
2018-05-03T10:06:24.991Z,1011.42
2018-05-03T10:07:25.030Z,1011.37
2018-05-03T10:08:25.052Z,1011.37
2018-05-03T10:09:25.085Z,1011.52
2018-05-03T10:10:25.114Z,1011.37
2018-05-03T10:11:25.133Z,1011.30
2018-05-03T10:12:25.170Z,1011.20
2018-05-03T10:13:25.189Z,1011.09
2018-05-03T10:14:25.241Z,1011.23
2018-05-03T10:15:25.250Z,1011.10
2018-05-03T10:16:25.280Z,1011.07
2018-05-03T10:17:25.306Z,1011.35
2018-05-03T10:18:25.334Z,1011.52
2018-05-03T10:19:25.378Z,1011.76
2018-05-03T10:20:25.381Z,1012.01
2018-05-03T10:21:25.413Z,1011.65
2018-05-03T10:22:25.446Z,1011.65
2018-05-03T10:23:25.471Z,1011.46
2018-05-03T10:24:25.535Z,1011.54
2018-05-03T10:25:25.519Z,1011.33
2018-05-03T10:26:25.546Z,1011.29
2018-05-03T10:27:25.582Z,1011.32
2018-05-03T10:28:25.602Z,1011.42
2018-05-03T10:29:25.639Z,1011.42
2018-05-03T10:30:25.668Z,1011.18
2018-05-03T10:31:25.687Z,1011.33
2018-05-03T10:32:25.716Z,1011.62
2018-05-03T10:33:25.749Z,1011.26
2018-05-03T10:34:25.772Z,1011.10
2018-05-03T10:35:25.795Z,1011.16
2018-05-03T10:36:25.826Z,1011.17
2018-05-03T10:37:25.852Z,1011.46
2018-05-03T10:38:25.883Z,1011.44
2018-05-03T10:39:25.916Z,1011.72
2018-05-03T10:40:25.933Z,1012.02
2018-05-03T10:41:25.970Z,1011.63
2018-05-03T10:42:25.990Z,1011.83
2018-05-03T10:43:26.022Z,1011.99
2018-05-03T10:44:26.146Z,1012.00
2018-05-03T10:45:26.071Z,1011.88
2018-05-03T10:46:26.103Z,1012.04
2018-05-03T10:47:26.130Z,1012.02
2018-05-03T10:48:26.155Z,1012.09
2018-05-03T10:49:26.265Z,1012.07
2018-05-03T10:50:26.249Z,1012.13
2018-05-03T10:51:26.243Z,1012.11
2018-05-03T10:52:26.263Z,1012.16
2018-05-03T10:53:26.323Z,1012.02
2018-05-03T10:54:26.325Z,1011.76
2018-05-03T10:55:26.354Z,1011.76
2018-05-03T10:56:26.378Z,1011.79
2018-05-03T10:57:26.484Z,1011.67
2018-05-03T10:58:26.438Z,1011.82
2018-05-03T10:59:26.464Z,1011.75
2018-05-03T11:00:26.499Z,1012.00
2018-05-03T11:01:26.527Z,1011.99
2018-05-03T11:02:26.547Z,1011.68
2018-05-03T11:03:26.581Z,1011.61
2018-05-03T11:04:26.606Z,1011.55
2018-05-03T11:05:26.666Z,1011.48
2018-05-03T11:06:26.671Z,1011.58
2018-05-03T11:07:26.693Z,1011.84
2018-05-03T11:08:26.730Z,1011.88
2018-05-03T11:09:26.758Z,1011.58
2018-05-03T11:10:26.779Z,1011.86
2018-05-03T11:11:26.816Z,1011.97
2018-05-03T11:12:26.837Z,1011.92
2018-05-03T11:13:26.876Z,1011.44
2018-05-03T11:14:26.903Z,1011.16
2018-05-03T11:15:26.925Z,1011.11
2018-05-03T11:16:26.962Z,1011.04
2018-05-03T11:17:26.984Z,1011.09
2018-05-03T11:18:27.014Z,1011.15
2018-05-03T11:19:27.042Z,1012.07
2018-05-03T11:20:27.072Z,1012.07
2018-05-03T11:21:27.103Z,1011.88
2018-05-03T11:22:27.131Z,1011.97
2018-05-03T11:23:27.157Z,1011.79
2018-05-03T11:24:27.188Z,1011.81
2018-05-03T11:25:27.220Z,1011.70
2018-05-03T11:26:27.248Z,1011.71
2018-05-03T11:27:27.297Z,1011.88
2018-05-03T11:28:27.329Z,1011.91
2018-05-03T11:29:27.322Z,1012.04
2018-05-03T11:30:27.353Z,1011.77
2018-05-03T11:31:27.471Z,1011.97
2018-05-03T11:32:27.412Z,1011.85
2018-05-03T11:33:27.465Z,1011.50
2018-05-03T11:34:27.548Z,1011.40
2018-05-03T11:35:27.499Z,1011.70
2018-05-03T11:36:27.542Z,1011.91
2018-05-03T11:37:27.587Z,1011.92
2018-05-03T11:38:27.578Z,1012.03
2018-05-03T11:39:27.610Z,1011.83
2018-05-03T11:40:27.635Z,1011.68
2018-05-03T11:41:27.660Z,1011.65
2018-05-03T11:42:27.696Z,1012.20
2018-05-03T11:43:27.782Z,1011.69
2018-05-03T11:44:27.780Z,1011.79
2018-05-03T11:45:27.813Z,1011.80
2018-05-03T11:46:27.900Z,1012.07
2018-05-03T11:47:27.867Z,1011.96
2018-05-03T11:48:27.942Z,1011.87
2018-05-03T11:49:27.973Z,1011.97
2018-05-03T11:50:28.111Z,1011.87
2018-05-03T11:51:27.993Z,1012.49
2018-05-03T11:52:28.053Z,1012.77
2018-05-03T11:53:28.033Z,1012.67
2018-05-03T11:54:28.026Z,1012.60
2018-05-03T11:55:28.062Z,1012.12
2018-05-03T11:56:28.088Z,1013.03
2018-05-03T11:57:28.119Z,1012.07
2018-05-03T11:58:28.141Z,1011.32
2018-05-03T11:59:28.252Z,1012.65
2018-05-03T12:00:28.204Z,1011.31
2018-05-03T12:01:28.224Z,1011.27
2018-05-03T12:02:28.305Z,1011.25
2018-05-03T12:03:28.319Z,1011.18
2018-05-03T12:04:28.310Z,1011.23
2018-05-03T12:05:28.355Z,1012.42