createdAt,value
2019-05-09T00:02:26.196Z,7.10
2019-05-09T00:04:55.965Z,6.37
2019-05-09T00:07:25.646Z,7.60
2019-05-09T00:09:55.649Z,6.12
2019-05-09T00:12:25.660Z,6.05
2019-05-09T00:14:55.906Z,6.47
2019-05-09T00:17:25.612Z,6.42
2019-05-09T00:19:57.176Z,6.72
2019-05-09T00:22:27.093Z,6.97
2019-05-09T00:24:56.703Z,5.00
2019-05-09T00:27:26.665Z,5.25
2019-05-09T00:29:56.732Z,7.40
2019-05-09T00:32:28.082Z,6.15
2019-05-09T00:35:14.472Z,6.30
2019-05-09T00:37:58.128Z,6.83
2019-05-09T00:40:27.902Z,7.10
2019-05-09T00:42:57.726Z,6.85
2019-05-09T00:45:45.446Z,6.83
2019-05-09T00:48:16.553Z,6.10
2019-05-09T00:50:46.335Z,6.28
2019-05-09T00:53:16.037Z,7.62
2019-05-09T00:55:45.761Z,7.08
2019-05-09T00:58:15.533Z,5.83
2019-05-09T01:00:45.113Z,7.20
2019-05-09T01:03:14.911Z,5.08
2019-05-09T01:05:47.343Z,8.15
2019-05-09T01:08:16.047Z,4.42
2019-05-09T01:10:45.695Z,6.50
2019-05-09T01:13:15.869Z,7.05
2019-05-09T01:15:45.357Z,6.30
2019-05-09T01:18:14.847Z,6.20
2019-05-09T01:20:44.499Z,8.95
2019-05-09T01:23:14.361Z,8.15
2019-05-09T01:25:44.059Z,8.50
2019-05-09T01:28:14.072Z,6.90
2019-05-09T01:30:43.975Z,7.87
2019-05-09T01:33:33.617Z,6.60
2019-05-09T01:36:03.770Z,7.12
2019-05-09T01:38:33.994Z,6.47
2019-05-09T01:41:04.221Z,8.05
2019-05-09T01:43:34.083Z,9.45
2019-05-09T01:46:04.103Z,7.35
2019-05-09T01:48:34.840Z,7.20
2019-05-09T01:51:04.772Z,7.92
2019-05-09T01:53:35.963Z,8.58
2019-05-09T01:56:06.151Z,8.85
2019-05-09T01:58:35.927Z,8.43
2019-05-09T02:01:07.313Z,6.97
2019-05-09T02:03:37.125Z,7.95
2019-05-09T02:06:06.692Z,7.75
2019-05-09T02:08:36.726Z,9.80
2019-05-09T02:11:06.398Z,9.25
2019-05-09T02:13:36.048Z,8.00
2019-05-09T02:16:14.174Z,7.03
2019-05-09T02:18:53.391Z,10.45
2019-05-09T02:21:24.037Z,12.10
2019-05-09T02:23:54.039Z,10.60
2019-05-09T02:26:24.001Z,13.25
2019-05-09T02:28:53.944Z,11.12
2019-05-09T02:31:24.903Z,6.40
2019-05-09T02:33:54.715Z,10.58
2019-05-09T02:36:24.401Z,9.25
2019-05-09T02:38:53.736Z,8.83
2019-05-09T02:41:23.244Z,9.70
2019-05-09T02:43:53.301Z,10.30
2019-05-09T02:46:24.321Z,10.50
2019-05-09T02:48:53.523Z,9.15
2019-05-09T02:51:23.051Z,8.60
2019-05-09T02:53:53.243Z,8.10
2019-05-09T02:56:22.777Z,9.83
2019-05-09T02:58:54.046Z,10.00
2019-05-09T03:01:25.246Z,8.43
2019-05-09T03:03:54.641Z,7.87
2019-05-09T03:06:23.867Z,8.43
2019-05-09T03:08:54.151Z,9.55
2019-05-09T03:11:24.848Z,8.23
2019-05-09T03:13:54.541Z,6.42
2019-05-09T03:16:24.150Z,9.90
2019-05-09T03:18:53.753Z,8.58
2019-05-09T03:21:24.842Z,9.55
2019-05-09T03:23:54.563Z,10.90
2019-05-09T03:26:31.745Z,10.23
2019-05-09T03:29:19.670Z,9.95
2019-05-09T03:31:50.684Z,9.98
2019-05-09T03:34:20.049Z,9.20
2019-05-09T03:36:49.375Z,9.78
2019-05-09T03:39:19.006Z,9.18
2019-05-09T03:41:48.887Z,9.65
2019-05-09T03:44:18.714Z,9.28
2019-05-09T03:47:02.962Z,9.33
2019-05-09T03:49:32.690Z,7.85
2019-05-09T03:52:02.900Z,7.85
2019-05-09T03:54:32.554Z,9.03
2019-05-09T03:57:12.408Z,9.55
2019-05-09T03:59:43.455Z,8.50
2019-05-09T04:02:13.328Z,8.18
2019-05-09T04:04:43.134Z,8.85
2019-05-09T04:07:12.777Z,7.03
2019-05-09T04:09:43.131Z,5.60
2019-05-09T04:12:13.000Z,9.03
2019-05-09T04:14:42.472Z,8.20
2019-05-09T04:17:12.849Z,9.38
2019-05-09T04:19:42.755Z,9.38
2019-05-09T04:22:12.538Z,9.20
2019-05-09T04:24:42.483Z,8.15
2019-05-09T04:27:13.697Z,10.93
2019-05-09T04:29:43.537Z,9.50
2019-05-09T04:32:13.262Z,10.43
2019-05-09T04:34:42.672Z,10.63
2019-05-09T04:37:12.440Z,12.10
2019-05-09T04:39:42.097Z,10.35
2019-05-09T04:42:11.867Z,10.15
2019-05-09T04:44:43.389Z,11.50
2019-05-09T04:47:12.699Z,11.33
2019-05-09T04:49:45.203Z,11.70
2019-05-09T04:52:13.661Z,11.18
2019-05-09T04:54:43.353Z,12.35
2019-05-09T04:57:13.073Z,11.90
2019-05-09T04:59:42.476Z,12.25
2019-05-09T05:02:27.591Z,11.68
2019-05-09T05:04:58.560Z,15.38
2019-05-09T05:07:28.782Z,13.15
2019-05-09T05:09:58.757Z,12.25
2019-05-09T05:12:28.328Z,11.65
2019-05-09T05:14:58.252Z,12.37
2019-05-09T05:17:30.602Z,13.85
2019-05-09T05:20:00.878Z,12.65
2019-05-09T05:22:32.300Z,13.70
2019-05-09T05:25:02.965Z,9.48
2019-05-09T05:27:32.426Z,13.13
2019-05-09T05:30:03.507Z,12.25
2019-05-09T05:32:34.827Z,13.25
2019-05-09T05:35:13.635Z,13.20
2019-05-09T05:37:43.219Z,12.47
2019-05-09T05:40:12.489Z,14.10
2019-05-09T05:42:41.949Z,13.58
2019-05-09T05:45:12.558Z,13.93
2019-05-09T05:47:43.504Z,13.22
2019-05-09T05:50:13.132Z,14.58
2019-05-09T05:52:43.005Z,13.88
2019-05-09T05:55:12.683Z,14.35
2019-05-09T05:57:42.391Z,14.53
2019-05-09T06:00:13.450Z,15.05
2019-05-09T06:02:42.962Z,15.63
2019-05-09T06:05:12.472Z,15.80
2019-05-09T06:07:42.778Z,15.90
2019-05-09T06:10:12.662Z,15.55
2019-05-09T06:12:42.366Z,16.45
2019-05-09T06:15:12.206Z,15.32
2019-05-09T06:17:42.134Z,15.75
2019-05-09T06:20:12.444Z,15.65
2019-05-09T06:22:42.066Z,14.50
2019-05-09T06:25:11.902Z,15.68
2019-05-09T06:27:42.457Z,15.98
2019-05-09T06:30:12.314Z,14.90
2019-05-09T06:32:42.124Z,13.08
2019-05-09T06:35:14.901Z,16.32
2019-05-09T06:37:44.524Z,14.00
2019-05-09T06:40:17.304Z,17.67
2019-05-09T06:42:48.846Z,14.98
2019-05-09T06:45:41.371Z,16.62
2019-05-09T06:48:08.736Z,17.57
2019-05-09T06:50:38.272Z,15.55
2019-05-09T06:53:08.154Z,15.45
2019-05-09T06:55:38.983Z,16.70
2019-05-09T06:58:27.675Z,14.80
2019-05-09T07:00:58.870Z,16.12
2019-05-09T07:03:30.220Z,17.62
2019-05-09T07:06:01.790Z,19.07
2019-05-09T07:08:47.530Z,16.80
2019-05-09T07:11:19.035Z,18.50
2019-05-09T07:13:48.104Z,19.02
2019-05-09T07:16:18.688Z,22.58
2019-05-09T07:18:53.835Z,22.75
2019-05-09T07:21:23.939Z,21.70
2019-05-09T07:23:53.678Z,24.72
2019-05-09T07:26:28.146Z,36.83
2019-05-09T07:28:59.553Z,33.00
2019-05-09T07:31:37.881Z,29.12
2019-05-09T07:34:15.606Z,25.77
2019-05-09T07:36:47.609Z,26.00
2019-05-09T07:39:17.733Z,29.92
2019-05-09T07:41:47.904Z,23.90
2019-05-09T07:44:18.408Z,25.30
2019-05-09T07:46:52.643Z,39.05
2019-05-09T07:49:22.485Z,32.93
2019-05-09T07:51:52.839Z,22.60
2019-05-09T07:54:25.684Z,22.37
2019-05-09T07:56:53.945Z,20.77
2019-05-09T07:59:23.803Z,21.12
2019-05-09T08:01:53.407Z,22.70
2019-05-09T08:04:25.138Z,19.52
2019-05-09T08:06:54.339Z,17.92
2019-05-09T08:09:23.926Z,21.82
2019-05-09T08:11:53.687Z,16.23
2019-05-09T08:14:23.448Z,21.65
2019-05-09T08:16:53.335Z,16.45
2019-05-09T08:19:22.973Z,20.80
2019-05-09T08:21:52.989Z,19.62
2019-05-09T08:24:22.734Z,17.32
2019-05-09T08:26:52.417Z,20.08
2019-05-09T08:29:22.324Z,12.95
2019-05-09T08:31:52.272Z,25.40
2019-05-09T08:34:22.002Z,27.22
2019-05-09T08:36:52.780Z,26.62
2019-05-09T08:39:22.674Z,25.55
2019-05-09T08:41:52.172Z,22.20
2019-05-09T08:44:22.193Z,16.55
2019-05-09T08:46:51.906Z,28.20
2019-05-09T08:49:30.284Z,27.40
2019-05-09T08:52:15.586Z,23.90
2019-05-09T08:54:48.544Z,20.20
2019-05-09T08:57:18.728Z,23.10
2019-05-09T08:59:50.823Z,22.30
2019-05-09T09:02:22.318Z,27.20
2019-05-09T09:04:51.616Z,26.27
2019-05-09T09:07:21.704Z,26.07
2019-05-09T09:09:54.405Z,20.92
2019-05-09T09:12:32.991Z,25.85
2019-05-09T09:14:58.384Z,17.65
2019-05-09T09:17:28.043Z,24.45
2019-05-09T09:19:58.197Z,18.60
2019-05-09T09:22:28.553Z,24.45
2019-05-09T09:24:58.802Z,29.45
2019-05-09T09:27:30.004Z,15.50
2019-05-09T09:30:16.146Z,23.22
2019-05-09T09:32:31.213Z,22.50
2019-05-09T09:35:00.901Z,19.77
2019-05-09T09:37:44.968Z,23.22
2019-05-09T09:40:08.675Z,24.67
2019-05-09T09:42:39.745Z,19.75
2019-05-09T09:45:10.659Z,18.73
2019-05-09T09:47:40.735Z,24.25
2019-05-09T09:50:10.684Z,20.72
2019-05-09T09:52:40.350Z,14.83
2019-05-09T09:55:10.066Z,18.50
2019-05-09T09:57:39.888Z,25.15
2019-05-09T10:00:19.995Z,17.65
2019-05-09T10:02:50.487Z,24.67
2019-05-09T10:05:19.725Z,20.70
2019-05-09T10:07:49.333Z,18.80
2019-05-09T10:10:37.789Z,17.12
2019-05-09T10:13:10.835Z,24.45
2019-05-09T10:15:47.323Z,24.60
2019-05-09T10:18:29.996Z,26.42
2019-05-09T10:21:03.932Z,23.98
2019-05-09T10:23:33.807Z,26.48
2019-05-09T10:26:03.429Z,27.95
2019-05-09T10:28:33.213Z,24.50
2019-05-09T10:31:02.905Z,18.95
2019-05-09T10:33:32.884Z,16.90
2019-05-09T10:36:04.735Z,23.60
2019-05-09T10:38:34.417Z,26.80
2019-05-09T10:41:04.370Z,26.87
2019-05-09T10:43:45.511Z,27.05
2019-05-09T10:46:28.414Z,25.65
2019-05-09T10:48:58.783Z,27.20
2019-05-09T10:51:29.927Z,22.85
2019-05-09T10:54:00.363Z,24.80
2019-05-09T10:56:30.412Z,21.40
2019-05-09T10:59:05.025Z,26.73
2019-05-09T11:01:37.821Z,26.42
2019-05-09T11:04:08.294Z,26.50
2019-05-09T11:06:38.662Z,29.27
2019-05-09T11:09:10.391Z,28.62
2019-05-09T11:11:40.185Z,27.82
2019-05-09T11:14:11.402Z,24.87
2019-05-09T11:16:46.191Z,22.15
2019-05-09T11:19:12.207Z,25.12
2019-05-09T11:21:41.918Z,26.27
2019-05-09T11:24:11.575Z,20.05
2019-05-09T11:26:41.159Z,25.88
2019-05-09T11:29:10.820Z,26.27
2019-05-09T11:31:40.353Z,25.37
2019-05-09T11:34:10.033Z,25.32
2019-05-09T11:36:39.596Z,26.17
2019-05-09T11:39:10.867Z,27.48
2019-05-09T11:41:40.377Z,26.17
2019-05-09T11:44:10.298Z,20.40
2019-05-09T11:46:39.907Z,23.18
2019-05-09T11:49:09.844Z,22.55
2019-05-09T11:51:39.367Z,17.57
2019-05-09T11:54:09.332Z,17.42
2019-05-09T11:56:39.228Z,17.75
2019-05-09T11:59:08.924Z,14.50
2019-05-09T12:01:39.805Z,16.35
2019-05-09T12:04:09.772Z,17.30
2019-05-09T12:06:39.451Z,13.88
2019-05-09T12:09:09.691Z,13.48
2019-05-09T12:11:44.250Z,16.23
2019-05-09T12:14:11.283Z,15.23
2019-05-09T12:16:41.712Z,15.18
2019-05-09T12:19:11.920Z,12.55
2019-05-09T12:21:47.416Z,12.60
2019-05-09T12:24:13.463Z,11.88
2019-05-09T12:26:43.398Z,13.30
2019-05-09T12:29:13.463Z,11.88
2019-05-09T12:31:43.070Z,12.10
2019-05-09T12:34:12.674Z,13.98
2019-05-09T12:36:42.382Z,13.80
2019-05-09T12:39:12.114Z,14.47
2019-05-09T12:41:41.723Z,12.50
2019-05-09T12:44:11.366Z,12.00
2019-05-09T12:46:41.529Z,13.43
2019-05-09T12:49:11.174Z,13.70
2019-05-09T12:51:41.076Z,13.88
2019-05-09T12:54:10.989Z,12.95
2019-05-09T12:56:40.456Z,13.32
2019-05-09T12:59:10.182Z,12.10
2019-05-09T13:01:41.284Z,12.95
2019-05-09T13:04:10.757Z,14.07
2019-05-09T13:06:40.224Z,13.20
2019-05-09T13:09:09.739Z,14.50
2019-05-09T13:11:39.473Z,15.53
2019-05-09T13:14:10.076Z,14.83
2019-05-09T13:16:50.688Z,14.63
2019-05-09T13:19:21.006Z,13.90
2019-05-09T13:21:50.572Z,15.65
2019-05-09T13:24:20.217Z,13.15
2019-05-09T13:26:51.655Z,11.85
2019-05-09T13:29:21.201Z,12.98
2019-05-09T13:31:51.092Z,10.50
2019-05-09T13:34:20.473Z,11.15
2019-05-09T13:36:50.235Z,11.22
2019-05-09T13:39:19.908Z,9.75
2019-05-09T13:41:49.883Z,9.25
2019-05-09T13:44:19.898Z,9.35
2019-05-09T13:46:49.542Z,11.65
2019-05-09T13:49:19.593Z,10.80
2019-05-09T13:51:58.650Z,10.75
2019-05-09T13:54:20.979Z,8.85
2019-05-09T13:56:57.558Z,9.13
2019-05-09T13:59:23.431Z,9.15
2019-05-09T14:01:52.996Z,8.85
2019-05-09T14:04:22.744Z,11.18
2019-05-09T14:06:52.672Z,10.80
2019-05-09T14:09:22.767Z,10.48
2019-05-09T14:11:52.561Z,10.65
2019-05-09T14:14:22.458Z,10.72
2019-05-09T14:16:52.127Z,10.32
2019-05-09T14:19:31.665Z,10.25
2019-05-09T14:21:53.402Z,11.15
2019-05-09T14:24:23.103Z,9.70
2019-05-09T14:26:53.396Z,8.65
2019-05-09T14:29:24.017Z,7.90
2019-05-09T14:31:53.979Z,7.60
2019-05-09T14:34:23.880Z,9.30
2019-05-09T14:36:53.272Z,11.38
2019-05-09T14:39:23.104Z,12.33
2019-05-09T14:41:52.801Z,13.22
2019-05-09T14:44:22.912Z,12.78
2019-05-09T14:46:52.638Z,11.38
2019-05-09T14:49:22.399Z,12.47
2019-05-09T14:51:52.211Z,12.75
2019-05-09T14:54:22.148Z,13.40
2019-05-09T14:56:51.743Z,13.40
2019-05-09T14:59:23.291Z,13.90
2019-05-09T15:01:53.106Z,14.13
2019-05-09T15:04:27.860Z,13.70
2019-05-09T15:06:57.940Z,14.13
2019-05-09T15:09:28.573Z,13.35
2019-05-09T15:11:58.627Z,12.78
2019-05-09T15:14:29.062Z,13.60
2019-05-09T15:16:58.794Z,13.22
2019-05-09T15:19:29.094Z,14.38
2019-05-09T15:22:00.849Z,12.68
2019-05-09T15:24:29.709Z,13.03
2019-05-09T15:26:59.429Z,14.38
2019-05-09T15:29:29.495Z,14.05
2019-05-09T15:32:05.263Z,13.32
2019-05-09T15:34:31.487Z,13.03
2019-05-09T15:37:01.022Z,13.88
2019-05-09T15:39:31.075Z,14.28
2019-05-09T15:42:00.796Z,14.90
2019-05-09T15:44:30.798Z,13.90
2019-05-09T15:47:08.312Z,12.73
2019-05-09T15:49:38.568Z,12.68
2019-05-09T15:52:08.455Z,13.20
2019-05-09T15:54:38.601Z,13.93
2019-05-09T15:57:08.808Z,14.18
2019-05-09T15:59:39.045Z,13.65
2019-05-09T16:02:09.248Z,13.98
2019-05-09T16:04:40.099Z,13.38
2019-05-09T16:07:11.279Z,15.13
2019-05-09T16:09:41.090Z,15.03
2019-05-09T16:12:10.784Z,14.20
2019-05-09T16:14:40.292Z,14.70
2019-05-09T16:17:09.917Z,15.83
2019-05-09T16:19:39.617Z,16.82
2019-05-09T16:22:09.443Z,14.10
2019-05-09T16:24:39.466Z,17.35
2019-05-09T16:27:09.270Z,12.65
2019-05-09T16:29:39.002Z,12.25
2019-05-09T16:32:09.011Z,13.32
2019-05-09T16:34:38.767Z,12.98
2019-05-09T16:37:08.754Z,14.13
2019-05-09T16:39:38.456Z,13.25
2019-05-09T16:42:08.040Z,13.32
2019-05-09T16:44:38.189Z,12.60
2019-05-09T16:47:08.749Z,12.90
2019-05-09T16:49:38.844Z,13.03
2019-05-09T16:52:09.439Z,13.03
2019-05-09T16:54:41.684Z,13.03
2019-05-09T16:57:11.537Z,12.68
2019-05-09T16:59:41.214Z,12.73
2019-05-09T17:02:21.340Z,10.88
2019-05-09T17:04:44.034Z,11.00
2019-05-09T17:07:13.794Z,10.82
2019-05-09T17:09:44.783Z,10.45
2019-05-09T17:12:15.677Z,10.32
2019-05-09T17:14:45.288Z,10.90
2019-05-09T17:17:17.798Z,14.75
2019-05-09T17:19:48.157Z,14.33
2019-05-09T17:22:20.119Z,14.63
2019-05-09T17:24:50.444Z,15.72
2019-05-09T17:27:20.453Z,15.05
2019-05-09T17:29:50.454Z,16.07
2019-05-09T17:32:20.252Z,16.87
2019-05-09T17:34:50.395Z,17.32
2019-05-09T17:37:20.020Z,19.90
2019-05-09T17:39:50.121Z,20.45
2019-05-09T17:42:19.710Z,24.30
2019-05-09T17:44:49.519Z,25.37
2019-05-09T17:47:19.641Z,28.47
2019-05-09T17:49:49.411Z,32.20
2019-05-09T17:52:19.247Z,26.62
2019-05-09T17:54:49.009Z,28.98
2019-05-09T17:57:20.012Z,29.90
2019-05-09T17:59:49.648Z,31.70
2019-05-09T18:02:19.305Z,32.55
2019-05-09T18:04:49.246Z,29.72
2019-05-09T18:07:18.883Z,34.18
2019-05-09T18:09:48.603Z,28.62
2019-05-09T18:12:20.772Z,29.37
2019-05-09T18:14:52.092Z,25.20
2019-05-09T18:17:21.502Z,25.92
2019-05-09T18:19:52.246Z,23.87
2019-05-09T18:22:21.864Z,21.57
2019-05-09T18:24:51.445Z,22.05
2019-05-09T18:27:21.050Z,30.68
2019-05-09T18:29:50.804Z,29.60
2019-05-09T18:32:27.395Z,28.12
2019-05-09T18:35:17.145Z,28.55
2019-05-09T18:37:48.319Z,31.57
2019-05-09T18:40:18.194Z,34.08
2019-05-09T18:42:49.683Z,35.23
2019-05-09T18:45:21.057Z,34.25
2019-05-09T18:47:52.833Z,38.45
2019-05-09T18:50:26.990Z,36.48
2019-05-09T18:52:56.853Z,39.00
2019-05-09T18:55:26.881Z,38.10
2019-05-09T18:57:56.580Z,39.95
2019-05-09T19:00:26.399Z,40.20
2019-05-09T19:02:56.086Z,39.00
2019-05-09T19:05:26.269Z,40.92
2019-05-09T19:07:56.279Z,44.38
2019-05-09T19:10:26.877Z,41.25
2019-05-09T19:12:56.584Z,43.33
2019-05-09T19:15:30.906Z,45.43
2019-05-09T19:18:02.246Z,49.15
2019-05-09T19:20:35.648Z,82.65
2019-05-09T19:23:05.795Z,69.15
2019-05-09T19:25:36.741Z,63.90
2019-05-09T19:28:08.522Z,62.30
2019-05-09T19:30:38.729Z,55.33
2019-05-09T19:33:09.323Z,52.27
2019-05-09T19:35:39.282Z,52.83
2019-05-09T19:38:08.716Z,44.35
2019-05-09T19:40:39.032Z,54.75
2019-05-09T19:43:08.791Z,57.10
2019-05-09T19:45:38.605Z,47.05
2019-05-09T19:48:08.196Z,49.18
2019-05-09T19:50:39.186Z,39.45
2019-05-09T19:53:10.206Z,39.15
2019-05-09T19:55:40.115Z,40.65
2019-05-09T19:58:09.802Z,31.48
2019-05-09T20:00:39.712Z,32.55
2019-05-09T20:03:10.713Z,30.25
2019-05-09T20:05:41.005Z,31.30
2019-05-09T20:08:11.120Z,27.75
2019-05-09T20:11:01.000Z,28.12
2019-05-09T20:13:32.396Z,28.42
2019-05-09T20:16:02.685Z,29.98
2019-05-09T20:18:37.403Z,31.02
2019-05-09T20:21:08.034Z,28.87
2019-05-09T20:23:38.196Z,22.98
2019-05-09T20:26:07.913Z,23.75
2019-05-09T20:28:37.798Z,22.37
2019-05-09T20:31:08.661Z,23.92
2019-05-09T20:33:38.483Z,24.05
2019-05-09T20:36:07.977Z,27.87
2019-05-09T20:38:37.756Z,31.90
2019-05-09T20:41:07.568Z,32.38
2019-05-09T20:43:39.503Z,31.35
2019-05-09T20:46:10.466Z,30.00
2019-05-09T20:48:40.576Z,25.82
2019-05-09T20:51:10.198Z,23.40
2019-05-09T20:53:40.204Z,26.42
2019-05-09T20:56:09.995Z,28.25
2019-05-09T20:58:40.037Z,27.10
2019-05-09T21:01:09.929Z,30.20
2019-05-09T21:03:39.967Z,29.00
2019-05-09T21:06:09.660Z,29.87
2019-05-09T21:08:39.578Z,27.37
2019-05-09T21:11:09.592Z,29.20
2019-05-09T21:13:48.016Z,28.40
2019-05-09T21:16:11.244Z,27.80
2019-05-09T21:18:41.523Z,27.07
2019-05-09T21:21:11.603Z,29.20
2019-05-09T21:23:43.341Z,29.27
2019-05-09T21:26:13.605Z,31.50
2019-05-09T21:28:43.757Z,32.63
2019-05-09T21:31:14.070Z,30.72
2019-05-09T21:33:44.039Z,30.88
2019-05-09T21:36:13.879Z,31.70
2019-05-09T21:38:43.445Z,31.25
2019-05-09T21:41:13.613Z,32.50
2019-05-09T21:43:43.743Z,33.83
2019-05-09T21:46:13.418Z,33.85
2019-05-09T21:48:44.618Z,33.65
2019-05-09T21:51:14.343Z,33.73
2019-05-09T21:53:44.367Z,36.95
2019-05-09T21:56:14.812Z,39.55
2019-05-09T21:58:44.758Z,37.23
2019-05-09T22:01:16.975Z,37.58
2019-05-09T22:03:47.152Z,39.88
2019-05-09T22:06:16.660Z,41.77
2019-05-09T22:08:46.600Z,42.13
2019-05-09T22:11:16.486Z,43.00
2019-05-09T22:13:46.268Z,43.10
2019-05-09T22:16:15.971Z,44.08
2019-05-09T22:18:45.919Z,38.30
2019-05-09T22:21:17.655Z,41.33
2019-05-09T22:23:55.989Z,44.55
2019-05-09T22:26:18.477Z,45.90
2019-05-09T22:28:48.115Z,41.92
2019-05-09T22:31:18.133Z,38.50
2019-05-09T22:33:48.219Z,39.40
2019-05-09T22:36:17.957Z,40.23
2019-05-09T22:38:48.111Z,37.73
2019-05-09T22:41:18.016Z,39.45
2019-05-09T22:43:47.498Z,42.73
2019-05-09T22:46:17.437Z,42.53
2019-05-09T22:48:47.009Z,44.20
2019-05-09T22:51:16.721Z,43.85
2019-05-09T22:53:46.770Z,45.78
2019-05-09T22:56:17.884Z,47.33
2019-05-09T22:58:47.627Z,47.08
2019-05-09T23:01:17.419Z,49.65
2019-05-09T23:03:47.051Z,47.67
2019-05-09T23:06:16.665Z,44.80
2019-05-09T23:08:47.640Z,47.50
2019-05-09T23:11:18.022Z,47.13
2019-05-09T23:13:53.554Z,45.92
2019-05-09T23:16:24.246Z,42.38
2019-05-09T23:18:54.072Z,45.15
2019-05-09T23:21:25.360Z,47.45
2019-05-09T23:24:02.442Z,45.43
2019-05-09T23:26:32.018Z,43.52
2019-05-09T23:29:01.744Z,44.67
2019-05-09T23:31:33.032Z,43.08
2019-05-09T23:34:02.573Z,41.77
2019-05-09T23:36:32.132Z,39.05
2019-05-09T23:39:09.575Z,42.03
2019-05-09T23:41:39.231Z,41.55
2019-05-09T23:44:08.915Z,36.63
2019-05-09T23:46:38.724Z,36.28
2019-05-09T23:49:08.839Z,40.28
2019-05-09T23:51:46.559Z,42.05
2019-05-09T23:54:46.095Z,43.23
2019-05-09T23:57:24.835Z,42.25
