createdAt,value
2018-09-21T00:00:43.167Z,99.90
2018-09-21T00:03:11.712Z,99.90
2018-09-21T00:05:39.591Z,99.90
2018-09-21T00:08:07.794Z,99.90
2018-09-21T00:10:39.147Z,99.90
2018-09-21T00:13:09.030Z,99.90
2018-09-21T00:15:36.954Z,99.90
2018-09-21T00:18:05.083Z,99.90
2018-09-21T00:20:33.162Z,99.90
2018-09-21T00:23:01.105Z,99.90
2018-09-21T00:25:29.067Z,99.90
2018-09-21T00:27:56.995Z,99.90
2018-09-21T00:30:24.965Z,99.90
2018-09-21T00:32:59.597Z,99.90
2018-09-21T00:35:32.991Z,99.90
2018-09-21T00:38:08.189Z,99.90
2018-09-21T00:40:36.149Z,99.90
2018-09-21T00:43:09.961Z,99.90
2018-09-21T00:45:37.910Z,99.90
2018-09-21T00:48:05.775Z,99.90
2018-09-21T00:50:33.728Z,99.90
2018-09-21T00:53:08.244Z,99.90
2018-09-21T00:55:36.283Z,99.90
2018-09-21T00:58:04.195Z,99.90
2018-09-21T01:00:32.113Z,99.90
2018-09-21T01:02:59.935Z,99.90
2018-09-21T01:05:27.890Z,99.90
2018-09-21T01:07:55.751Z,99.90
2018-09-21T01:10:24.395Z,99.90
2018-09-21T01:12:52.616Z,99.90
2018-09-21T01:15:20.473Z,99.90
2018-09-21T01:17:48.312Z,99.90
2018-09-21T01:20:16.166Z,99.90
2018-09-21T01:22:44.193Z,99.90
2018-09-21T01:25:12.043Z,99.90
2018-09-21T01:27:39.899Z,99.90
2018-09-21T01:30:07.860Z,99.90
2018-09-21T01:32:35.828Z,99.90
2018-09-21T01:35:03.703Z,99.90
2018-09-21T01:37:31.566Z,99.90
2018-09-21T01:39:59.432Z,99.90
2018-09-21T01:42:27.389Z,99.90
2018-09-21T01:44:55.308Z,99.90
2018-09-21T01:47:23.131Z,99.90
2018-09-21T01:49:50.977Z,99.90
2018-09-21T01:52:19.111Z,99.90
2018-09-21T01:54:47.042Z,99.90
2018-09-21T01:57:14.957Z,99.90
2018-09-21T01:59:42.785Z,99.90
2018-09-21T02:02:10.649Z,99.90
2018-09-21T02:04:39.739Z,99.90
2018-09-21T02:07:12.230Z,99.90
2018-09-21T02:09:40.290Z,99.90
2018-09-21T02:12:08.220Z,99.90
2018-09-21T02:14:36.268Z,99.90
2018-09-21T02:17:04.458Z,99.90
2018-09-21T02:19:32.384Z,99.90
2018-09-21T02:22:00.282Z,99.90
2018-09-21T02:24:28.220Z,99.90
2018-09-21T02:26:56.112Z,99.90
2018-09-21T02:29:24.050Z,99.90
2018-09-21T02:31:52.231Z,99.90
2018-09-21T02:34:20.195Z,99.90
2018-09-21T02:36:48.197Z,99.90
2018-09-21T02:39:16.063Z,99.90
2018-09-21T02:41:43.963Z,99.90
2018-09-21T02:44:11.947Z,99.90
2018-09-21T02:46:39.926Z,99.90
2018-09-21T02:49:07.810Z,99.90
2018-09-21T02:51:35.674Z,99.90
2018-09-21T02:54:03.558Z,99.90
2018-09-21T02:56:56.131Z,99.90
2018-09-21T02:59:24.059Z,99.90
2018-09-21T03:01:51.950Z,99.90
2018-09-21T03:04:19.815Z,99.90
2018-09-21T03:06:47.755Z,99.90
2018-09-21T03:09:15.671Z,99.90
2018-09-21T03:11:43.580Z,99.90
2018-09-21T03:14:11.502Z,99.90
2018-09-21T03:16:39.468Z,99.90
2018-09-21T03:19:07.374Z,99.90
2018-09-21T03:21:35.283Z,99.90
2018-09-21T03:24:03.214Z,99.90
2018-09-21T03:26:31.160Z,99.90
2018-09-21T03:28:59.075Z,99.90
2018-09-21T03:31:27.045Z,99.90
2018-09-21T03:33:55.013Z,99.90
2018-09-21T03:36:22.838Z,99.90
2018-09-21T03:38:50.820Z,99.90
2018-09-21T03:41:18.679Z,99.90
2018-09-21T03:43:46.796Z,99.90
2018-09-21T03:46:14.670Z,99.90
2018-09-21T03:48:42.591Z,99.90
2018-09-21T03:51:10.488Z,99.90
2018-09-21T03:53:38.511Z,99.90
2018-09-21T03:56:06.404Z,99.90
2018-09-21T03:58:34.290Z,99.90
2018-09-21T04:01:08.851Z,99.90
2018-09-21T04:03:36.690Z,99.90
2018-09-21T04:06:04.636Z,99.90
2018-09-21T04:08:32.485Z,99.90
2018-09-21T04:11:00.370Z,99.90
2018-09-21T04:13:28.256Z,99.90
2018-09-21T04:15:56.114Z,99.90
2018-09-21T04:18:24.010Z,99.90
2018-09-21T04:20:51.955Z,99.90
2018-09-21T04:23:20.191Z,99.90
2018-09-21T04:25:48.055Z,99.90
2018-09-21T04:28:16.038Z,99.90
2018-09-21T04:30:43.929Z,99.90
2018-09-21T04:33:11.794Z,99.90
2018-09-21T04:35:39.677Z,99.90
2018-09-21T04:38:07.494Z,99.90
2018-09-21T04:40:35.450Z,99.90
2018-09-21T04:43:06.625Z,99.90
2018-09-21T04:45:34.651Z,99.90
2018-09-21T04:48:02.533Z,99.90
2018-09-21T04:50:30.413Z,99.90
2018-09-21T04:52:58.302Z,99.90
2018-09-21T04:55:34.398Z,99.90
2018-09-21T04:58:02.281Z,99.90
2018-09-21T05:00:30.158Z,99.90
2018-09-21T05:02:58.079Z,99.90
2018-09-21T05:05:26.395Z,99.90
2018-09-21T05:07:54.307Z,99.90
2018-09-21T05:10:22.303Z,99.90
2018-09-21T05:12:50.328Z,99.90
2018-09-21T05:15:18.161Z,99.90
2018-09-21T05:17:45.987Z,99.90
2018-09-21T05:20:13.835Z,99.90
2018-09-21T05:22:41.688Z,99.90
2018-09-21T05:25:09.685Z,99.90
2018-09-21T05:27:37.625Z,99.90
2018-09-21T05:30:11.817Z,99.90
2018-09-21T05:32:39.900Z,99.90
2018-09-21T05:35:07.937Z,99.90
2018-09-21T05:37:35.703Z,99.90
2018-09-21T05:40:03.625Z,99.90
2018-09-21T05:42:31.535Z,99.90
2018-09-21T05:44:59.415Z,99.90
2018-09-21T05:47:27.243Z,99.90
2018-09-21T05:49:55.100Z,99.90
2018-09-21T05:52:22.954Z,99.90
2018-09-21T05:54:50.806Z,99.90
2018-09-21T05:57:18.770Z,99.90
2018-09-21T05:59:46.615Z,99.90
2018-09-21T06:02:14.662Z,99.90
2018-09-21T06:04:42.505Z,99.90
2018-09-21T06:07:10.366Z,99.90
2018-09-21T06:09:38.316Z,99.90
2018-09-21T06:12:06.349Z,99.90
2018-09-21T06:14:34.272Z,99.90
2018-09-21T06:17:02.114Z,99.90
2018-09-21T06:19:30.243Z,99.90
2018-09-21T06:21:58.136Z,99.90
2018-09-21T06:24:26.043Z,99.90
2018-09-21T06:26:53.903Z,99.90
2018-09-21T06:29:21.911Z,99.90
2018-09-21T06:31:49.806Z,99.90
2018-09-21T06:34:17.748Z,99.90
2018-09-21T06:36:45.678Z,99.90
2018-09-21T06:39:13.667Z,99.90
2018-09-21T06:41:41.578Z,99.90
2018-09-21T06:44:09.599Z,98.60
2018-09-21T06:46:37.540Z,97.90
2018-09-21T06:49:05.571Z,96.80
2018-09-21T06:51:33.575Z,94.90
2018-09-21T06:54:01.500Z,93.60
2018-09-21T06:56:29.398Z,92.40
2018-09-21T06:58:57.352Z,92.10
2018-09-21T07:01:25.328Z,91.20
2018-09-21T07:03:53.178Z,90.50
2018-09-21T07:06:21.057Z,90.10
2018-09-21T07:08:49.102Z,89.80
2018-09-21T07:11:16.986Z,91.10
2018-09-21T07:13:44.991Z,90.80
2018-09-21T07:16:12.895Z,91.60
2018-09-21T07:18:40.852Z,91.40
2018-09-21T07:21:08.870Z,91.70
2018-09-21T07:23:43.485Z,92.00
2018-09-21T07:26:11.461Z,93.40
2018-09-21T07:28:39.515Z,93.90
2018-09-21T07:31:07.496Z,94.60
2018-09-21T07:33:35.492Z,95.00
2018-09-21T07:36:03.419Z,95.70
2018-09-21T07:38:31.218Z,96.60
2018-09-21T07:40:59.107Z,98.00
2018-09-21T07:43:27.024Z,99.30
2018-09-21T07:45:54.981Z,99.90
2018-09-21T07:48:22.867Z,99.90
2018-09-21T07:50:51.038Z,99.90
2018-09-21T07:53:18.924Z,99.90
2018-09-21T07:55:46.787Z,99.90
2018-09-21T07:58:14.707Z,99.90
2018-09-21T08:00:42.719Z,99.90
2018-09-21T08:03:10.720Z,99.90
2018-09-21T08:05:38.555Z,99.90
2018-09-21T08:08:06.515Z,99.90
2018-09-21T08:10:34.580Z,99.90
2018-09-21T08:13:02.468Z,99.90
2018-09-21T08:15:31.202Z,99.90
2018-09-21T08:17:59.104Z,99.90
2018-09-21T08:20:27.551Z,99.90
2018-09-21T08:22:55.603Z,99.90
2018-09-21T08:25:23.692Z,99.90
2018-09-21T08:27:51.667Z,99.90
2018-09-21T08:30:19.658Z,99.90
2018-09-21T08:35:15.259Z,99.90
2018-09-21T08:37:43.199Z,99.90
2018-09-21T08:40:11.167Z,99.90
2018-09-21T08:42:39.083Z,99.90
2018-09-21T08:45:07.362Z,99.90
2018-09-21T08:47:35.246Z,99.90
2018-09-21T08:50:03.230Z,99.90
2018-09-21T08:52:31.131Z,99.90
2018-09-21T08:54:59.113Z,99.90
2018-09-21T08:57:26.902Z,99.90
2018-09-21T08:59:54.822Z,99.90
2018-09-21T09:02:22.662Z,99.90
2018-09-21T09:04:50.585Z,99.90
2018-09-21T09:07:18.525Z,99.90
2018-09-21T09:09:46.402Z,99.90
2018-09-21T09:12:14.307Z,99.90
2018-09-21T09:14:42.237Z,99.90
2018-09-21T09:17:10.162Z,99.90
2018-09-21T09:19:38.062Z,99.90
2018-09-21T09:22:06.515Z,99.90
2018-09-21T09:24:34.499Z,99.90
2018-09-21T09:27:02.371Z,99.90
2018-09-21T09:29:30.323Z,99.90
2018-09-21T09:31:58.321Z,99.90
2018-09-21T09:34:26.231Z,99.90
2018-09-21T09:36:54.261Z,99.90
2018-09-21T09:39:22.360Z,99.90
2018-09-21T09:41:50.269Z,99.90
2018-09-21T09:44:18.154Z,99.90
2018-09-21T09:46:46.015Z,99.90
2018-09-21T09:49:13.988Z,99.90
2018-09-21T09:51:41.827Z,99.90
2018-09-21T09:54:09.676Z,99.90
2018-09-21T09:56:37.652Z,99.90
2018-09-21T09:59:05.588Z,99.90
2018-09-21T10:01:33.547Z,99.90
2018-09-21T10:04:01.475Z,99.90
2018-09-21T10:06:29.296Z,99.90
2018-09-21T10:08:57.184Z,99.90
2018-09-21T10:11:25.056Z,99.90
2018-09-21T10:13:52.944Z,99.90
2018-09-21T10:16:20.833Z,99.90
2018-09-21T10:18:48.786Z,99.90
2018-09-21T10:21:16.667Z,99.90
2018-09-21T10:23:44.587Z,99.90
2018-09-21T10:26:12.529Z,99.90
2018-09-21T10:28:40.665Z,99.90
2018-09-21T10:31:12.539Z,99.90
2018-09-21T10:33:45.094Z,99.90
2018-09-21T10:36:16.691Z,99.90
2018-09-21T10:38:56.468Z,99.90
2018-09-21T10:41:35.941Z,99.90
2018-09-21T10:44:03.972Z,99.90
2018-09-21T10:49:17.742Z,99.90
2018-09-21T10:51:50.355Z,99.90
2018-09-21T10:54:27.903Z,99.90
2018-09-21T10:57:11.779Z,99.90
2018-09-21T10:59:39.738Z,99.90
2018-09-21T11:02:11.766Z,99.90
2018-09-21T11:04:47.281Z,99.90
2018-09-21T11:07:15.342Z,99.90
2018-09-21T11:09:43.204Z,99.90
2018-09-21T11:12:11.248Z,99.90
2018-09-21T11:14:39.166Z,99.90
2018-09-21T11:17:07.065Z,99.90
2018-09-21T11:19:34.999Z,99.90
2018-09-21T11:22:02.908Z,99.90
2018-09-21T11:24:38.328Z,99.90
2018-09-21T11:27:06.236Z,99.90
2018-09-21T11:29:34.175Z,99.90
2018-09-21T11:32:06.452Z,99.90
2018-09-21T11:34:34.342Z,99.90
2018-09-21T11:37:05.532Z,99.90
2018-09-21T11:39:35.933Z,99.90
2018-09-21T11:42:13.676Z,99.90
2018-09-21T11:44:51.262Z,99.90
2018-09-21T11:47:34.537Z,99.90
2018-09-21T11:50:08.938Z,99.90
2018-09-21T11:52:43.009Z,99.90
2018-09-21T11:55:13.947Z,99.90
2018-09-21T11:57:45.710Z,99.90
2018-09-21T12:00:21.276Z,99.90
2018-09-21T12:03:03.788Z,99.90
2018-09-21T12:05:38.118Z,99.90
2018-09-21T12:08:09.342Z,99.90
2018-09-21T12:10:47.943Z,99.90
2018-09-21T12:13:21.444Z,99.90
2018-09-21T12:15:58.130Z,99.90
2018-09-21T12:18:49.901Z,99.90
2018-09-21T12:21:26.485Z,99.90
2018-09-21T12:24:03.419Z,99.90
2018-09-21T12:26:36.961Z,99.90
2018-09-21T12:29:16.507Z,99.90
2018-09-21T12:31:49.536Z,99.90
2018-09-21T12:34:32.088Z,99.90
2018-09-21T12:37:00.310Z,99.90
2018-09-21T12:39:28.248Z,99.90
2018-09-21T12:41:57.338Z,99.90
2018-09-21T12:44:25.952Z,99.90
2018-09-21T12:46:54.332Z,99.90
2018-09-21T12:49:22.584Z,99.80
2018-09-21T12:51:51.660Z,99.20
2018-09-21T12:54:19.675Z,97.30
2018-09-21T12:56:47.701Z,96.00
2018-09-21T12:59:15.811Z,94.10
2018-09-21T13:01:43.787Z,94.50
2018-09-21T13:04:11.712Z,92.40
2018-09-21T13:06:39.718Z,90.80
2018-09-21T13:09:07.869Z,88.40
2018-09-21T13:11:36.108Z,89.10
2018-09-21T13:14:04.148Z,91.30
2018-09-21T13:16:32.173Z,92.70
2018-09-21T13:19:00.053Z,91.10
2018-09-21T13:21:28.037Z,91.70
2018-09-21T13:23:56.105Z,91.40
2018-09-21T13:26:24.131Z,91.00
2018-09-21T13:28:52.126Z,92.70
2018-09-21T13:31:20.009Z,92.60
2018-09-21T13:33:48.019Z,93.40
2018-09-21T13:36:16.084Z,93.20
2018-09-21T13:38:44.541Z,88.90
2018-09-21T13:41:12.449Z,88.20
2018-09-21T13:43:40.383Z,86.20
2018-09-21T13:46:08.299Z,80.80
2018-09-21T13:48:36.128Z,77.30
2018-09-21T13:51:04.339Z,77.10
2018-09-21T13:53:32.353Z,75.40
2018-09-21T13:56:00.287Z,74.10
2018-09-21T13:58:28.363Z,70.60
2018-09-21T14:00:57.723Z,68.10
2018-09-21T14:03:25.632Z,68.10
2018-09-21T14:05:53.558Z,65.20
2018-09-21T14:08:21.534Z,66.30
2018-09-21T14:10:49.417Z,65.40
2018-09-21T14:13:17.591Z,68.90
2018-09-21T14:15:45.659Z,69.20
2018-09-21T14:18:15.383Z,69.20
2018-09-21T14:20:43.990Z,68.80
2018-09-21T14:23:11.984Z,70.30
2018-09-21T14:25:39.895Z,72.00
2018-09-21T14:28:07.874Z,73.30
2018-09-21T14:30:35.833Z,75.80
2018-09-21T14:33:03.963Z,77.60
2018-09-21T14:35:32.030Z,79.90
2018-09-21T14:38:00.078Z,82.20
2018-09-21T14:40:27.997Z,82.60
2018-09-21T14:42:55.880Z,83.60
2018-09-21T14:45:23.785Z,85.00
2018-09-21T14:47:51.704Z,84.80
2018-09-21T14:50:19.724Z,87.00
2018-09-21T14:52:47.762Z,89.30
2018-09-21T14:55:16.800Z,87.20
2018-09-21T14:57:44.754Z,86.00
2018-09-21T15:00:12.854Z,85.30
2018-09-21T15:02:40.902Z,85.70
2018-09-21T15:05:08.843Z,84.70
2018-09-21T15:07:37.011Z,85.80
2018-09-21T15:10:05.043Z,82.60
2018-09-21T15:12:33.128Z,77.30
2018-09-21T15:17:43.569Z,70.90
2018-09-21T15:20:11.708Z,67.80
2018-09-21T15:22:39.698Z,61.90
2018-09-21T15:25:07.684Z,61.10
2018-09-21T15:27:36.847Z,59.90
2018-09-21T15:30:05.028Z,62.20
2018-09-21T15:32:33.957Z,62.00
2018-09-21T15:35:01.982Z,61.00
2018-09-21T15:37:30.174Z,59.90
2018-09-21T15:39:59.262Z,59.50
2018-09-21T15:42:27.366Z,59.70
2018-09-21T15:44:55.338Z,58.90
2018-09-21T15:47:23.223Z,59.80
2018-09-21T15:49:51.132Z,58.50
2018-09-21T15:52:19.272Z,59.60
2018-09-21T15:54:48.227Z,57.80
2018-09-21T15:57:16.158Z,56.10
2018-09-21T15:59:44.307Z,56.30
2018-09-21T16:02:12.238Z,55.70
2018-09-21T16:04:40.171Z,55.90
2018-09-21T16:07:08.298Z,55.40
2018-09-21T16:09:36.233Z,54.60
2018-09-21T16:12:06.190Z,53.30
2018-09-21T16:14:34.125Z,53.60
2018-09-21T16:17:02.010Z,52.10
2018-09-21T16:19:30.799Z,51.80
2018-09-21T16:22:06.788Z,51.80
2018-09-21T16:24:35.243Z,51.70
2018-09-21T16:27:04.079Z,52.60
2018-09-21T16:29:31.951Z,51.90
2018-09-21T16:32:00.124Z,52.30
2018-09-21T16:34:28.288Z,52.80
2018-09-21T16:36:56.179Z,50.90
2018-09-21T16:39:24.193Z,51.00
2018-09-21T16:41:52.983Z,50.40
2018-09-21T16:44:21.079Z,50.20
2018-09-21T16:46:49.639Z,51.10
2018-09-21T16:49:17.626Z,51.00
2018-09-21T16:51:47.017Z,51.80
2018-09-21T16:54:14.919Z,51.80
2018-09-21T16:56:42.924Z,52.30
2018-09-21T16:59:10.824Z,53.40
2018-09-21T17:01:38.787Z,53.30
2018-09-21T17:04:07.195Z,54.20
2018-09-21T17:06:36.151Z,55.00
2018-09-21T17:09:06.944Z,55.10
2018-09-21T17:11:35.796Z,55.90
2018-09-21T17:14:04.589Z,55.30
2018-09-21T17:16:32.539Z,55.80
2018-09-21T17:19:01.201Z,56.90
2018-09-21T17:21:29.108Z,58.30
2018-09-21T17:23:57.020Z,60.40
2018-09-21T17:26:25.137Z,58.90
2018-09-21T17:28:53.234Z,62.40
2018-09-21T17:31:21.103Z,59.20
2018-09-21T17:33:49.760Z,60.40
2018-09-21T17:36:17.753Z,61.40
2018-09-21T17:38:45.693Z,65.30
2018-09-21T17:41:14.306Z,62.50
2018-09-21T17:43:55.111Z,63.60
2018-09-21T17:46:23.020Z,64.50
2018-09-21T17:48:51.320Z,64.80
2018-09-21T17:51:19.469Z,65.00
2018-09-21T17:53:47.451Z,65.50
2018-09-21T17:56:15.526Z,67.10
2018-09-21T17:58:49.782Z,67.30
2018-09-21T18:01:18.791Z,68.70
2018-09-21T18:03:47.906Z,67.60
2018-09-21T18:06:15.852Z,67.20
2018-09-21T18:08:43.717Z,67.50
2018-09-21T18:11:11.858Z,67.30
2018-09-21T18:13:39.798Z,66.60
2018-09-21T18:16:07.844Z,66.00
2018-09-21T18:18:36.521Z,70.00
2018-09-21T18:21:04.753Z,71.00
2018-09-21T18:23:32.762Z,76.70
2018-09-21T18:26:01.163Z,80.30
2018-09-21T18:28:29.127Z,82.90
2018-09-21T18:30:57.134Z,85.20
2018-09-21T18:33:30.734Z,87.70
2018-09-21T18:35:58.708Z,90.60
2018-09-21T18:38:26.645Z,91.90
2018-09-21T18:40:54.962Z,93.10
2018-09-21T18:43:22.991Z,93.70
2018-09-21T18:45:51.278Z,94.40
2018-09-21T18:48:20.190Z,95.10
2018-09-21T18:50:48.691Z,95.70
2018-09-21T18:53:16.801Z,96.20
2018-09-21T18:55:44.988Z,96.50
2018-09-21T18:58:13.804Z,96.90
2018-09-21T19:00:41.836Z,97.40
2018-09-21T19:03:16.343Z,98.20
2018-09-21T19:05:44.443Z,98.70
2018-09-21T19:08:12.897Z,99.10
2018-09-21T19:10:41.197Z,99.70
2018-09-21T19:13:10.226Z,99.70
2018-09-21T19:15:38.583Z,99.90
2018-09-21T19:18:07.937Z,99.90
2018-09-21T19:20:36.447Z,99.90
2018-09-21T19:23:04.876Z,99.90
2018-09-21T19:25:33.207Z,99.90
2018-09-21T19:28:01.491Z,99.90
2018-09-21T19:30:35.899Z,99.90
2018-09-21T19:33:04.886Z,99.90
2018-09-21T19:35:33.331Z,99.90
2018-09-21T19:38:01.426Z,99.50
2018-09-21T19:40:29.445Z,98.60
2018-09-21T19:42:57.676Z,97.70
2018-09-21T19:45:25.768Z,96.80
2018-09-21T19:47:53.737Z,96.40
2018-09-21T19:50:21.936Z,96.40
2018-09-21T19:52:50.145Z,96.50
2018-09-21T19:55:18.192Z,96.70
2018-09-21T19:57:46.214Z,96.60
2018-09-21T20:00:14.371Z,96.50
2018-09-21T20:02:43.337Z,96.50
2018-09-21T20:05:11.337Z,96.90
2018-09-21T20:07:41.210Z,96.10
2018-09-21T20:10:12.280Z,96.10
2018-09-21T20:12:41.559Z,95.90
2018-09-21T20:15:14.440Z,95.60
2018-09-21T20:17:45.977Z,95.40
2018-09-21T20:20:16.080Z,95.10
2018-09-21T20:22:46.130Z,94.90
2018-09-21T20:25:15.518Z,94.70
2018-09-21T20:27:45.248Z,95.30
2018-09-21T20:30:18.690Z,95.10
2018-09-21T20:32:52.440Z,95.30
2018-09-21T20:35:23.756Z,95.70
2018-09-21T20:37:53.983Z,97.00
2018-09-21T20:40:23.543Z,97.20
2018-09-21T20:42:55.861Z,97.60
2018-09-21T20:45:24.752Z,97.80
2018-09-21T20:47:53.515Z,98.50
2018-09-21T20:50:25.379Z,98.80
2018-09-21T20:52:54.894Z,98.80
2018-09-21T20:55:23.477Z,98.80
2018-09-21T20:57:52.179Z,99.00
2018-09-21T21:00:22.729Z,99.40
2018-09-21T21:02:54.291Z,99.80
2018-09-21T21:05:25.462Z,99.90
2018-09-21T21:07:55.420Z,99.90
2018-09-21T21:10:26.103Z,99.90
2018-09-21T21:12:55.076Z,99.90
2018-09-21T21:15:24.708Z,99.90
2018-09-21T21:17:54.564Z,99.90
2018-09-21T21:22:59.655Z,99.90
2018-09-21T21:25:27.260Z,99.90
2018-09-21T21:27:55.568Z,99.90
2018-09-21T21:30:23.156Z,99.90
2018-09-21T21:32:50.804Z,99.90
2018-09-21T21:35:18.455Z,99.90
2018-09-21T21:37:46.139Z,99.90
2018-09-21T21:40:14.842Z,99.90
2018-09-21T21:42:43.126Z,99.90
2018-09-21T21:45:10.801Z,99.90
2018-09-21T21:47:38.404Z,99.90
2018-09-21T21:50:07.015Z,99.90
2018-09-21T21:52:34.662Z,99.90
2018-09-21T21:55:02.301Z,99.90
2018-09-21T21:57:29.929Z,99.90
2018-09-21T21:59:58.436Z,99.90
2018-09-21T22:02:26.174Z,99.90
2018-09-21T22:04:53.874Z,99.90
2018-09-21T22:07:21.513Z,99.90
2018-09-21T22:09:49.098Z,99.90
2018-09-21T22:12:22.389Z,99.90
2018-09-21T22:14:50.035Z,99.90
2018-09-21T22:17:18.665Z,99.90
2018-09-21T22:19:46.274Z,99.90
2018-09-21T22:22:13.874Z,99.90
2018-09-21T22:24:41.498Z,99.90
2018-09-21T22:29:43.642Z,99.90
2018-09-21T22:32:11.258Z,99.90
2018-09-21T22:34:38.925Z,99.90
2018-09-21T22:37:06.584Z,99.90
2018-09-21T22:39:34.225Z,99.90
2018-09-21T22:42:01.862Z,99.90
2018-09-21T22:44:29.538Z,99.90
2018-09-21T22:46:57.176Z,99.90
2018-09-21T22:49:25.594Z,99.90
2018-09-21T22:51:53.190Z,99.90
2018-09-21T22:54:21.863Z,99.90
2018-09-21T22:56:49.467Z,99.90
2018-09-21T22:59:17.113Z,99.90
2018-09-21T23:01:44.757Z,99.90
2018-09-21T23:04:12.427Z,99.90
2018-09-21T23:06:40.190Z,99.90
2018-09-21T23:09:09.674Z,99.90
2018-09-21T23:11:37.410Z,99.90
2018-09-21T23:14:05.106Z,99.90
2018-09-21T23:16:32.752Z,99.90
2018-09-21T23:19:00.414Z,99.90
2018-09-21T23:21:28.039Z,99.90
2018-09-21T23:23:55.626Z,99.90
2018-09-21T23:26:23.398Z,99.90
2018-09-21T23:28:51.061Z,99.90
2018-09-21T23:31:18.682Z,99.90
2018-09-21T23:33:46.263Z,99.90
2018-09-21T23:36:14.112Z,99.90
2018-09-21T23:38:41.718Z,99.90
2018-09-21T23:41:09.353Z,99.90
2018-09-21T23:43:36.940Z,99.90
2018-09-21T23:46:04.611Z,99.90
2018-09-21T23:48:32.209Z,99.90
2018-09-21T23:50:59.813Z,99.90
2018-09-21T23:53:28.393Z,99.90
2018-09-21T23:55:56.050Z,99.90
2018-09-21T23:58:23.644Z,99.90
