createdAt,value
2024-02-19T00:02:22.534Z,0.7046979865771812
2024-02-19T00:05:42.764Z,0.8791946308724832
2024-02-19T00:09:03.110Z,1.5436241610738255
2024-02-19T00:12:23.388Z,1.342281879194631
2024-02-19T00:15:44.651Z,2.0671140939597317
2024-02-19T00:19:05.109Z,1.7986577181208054
2024-02-19T00:22:25.949Z,1.087248322147651
2024-02-19T00:25:46.535Z,2.5033557046979866
2024-02-19T00:29:07.224Z,0.7248322147651006
2024-02-19T00:32:27.446Z,1.2684563758389262
2024-02-19T00:35:48.148Z,0.33557046979865773
2024-02-19T00:39:08.838Z,0.3221476510067114
2024-02-19T00:42:29.102Z,0.5234899328859061
2024-02-19T00:45:48.678Z,0.6778523489932886
2024-02-19T00:49:08.866Z,1.5369127516778522
2024-02-19T00:52:30.010Z,1.429530201342282
2024-02-19T00:55:52.617Z,1.436241610738255
2024-02-19T00:59:14.962Z,2.0
2024-02-19T01:02:35.516Z,2.610738255033557
2024-02-19T01:05:55.620Z,3.4832214765100673
2024-02-19T01:09:15.637Z,5.718120805369128
2024-02-19T01:12:35.700Z,7.114093959731544
2024-02-19T01:17:48.584Z,7.0
2024-02-19T01:21:08.750Z,8.74496644295302
2024-02-19T01:24:30.342Z,8.791946308724832
2024-02-19T01:27:51.276Z,6.275167785234899
2024-02-19T01:31:11.836Z,5.134228187919463
2024-02-19T01:34:33.242Z,5.006711409395973
2024-02-19T01:37:54.176Z,9.187919463087248
2024-02-19T01:41:15.676Z,4.154362416107382
2024-02-19T01:44:36.344Z,8.228187919463087
2024-02-19T01:47:56.361Z,4.523489932885906
2024-02-19T01:53:22.031Z,4.530201342281879
2024-02-19T01:56:42.000Z,4.624161073825503
2024-02-19T02:00:02.919Z,4.228187919463087
2024-02-19T02:03:23.435Z,5.617449664429531
2024-02-19T02:06:43.562Z,4.926174496644295
2024-02-19T02:10:03.970Z,5.10738255033557
2024-02-19T02:13:25.231Z,5.382550335570469
2024-02-19T02:16:46.608Z,5.76510067114094
2024-02-19T02:20:06.464Z,5.563758389261745
2024-02-19T02:23:27.241Z,3.953020134228188
2024-02-19T02:26:47.317Z,5.966442953020135
2024-02-19T02:38:40.924Z,4.449664429530201
2024-02-19T02:42:00.788Z,3.557046979865772
2024-02-19T02:45:21.125Z,6.791946308724833
2024-02-19T02:48:41.236Z,5.76510067114094
2024-02-19T02:52:02.140Z,4.496644295302014
2024-02-19T02:55:23.602Z,10.805369127516778
2024-02-19T02:58:43.769Z,7.651006711409396
2024-02-19T03:02:04.044Z,4.677852348993288
2024-02-19T03:05:24.522Z,4.691275167785235
2024-02-19T03:08:44.810Z,3.214765100671141
2024-02-19T03:12:04.746Z,6.302013422818792
2024-02-19T03:15:25.115Z,7.23489932885906
2024-02-19T03:20:23.643Z,4.610738255033557
2024-02-19T03:23:43.801Z,5.221476510067114
2024-02-19T03:27:03.767Z,10.51006711409396
2024-02-19T03:31:15.794Z,18.885906040268456
2024-02-19T03:34:37.244Z,27.899328859060404
2024-02-19T03:37:57.044Z,10.053691275167786
2024-02-19T03:41:17.727Z,6.865771812080537
2024-02-19T03:44:37.166Z,3.4966442953020134
2024-02-19T03:47:57.740Z,7.382550335570469
2024-02-19T03:51:21.720Z,12.503355704697986
2024-02-19T03:54:43.095Z,14.59731543624161
2024-02-19T03:58:02.711Z,18.355704697986578
2024-02-19T04:01:23.944Z,26.503355704697988
2024-02-19T04:07:24.734Z,23.812080536912752
2024-02-19T04:10:44.970Z,25.664429530201343
2024-02-19T04:14:05.332Z,15.85234899328859
2024-02-19T04:17:26.175Z,7.02013422818792
2024-02-19T04:20:46.373Z,4.583892617449664
2024-02-19T04:24:06.125Z,5.899328859060403
2024-02-19T04:27:28.659Z,2.3959731543624163
2024-02-19T04:30:49.033Z,0.6040268456375839
2024-02-19T04:35:56.941Z,0.6845637583892618
2024-02-19T04:39:17.240Z,0.8187919463087249
2024-02-19T04:42:37.945Z,2.61744966442953
2024-02-19T04:45:58.309Z,1.3020134228187918
2024-02-19T04:50:50.666Z,1.476510067114094
2024-02-19T04:54:11.225Z,3.228187919463087
2024-02-19T04:57:32.302Z,1.7583892617449663
2024-02-19T05:01:30.799Z,2.0939597315436242
2024-02-19T05:04:51.549Z,1.4697986577181208
2024-02-19T05:08:13.336Z,2.51006711409396
2024-02-19T05:11:34.192Z,2.214765100671141
2024-02-19T05:14:55.215Z,2.1543624161073827
2024-02-19T05:22:16.445Z,2.174496644295302
2024-02-19T05:25:36.206Z,1.7583892617449663
2024-02-19T05:28:56.632Z,1.9865771812080537
2024-02-19T05:32:20.253Z,3.9932885906040267
2024-02-19T05:35:41.288Z,1.5838926174496644
2024-02-19T05:39:01.994Z,3.6241610738255035
2024-02-19T05:42:22.461Z,4.906040268456376
2024-02-19T05:46:26.717Z,3.6375838926174495
2024-02-19T05:49:46.720Z,3.778523489932886
2024-02-19T05:53:49.850Z,2.879194630872483
2024-02-19T05:57:09.927Z,3.2348993288590604
2024-02-19T06:00:30.792Z,3.0805369127516777
2024-02-19T06:03:51.206Z,4.624161073825503
2024-02-19T06:07:11.542Z,5.275167785234899
2024-02-19T06:10:41.639Z,6.805369127516778
2024-02-19T06:14:02.852Z,5.624161073825503
2024-02-19T06:17:25.849Z,4.577181208053691
2024-02-19T06:25:06.454Z,5.644295302013423
2024-02-19T06:28:26.713Z,5.973154362416107
2024-02-19T06:31:47.776Z,6.281879194630872
2024-02-19T06:36:12.433Z,7.939597315436242
2024-02-19T06:39:33.130Z,6.315436241610739
2024-02-19T06:42:55.229Z,10.315436241610739
2024-02-19T06:46:16.858Z,7.181208053691275
2024-02-19T06:55:45.072Z,10.557046979865772
2024-02-19T06:59:05.049Z,14.550335570469798
2024-02-19T07:03:08.626Z,42.86577181208054
2024-02-19T07:06:29.293Z,30.201342281879196
2024-02-19T07:09:49.953Z,12.046979865771812
2024-02-19T07:13:10.208Z,13.583892617449665
2024-02-19T07:16:31.106Z,14.704697986577182
2024-02-19T07:19:51.165Z,12.093959731543624
2024-02-19T07:23:11.688Z,10.738255033557047
2024-02-19T07:26:32.040Z,17.85234899328859
2024-02-19T07:29:51.991Z,12.953020134228188
2024-02-19T07:36:06.663Z,20.74496644295302
2024-02-19T07:39:27.423Z,15.201342281879194
2024-02-19T07:42:47.611Z,11.563758389261745
2024-02-19T07:46:09.032Z,17.966442953020135
2024-02-19T07:49:30.201Z,15.570469798657719
2024-02-19T07:52:50.239Z,15.885906040268456
2024-02-19T07:56:10.374Z,17.684563758389263
2024-02-19T07:59:30.668Z,19.187919463087248
2024-02-19T08:02:50.520Z,12.677852348993289
2024-02-19T08:06:10.995Z,20.436241610738254
2024-02-19T08:09:30.725Z,14.832214765100671
2024-02-19T08:12:51.813Z,10.697986577181208
2024-02-19T08:16:13.007Z,9.38255033557047
2024-02-19T08:19:34.639Z,5.97986577181208
2024-02-19T08:22:55.443Z,11.731543624161073
2024-02-19T08:26:16.724Z,10.543624161073826
2024-02-19T08:29:37.867Z,19.959731543624162
2024-02-19T08:32:58.259Z,12.06711409395973
2024-02-19T08:36:19.111Z,8.422818791946309
2024-02-19T08:39:40.306Z,6.610738255033557
2024-02-19T08:43:01.376Z,8.61744966442953
2024-02-19T08:46:21.625Z,18.711409395973153
2024-02-19T08:49:41.771Z,20.06040268456376
2024-02-19T08:53:02.003Z,22.06711409395973
2024-02-19T08:57:48.366Z,21.83221476510067
2024-02-19T09:01:09.393Z,16.348993288590606
2024-02-19T09:06:05.414Z,21.503355704697988
2024-02-19T09:33:01.146Z,15.080536912751677
2024-02-19T09:36:21.497Z,19.355704697986578
2024-02-19T09:39:41.610Z,18.530201342281877
2024-02-19T09:43:01.452Z,14.154362416107382
2024-02-19T09:46:21.821Z,25.55704697986577
2024-02-19T09:50:09.280Z,49.86577181208054
2024-02-19T09:53:29.446Z,24.348993288590606
2024-02-19T09:56:49.396Z,24.06040268456376
2024-02-19T10:00:09.362Z,22.57718120805369
2024-02-19T10:03:29.851Z,21.483221476510067
2024-02-19T10:07:33.152Z,18.23489932885906
2024-02-19T10:10:53.051Z,16.302013422818792
2024-02-19T10:14:12.933Z,17.416107382550337
2024-02-19T10:17:34.461Z,20.812080536912752
2024-02-19T10:20:54.567Z,17.21476510067114
2024-02-19T10:24:14.971Z,15.879194630872483
2024-02-19T10:27:35.301Z,13.348993288590604
2024-02-19T10:30:56.012Z,13.10738255033557
2024-02-19T10:34:33.057Z,11.456375838926174
2024-02-19T10:37:53.330Z,11.006711409395972
2024-02-19T10:41:13.373Z,13.758389261744966
2024-02-19T10:44:34.138Z,11.181208053691275
2024-02-19T10:47:53.588Z,15.093959731543624
2024-02-19T10:51:13.682Z,13.395973154362416
2024-02-19T10:57:14.209Z,17.395973154362416
2024-02-19T11:00:34.858Z,18.040268456375838
2024-02-19T11:03:54.894Z,16.161073825503355
2024-02-19T11:07:15.843Z,20.523489932885905
2024-02-19T11:14:51.605Z,23.993288590604028
2024-02-19T11:18:12.179Z,27.946308724832214
2024-02-19T11:21:32.229Z,29.583892617449663
2024-02-19T11:24:52.835Z,29.463087248322147
2024-02-19T11:28:13.220Z,18.80536912751678
2024-02-19T11:31:34.372Z,22.812080536912752
2024-02-19T11:34:54.455Z,18.946308724832214
2024-02-19T11:38:14.785Z,21.79194630872483
2024-02-19T11:41:35.778Z,24.664429530201343
2024-02-19T11:44:56.242Z,21.42953020134228
2024-02-19T11:48:17.481Z,28.57718120805369
2024-02-19T11:51:37.615Z,36.58389261744966
2024-02-19T11:57:30.758Z,76.61073825503355
2024-02-19T12:00:50.801Z,97.96644295302013
2024-02-19T12:04:10.720Z,156.91275167785236
2024-02-19T12:07:30.930Z,201.2751677852349
2024-02-19T12:11:06.529Z,189.9261744966443
2024-02-19T12:16:36.434Z,192.11409395973155
2024-02-19T12:19:57.151Z,182.5771812080537
2024-02-19T12:23:17.634Z,172.6979865771812
2024-02-19T12:37:38.236Z,179.98657718120805
2024-02-19T12:40:57.417Z,185.64429530201343
2024-02-19T12:44:18.148Z,172.48993288590603
2024-02-19T12:47:37.798Z,164.8255033557047
2024-02-19T12:50:58.134Z,138.59731543624162
2024-02-19T12:54:19.817Z,104.61073825503355
2024-02-19T12:57:39.991Z,101.94630872483222
2024-02-19T13:01:04.595Z,93.76510067114094
2024-02-19T13:04:30.157Z,86.57046979865771
2024-02-19T13:07:50.533Z,71.40939597315436
2024-02-19T13:15:27.112Z,51.899328859060404
2024-02-19T13:18:47.757Z,45.49664429530201
2024-02-19T13:22:08.308Z,66.67785234899328
2024-02-19T13:25:29.121Z,37.45637583892618
2024-02-19T13:28:49.023Z,37.79194630872483
2024-02-19T13:32:09.058Z,40.08724832214765
2024-02-19T13:35:29.085Z,38.45637583892618
2024-02-19T13:38:49.139Z,43.08724832214765
2024-02-19T13:42:09.588Z,52.61073825503356
2024-02-19T13:45:29.777Z,55.61073825503356
2024-02-19T13:48:50.453Z,73.59731543624162
2024-02-19T13:52:38.862Z,68.1744966442953
2024-02-19T13:55:58.961Z,58.53020134228188
2024-02-19T13:59:19.254Z,62.49664429530201
2024-02-19T14:02:39.765Z,73.97315436241611
2024-02-19T14:06:00.202Z,54.14093959731544
2024-02-19T14:09:20.299Z,82.22818791946308
2024-02-19T14:12:40.215Z,62.02684563758389
2024-02-19T14:16:01.201Z,48.70469798657718
2024-02-19T14:19:22.310Z,53.0
2024-02-19T14:22:42.640Z,53.946308724832214
2024-02-19T14:26:03.025Z,58.32214765100671
2024-02-19T14:29:24.097Z,69.69127516778524
2024-02-19T14:33:19.110Z,82.30201342281879
2024-02-19T14:36:39.155Z,84.20805369127517
2024-02-19T14:40:00.024Z,89.78523489932886
2024-02-19T14:43:21.622Z,90.84563758389261
2024-02-19T14:46:51.103Z,75.89261744966443
2024-02-19T14:50:15.176Z,85.59060402684564
2024-02-19T14:53:35.607Z,89.91946308724832
2024-02-19T14:56:55.098Z,118.00671140939598
2024-02-19T15:00:14.823Z,92.43624161073825
2024-02-19T15:03:36.060Z,100.4496644295302
2024-02-19T15:06:56.660Z,87.97986577181209
2024-02-19T15:10:17.754Z,93.90604026845638
2024-02-19T15:13:38.265Z,98.71812080536913
2024-02-19T15:17:26.892Z,105.95302013422818
2024-02-19T15:22:26.669Z,112.86577181208054
2024-02-19T15:25:47.825Z,119.02684563758389
2024-02-19T15:29:08.482Z,146.86577181208054
2024-02-19T15:36:33.924Z,98.47651006711409
2024-02-19T15:39:53.879Z,92.89261744966443
2024-02-19T15:43:13.861Z,104.79865771812081
2024-02-19T15:46:34.549Z,105.70469798657719
2024-02-19T15:58:32.484Z,88.4496644295302
2024-02-19T16:01:54.568Z,95.36912751677852
2024-02-19T16:08:03.114Z,104.10738255033557
2024-02-19T16:17:15.410Z,95.87919463087249
2024-02-19T16:20:35.968Z,87.67114093959732
2024-02-19T16:23:56.064Z,91.03355704697987
2024-02-19T16:27:16.445Z,71.45637583892618
2024-02-19T16:30:36.354Z,91.23489932885906
2024-02-19T16:33:56.605Z,86.44295302013423
2024-02-19T16:37:17.667Z,87.06040268456375
2024-02-19T16:40:38.530Z,83.90604026845638
2024-02-19T16:43:58.769Z,82.51006711409396
2024-02-19T16:47:20.042Z,83.52348993288591
2024-02-19T16:50:40.210Z,89.75838926174497
2024-02-19T16:54:00.976Z,75.28187919463087
2024-02-19T16:57:21.443Z,89.08053691275168
2024-02-19T17:05:18.126Z,72.96644295302013
2024-02-19T17:08:37.952Z,81.52348993288591
2024-02-19T17:11:58.462Z,90.18791946308725
2024-02-19T17:18:18.729Z,74.8993288590604
2024-02-19T17:24:37.900Z,74.48322147651007
2024-02-19T17:27:57.976Z,68.49664429530202
2024-02-19T17:31:18.945Z,73.28187919463087
2024-02-19T17:34:40.343Z,69.04026845637584
2024-02-19T17:38:01.685Z,75.88590604026845
2024-02-19T17:45:38.038Z,79.28859060402685
2024-02-19T17:50:54.653Z,84.70469798657719
2024-02-19T17:54:16.533Z,93.91946308724832
2024-02-19T17:59:45.854Z,82.3758389261745
2024-02-19T18:03:07.353Z,106.20805369127517
2024-02-19T18:06:27.901Z,99.5503355704698
2024-02-19T18:10:16.969Z,95.08724832214764
2024-02-19T18:15:43.586Z,98.19463087248322
2024-02-19T18:19:04.175Z,121.32214765100672
2024-02-19T18:22:25.358Z,114.4496644295302
2024-02-19T18:25:45.617Z,125.9261744966443
2024-02-19T18:29:05.686Z,87.21476510067114
2024-02-19T18:32:26.176Z,103.28187919463087
2024-02-19T18:35:46.693Z,90.87248322147651
2024-02-19T18:39:07.896Z,82.44295302013423
2024-02-19T18:42:29.036Z,94.66442953020135
2024-02-19T18:45:50.045Z,84.59731543624162
2024-02-19T18:49:11.382Z,102.02684563758389
2024-02-19T18:52:32.583Z,113.08053691275168
2024-02-19T18:55:54.211Z,89.33557046979865
2024-02-19T18:59:16.398Z,108.1006711409396
2024-02-19T19:02:37.347Z,97.46979865771812
2024-02-19T19:05:57.336Z,100.13422818791946
2024-02-19T19:09:18.530Z,89.79194630872483
2024-02-19T19:12:38.982Z,99.58389261744966
2024-02-19T19:16:11.847Z,142.53691275167785
2024-02-19T19:25:15.607Z,90.3489932885906
2024-02-19T19:28:43.573Z,66.04697986577182
2024-02-19T19:32:04.063Z,73.3758389261745
2024-02-19T19:37:11.263Z,82.02013422818791
2024-02-19T19:40:31.112Z,84.24161073825503
2024-02-19T19:49:35.080Z,86.69798657718121
2024-02-19T19:52:55.183Z,85.81208053691275
2024-02-19T19:56:15.357Z,72.00671140939598
2024-02-19T19:59:36.737Z,82.04697986577182
2024-02-19T20:02:57.513Z,86.08053691275168
2024-02-19T20:06:18.271Z,82.41610738255034
2024-02-19T20:09:39.172Z,83.38255033557047
2024-02-19T20:12:59.811Z,87.29530201342281
2024-02-19T20:16:44.820Z,87.59060402684564
2024-02-19T20:20:05.752Z,75.51677852348993
2024-02-19T20:23:48.407Z,75.49664429530202
2024-02-19T20:27:27.265Z,67.48322147651007
2024-02-19T20:30:48.013Z,69.7248322147651
2024-02-19T20:34:08.541Z,64.71812080536913
2024-02-19T20:37:29.757Z,60.25503355704698
2024-02-19T20:40:49.863Z,49.63758389261745
2024-02-19T20:44:09.806Z,61.56375838926174
2024-02-19T20:47:30.337Z,53.97315436241611
2024-02-19T20:50:51.151Z,55.50335570469799
2024-02-19T20:54:12.156Z,44.73154362416108
2024-02-19T20:57:33.443Z,39.50335570469799
2024-02-19T21:00:53.794Z,41.85906040268456
2024-02-19T21:04:13.792Z,42.25503355704698
2024-02-19T21:07:37.179Z,42.986577181208055
2024-02-19T21:10:57.983Z,33.52348993288591
2024-02-19T21:14:18.605Z,36.442953020134226
2024-02-19T21:17:54.413Z,39.63758389261745
2024-02-19T21:24:05.058Z,26.543624161073826
2024-02-19T21:27:24.987Z,27.899328859060404
2024-02-19T21:30:44.948Z,29.711409395973153
2024-02-19T21:34:06.158Z,22.221476510067113
2024-02-19T21:37:28.302Z,21.691275167785236
2024-02-19T21:40:48.937Z,20.906040268456376
2024-02-19T21:44:09.708Z,15.516778523489933
2024-02-19T21:49:28.884Z,13.174496644295303
2024-02-19T21:52:50.283Z,15.771812080536913
2024-02-19T21:56:11.910Z,16.375838926174495
2024-02-19T21:59:33.588Z,14.389261744966444
2024-02-19T22:02:55.215Z,15.516778523489933
2024-02-19T22:06:16.621Z,12.395973154362416
2024-02-19T22:09:36.742Z,12.704697986577182
2024-02-19T22:12:57.271Z,15.21476510067114
2024-02-19T22:28:51.572Z,17.436241610738254
2024-02-19T22:40:44.275Z,17.83221476510067
2024-02-19T22:45:49.022Z,20.140939597315437
2024-02-19T22:49:09.049Z,22.59731543624161
2024-02-19T22:52:30.174Z,18.013422818791945
2024-02-19T22:55:49.983Z,16.187919463087248
2024-02-19T22:59:14.748Z,9.993288590604028
2024-02-19T23:02:42.180Z,18.758389261744966
2024-02-19T23:11:34.510Z,23.818791946308725
2024-02-19T23:14:54.786Z,20.154362416107382
2024-02-19T23:18:15.753Z,19.006711409395972
2024-02-19T23:21:36.453Z,19.328859060402685
2024-02-19T23:24:56.803Z,16.42281879194631
2024-02-19T23:31:38.041Z,19.456375838926174
2024-02-19T23:38:02.442Z,16.369127516778523
2024-02-19T23:41:22.083Z,19.268456375838927
2024-02-19T23:44:42.054Z,20.369127516778523
2024-02-19T23:48:02.228Z,13.060402684563758
2024-02-19T23:51:23.203Z,18.80536912751678
2024-02-19T23:54:43.876Z,16.604026845637584
2024-02-19T23:58:04.163Z,16.677852348993287
