createdAt,value
2018-09-05T00:02:10.027Z,34.43
2018-09-05T00:04:39.711Z,34.10
2018-09-05T00:07:09.407Z,36.03
2018-09-05T00:09:39.095Z,28.27
2018-09-05T00:12:08.819Z,36.73
2018-09-05T00:14:38.549Z,31.12
2018-09-05T00:17:08.267Z,29.20
2018-09-05T00:19:37.958Z,27.50
2018-09-05T00:22:07.951Z,31.35
2018-09-05T00:24:37.655Z,26.12
2018-09-05T00:27:07.370Z,24.20
2018-09-05T00:29:37.112Z,24.30
2018-09-05T00:32:06.815Z,35.33
2018-09-05T00:34:36.494Z,21.82
2018-09-05T00:37:06.272Z,24.35
2018-09-05T00:39:35.966Z,23.45
2018-09-05T00:42:05.707Z,22.55
2018-09-05T00:44:35.383Z,22.60
2018-09-05T00:47:05.150Z,23.15
2018-09-05T00:49:34.846Z,24.02
2018-09-05T00:52:04.588Z,20.32
2018-09-05T00:54:34.283Z,21.73
2018-09-05T00:57:04.054Z,22.27
2018-09-05T00:59:33.763Z,23.83
2018-09-05T01:02:03.517Z,21.65
2018-09-05T01:04:33.250Z,22.40
2018-09-05T01:07:12.925Z,22.27
2018-09-05T01:09:42.632Z,23.02
2018-09-05T01:12:12.338Z,24.15
2018-09-05T01:14:42.051Z,24.23
2018-09-05T01:17:12.073Z,30.65
2018-09-05T01:19:41.831Z,26.80
2018-09-05T01:22:11.501Z,34.70
2018-09-05T01:24:41.222Z,30.48
2018-09-05T01:27:11.615Z,26.30
2018-09-05T01:29:41.970Z,25.90
2018-09-05T01:32:12.391Z,26.62
2018-09-05T01:34:42.751Z,25.50
2018-09-05T01:37:12.435Z,24.50
2018-09-05T01:39:42.148Z,23.87
2018-09-05T01:42:11.886Z,27.65
2018-09-05T01:44:41.881Z,26.82
2018-09-05T01:47:11.588Z,27.15
2018-09-05T01:49:41.287Z,30.80
2018-09-05T01:52:10.982Z,30.40
2018-09-05T01:54:40.708Z,24.65
2018-09-05T01:57:10.383Z,28.35
2018-09-05T01:59:40.133Z,27.58
2018-09-05T02:02:10.158Z,25.40
2018-09-05T02:04:39.863Z,26.60
2018-09-05T02:07:09.542Z,25.37
2018-09-05T02:09:39.226Z,22.87
2018-09-05T02:12:08.894Z,25.60
2018-09-05T02:14:38.592Z,25.23
2018-09-05T02:17:08.311Z,21.55
2018-09-05T02:19:37.997Z,25.08
2018-09-05T02:22:07.702Z,22.50
2018-09-05T02:24:37.402Z,25.10
2018-09-05T02:27:07.522Z,22.50
2018-09-05T02:29:37.251Z,21.70
2018-09-05T02:32:06.959Z,21.33
2018-09-05T02:34:36.670Z,19.85
2018-09-05T02:37:06.392Z,23.90
2018-09-05T02:39:36.088Z,23.27
2018-09-05T02:42:06.119Z,23.98
2018-09-05T02:44:35.960Z,23.20
2018-09-05T02:47:05.640Z,26.95
2018-09-05T02:49:35.350Z,26.85
2018-09-05T02:52:05.121Z,23.62
2018-09-05T02:54:34.818Z,22.45
2018-09-05T02:57:04.502Z,21.93
2018-09-05T02:59:34.199Z,21.27
2018-09-05T03:02:03.935Z,21.82
2018-09-05T03:04:33.714Z,24.60
2018-09-05T03:07:03.438Z,19.65
2018-09-05T03:09:33.123Z,30.08
2018-09-05T03:12:02.812Z,24.98
2018-09-05T03:14:32.500Z,22.20
2018-09-05T03:17:02.211Z,23.00
2018-09-05T03:19:31.903Z,19.82
2018-09-05T03:22:01.598Z,21.52
2018-09-05T03:24:31.334Z,21.17
2018-09-05T03:27:01.043Z,19.65
2018-09-05T03:29:30.762Z,22.87
2018-09-05T03:32:00.703Z,21.62
2018-09-05T03:34:30.451Z,21.27
2018-09-05T03:37:00.134Z,21.82
2018-09-05T03:39:29.819Z,21.68
2018-09-05T03:41:59.550Z,22.20
2018-09-05T03:44:29.225Z,22.22
2018-09-05T03:46:58.931Z,23.00
2018-09-05T03:49:28.599Z,23.45
2018-09-05T03:51:58.315Z,20.02
2018-09-05T03:54:28.019Z,20.50
2018-09-05T03:56:57.797Z,19.80
2018-09-05T03:59:27.479Z,25.97
2018-09-05T04:01:57.186Z,18.92
2018-09-05T04:04:26.882Z,38.17
2018-09-05T04:06:56.609Z,19.02
2018-09-05T04:09:26.322Z,20.10
2018-09-05T04:11:56.069Z,20.82
2018-09-05T04:14:25.934Z,23.77
2018-09-05T04:16:55.707Z,22.82
2018-09-05T04:19:25.401Z,22.22
2018-09-05T04:21:55.317Z,19.52
2018-09-05T04:24:25.191Z,25.75
2018-09-05T04:26:55.220Z,25.77
2018-09-05T04:29:24.953Z,20.68
2018-09-05T04:31:54.807Z,41.40
2018-09-05T04:34:24.483Z,59.45
2018-09-05T04:36:54.187Z,49.15
2018-09-05T04:39:23.880Z,64.82
2018-09-05T04:41:53.633Z,39.70
2018-09-05T04:44:23.314Z,83.22
2018-09-05T04:46:53.006Z,30.95
2018-09-05T04:49:22.743Z,29.90
2018-09-05T04:51:52.511Z,21.62
2018-09-05T04:54:22.210Z,27.82
2018-09-05T04:56:51.958Z,28.45
2018-09-05T04:59:21.686Z,27.35
2018-09-05T05:01:51.415Z,24.35
2018-09-05T05:04:21.100Z,25.55
2018-09-05T05:06:50.779Z,23.60
2018-09-05T05:09:20.494Z,21.82
2018-09-05T05:11:50.187Z,21.48
2018-09-05T05:14:19.865Z,24.82
2018-09-05T05:16:49.603Z,20.05
2018-09-05T05:19:19.295Z,22.65
2018-09-05T05:21:48.999Z,19.80
2018-09-05T05:24:18.675Z,20.92
2018-09-05T05:26:48.737Z,17.23
2018-09-05T05:29:18.443Z,22.42
2018-09-05T05:31:48.247Z,22.37
2018-09-05T05:34:18.479Z,19.67
2018-09-05T05:36:48.234Z,23.85
2018-09-05T05:39:17.908Z,20.60
2018-09-05T05:41:47.609Z,23.07
2018-09-05T05:44:17.326Z,27.82
2018-09-05T05:46:47.077Z,27.85
2018-09-05T05:49:16.924Z,23.65
2018-09-05T05:51:46.619Z,25.77
2018-09-05T05:54:16.295Z,21.10
2018-09-05T05:56:45.991Z,30.30
2018-09-05T05:59:15.670Z,25.70
2018-09-05T06:01:45.495Z,30.30
2018-09-05T06:04:15.199Z,28.95
2018-09-05T06:06:44.915Z,30.52
2018-09-05T06:09:14.643Z,28.27
2018-09-05T06:11:44.410Z,31.52
2018-09-05T06:14:14.115Z,29.82
2018-09-05T06:16:43.875Z,27.00
2018-09-05T06:19:13.578Z,25.37
2018-09-05T06:21:43.267Z,27.58
2018-09-05T06:24:12.990Z,25.32
2018-09-05T06:26:42.688Z,27.45
2018-09-05T06:29:12.482Z,29.27
2018-09-05T06:31:42.155Z,28.87
2018-09-05T06:34:11.911Z,25.17
2018-09-05T06:36:41.766Z,24.85
2018-09-05T06:39:11.606Z,25.62
2018-09-05T06:41:41.471Z,30.15
2018-09-05T06:44:11.172Z,29.92
2018-09-05T06:46:40.919Z,24.20
2018-09-05T06:49:10.642Z,29.57
2018-09-05T06:51:40.316Z,27.55
2018-09-05T06:54:09.999Z,29.50
2018-09-05T06:56:39.671Z,35.17
2018-09-05T06:59:09.354Z,33.95
2018-09-05T07:01:39.062Z,25.35
2018-09-05T07:04:08.747Z,31.80
2018-09-05T07:06:38.464Z,30.27
2018-09-05T07:09:11.699Z,32.40
2018-09-05T07:11:41.686Z,32.00
2018-09-05T07:14:11.391Z,31.73
2018-09-05T07:16:41.283Z,32.67
2018-09-05T07:19:12.212Z,34.35
2018-09-05T07:21:42.227Z,34.40
2018-09-05T07:24:11.916Z,33.15
2018-09-05T07:26:41.583Z,30.72
2018-09-05T07:29:11.299Z,33.40
2018-09-05T07:31:40.956Z,32.20
2018-09-05T07:34:10.642Z,25.60
2018-09-05T07:36:40.339Z,33.90
2018-09-05T07:39:10.557Z,37.53
2018-09-05T07:41:40.661Z,34.98
2018-09-05T07:44:10.356Z,38.58
2018-09-05T07:46:40.031Z,36.90
2018-09-05T07:49:10.283Z,39.80
2018-09-05T07:51:39.990Z,43.68
2018-09-05T07:54:09.703Z,44.98
2018-09-05T07:56:39.391Z,42.50
2018-09-05T07:59:09.191Z,44.18
2018-09-05T08:01:38.946Z,41.18
2018-09-05T08:04:09.259Z,42.15
2018-09-05T08:06:38.951Z,44.85
2018-09-05T08:09:10.474Z,41.75
2018-09-05T08:11:40.190Z,42.25
2018-09-05T08:14:10.446Z,39.60
2018-09-05T08:16:40.167Z,41.28
2018-09-05T08:19:09.886Z,39.63
2018-09-05T08:21:39.591Z,39.00
2018-09-05T08:24:09.286Z,40.65
2018-09-05T08:26:39.176Z,38.28
2018-09-05T08:29:08.913Z,42.23
2018-09-05T08:31:38.771Z,38.55
2018-09-05T08:34:08.486Z,42.62
2018-09-05T08:36:38.270Z,42.30
2018-09-05T08:39:11.387Z,42.58
2018-09-05T08:41:41.092Z,41.68
2018-09-05T08:44:11.148Z,37.13
2018-09-05T08:46:40.976Z,40.88
2018-09-05T08:49:10.843Z,39.83
2018-09-05T08:51:40.559Z,39.70
2018-09-05T08:54:10.451Z,37.65
2018-09-05T08:56:40.156Z,38.15
2018-09-05T08:59:09.823Z,35.08
2018-09-05T09:01:39.546Z,38.92
2018-09-05T09:04:09.250Z,32.75
2018-09-05T09:06:38.927Z,34.90
2018-09-05T09:09:10.318Z,34.25
2018-09-05T09:11:40.055Z,37.67
2018-09-05T09:14:10.688Z,36.77
2018-09-05T09:16:40.427Z,34.80
2018-09-05T09:19:10.462Z,33.70
2018-09-05T09:21:40.170Z,30.90
2018-09-05T09:24:10.289Z,33.38
2018-09-05T09:26:39.974Z,34.80
2018-09-05T09:29:09.642Z,31.40
2018-09-05T09:31:39.342Z,36.73
2018-09-05T09:34:09.119Z,31.35
2018-09-05T09:36:38.846Z,30.70
2018-09-05T09:39:10.623Z,32.30
2018-09-05T09:41:40.559Z,31.02
2018-09-05T09:44:10.255Z,31.52
2018-09-05T09:46:40.363Z,31.33
2018-09-05T09:49:10.203Z,30.72
2018-09-05T09:51:39.952Z,31.02
2018-09-05T09:54:09.789Z,30.68
2018-09-05T09:56:39.569Z,30.32
2018-09-05T09:59:09.400Z,29.75
2018-09-05T10:01:44.619Z,29.77
2018-09-05T10:04:19.962Z,28.95
2018-09-05T10:06:54.715Z,29.85
2018-09-05T10:09:33.060Z,28.23
2018-09-05T10:12:08.411Z,29.05
2018-09-05T10:14:42.339Z,29.27
2018-09-05T10:17:17.344Z,29.40
2018-09-05T10:19:51.274Z,29.23
2018-09-05T10:22:20.983Z,29.67
2018-09-05T10:24:50.691Z,30.05
2018-09-05T10:27:20.404Z,27.32
2018-09-05T10:29:50.307Z,27.27
2018-09-05T10:32:20.190Z,28.42
2018-09-05T10:34:49.950Z,30.20
2018-09-05T10:37:20.001Z,28.05
2018-09-05T10:39:49.742Z,27.27
2018-09-05T10:42:19.483Z,27.50
2018-09-05T10:44:49.227Z,26.57
2018-09-05T10:47:18.940Z,26.45
2018-09-05T10:49:48.635Z,26.48
2018-09-05T10:52:18.349Z,27.00
2018-09-05T10:54:48.027Z,27.75
2018-09-05T10:57:17.755Z,28.30
2018-09-05T10:59:47.425Z,26.93
2018-09-05T11:02:17.166Z,27.13
2018-09-05T11:04:46.847Z,26.48
2018-09-05T11:07:16.551Z,26.60
2018-09-05T11:09:46.256Z,27.60
2018-09-05T11:12:15.967Z,26.75
2018-09-05T11:14:45.651Z,25.50
2018-09-05T11:17:15.378Z,25.80
2018-09-05T11:19:45.061Z,26.10
2018-09-05T11:22:14.811Z,24.20
2018-09-05T11:24:44.501Z,24.82
2018-09-05T11:27:14.231Z,24.02
2018-09-05T11:29:43.927Z,21.48
2018-09-05T11:32:13.651Z,23.47
2018-09-05T11:34:43.450Z,23.80
2018-09-05T11:37:13.158Z,22.45
2018-09-05T11:39:42.836Z,23.02
2018-09-05T11:42:12.531Z,23.30
2018-09-05T11:44:42.211Z,22.07
2018-09-05T11:47:11.910Z,22.10
2018-09-05T11:49:41.597Z,21.12
2018-09-05T11:52:11.287Z,20.80
2018-09-05T11:54:41.003Z,19.80
2018-09-05T11:57:10.779Z,19.67
2018-09-05T11:59:40.619Z,21.42
2018-09-05T12:02:10.841Z,21.25
2018-09-05T12:04:40.716Z,20.90
2018-09-05T12:07:10.980Z,20.32
2018-09-05T12:09:40.656Z,18.05
2018-09-05T12:12:10.994Z,18.12
2018-09-05T12:14:40.843Z,18.15
2018-09-05T12:17:10.907Z,17.10
2018-09-05T12:19:40.627Z,17.67
2018-09-05T12:22:10.344Z,17.73
2018-09-05T12:24:40.039Z,18.98
2018-09-05T12:27:09.920Z,19.10
2018-09-05T12:29:39.611Z,19.37
2018-09-05T12:32:09.661Z,18.30
2018-09-05T12:34:39.364Z,18.62
2018-09-05T12:37:09.042Z,17.52
2018-09-05T12:39:38.722Z,18.40
2018-09-05T12:42:08.413Z,19.62
2018-09-05T12:44:38.158Z,20.10
2018-09-05T12:47:08.007Z,19.37
2018-09-05T12:49:37.802Z,19.32
2018-09-05T12:52:07.871Z,17.10
2018-09-05T12:54:37.650Z,18.05
2018-09-05T12:57:07.391Z,18.32
2018-09-05T12:59:37.094Z,18.67
2018-09-05T13:02:07.066Z,17.02
2018-09-05T13:04:36.804Z,17.90
2018-09-05T13:07:06.540Z,17.10
2018-09-05T13:09:36.253Z,16.32
2018-09-05T13:12:06.043Z,17.85
2018-09-05T13:14:35.739Z,18.70
2018-09-05T13:17:05.482Z,18.00
2018-09-05T13:19:35.191Z,17.12
2018-09-05T13:22:05.239Z,18.60
2018-09-05T13:24:34.943Z,18.10
2018-09-05T13:27:04.707Z,17.17
2018-09-05T13:29:34.602Z,18.65
2018-09-05T13:32:04.285Z,18.65
2018-09-05T13:34:33.981Z,18.30
2018-09-05T13:37:03.656Z,17.27
2018-09-05T13:39:33.359Z,17.50
2018-09-05T13:42:03.043Z,17.12
2018-09-05T13:44:32.755Z,17.07
2018-09-05T13:47:02.443Z,16.25
2018-09-05T13:49:32.145Z,16.45
2018-09-05T13:52:04.845Z,15.48
2018-09-05T13:54:36.970Z,16.77
2018-09-05T13:57:07.027Z,16.20
2018-09-05T13:59:36.720Z,15.28
2018-09-05T14:02:06.800Z,16.77
2018-09-05T14:04:36.582Z,16.80
2018-09-05T14:07:06.615Z,15.88
2018-09-05T14:09:36.330Z,16.95
2018-09-05T14:12:06.758Z,15.50
2018-09-05T14:14:36.478Z,16.17
2018-09-05T14:17:06.188Z,15.95
2018-09-05T14:19:35.890Z,16.45
2018-09-05T14:22:05.567Z,15.35
2018-09-05T14:24:35.318Z,16.05
2018-09-05T14:27:05.031Z,16.00
2018-09-05T14:29:34.952Z,16.20
2018-09-05T14:32:04.644Z,16.35
2018-09-05T14:34:34.367Z,16.07
2018-09-05T14:37:04.058Z,16.52
2018-09-05T14:39:33.768Z,15.35
2018-09-05T14:42:03.447Z,15.72
2018-09-05T14:44:33.147Z,15.15
2018-09-05T14:47:02.866Z,15.08
2018-09-05T14:49:32.586Z,15.53
2018-09-05T14:52:02.284Z,14.75
2018-09-05T14:54:31.999Z,14.68
2018-09-05T14:57:02.063Z,14.58
2018-09-05T14:59:31.772Z,15.58
2018-09-05T15:02:01.515Z,16.20
2018-09-05T15:04:31.198Z,16.40
2018-09-05T15:07:00.955Z,15.40
2018-09-05T15:09:30.652Z,15.90
2018-09-05T15:12:00.365Z,15.30
2018-09-05T15:14:30.247Z,16.25
2018-09-05T15:16:59.974Z,15.50
2018-09-05T15:19:29.656Z,17.57
2018-09-05T15:21:59.735Z,14.90
2018-09-05T15:24:29.415Z,15.53
2018-09-05T15:26:59.158Z,15.38
2018-09-05T15:29:28.850Z,15.10
2018-09-05T15:31:58.693Z,14.60
2018-09-05T15:34:28.379Z,16.25
2018-09-05T15:36:58.126Z,14.93
2018-09-05T15:39:27.892Z,13.98
2018-09-05T15:41:57.770Z,13.83
2018-09-05T15:44:27.490Z,14.55
2018-09-05T15:46:57.275Z,14.90
2018-09-05T15:49:27.115Z,15.00
2018-09-05T15:51:56.842Z,14.20
2018-09-05T15:54:27.247Z,14.05
2018-09-05T15:56:56.951Z,14.93
2018-09-05T15:59:26.640Z,14.63
2018-09-05T16:01:56.375Z,14.18
2018-09-05T16:04:26.074Z,15.30
2018-09-05T16:06:55.797Z,14.30
2018-09-05T16:09:25.528Z,14.50
2018-09-05T16:11:55.435Z,15.35
2018-09-05T16:14:25.118Z,14.23
2018-09-05T16:16:54.887Z,13.83
2018-09-05T16:19:24.591Z,14.35
2018-09-05T16:21:54.358Z,14.40
2018-09-05T16:24:24.253Z,13.62
2018-09-05T16:26:53.959Z,14.40
2018-09-05T16:29:23.664Z,13.62
2018-09-05T16:31:53.422Z,14.18
2018-09-05T16:34:23.122Z,14.40
2018-09-05T16:36:53.131Z,13.78
2018-09-05T16:39:22.815Z,14.03
2018-09-05T16:41:52.587Z,14.30
2018-09-05T16:44:22.266Z,13.83
2018-09-05T16:46:51.974Z,14.38
2018-09-05T16:49:21.683Z,13.58
2018-09-05T16:51:51.407Z,14.15
2018-09-05T16:54:21.085Z,13.83
2018-09-05T16:56:50.794Z,14.38
2018-09-05T16:59:20.476Z,14.23
2018-09-05T17:01:50.199Z,14.00
2018-09-05T17:04:19.899Z,14.50
2018-09-05T17:06:49.607Z,13.98
2018-09-05T17:09:19.342Z,14.38
2018-09-05T17:11:49.118Z,14.10
2018-09-05T17:14:18.865Z,16.05
2018-09-05T17:16:48.618Z,16.00
2018-09-05T17:19:18.319Z,15.43
2018-09-05T17:21:48.047Z,15.53
2018-09-05T17:24:17.794Z,15.53
2018-09-05T17:26:47.495Z,16.67
2018-09-05T17:29:17.195Z,15.45
2018-09-05T17:31:46.903Z,15.43
2018-09-05T17:34:16.677Z,15.08
2018-09-05T17:36:46.350Z,15.40
2018-09-05T17:39:16.046Z,16.07
2018-09-05T17:41:45.848Z,18.37
2018-09-05T17:44:15.699Z,16.85
2018-09-05T17:46:45.383Z,16.57
2018-09-05T17:49:15.083Z,15.80
2018-09-05T17:51:44.775Z,17.30
2018-09-05T17:54:14.547Z,16.02
2018-09-05T17:56:44.259Z,16.32
2018-09-05T17:59:13.999Z,16.32
2018-09-05T18:01:43.764Z,17.02
2018-09-05T18:04:13.469Z,16.32
2018-09-05T18:06:43.142Z,16.80
2018-09-05T18:09:13.142Z,17.30
2018-09-05T18:11:42.867Z,16.80
2018-09-05T18:14:13.110Z,18.05
2018-09-05T18:16:42.784Z,18.60
2018-09-05T18:19:12.834Z,18.23
2018-09-05T18:21:42.519Z,17.87
2018-09-05T18:24:12.251Z,17.95
2018-09-05T18:26:41.985Z,17.35
2018-09-05T18:29:11.844Z,17.23
2018-09-05T18:31:41.557Z,16.90
2018-09-05T18:34:11.276Z,19.07
2018-09-05T18:36:40.979Z,18.05
2018-09-05T18:39:11.011Z,16.93
2018-09-05T18:41:40.679Z,18.75
2018-09-05T18:44:10.374Z,20.23
2018-09-05T18:46:40.027Z,18.52
2018-09-05T18:49:09.781Z,21.35
2018-09-05T18:51:39.499Z,20.25
2018-09-05T18:54:09.187Z,19.75
2018-09-05T18:56:38.888Z,19.67
2018-09-05T18:59:08.634Z,19.05
2018-09-05T19:01:38.354Z,19.87
2018-09-05T19:04:08.035Z,20.57
2018-09-05T19:06:37.698Z,18.80
2018-09-05T19:09:09.842Z,19.20
2018-09-05T19:11:39.845Z,21.07
2018-09-05T19:14:10.858Z,20.25
2018-09-05T19:16:40.694Z,20.02
2018-09-05T19:19:10.737Z,20.27
2018-09-05T19:21:40.434Z,20.17
2018-09-05T19:24:10.114Z,21.50
2018-09-05T19:26:39.794Z,21.33
2018-09-05T19:29:09.561Z,21.87
2018-09-05T19:31:41.172Z,21.62
2018-09-05T19:34:10.875Z,21.45
2018-09-05T19:36:40.834Z,23.65
2018-09-05T19:39:11.085Z,22.02
2018-09-05T19:41:40.773Z,22.67
2018-09-05T19:44:10.502Z,20.17
2018-09-05T19:46:40.226Z,23.85
2018-09-05T19:49:09.918Z,22.60
2018-09-05T19:51:39.802Z,23.25
2018-09-05T19:54:09.486Z,24.72
2018-09-05T19:56:39.185Z,23.90
2018-09-05T19:59:08.934Z,23.20
2018-09-05T20:01:38.807Z,24.57
2018-09-05T20:04:08.535Z,24.02
2018-09-05T20:06:38.230Z,24.87
2018-09-05T20:09:08.623Z,26.12
2018-09-05T20:11:38.374Z,25.60
2018-09-05T20:14:08.047Z,26.20
2018-09-05T20:16:37.760Z,23.90
2018-09-05T20:19:07.565Z,24.23
2018-09-05T20:21:37.262Z,27.15
2018-09-05T20:24:06.931Z,26.17
2018-09-05T20:26:36.642Z,26.25
2018-09-05T20:29:06.412Z,27.22
2018-09-05T20:31:36.126Z,27.90
2018-09-05T20:34:05.872Z,26.75
2018-09-05T20:36:35.622Z,27.15
2018-09-05T20:39:08.693Z,28.70
2018-09-05T20:41:38.380Z,29.95
2018-09-05T20:44:08.151Z,28.40
2018-09-05T20:46:38.155Z,29.27
2018-09-05T20:49:07.842Z,28.85
2018-09-05T20:51:37.571Z,31.02
2018-09-05T20:54:07.627Z,30.30
2018-09-05T20:56:37.326Z,27.77
2018-09-05T20:59:07.067Z,30.70
2018-09-05T21:01:36.776Z,30.57
2018-09-05T21:04:06.458Z,31.55
2018-09-05T21:06:36.146Z,31.10
2018-09-05T21:09:07.508Z,31.80
2018-09-05T21:11:37.199Z,32.70
2018-09-05T21:14:06.910Z,30.27
2018-09-05T21:16:36.846Z,31.48
2018-09-05T21:19:06.883Z,27.85
2018-09-05T21:21:36.574Z,31.42
2018-09-05T21:24:06.559Z,32.48
2018-09-05T21:26:36.358Z,29.42
2018-09-05T21:29:06.545Z,31.07
2018-09-05T21:31:36.222Z,32.98
2018-09-05T21:34:06.280Z,30.00
2018-09-05T21:36:35.991Z,30.45
2018-09-05T21:39:07.778Z,29.18
2018-09-05T21:41:37.655Z,29.70
2018-09-05T21:44:07.371Z,30.23
2018-09-05T21:46:37.092Z,29.82
2018-09-05T21:49:06.787Z,27.87
2018-09-05T21:51:36.479Z,26.40
2018-09-05T21:54:06.151Z,30.20
2018-09-05T21:56:35.899Z,31.23
2018-09-05T21:59:05.843Z,32.05
2018-09-05T22:01:35.578Z,30.17
2018-09-05T22:04:05.259Z,25.55
2018-09-05T22:06:34.985Z,30.30
2018-09-05T22:09:07.391Z,26.65
2018-09-05T22:11:37.489Z,29.92
2018-09-05T22:14:07.298Z,34.92
2018-09-05T22:16:37.015Z,28.60
2018-09-05T22:19:06.739Z,31.82
2018-09-05T22:21:36.511Z,31.17
2018-09-05T22:24:06.211Z,31.25
2018-09-05T22:26:35.907Z,21.97
2018-09-05T22:29:05.623Z,22.48
2018-09-05T22:31:35.294Z,29.32
2018-09-05T22:34:04.998Z,29.98
2018-09-05T22:36:34.715Z,30.65
2018-09-05T22:39:05.564Z,33.85
2018-09-05T22:41:35.274Z,33.73
2018-09-05T22:44:16.091Z,33.63
2018-09-05T22:46:57.063Z,37.78
2018-09-05T22:49:57.316Z,34.58
2018-09-05T22:52:46.294Z,34.90
2018-09-05T22:56:38.055Z,34.70
2018-09-05T23:02:24.683Z,33.48
2018-09-05T23:05:06.213Z,34.98
2018-09-05T23:08:45.475Z,32.42
2018-09-05T23:11:57.233Z,37.88
2018-09-05T23:14:39.354Z,36.50
2018-09-05T23:19:16.487Z,35.28
2018-09-05T23:21:46.163Z,38.55
2018-09-05T23:24:15.855Z,38.25
2018-09-05T23:26:45.871Z,35.20
2018-09-05T23:29:15.563Z,39.67
2018-09-05T23:31:45.255Z,39.55
2018-09-05T23:34:14.981Z,38.33
2018-09-05T23:36:44.655Z,39.35
2018-09-05T23:39:14.358Z,36.03
2018-09-05T23:41:44.071Z,38.73
2018-09-05T23:44:14.103Z,40.33
2018-09-05T23:46:43.819Z,40.20
2018-09-05T23:49:13.887Z,39.38
2018-09-05T23:51:43.616Z,38.15
2018-09-05T23:54:13.319Z,42.67
2018-09-05T23:56:43.096Z,39.58
2018-09-05T23:59:12.779Z,42.85
