createdAt,value
2019-04-07T00:01:32.021Z,14.10
2019-04-07T00:04:01.037Z,14.10
2019-04-07T00:06:30.610Z,14.00
2019-04-07T00:09:00.489Z,14.00
2019-04-07T00:11:30.373Z,14.10
2019-04-07T00:13:59.225Z,14.10
2019-04-07T00:16:28.133Z,14.00
2019-04-07T00:18:57.145Z,14.10
2019-04-07T00:21:26.315Z,14.10
2019-04-07T00:23:55.572Z,14.10
2019-04-07T00:26:24.986Z,14.10
2019-04-07T00:28:53.931Z,14.10
2019-04-07T00:31:22.885Z,14.10
2019-04-07T00:33:51.826Z,14.10
2019-04-07T00:36:20.875Z,14.10
2019-04-07T00:38:50.368Z,14.20
2019-04-07T00:41:19.986Z,14.20
2019-04-07T00:43:49.630Z,14.10
2019-04-07T00:46:19.086Z,14.20
2019-04-07T00:48:48.597Z,14.20
2019-04-07T00:51:17.880Z,14.20
2019-04-07T00:53:47.048Z,14.30
2019-04-07T00:56:15.909Z,14.30
2019-04-07T00:58:44.804Z,14.30
2019-04-07T01:01:17.065Z,14.30
2019-04-07T01:03:46.027Z,14.30
2019-04-07T01:06:14.949Z,14.30
2019-04-07T01:08:43.909Z,14.30
2019-04-07T01:11:13.438Z,14.30
2019-04-07T01:13:42.783Z,14.30
2019-04-07T01:16:11.939Z,14.30
2019-04-07T01:18:41.150Z,14.30
2019-04-07T01:21:10.089Z,14.30
2019-04-07T01:23:39.064Z,14.30
2019-04-07T01:26:08.564Z,14.30
2019-04-07T01:28:37.730Z,14.30
2019-04-07T01:31:07.205Z,14.40
2019-04-07T01:33:36.764Z,14.40
2019-04-07T01:36:05.884Z,14.40
2019-04-07T01:38:34.822Z,14.40
2019-04-07T01:41:15.251Z,14.40
2019-04-07T01:43:56.772Z,14.40
2019-04-07T01:46:48.026Z,14.40
2019-04-07T01:49:36.250Z,14.30
2019-04-07T01:52:27.316Z,14.30
2019-04-07T01:55:14.575Z,14.40
2019-04-07T01:58:01.100Z,14.40
2019-04-07T02:00:52.165Z,14.30
2019-04-07T02:03:27.594Z,14.40
2019-04-07T02:06:24.685Z,14.40
2019-04-07T02:09:01.799Z,14.30
2019-04-07T02:12:00.637Z,14.30
2019-04-07T02:14:55.099Z,14.30
2019-04-07T02:17:30.115Z,14.30
2019-04-07T02:20:13.566Z,14.30
2019-04-07T02:22:49.824Z,14.30
2019-04-07T02:25:30.790Z,14.30
2019-04-07T02:28:28.027Z,14.30
2019-04-07T02:31:17.010Z,14.30
2019-04-07T02:34:00.109Z,14.30
2019-04-07T02:36:42.217Z,14.30
2019-04-07T02:39:34.697Z,14.30
2019-04-07T02:42:17.082Z,14.30
2019-04-07T02:44:55.768Z,14.30
2019-04-07T02:47:45.276Z,14.30
2019-04-07T02:50:19.151Z,14.30
2019-04-07T02:53:13.481Z,14.30
2019-04-07T02:56:05.375Z,14.30
2019-04-07T02:58:52.743Z,14.30
2019-04-07T03:01:37.061Z,14.30
2019-04-07T03:04:24.525Z,14.30
2019-04-07T03:07:03.089Z,14.30
2019-04-07T03:09:53.603Z,14.30
2019-04-07T03:12:51.192Z,14.30
2019-04-07T03:15:34.859Z,14.20
2019-04-07T03:18:14.225Z,14.30
2019-04-07T03:21:01.165Z,14.20
2019-04-07T03:23:38.599Z,14.20
2019-04-07T03:26:25.800Z,14.20
2019-04-07T03:29:12.369Z,14.20
2019-04-07T03:32:18.871Z,14.20
2019-04-07T03:35:05.418Z,14.20
2019-04-07T03:37:53.157Z,14.20
2019-04-07T03:40:48.176Z,14.20
2019-04-07T03:43:36.400Z,14.10
2019-04-07T03:46:10.198Z,14.10
2019-04-07T03:48:47.932Z,14.10
2019-04-07T03:51:26.829Z,14.10
2019-04-07T03:54:33.566Z,14.10
2019-04-07T03:57:16.947Z,14.10
2019-04-07T04:00:20.889Z,14.10
2019-04-07T04:03:12.850Z,14.20
2019-04-07T04:05:53.812Z,14.10
2019-04-07T04:08:47.714Z,14.10
2019-04-07T04:11:48.910Z,14.10
2019-04-07T04:14:25.579Z,14.10
2019-04-07T04:16:54.472Z,14.10
2019-04-07T04:19:23.369Z,14.10
2019-04-07T04:21:52.540Z,14.10
2019-04-07T04:24:22.868Z,14.10
2019-04-07T04:26:52.231Z,14.10
2019-04-07T04:29:23.059Z,14.10
2019-04-07T04:31:52.617Z,14.10
2019-04-07T04:34:21.951Z,14.10
2019-04-07T04:36:51.788Z,14.10
2019-04-07T04:39:21.597Z,14.10
2019-04-07T04:41:50.834Z,14.10
2019-04-07T04:44:20.601Z,14.10
2019-04-07T04:46:50.881Z,14.10
2019-04-07T04:49:20.023Z,14.10
2019-04-07T04:51:50.053Z,14.10
2019-04-07T04:54:19.423Z,14.10
2019-04-07T04:56:48.449Z,14.10
2019-04-07T04:59:18.241Z,14.10
2019-04-07T05:01:47.829Z,14.10
2019-04-07T05:04:17.445Z,14.10
2019-04-07T05:06:46.766Z,14.10
2019-04-07T05:09:15.757Z,14.10
2019-04-07T05:11:44.593Z,14.10
2019-04-07T05:14:14.079Z,14.10
2019-04-07T05:16:43.589Z,14.10
2019-04-07T05:19:12.821Z,14.10
2019-04-07T05:21:42.665Z,14.10
2019-04-07T05:24:11.646Z,14.00
2019-04-07T05:26:40.611Z,14.00
2019-04-07T05:29:10.285Z,14.10
2019-04-07T05:31:40.096Z,14.10
2019-04-07T05:34:09.334Z,14.10
2019-04-07T05:36:38.911Z,14.10
2019-04-07T05:39:08.676Z,14.10
2019-04-07T05:41:38.416Z,14.10
2019-04-07T05:44:07.739Z,14.10
2019-04-07T05:46:40.289Z,14.20
2019-04-07T05:49:07.624Z,14.20
2019-04-07T05:51:37.043Z,14.20
2019-04-07T05:54:06.119Z,14.20
2019-04-07T05:56:34.933Z,14.20
2019-04-07T05:59:03.892Z,14.20
2019-04-07T06:01:33.433Z,14.20
2019-04-07T06:04:02.693Z,14.30
2019-04-07T06:06:31.699Z,14.30
2019-04-07T06:09:00.727Z,14.40
2019-04-07T06:11:33.139Z,14.40
2019-04-07T06:14:00.817Z,14.40
2019-04-07T06:16:30.074Z,14.50
2019-04-07T06:19:00.927Z,14.50
2019-04-07T06:21:29.682Z,14.50
2019-04-07T06:24:00.394Z,14.50
2019-04-07T06:26:29.296Z,14.60
2019-04-07T06:28:58.863Z,14.60
2019-04-07T06:31:31.274Z,14.60
2019-04-07T06:33:58.956Z,14.70
2019-04-07T06:36:28.647Z,14.80
2019-04-07T06:38:58.141Z,14.80
2019-04-07T06:41:30.293Z,14.80
2019-04-07T06:44:08.878Z,14.90
2019-04-07T06:46:37.942Z,14.90
2019-04-07T06:49:28.443Z,15.00
2019-04-07T06:52:18.294Z,15.00
2019-04-07T06:55:09.832Z,15.10
2019-04-07T06:57:51.720Z,15.20
2019-04-07T07:00:31.194Z,15.30
2019-04-07T07:03:38.847Z,15.40
2019-04-07T07:06:24.119Z,15.40
2019-04-07T07:09:15.532Z,15.50
2019-04-07T07:12:18.322Z,15.60
2019-04-07T07:14:56.132Z,15.60
2019-04-07T07:17:33.147Z,15.70
2019-04-07T07:20:18.801Z,15.70
2019-04-07T07:22:52.651Z,15.70
2019-04-07T07:25:22.552Z,15.80
2019-04-07T07:27:52.129Z,15.90
2019-04-07T07:30:21.635Z,15.90
2019-04-07T07:32:50.769Z,16.00
2019-04-07T07:35:19.950Z,16.00
2019-04-07T07:37:48.790Z,16.10
2019-04-07T07:40:18.465Z,16.20
2019-04-07T07:42:49.579Z,16.20
2019-04-07T07:45:18.689Z,16.30
2019-04-07T07:47:51.367Z,16.40
2019-04-07T07:50:19.093Z,16.50
2019-04-07T07:52:51.325Z,16.70
2019-04-07T07:55:19.705Z,16.80
2019-04-07T07:57:49.154Z,16.90
2019-04-07T08:00:18.828Z,17.00
2019-04-07T08:02:50.198Z,17.10
2019-04-07T08:05:18.709Z,17.20
2019-04-07T08:07:49.427Z,17.30
2019-04-07T08:10:18.690Z,17.50
2019-04-07T08:12:49.514Z,17.60
2019-04-07T08:15:22.872Z,17.70
2019-04-07T08:17:49.234Z,17.70
2019-04-07T08:20:18.583Z,17.80
2019-04-07T08:22:48.181Z,17.80
2019-04-07T08:25:20.415Z,17.80
2019-04-07T08:27:48.729Z,17.80
2019-04-07T08:30:18.416Z,17.90
2019-04-07T08:32:47.801Z,18.00
2019-04-07T08:35:17.569Z,18.00
2019-04-07T08:37:48.678Z,18.10
2019-04-07T08:40:17.221Z,18.10
2019-04-07T08:42:48.302Z,18.20
2019-04-07T08:45:17.883Z,18.30
2019-04-07T08:47:48.907Z,18.30
2019-04-07T08:50:17.724Z,18.30
2019-04-07T08:52:46.713Z,18.40
2019-04-07T08:55:15.629Z,18.40
2019-04-07T08:57:44.690Z,18.50
2019-04-07T09:00:20.190Z,18.50
2019-04-07T09:03:01.031Z,18.60
2019-04-07T09:05:25.610Z,18.70
2019-04-07T09:07:51.878Z,18.70
2019-04-07T09:10:32.482Z,18.80
2019-04-07T09:13:02.990Z,18.90
2019-04-07T09:15:43.646Z,18.90
2019-04-07T09:18:18.346Z,19.00
2019-04-07T09:20:56.078Z,19.00
2019-04-07T09:23:47.051Z,19.10
2019-04-07T09:26:28.270Z,19.20
2019-04-07T09:29:19.477Z,19.40
2019-04-07T09:32:09.890Z,19.40
2019-04-07T09:34:57.193Z,19.50
2019-04-07T09:37:33.346Z,19.60
2019-04-07T09:40:21.840Z,19.80
2019-04-07T09:43:06.782Z,19.90
2019-04-07T09:45:43.627Z,20.00
2019-04-07T09:48:21.805Z,20.20
2019-04-07T09:51:04.143Z,20.30
2019-04-07T09:54:03.978Z,20.30
2019-04-07T09:56:47.430Z,20.50
2019-04-07T09:59:42.897Z,20.60
2019-04-07T10:02:33.562Z,20.70
2019-04-07T10:05:34.906Z,20.90
2019-04-07T10:08:18.348Z,21.00
2019-04-07T10:11:09.798Z,21.10
2019-04-07T10:14:02.130Z,21.20
2019-04-07T10:16:49.525Z,21.30
2019-04-07T10:19:46.935Z,21.50
2019-04-07T10:22:34.769Z,21.60
2019-04-07T10:25:25.145Z,21.70
2019-04-07T10:28:11.034Z,21.80
2019-04-07T10:30:52.883Z,21.90
2019-04-07T10:33:40.567Z,22.00
2019-04-07T10:36:20.637Z,22.00
2019-04-07T10:39:15.034Z,22.10
2019-04-07T10:42:06.762Z,22.10
2019-04-07T10:44:58.326Z,22.20
2019-04-07T10:47:33.573Z,22.30
2019-04-07T10:50:22.181Z,22.30
2019-04-07T10:53:09.298Z,22.30
2019-04-07T10:55:49.647Z,22.30
2019-04-07T10:58:31.289Z,22.40
2019-04-07T11:01:19.426Z,22.40
2019-04-07T11:04:06.068Z,22.40
2019-04-07T11:06:56.274Z,22.50
2019-04-07T11:09:42.787Z,22.50
2019-04-07T11:12:42.417Z,22.50
2019-04-07T11:15:30.575Z,22.60
2019-04-07T11:18:19.038Z,22.60
2019-04-07T11:21:00.986Z,22.60
2019-04-07T11:23:47.450Z,22.70
2019-04-07T11:26:45.963Z,22.70
2019-04-07T11:29:25.101Z,22.60
2019-04-07T11:32:03.709Z,22.60
2019-04-07T11:35:00.785Z,22.70
2019-04-07T11:37:49.044Z,22.60
2019-04-07T11:40:25.556Z,22.60
2019-04-07T11:43:09.001Z,22.40
2019-04-07T11:45:56.174Z,22.10
2019-04-07T11:48:31.872Z,21.80
2019-04-07T11:51:13.021Z,21.40
2019-04-07T11:54:04.189Z,21.10
2019-04-07T11:56:41.942Z,20.90
2019-04-07T11:59:33.037Z,20.70
2019-04-07T12:02:11.148Z,20.50
2019-04-07T12:04:59.917Z,20.40
2019-04-07T12:07:42.545Z,20.20
2019-04-07T12:10:35.379Z,20.20
2019-04-07T12:13:40.680Z,20.10
2019-04-07T12:16:29.789Z,20.00
2019-04-07T12:19:08.648Z,19.90
2019-04-07T12:22:02.365Z,19.80
2019-04-07T12:24:57.537Z,19.80
2019-04-07T12:27:45.961Z,19.70
2019-04-07T12:30:38.041Z,19.70
2019-04-07T12:33:16.264Z,19.60
2019-04-07T12:36:14.047Z,19.60
2019-04-07T12:39:01.795Z,19.50
2019-04-07T12:42:04.429Z,19.50
2019-04-07T12:44:53.843Z,19.40
2019-04-07T12:47:35.435Z,19.40
2019-04-07T12:50:23.002Z,19.30
2019-04-07T12:53:23.729Z,19.30
2019-04-07T12:56:18.328Z,19.30
2019-04-07T12:59:01.419Z,19.20
2019-04-07T13:01:49.810Z,19.20
2019-04-07T13:04:36.517Z,19.20
2019-04-07T13:07:33.494Z,19.20
2019-04-07T13:10:11.095Z,19.20
2019-04-07T13:12:47.924Z,19.20
2019-04-07T13:15:36.719Z,19.10
2019-04-07T13:18:13.540Z,19.10
2019-04-07T13:21:02.240Z,19.10
2019-04-07T13:23:49.292Z,19.10
2019-04-07T13:26:32.347Z,19.00
2019-04-07T13:29:09.648Z,18.90
2019-04-07T13:31:53.809Z,18.90
2019-04-07T13:34:33.458Z,19.00
2019-04-07T13:37:09.150Z,18.90
2019-04-07T13:39:56.702Z,18.90
2019-04-07T13:43:00.594Z,18.90
2019-04-07T13:45:46.803Z,18.90
2019-04-07T13:48:24.253Z,18.90
2019-04-07T13:51:12.969Z,18.80
2019-04-07T13:53:57.745Z,18.80
2019-04-07T13:56:33.391Z,18.80
2019-04-07T13:59:25.147Z,18.80
2019-04-07T14:02:18.457Z,18.80
2019-04-07T14:04:59.827Z,18.80
2019-04-07T14:07:37.233Z,18.80
2019-04-07T14:10:19.071Z,18.80
2019-04-07T14:13:13.647Z,18.80
2019-04-07T14:15:54.121Z,18.80
2019-04-07T14:18:58.070Z,18.80
2019-04-07T14:21:32.745Z,18.70
2019-04-07T14:24:11.777Z,18.70
2019-04-07T14:26:58.832Z,18.70
2019-04-07T14:29:46.005Z,18.70
2019-04-07T14:32:33.733Z,18.70
2019-04-07T14:35:20.541Z,18.70
2019-04-07T14:37:58.269Z,18.70
2019-04-07T14:40:40.973Z,18.70
2019-04-07T14:43:15.877Z,18.70
2019-04-07T14:46:04.397Z,18.70
2019-04-07T14:49:14.080Z,18.70
2019-04-07T14:51:52.502Z,18.60
2019-04-07T14:54:39.697Z,18.60
2019-04-07T14:57:32.913Z,18.60
2019-04-07T15:00:08.922Z,18.60
2019-04-07T15:02:38.977Z,18.60
2019-04-07T15:05:15.876Z,18.50
2019-04-07T15:08:00.017Z,18.50
2019-04-07T15:10:36.211Z,18.50
2019-04-07T15:13:09.135Z,18.50
2019-04-07T15:15:38.835Z,18.50
2019-04-07T15:18:08.391Z,18.50
2019-04-07T15:20:37.857Z,18.50
2019-04-07T15:23:06.955Z,18.50
2019-04-07T15:25:38.657Z,18.40
2019-04-07T15:28:06.887Z,18.50
2019-04-07T15:30:36.307Z,18.50
2019-04-07T15:33:06.102Z,18.50
2019-04-07T15:35:35.522Z,18.50
2019-04-07T15:38:05.367Z,18.50
2019-04-07T15:40:36.260Z,18.40
2019-04-07T15:43:08.800Z,18.40
2019-04-07T15:45:37.035Z,18.40
2019-04-07T15:48:07.053Z,18.30
2019-04-07T15:50:36.186Z,18.30
2019-04-07T15:53:05.097Z,18.30
2019-04-07T15:55:45.470Z,18.40
2019-04-07T15:58:04.637Z,18.30
2019-04-07T16:00:35.210Z,18.30
2019-04-07T16:03:04.391Z,18.30
2019-04-07T16:05:41.095Z,18.30
2019-04-07T16:08:04.984Z,18.20
2019-04-07T16:10:33.820Z,18.20
2019-04-07T16:13:02.739Z,18.20
2019-04-07T16:15:31.884Z,18.20
2019-04-07T16:18:03.335Z,18.20
2019-04-07T16:20:37.247Z,18.20
2019-04-07T16:23:02.231Z,18.20
2019-04-07T16:25:32.174Z,18.20
2019-04-07T16:28:02.266Z,18.20
2019-04-07T16:30:31.437Z,18.20
2019-04-07T16:33:02.870Z,18.20
2019-04-07T16:35:31.065Z,18.20
2019-04-07T16:38:01.390Z,18.20
2019-04-07T16:40:31.569Z,18.20
2019-04-07T16:43:09.831Z,18.20
2019-04-07T16:45:31.623Z,18.20
2019-04-07T16:48:00.535Z,18.20
2019-04-07T16:50:29.525Z,18.20
2019-04-07T16:52:58.395Z,18.20
2019-04-07T16:55:48.992Z,18.20
2019-04-07T16:58:16.596Z,18.20
2019-04-07T17:00:45.468Z,18.20
2019-04-07T17:03:15.276Z,18.20
2019-04-07T17:05:45.122Z,18.20
2019-04-07T17:08:17.652Z,18.10
2019-04-07T17:10:45.426Z,18.10
2019-04-07T17:13:20.126Z,18.10
2019-04-07T17:15:45.115Z,18.10
2019-04-07T17:18:36.837Z,18.00
2019-04-07T17:21:11.747Z,18.00
2019-04-07T17:23:40.865Z,18.00
2019-04-07T17:26:10.377Z,18.00
2019-04-07T17:28:42.096Z,18.00
2019-04-07T17:31:11.610Z,17.90
2019-04-07T17:33:41.547Z,17.90
2019-04-07T17:36:15.350Z,17.90
2019-04-07T17:39:09.526Z,17.90
2019-04-07T17:41:38.029Z,17.90
2019-04-07T17:44:24.711Z,17.90
2019-04-07T17:47:19.847Z,17.80
2019-04-07T17:50:08.416Z,17.90
2019-04-07T17:52:47.117Z,17.90
2019-04-07T17:55:34.238Z,17.80
2019-04-07T17:58:36.721Z,17.80
2019-04-07T18:01:24.899Z,17.80
2019-04-07T18:04:22.936Z,17.80
2019-04-07T18:07:06.085Z,17.80
2019-04-07T18:09:43.867Z,17.80
2019-04-07T18:12:49.779Z,17.70
2019-04-07T18:15:29.561Z,17.70
2019-04-07T18:18:12.191Z,17.80
2019-04-07T18:21:18.031Z,17.80
2019-04-07T18:24:12.496Z,17.70
2019-04-07T18:27:00.331Z,17.70
2019-04-07T18:29:39.065Z,17.70
2019-04-07T18:32:30.719Z,17.70
2019-04-07T18:35:17.627Z,17.70
2019-04-07T18:38:04.448Z,17.70
2019-04-07T18:40:40.762Z,17.60
2019-04-07T18:43:49.794Z,17.60
2019-04-07T18:46:41.079Z,17.60
2019-04-07T18:49:47.194Z,17.60
2019-04-07T18:52:31.453Z,17.70
2019-04-07T18:55:19.152Z,17.60
2019-04-07T18:57:59.599Z,17.60
2019-04-07T19:00:57.617Z,17.60
2019-04-07T19:03:39.287Z,17.60
2019-04-07T19:06:36.912Z,17.60
2019-04-07T19:09:29.856Z,17.60
2019-04-07T19:12:14.111Z,17.60
2019-04-07T19:15:08.943Z,17.60
2019-04-07T19:17:56.712Z,17.50
2019-04-07T19:20:43.032Z,17.50
2019-04-07T19:23:25.365Z,17.50
2019-04-07T19:26:23.373Z,17.50
2019-04-07T19:29:00.437Z,17.60
2019-04-07T19:32:03.876Z,17.60
2019-04-07T19:35:07.686Z,17.60
2019-04-07T19:38:11.026Z,17.60
2019-04-07T19:41:00.190Z,17.60
2019-04-07T19:43:44.567Z,17.60
2019-04-07T19:46:31.652Z,17.60
2019-04-07T19:49:22.549Z,17.60
2019-04-07T19:52:08.340Z,17.60
2019-04-07T19:54:51.088Z,17.60
2019-04-07T19:57:45.261Z,17.60
2019-04-07T20:00:43.711Z,17.60
2019-04-07T20:03:24.272Z,17.60
2019-04-07T20:06:07.119Z,17.50
2019-04-07T20:08:47.786Z,17.50
2019-04-07T20:11:44.694Z,17.50
2019-04-07T20:14:23.237Z,17.50
2019-04-07T20:16:58.299Z,17.50
2019-04-07T20:19:49.103Z,17.50
2019-04-07T20:22:39.075Z,17.50
2019-04-07T20:25:31.483Z,17.50
2019-04-07T20:28:19.549Z,17.50
2019-04-07T20:31:12.666Z,17.40
2019-04-07T20:34:05.746Z,17.50
2019-04-07T20:36:51.653Z,17.40
2019-04-07T20:39:35.119Z,17.40
2019-04-07T20:42:37.711Z,17.40
2019-04-07T20:45:35.387Z,17.40
2019-04-07T20:48:17.086Z,17.30
2019-04-07T20:51:00.477Z,17.30
2019-04-07T20:53:49.299Z,17.30
2019-04-07T20:56:36.231Z,17.30
2019-04-07T20:59:26.055Z,17.30
2019-04-07T21:02:12.615Z,17.30
2019-04-07T21:04:53.420Z,17.30
2019-04-07T21:07:41.547Z,17.30
2019-04-07T21:10:23.203Z,17.30
2019-04-07T21:13:16.751Z,17.30
2019-04-07T21:16:10.235Z,17.20
2019-04-07T21:19:04.257Z,17.30
2019-04-07T21:21:50.954Z,17.20
2019-04-07T21:24:27.694Z,17.20
2019-04-07T21:27:24.727Z,17.10
2019-04-07T21:30:15.082Z,17.10
2019-04-07T21:33:02.432Z,17.10
2019-04-07T21:35:41.087Z,17.10
2019-04-07T21:38:24.893Z,17.10
2019-04-07T21:41:04.762Z,17.00
2019-04-07T21:43:47.707Z,17.00
2019-04-07T21:46:34.888Z,17.00
2019-04-07T21:49:25.873Z,16.90
2019-04-07T21:51:59.014Z,16.90
2019-04-07T21:54:44.179Z,16.90
2019-04-07T21:57:37.874Z,16.90
2019-04-07T22:00:32.068Z,16.90
2019-04-07T22:03:23.926Z,16.90
2019-04-07T22:06:07.006Z,16.80
2019-04-07T22:08:52.440Z,16.80
2019-04-07T22:11:25.391Z,16.80
2019-04-07T22:13:51.920Z,16.80
2019-04-07T22:16:23.911Z,16.70
2019-04-07T22:18:51.534Z,16.70
2019-04-07T22:21:22.281Z,16.70
2019-04-07T22:23:51.105Z,16.70
2019-04-07T22:26:20.401Z,16.70
2019-04-07T22:28:49.652Z,16.70
2019-04-07T22:31:24.821Z,16.70
2019-04-07T22:33:57.410Z,16.70
2019-04-07T22:36:25.294Z,16.60
2019-04-07T22:38:56.443Z,16.60
2019-04-07T22:41:26.127Z,16.60
2019-04-07T22:43:55.519Z,16.50
2019-04-07T22:46:26.928Z,16.50
2019-04-07T22:48:57.000Z,16.50
2019-04-07T22:51:25.635Z,16.50
2019-04-07T22:53:57.554Z,16.50
2019-04-07T22:56:25.073Z,16.50
2019-04-07T22:58:54.139Z,16.50
2019-04-07T23:01:23.234Z,16.50
2019-04-07T23:03:52.224Z,16.50
2019-04-07T23:06:21.130Z,16.50
2019-04-07T23:08:50.970Z,16.40
2019-04-07T23:11:20.430Z,16.40
2019-04-07T23:13:49.413Z,16.40
2019-04-07T23:16:18.980Z,16.40
2019-04-07T23:18:49.785Z,16.40
2019-04-07T23:21:19.224Z,16.40
2019-04-07T23:23:48.388Z,16.30
2019-04-07T23:26:18.103Z,16.30
2019-04-07T23:28:47.234Z,16.30
2019-04-07T23:31:16.934Z,16.30
2019-04-07T23:33:46.431Z,16.30
2019-04-07T23:36:15.331Z,16.30
2019-04-07T23:38:44.197Z,16.30
2019-04-07T23:41:13.789Z,16.30
2019-04-07T23:43:43.623Z,16.30
2019-04-07T23:46:20.651Z,16.20
2019-04-07T23:48:43.830Z,16.30
2019-04-07T23:51:12.813Z,16.30
2019-04-07T23:54:16.441Z,16.30
2019-04-07T23:56:45.463Z,16.20
2019-04-07T23:59:14.879Z,16.20
