createdAt,value
2019-04-22T00:00:36.147Z,96064.67
2019-04-22T00:03:03.626Z,96066.48
2019-04-22T00:05:51.236Z,96065.32
2019-04-22T00:08:17.147Z,96058.20
2019-04-22T00:11:01.427Z,96057.21
2019-04-22T00:13:18.609Z,96062.36
2019-04-22T00:15:42.213Z,96061.05
2019-04-22T00:18:22.269Z,96054.59
2019-04-22T00:20:43.670Z,96052.09
2019-04-22T00:23:16.967Z,96052.09
2019-04-22T00:25:46.031Z,96050.27
2019-04-22T00:28:08.882Z,96051.27
2019-04-22T00:30:37.338Z,96048.61
2019-04-22T00:33:08.032Z,96044.98
2019-04-22T00:35:46.285Z,96038.20
2019-04-22T00:38:12.868Z,96043.32
2019-04-22T00:40:39.299Z,96044.81
2019-04-22T00:43:05.030Z,96041.17
2019-04-22T00:45:40.053Z,96047.31
2019-04-22T00:48:09.194Z,96035.91
2019-04-22T00:50:55.476Z,96042.17
2019-04-22T00:53:04.391Z,96039.54
2019-04-22T00:55:31.269Z,96042.19
2019-04-22T00:58:02.758Z,96038.38
2019-04-22T01:00:36.023Z,96035.91
2019-04-22T01:03:03.100Z,96035.39
2019-04-22T01:05:38.355Z,96034.08
2019-04-22T01:07:56.852Z,96031.42
2019-04-22T01:10:31.893Z,96033.10
2019-04-22T01:12:57.223Z,96035.06
2019-04-22T01:15:30.489Z,96029.13
2019-04-22T01:17:57.775Z,96026.97
2019-04-22T01:20:45.389Z,96015.56
2019-04-22T01:22:52.171Z,96015.56
2019-04-22T01:25:21.622Z,96018.72
2019-04-22T01:27:41.489Z,96015.05
2019-04-22T01:30:07.266Z,96011.44
2019-04-22T01:32:27.330Z,96013.73
2019-04-22T01:35:05.947Z,96013.09
2019-04-22T01:37:41.679Z,96005.47
2019-04-22T01:40:16.717Z,96005.13
2019-04-22T01:42:50.340Z,96001.02
2019-04-22T01:45:14.289Z,96000.02
2019-04-22T01:50:10.084Z,96000.20
2019-04-22T01:52:41.643Z,96003.50
2019-04-22T01:55:12.652Z,95998.89
2019-04-22T01:57:28.809Z,95998.54
2019-04-22T01:59:51.546Z,95997.38
2019-04-22T02:02:32.133Z,95998.87
2019-04-22T02:04:59.633Z,95994.58
2019-04-22T02:07:23.470Z,95988.13
2019-04-22T02:10:14.059Z,95982.17
2019-04-22T02:12:19.903Z,95985.33
2019-04-22T02:14:50.425Z,95980.20
2019-04-22T02:19:53.165Z,95977.37
2019-04-22T02:22:17.616Z,95973.41
2019-04-22T02:27:23.962Z,95968.27
2019-04-22T02:29:43.947Z,95969.27
2019-04-22T02:32:27.306Z,95961.98
2019-04-22T02:34:50.339Z,95965.12
2019-04-22T02:37:12.952Z,95958.02
2019-04-22T02:39:43.092Z,95951.73
2019-04-22T02:42:12.776Z,95952.24
2019-04-22T02:44:46.603Z,95952.24
2019-04-22T02:52:06.878Z,95946.28
2019-04-22T02:57:03.715Z,95948.09
2019-04-22T03:02:14.385Z,95935.88
2019-04-22T03:04:31.882Z,95932.91
2019-04-22T03:11:56.582Z,95927.27
2019-04-22T03:14:13.280Z,95924.95
2019-04-22T03:19:25.458Z,95919.20
2019-04-22T03:26:43.721Z,95922.33
2019-04-22T03:29:04.212Z,95909.28
2019-04-22T03:37:17.640Z,95910.92
2019-04-22T03:44:23.583Z,95913.55
2019-04-22T03:46:53.630Z,95908.95
2019-04-22T03:51:45.739Z,95905.81
2019-04-22T03:54:19.104Z,95905.46
2019-04-22T03:59:29.011Z,95907.79
2019-04-22T04:04:09.128Z,95903.80
2019-04-22T04:06:39.904Z,95895.23
2019-04-22T04:09:04.251Z,95890.77
2019-04-22T04:11:38.543Z,95896.05
2019-04-22T04:14:00.905Z,95896.70
2019-04-22T04:16:23.152Z,95895.06
2019-04-22T04:18:59.586Z,95893.74
2019-04-22T04:21:33.057Z,95891.75
2019-04-22T04:24:02.947Z,95897.20
2019-04-22T04:26:17.667Z,95892.75
2019-04-22T04:28:55.309Z,95888.78
2019-04-22T04:31:21.852Z,95885.30
2019-04-22T04:41:06.358Z,95896.39
2019-04-22T04:43:41.995Z,95897.71
2019-04-22T04:48:32.346Z,95898.70
2019-04-22T04:51:12.185Z,95903.98
2019-04-22T04:53:33.776Z,95893.74
2019-04-22T04:55:59.750Z,95893.41
2019-04-22T04:58:35.081Z,95892.41
2019-04-22T05:03:20.973Z,95888.80
2019-04-22T05:05:47.678Z,95888.46
2019-04-22T05:08:31.347Z,95891.58
2019-04-22T05:11:00.536Z,95891.09
2019-04-22T05:16:10.738Z,95890.61
2019-04-22T05:18:06.089Z,95891.44
2019-04-22T05:20:49.297Z,95894.89
2019-04-22T05:23:01.845Z,95897.53
2019-04-22T05:27:50.957Z,95890.76
2019-04-22T05:30:26.890Z,95894.55
2019-04-22T05:32:52.122Z,95892.03
2019-04-22T05:35:23.114Z,95894.01
2019-04-22T05:37:49.979Z,95891.38
2019-04-22T05:40:20.050Z,95889.02
2019-04-22T05:42:46.328Z,95886.38
2019-04-22T05:45:15.421Z,95885.70
2019-04-22T05:47:41.698Z,95887.66
2019-04-22T05:50:07.544Z,95888.48
2019-04-22T05:52:43.533Z,95884.48
2019-04-22T05:55:15.055Z,95883.97
2019-04-22T05:57:38.860Z,95891.36
2019-04-22T06:00:18.346Z,95888.86
2019-04-22T06:02:48.689Z,95891.16
2019-04-22T06:05:14.610Z,95889.77
2019-04-22T06:07:32.538Z,95887.75
2019-04-22T06:10:08.223Z,95887.20
2019-04-22T06:12:29.744Z,95882.00
2019-04-22T06:15:01.156Z,95883.59
2019-04-22T06:17:35.429Z,95882.05
2019-04-22T06:19:57.653Z,95889.81
2019-04-22T06:24:59.301Z,95882.83
2019-04-22T06:29:45.808Z,95884.34
2019-04-22T06:32:26.735Z,95884.41
2019-04-22T06:34:48.578Z,95880.36
2019-04-22T06:37:17.409Z,95880.78
2019-04-22T06:42:19.539Z,95880.62
2019-04-22T06:45:02.756Z,95877.23
2019-04-22T06:47:10.485Z,95883.66
2019-04-22T06:49:35.815Z,95877.80
2019-04-22T06:52:09.191Z,95875.59
2019-04-22T06:54:32.540Z,95885.66
2019-04-22T06:56:59.675Z,95882.61
2019-04-22T06:59:31.143Z,95880.36
2019-04-22T07:02:02.323Z,95879.09
2019-04-22T07:04:31.512Z,95874.64
2019-04-22T07:07:04.608Z,95879.94
2019-04-22T07:11:52.672Z,95878.33
2019-04-22T07:14:18.188Z,95882.36
2019-04-22T07:19:13.602Z,95881.05
2019-04-22T07:21:46.762Z,95883.47
2019-04-22T07:24:30.859Z,95883.71
2019-04-22T07:26:42.453Z,95876.19
2019-04-22T07:29:09.133Z,95878.02
2019-04-22T07:31:37.241Z,95872.99
2019-04-22T07:34:16.418Z,95871.47
2019-04-22T07:36:54.225Z,95867.47
2019-04-22T07:39:05.781Z,95863.92
2019-04-22T07:41:31.803Z,95865.88
2019-04-22T07:46:36.716Z,95847.05
2019-04-22T07:48:59.714Z,95855.20
2019-04-22T07:51:28.120Z,95854.36
2019-04-22T07:53:56.919Z,95853.77
2019-04-22T07:56:22.880Z,95847.16
2019-04-22T07:58:48.834Z,95852.09
2019-04-22T08:01:20.362Z,95849.08
2019-04-22T08:04:13.140Z,95856.27
2019-04-22T08:06:16.811Z,95853.12
2019-04-22T08:08:49.048Z,95855.39
2019-04-22T08:11:22.426Z,95854.79
2019-04-22T08:13:40.642Z,95846.59
2019-04-22T08:16:11.907Z,95851.03
2019-04-22T08:18:39.074Z,95851.06
2019-04-22T08:21:06.261Z,95855.19
2019-04-22T08:23:36.740Z,95843.42
2019-04-22T08:26:01.091Z,95848.58
2019-04-22T08:28:34.462Z,95849.70
2019-04-22T08:31:01.886Z,95841.49
2019-04-22T08:33:29.539Z,95847.97
2019-04-22T08:38:37.291Z,95842.07
2019-04-22T08:41:23.064Z,95831.79
2019-04-22T08:46:17.468Z,95833.20
2019-04-22T08:48:47.825Z,95825.69
2019-04-22T08:51:08.496Z,95828.86
2019-04-22T08:53:40.165Z,95826.98
2019-04-22T08:56:21.528Z,95825.80
2019-04-22T08:58:33.018Z,95825.17
2019-04-22T09:01:04.541Z,95821.27
2019-04-22T09:03:35.646Z,95818.52
2019-04-22T09:06:04.729Z,95820.48
2019-04-22T09:08:50.463Z,95815.66
2019-04-22T09:11:08.267Z,95818.28
2019-04-22T09:13:41.244Z,95816.77
2019-04-22T09:16:07.656Z,95813.38
2019-04-22T09:18:32.917Z,95808.05
2019-04-22T09:21:08.855Z,95797.48
2019-04-22T09:23:35.586Z,95807.77
2019-04-22T09:25:53.170Z,95796.73
2019-04-22T09:28:24.495Z,95804.40
2019-04-22T09:30:56.226Z,95769.50
2019-04-22T09:36:01.802Z,95787.52
2019-04-22T09:40:50.375Z,95789.14
2019-04-22T09:43:17.387Z,95780.84
2019-04-22T09:45:48.061Z,95782.00
2019-04-22T09:48:18.095Z,95776.52
2019-04-22T09:50:43.092Z,95776.88
2019-04-22T09:53:11.538Z,95779.36
2019-04-22T09:55:37.389Z,95769.73
2019-04-22T09:58:09.536Z,95764.25
2019-04-22T10:00:46.264Z,95764.41
2019-04-22T10:03:08.490Z,95758.70
2019-04-22T10:05:41.187Z,95755.86
2019-04-22T10:08:12.704Z,95761.03
2019-04-22T10:10:36.587Z,95756.52
2019-04-22T10:13:06.383Z,95747.80
2019-04-22T10:15:36.270Z,95741.59
2019-04-22T10:17:57.963Z,95734.30
2019-04-22T10:20:31.422Z,95730.88
2019-04-22T10:23:04.065Z,95727.09
2019-04-22T10:25:31.285Z,95726.06
2019-04-22T10:28:06.918Z,95725.30
2019-04-22T10:30:33.265Z,95726.19
2019-04-22T10:32:56.280Z,95722.34
2019-04-22T10:35:12.952Z,95716.45
2019-04-22T10:37:36.578Z,95711.79
2019-04-22T10:40:11.421Z,95710.44
2019-04-22T10:42:41.472Z,95712.34
2019-04-22T10:45:09.998Z,95705.39
2019-04-22T10:47:38.213Z,95692.95
2019-04-22T10:50:07.289Z,95682.67
2019-04-22T10:52:33.561Z,95689.98
2019-04-22T10:55:01.225Z,95684.55
2019-04-22T10:57:27.801Z,95683.08
2019-04-22T10:59:54.474Z,95684.80
2019-04-22T11:02:21.569Z,95681.27
2019-04-22T11:04:48.201Z,95672.73
2019-04-22T11:07:15.377Z,95671.05
2019-04-22T11:09:52.038Z,95667.36
2019-04-22T11:12:17.630Z,95655.63
2019-04-22T11:14:43.187Z,95653.76
2019-04-22T11:17:09.027Z,95652.36
2019-04-22T11:19:35.443Z,95650.32
2019-04-22T11:22:09.767Z,95653.78
2019-04-22T11:24:30.660Z,95651.30
2019-04-22T11:26:57.123Z,95649.01
2019-04-22T11:29:23.778Z,95646.47
2019-04-22T11:31:50.561Z,95644.78
2019-04-22T11:34:17.230Z,95643.43
2019-04-22T11:36:45.014Z,95638.29
2019-04-22T11:39:13.565Z,95648.56
2019-04-22T11:41:40.269Z,95641.17
2019-04-22T11:44:07.573Z,95638.10
2019-04-22T11:46:33.944Z,95634.39
2019-04-22T11:49:00.385Z,95625.23
2019-04-22T11:51:27.587Z,95624.42
2019-04-22T11:53:54.755Z,95626.39
2019-04-22T11:56:21.300Z,95631.64
2019-04-22T11:58:48.737Z,95627.66
2019-04-22T12:01:16.590Z,95627.47
2019-04-22T12:03:44.207Z,95626.13
2019-04-22T12:06:10.591Z,95629.27
2019-04-22T12:08:41.567Z,95615.20
2019-04-22T12:11:09.816Z,95614.39
2019-04-22T12:13:37.931Z,95612.84
2019-04-22T12:16:05.335Z,95604.40
2019-04-22T12:18:31.554Z,95601.09
2019-04-22T12:20:59.230Z,95602.06
2019-04-22T12:23:25.502Z,95593.79
2019-04-22T12:26:00.936Z,95588.84
2019-04-22T12:28:21.260Z,95593.33
2019-04-22T12:30:47.953Z,95583.73
2019-04-22T12:33:14.909Z,95581.57
2019-04-22T12:35:48.518Z,95582.39
2019-04-22T12:38:16.995Z,95578.94
2019-04-22T12:40:52.256Z,95577.89
2019-04-22T12:43:12.854Z,95580.44
2019-04-22T12:45:40.421Z,95572.64
2019-04-22T12:48:08.490Z,95563.17
2019-04-22T12:50:40.179Z,95571.20
2019-04-22T12:53:13.751Z,95564.18
2019-04-22T12:55:37.560Z,95562.19
2019-04-22T12:58:05.414Z,95557.55
2019-04-22T13:00:32.355Z,95555.67
2019-04-22T13:02:58.961Z,95562.47
2019-04-22T13:05:25.338Z,95561.53
2019-04-22T13:07:53.809Z,95545.02
2019-04-22T13:10:21.944Z,95537.19
2019-04-22T13:12:48.983Z,95544.61
2019-04-22T13:15:18.193Z,95536.38
2019-04-22T13:17:46.172Z,95540.08
2019-04-22T13:20:16.482Z,95532.86
2019-04-22T13:22:42.947Z,95534.58
2019-04-22T13:25:20.735Z,95534.61
2019-04-22T13:27:49.089Z,95523.59
2019-04-22T13:30:20.699Z,95520.27
2019-04-22T13:32:47.219Z,95523.45
2019-04-22T13:35:15.349Z,95521.17
2019-04-22T13:37:43.321Z,95517.23
2019-04-22T13:40:10.953Z,95513.98
2019-04-22T13:42:37.575Z,95505.30
2019-04-22T13:45:07.714Z,95509.57
2019-04-22T13:47:50.629Z,95509.50
2019-04-22T13:50:43.730Z,95507.89
2019-04-22T13:55:41.983Z,95503.33
2019-04-22T13:57:53.886Z,95503.47
2019-04-22T14:00:09.548Z,95497.44
2019-04-22T14:02:44.642Z,95485.63
2019-04-22T14:05:14.774Z,95488.73
2019-04-22T14:07:41.235Z,95478.30
2019-04-22T14:10:08.675Z,95482.66
2019-04-22T14:12:35.065Z,95478.55
2019-04-22T14:15:06.319Z,95475.53
2019-04-22T14:17:32.585Z,95475.80
2019-04-22T14:20:00.346Z,95478.70
2019-04-22T14:22:28.069Z,95486.16
2019-04-22T14:24:54.664Z,95480.80
2019-04-22T14:27:31.678Z,95475.86
2019-04-22T14:29:49.404Z,95477.22
2019-04-22T14:32:21.171Z,95478.20
2019-04-22T14:34:44.938Z,95472.89
2019-04-22T14:37:11.989Z,95459.84
2019-04-22T14:39:39.815Z,95470.62
2019-04-22T14:42:21.692Z,95462.91
2019-04-22T14:47:29.292Z,95458.47
2019-04-22T14:49:56.036Z,95456.73
2019-04-22T14:52:22.673Z,95456.84
2019-04-22T14:54:43.493Z,95459.01
2019-04-22T14:56:56.331Z,95456.13
2019-04-22T14:59:22.982Z,95459.75
2019-04-22T15:01:49.825Z,95461.61
2019-04-22T15:04:17.195Z,95454.25
2019-04-22T15:06:47.094Z,95465.08
2019-04-22T15:09:12.241Z,95461.80
2019-04-22T15:11:52.848Z,95457.57
2019-04-22T15:14:07.627Z,95455.31
2019-04-22T15:16:39.855Z,95454.42
2019-04-22T15:19:11.730Z,95454.05
2019-04-22T15:21:38.760Z,95450.64
2019-04-22T15:24:18.464Z,95444.09
2019-04-22T15:26:46.474Z,95447.54
2019-04-22T15:29:13.410Z,95458.01
2019-04-22T15:31:39.826Z,95454.12
2019-04-22T15:34:06.806Z,95449.94
2019-04-22T15:36:33.172Z,95453.01
2019-04-22T15:38:59.654Z,95441.11
2019-04-22T15:41:25.934Z,95436.81
2019-04-22T15:43:52.193Z,95449.34
2019-04-22T15:46:18.471Z,95458.16
2019-04-22T15:48:46.333Z,95454.17
2019-04-22T15:51:13.115Z,95452.89
2019-04-22T15:53:39.848Z,95445.95
2019-04-22T15:56:06.158Z,95438.86
2019-04-22T15:58:33.424Z,95440.28
2019-04-22T16:01:08.908Z,95446.47
2019-04-22T16:03:29.022Z,95432.77
2019-04-22T16:05:55.431Z,95432.87
2019-04-22T16:13:05.556Z,95443.78
2019-04-22T16:18:28.424Z,95449.19
2019-04-22T16:20:56.321Z,95449.61
2019-04-22T16:23:27.869Z,95449.19
2019-04-22T16:25:55.470Z,95441.48
2019-04-22T16:28:21.827Z,95446.37
2019-04-22T16:30:48.983Z,95419.30
2019-04-22T16:33:15.544Z,95434.89
2019-04-22T16:35:42.647Z,95440.08
2019-04-22T16:38:10.758Z,95437.56
2019-04-22T16:40:38.757Z,95438.32
2019-04-22T16:43:07.738Z,95440.22
2019-04-22T16:45:33.648Z,95443.58
2019-04-22T16:48:00.087Z,95440.38
2019-04-22T16:50:27.312Z,95452.72
2019-04-22T16:52:54.415Z,95453.15
2019-04-22T16:55:21.172Z,95458.68
2019-04-22T16:57:48.215Z,95462.05
2019-04-22T17:00:16.400Z,95458.55
2019-04-22T17:03:02.897Z,95465.84
2019-04-22T17:05:47.647Z,95475.05
2019-04-22T17:08:14.283Z,95469.37
2019-04-22T17:10:41.936Z,95478.05
2019-04-22T17:13:13.697Z,95484.02
2019-04-22T17:15:37.571Z,95485.48
2019-04-22T17:18:05.485Z,95495.53
2019-04-22T17:20:32.053Z,95485.73
2019-04-22T17:22:59.945Z,95486.30
2019-04-22T17:25:26.610Z,95479.03
2019-04-22T17:27:53.035Z,95483.64
2019-04-22T17:30:20.203Z,95482.89
2019-04-22T17:32:48.262Z,95480.22
2019-04-22T17:35:15.936Z,95479.92
2019-04-22T17:37:42.911Z,95479.61
2019-04-22T17:40:30.138Z,95487.17
2019-04-22T17:42:58.959Z,95489.27
2019-04-22T17:45:42.346Z,95483.26
2019-04-22T17:48:25.769Z,95503.66
2019-04-22T17:50:57.341Z,95493.47
2019-04-22T17:55:49.489Z,95495.88
2019-04-22T17:58:24.019Z,95502.81
2019-04-22T18:00:36.396Z,95496.56
2019-04-22T18:03:07.197Z,95497.53
2019-04-22T18:05:32.050Z,95500.33
2019-04-22T18:08:08.450Z,95505.91
2019-04-22T18:10:36.181Z,95510.72
2019-04-22T18:13:14.169Z,95504.74
2019-04-22T18:15:40.948Z,95515.26
2019-04-22T18:18:06.582Z,95515.30
2019-04-22T18:20:27.448Z,95517.42
2019-04-22T18:22:52.261Z,95510.65
2019-04-22T18:25:20.352Z,95517.99
2019-04-22T18:27:59.047Z,95518.38
2019-04-22T18:30:20.382Z,95518.11
2019-04-22T18:32:50.496Z,95524.34
2019-04-22T18:35:20.181Z,95519.14
2019-04-22T18:37:51.950Z,95513.41
2019-04-22T18:40:18.549Z,95516.32
2019-04-22T18:42:52.518Z,95519.91
2019-04-22T18:45:29.638Z,95517.81
2019-04-22T18:47:39.008Z,95519.20
2019-04-22T18:50:08.715Z,95518.55
2019-04-22T18:52:47.101Z,95525.91
2019-04-22T18:55:14.630Z,95524.34
2019-04-22T18:57:55.047Z,95509.33
2019-04-22T19:00:18.029Z,95529.73
2019-04-22T19:02:54.162Z,95531.47
2019-04-22T19:05:27.929Z,95530.45
2019-04-22T19:08:13.312Z,95535.81
2019-04-22T19:10:47.421Z,95526.44
2019-04-22T19:13:34.844Z,95535.24
2019-04-22T19:15:38.413Z,95533.66
2019-04-22T19:18:10.769Z,95530.73
2019-04-22T19:20:37.395Z,95530.59
2019-04-22T19:23:06.911Z,95528.80
2019-04-22T19:25:23.933Z,95522.73
2019-04-22T19:27:56.579Z,95526.20
2019-04-22T19:30:30.344Z,95525.89
2019-04-22T19:32:58.595Z,95521.14
2019-04-22T19:35:22.266Z,95519.17
2019-04-22T19:37:52.517Z,95518.67
2019-04-22T19:40:24.110Z,95518.52
2019-04-22T19:42:57.269Z,95510.45
2019-04-22T19:45:16.040Z,95506.84
2019-04-22T19:48:15.778Z,95506.52
2019-04-22T19:50:17.837Z,95502.73
2019-04-22T19:52:46.976Z,95495.29
2019-04-22T19:55:14.145Z,95491.50
2019-04-22T19:57:41.960Z,95490.00
2019-04-22T20:00:14.688Z,95487.04
2019-04-22T20:03:11.269Z,95476.63
2019-04-22T20:05:37.539Z,95478.81
2019-04-22T20:07:57.483Z,95476.47
2019-04-22T20:10:30.030Z,95479.82
2019-04-22T20:12:55.777Z,95471.72
2019-04-22T20:15:22.749Z,95476.52
2019-04-22T20:18:14.495Z,95466.77
2019-04-22T20:20:27.464Z,95471.41
2019-04-22T20:22:52.497Z,95469.08
2019-04-22T20:25:10.909Z,95467.94
2019-04-22T20:27:54.668Z,95461.01
2019-04-22T20:30:23.738Z,95453.07
2019-04-22T20:32:44.564Z,95455.05
2019-04-22T20:35:16.242Z,95435.27
2019-04-22T20:37:44.326Z,95450.42
2019-04-22T20:40:10.714Z,95443.45
2019-04-22T20:45:10.215Z,95438.44
2019-04-22T20:47:31.937Z,95424.06
2019-04-22T20:50:09.793Z,95430.78
2019-04-22T20:52:38.459Z,95420.98
2019-04-22T20:55:00.052Z,95423.09
2019-04-22T20:57:31.966Z,95418.56
2019-04-22T20:59:52.236Z,95423.37
2019-04-22T21:02:17.997Z,95423.46
2019-04-22T21:04:44.125Z,95420.41
2019-04-22T21:07:14.665Z,95420.47
2019-04-22T21:09:50.471Z,95423.95
2019-04-22T21:12:14.906Z,95418.20
2019-04-22T21:14:52.931Z,95413.24
2019-04-22T21:17:13.492Z,95415.18
2019-04-22T21:19:46.440Z,95413.73
2019-04-22T21:22:14.679Z,95407.79
2019-04-22T21:24:34.745Z,95412.31
2019-04-22T21:27:10.279Z,95418.13
2019-04-22T21:29:31.599Z,95417.97
2019-04-22T21:32:05.646Z,95406.41
2019-04-22T21:34:31.721Z,95397.45
2019-04-22T21:37:06.145Z,95413.08
2019-04-22T21:39:28.914Z,95388.95
2019-04-22T21:41:52.571Z,95389.63
2019-04-22T21:44:25.913Z,95394.73
2019-04-22T21:47:00.999Z,95390.15
2019-04-22T21:49:25.355Z,95391.59
2019-04-22T21:51:54.772Z,95397.35
2019-04-22T21:54:21.646Z,95377.50
2019-04-22T21:57:09.134Z,95378.81
2019-04-22T21:59:29.309Z,95380.14
2019-04-22T22:02:13.937Z,95364.26
2019-04-22T22:04:30.356Z,95379.77
2019-04-22T22:06:51.213Z,95377.50
2019-04-22T22:09:35.566Z,95369.40
2019-04-22T22:11:52.871Z,95386.80
2019-04-22T22:14:22.859Z,95389.44
2019-04-22T22:16:50.862Z,95389.31
2019-04-22T22:19:27.218Z,95394.80
2019-04-22T22:22:03.839Z,95399.78
2019-04-22T22:24:22.635Z,95388.42
2019-04-22T22:26:54.186Z,95389.22
2019-04-22T22:29:34.767Z,95389.75
2019-04-22T22:31:47.318Z,95388.97
2019-04-22T22:34:17.673Z,95390.48
2019-04-22T22:36:36.721Z,95385.38
2019-04-22T22:39:03.953Z,95383.41
2019-04-22T22:41:18.348Z,95378.16
2019-04-22T22:43:50.517Z,95367.42
2019-04-22T22:46:29.322Z,95364.34
2019-04-22T22:49:05.013Z,95361.17
2019-04-22T22:51:43.028Z,95369.30
2019-04-22T22:54:01.203Z,95363.39
2019-04-22T22:56:40.396Z,95359.78
2019-04-22T22:59:01.101Z,95363.94
2019-04-22T23:01:23.551Z,95356.98
2019-04-22T23:04:09.913Z,95344.28
2019-04-22T23:06:26.087Z,95344.30
2019-04-22T23:08:53.926Z,95337.56
2019-04-22T23:11:22.284Z,95329.31
2019-04-22T23:13:55.570Z,95358.60
2019-04-22T23:16:04.265Z,95342.27
2019-04-22T23:18:21.827Z,95339.48
2019-04-22T23:20:51.477Z,95345.14
2019-04-22T23:23:38.256Z,95339.55
2019-04-22T23:26:19.594Z,95334.93
2019-04-22T23:28:34.896Z,95333.48
2019-04-22T23:31:09.518Z,95333.32
2019-04-22T23:33:43.835Z,95339.81
2019-04-22T23:36:13.613Z,95336.70
2019-04-22T23:39:13.547Z,95331.64
2019-04-22T23:44:10.122Z,95326.03
2019-04-22T23:46:28.343Z,95314.01
2019-04-22T23:49:02.643Z,95323.75
2019-04-22T23:51:34.443Z,95311.08
2019-04-22T23:54:18.889Z,95311.13
2019-04-22T23:56:26.617Z,95307.21
2019-04-22T23:59:04.794Z,95292.03
