createdAt,value
2019-03-02T00:06:02.204Z,7.07
2019-03-02T00:16:14.312Z,7.01
2019-03-02T00:22:52.253Z,7.04
2019-03-02T00:29:31.205Z,7.05
2019-03-02T00:36:15.965Z,7.06
2019-03-02T00:42:57.177Z,7.03
2019-03-02T00:49:34.891Z,7.04
2019-03-02T00:56:12.053Z,7.06
2019-03-02T01:02:40.902Z,6.99
2019-03-02T01:09:07.926Z,6.98
2019-03-02T01:19:09.308Z,6.91
2019-03-02T01:25:35.511Z,6.93
2019-03-02T01:32:01.330Z,6.99
2019-03-02T01:38:15.710Z,6.97
2019-03-02T01:44:39.600Z,7.00
2019-03-02T01:51:05.451Z,7.04
2019-03-02T01:57:32.502Z,7.06
2019-03-02T02:04:02.353Z,7.02
2019-03-02T02:10:29.962Z,7.03
2019-03-02T02:20:32.905Z,7.04
2019-03-02T02:27:04.903Z,7.05
2019-03-02T02:33:31.872Z,7.04
2019-03-02T02:39:33.147Z,7.09
2019-03-02T02:46:01.297Z,7.04
2019-03-02T02:52:28.301Z,7.09
2019-03-02T02:59:01.655Z,7.08
2019-03-02T03:05:26.483Z,7.07
2019-03-02T03:11:52.654Z,7.04
2019-03-02T03:22:07.212Z,7.04
2019-03-02T03:28:32.681Z,7.04
2019-03-02T03:35:17.133Z,7.02
2019-03-02T03:41:25.202Z,7.02
2019-03-02T03:48:03.143Z,7.00
2019-03-02T03:54:45.494Z,6.99
2019-03-02T04:01:17.829Z,6.97
2019-03-02T04:07:49.576Z,6.96
2019-03-02T04:14:19.047Z,6.99
2019-03-02T04:24:17.441Z,6.97
2019-03-02T04:30:46.157Z,6.96
2019-03-02T04:37:25.474Z,6.99
2019-03-02T04:44:03.412Z,6.98
2019-03-02T04:50:45.392Z,6.99
2019-03-02T04:57:23.216Z,7.00
2019-03-02T05:04:01.272Z,7.02
2019-03-02T05:10:38.201Z,7.03
2019-03-02T05:17:17.154Z,7.03
2019-03-02T05:26:42.764Z,7.02
2019-03-02T05:33:08.329Z,7.06
2019-03-02T05:39:34.179Z,7.06
2019-03-02T05:46:00.845Z,7.03
2019-03-02T05:52:25.467Z,7.02
2019-03-02T05:58:54.888Z,7.03
2019-03-02T06:05:20.703Z,7.03
2019-03-02T06:11:56.626Z,7.02
2019-03-02T06:18:36.620Z,7.04
2019-03-02T06:28:50.669Z,7.06
2019-03-02T06:35:16.481Z,7.05
2019-03-02T06:41:17.844Z,7.07
2019-03-02T06:47:56.804Z,7.12
2019-03-02T06:54:35.756Z,7.13
2019-03-02T07:01:15.926Z,7.10
2019-03-02T07:07:57.304Z,7.13
2019-03-02T07:14:41.907Z,7.16
2019-03-02T07:31:55.902Z,7.20
2019-03-02T07:38:21.674Z,7.23
2019-03-02T07:44:33.743Z,7.21
2019-03-02T07:51:12.594Z,7.21
2019-03-02T07:57:51.547Z,7.28
2019-03-02T08:04:30.957Z,7.28
2019-03-02T08:10:56.320Z,7.34
2019-03-02T08:17:22.135Z,7.39
2019-03-02T08:23:51.784Z,7.40
2019-03-02T08:33:58.509Z,7.33
2019-03-02T08:40:39.952Z,7.34
2019-03-02T08:47:09.129Z,7.31
2019-03-02T08:53:34.398Z,7.36
2019-03-02T09:00:18.264Z,7.43
2019-03-02T09:06:54.355Z,7.45
2019-03-02T09:13:34.639Z,7.52
2019-03-02T09:20:12.276Z,7.60
2019-03-02T09:26:36.891Z,7.60
2019-03-02T09:36:43.540Z,7.79
2019-03-02T09:42:38.063Z,7.87
2019-03-02T09:49:07.342Z,7.93
2019-03-02T09:55:35.486Z,8.03
2019-03-02T10:02:03.984Z,8.06
2019-03-02T10:08:32.179Z,8.24
2019-03-02T10:15:09.107Z,8.39
2019-03-02T10:21:47.519Z,8.58
2019-03-02T10:28:24.995Z,8.64
2019-03-02T10:40:59.453Z,8.89
2019-03-02T10:47:25.285Z,8.89
2019-03-02T10:53:51.678Z,9.01
2019-03-02T11:00:25.626Z,9.05
2019-03-02T11:06:59.907Z,9.14
2019-03-02T11:13:32.567Z,9.28
2019-03-02T11:20:35.693Z,9.35
2019-03-02T11:27:13.073Z,9.46
2019-03-02T11:33:59.946Z,9.63
2019-03-02T11:44:17.857Z,9.73
2019-03-02T11:47:13.805Z,9.76
2019-03-02T11:54:12.602Z,9.79
2019-03-02T12:01:02.009Z,9.84
2019-03-02T12:07:49.766Z,9.90
2019-03-02T12:14:50.254Z,10.01
2019-03-02T12:21:36.229Z,10.07
2019-03-02T12:28:43.162Z,10.19
2019-03-02T12:35:29.087Z,10.24
2019-03-02T12:46:00.294Z,10.38
2019-03-02T12:52:51.771Z,10.46
2019-03-02T12:59:35.936Z,10.52
2019-03-02T13:05:50.194Z,10.58
2019-03-02T13:12:42.781Z,10.56
2019-03-02T13:19:43.340Z,10.58
2019-03-02T13:26:39.495Z,10.77
2019-03-02T13:33:34.397Z,10.81
2019-03-02T13:40:17.976Z,10.87
2019-03-02T13:46:56.932Z,10.97
2019-03-02T13:53:30.486Z,10.90
2019-03-02T14:00:31.980Z,10.84
2019-03-02T14:06:54.445Z,10.89
2019-03-02T14:13:54.803Z,10.83
2019-03-02T14:20:34.914Z,10.88
2019-03-02T14:27:07.799Z,11.03
2019-03-02T14:34:03.036Z,11.02
2019-03-02T14:41:00.039Z,11.04
2019-03-02T14:47:41.017Z,11.00
2019-03-02T14:54:38.147Z,11.05
2019-03-02T15:01:40.081Z,10.96
2019-03-02T15:08:02.107Z,10.82
2019-03-02T15:14:38.351Z,10.74
2019-03-02T15:21:21.728Z,10.64
2019-03-02T15:28:06.022Z,10.45
2019-03-02T15:35:10.240Z,10.52
2019-03-02T15:41:58.266Z,10.51
2019-03-02T15:48:44.291Z,10.46
2019-03-02T15:55:30.985Z,10.50
2019-03-02T16:02:30.420Z,10.32
2019-03-02T16:12:08.270Z,10.28
2019-03-02T16:19:08.347Z,10.17
2019-03-02T16:25:49.317Z,10.18
2019-03-02T16:32:32.307Z,10.10
2019-03-02T16:39:14.924Z,10.06
2019-03-02T16:46:04.618Z,9.91
2019-03-02T16:53:11.342Z,9.91
2019-03-02T16:59:57.599Z,9.85
2019-03-02T17:06:28.033Z,9.84
2019-03-02T17:13:02.079Z,9.81
2019-03-02T17:19:52.091Z,9.81
2019-03-02T17:26:49.512Z,9.74
2019-03-02T17:33:48.708Z,9.67
2019-03-02T17:40:42.230Z,9.67
2019-03-02T17:51:23.145Z,9.60
2019-03-02T17:58:05.892Z,9.57
2019-03-02T18:05:15.156Z,9.50
2019-03-02T18:08:08.801Z,9.49
2019-03-02T18:14:21.794Z,9.48
2019-03-02T18:20:45.375Z,9.52
2019-03-02T18:27:22.525Z,9.48
2019-03-02T18:33:53.048Z,9.50
2019-03-02T18:40:21.236Z,9.51
2019-03-02T18:46:49.414Z,9.47
2019-03-02T18:53:14.692Z,9.47
2019-03-02T18:59:43.308Z,9.47
2019-03-02T19:06:11.586Z,9.48
2019-03-02T19:12:37.413Z,9.48
2019-03-02T19:19:22.412Z,9.46
2019-03-02T19:25:59.993Z,9.47
2019-03-02T19:32:40.322Z,9.50
2019-03-02T19:39:28.151Z,9.52
2019-03-02T19:45:56.872Z,9.53
2019-03-02T19:52:23.940Z,9.54
2019-03-02T19:58:48.845Z,9.55
2019-03-02T20:05:25.776Z,9.60
2019-03-02T20:15:41.534Z,9.63
2019-03-02T20:22:22.530Z,9.57
2019-03-02T20:28:59.779Z,9.57
2019-03-02T20:35:36.346Z,9.60
2019-03-02T20:42:04.245Z,9.60
2019-03-02T20:48:34.405Z,9.62
2019-03-02T20:55:13.148Z,9.64
2019-03-02T21:01:50.070Z,9.64
2019-03-02T21:08:16.102Z,9.58
2019-03-02T21:18:17.051Z,9.59
2019-03-02T21:24:54.000Z,9.58
2019-03-02T21:31:19.564Z,9.58
2019-03-02T21:37:48.274Z,9.64
2019-03-02T21:44:22.325Z,9.63
2019-03-02T21:50:48.168Z,9.60
2019-03-02T21:56:37.564Z,9.57
2019-03-02T22:03:05.463Z,9.58
2019-03-02T22:09:42.370Z,9.57
2019-03-02T22:19:54.323Z,9.57
2019-03-02T22:26:20.484Z,9.55
2019-03-02T22:32:48.070Z,9.50
2019-03-02T22:39:31.952Z,9.50
2019-03-02T22:45:58.144Z,9.49
2019-03-02T22:52:21.941Z,9.41
2019-03-02T22:58:47.761Z,9.34
2019-03-02T23:05:18.220Z,9.26
2019-03-02T23:11:46.472Z,9.19
2019-03-02T23:22:01.340Z,9.14
2019-03-02T23:28:27.440Z,9.17
2019-03-02T23:34:14.823Z,9.09
2019-03-02T23:40:40.642Z,9.14
2019-03-02T23:47:08.283Z,9.18
2019-03-02T23:53:32.085Z,9.23
