createdAt,value
2019-05-02T00:01:34.138Z,1007.09
2019-05-02T00:02:34.218Z,1007.13
2019-05-02T00:04:27.207Z,1007.11
2019-05-02T00:05:31.696Z,1007.06
2019-05-02T00:07:21.738Z,1007.08
2019-05-02T00:08:20.278Z,1007.08
2019-05-02T00:10:13.290Z,1007.04
2019-05-02T00:11:13.313Z,1007.09
2019-05-02T00:13:06.290Z,1007.06
2019-05-02T00:14:06.368Z,1007.02
2019-05-02T00:15:59.365Z,1007.06
2019-05-02T00:16:59.398Z,1007.04
2019-05-02T00:18:52.373Z,1007.00
2019-05-02T00:19:52.430Z,1006.98
2019-05-02T00:21:45.443Z,1006.97
2019-05-02T00:22:47.934Z,1006.95
2019-05-02T00:24:39.231Z,1006.98
2019-05-02T00:25:38.508Z,1006.99
2019-05-02T00:27:32.809Z,1007.00
2019-05-02T00:28:31.549Z,1006.96
2019-05-02T00:30:24.530Z,1006.92
2019-05-02T00:31:24.597Z,1006.94
2019-05-02T00:33:17.595Z,1006.97
2019-05-02T00:34:17.634Z,1006.95
2019-05-02T00:36:10.602Z,1006.95
2019-05-02T00:37:10.658Z,1006.93
2019-05-02T00:39:09.499Z,1006.94
2019-05-02T00:40:05.186Z,1006.91
2019-05-02T00:42:11.493Z,1006.95
2019-05-02T00:42:59.595Z,1006.93
2019-05-02T00:44:51.231Z,1006.95
2019-05-02T00:45:55.115Z,1006.93
2019-05-02T00:47:47.798Z,1006.91
2019-05-02T00:48:44.305Z,1006.84
2019-05-02T00:50:40.264Z,1006.85
2019-05-02T00:51:37.442Z,1006.85
2019-05-02T00:53:30.338Z,1006.81
2019-05-02T00:54:30.378Z,1006.80
2019-05-02T00:56:23.383Z,1006.78
2019-05-02T00:57:23.417Z,1006.77
2019-05-02T00:59:16.398Z,1006.72
2019-05-02T01:00:18.341Z,1006.77
2019-05-02T01:02:09.459Z,1006.72
2019-05-02T01:03:11.130Z,1006.69
2019-05-02T01:05:03.262Z,1006.75
2019-05-02T01:06:02.524Z,1006.71
2019-05-02T01:07:56.076Z,1006.70
2019-05-02T01:08:55.559Z,1006.68
2019-05-02T01:10:52.153Z,1006.68
2019-05-02T01:11:48.609Z,1006.65
2019-05-02T01:13:41.617Z,1006.68
2019-05-02T01:14:41.643Z,1006.69
2019-05-02T01:16:34.635Z,1006.65
2019-05-02T01:17:34.699Z,1006.69
2019-05-02T01:19:27.703Z,1006.63
2019-05-02T01:20:29.285Z,1006.64
2019-05-02T01:22:20.705Z,1006.65
2019-05-02T01:23:23.047Z,1006.59
2019-05-02T01:25:15.688Z,1006.59
2019-05-02T01:26:13.802Z,1006.61
2019-05-02T01:28:06.780Z,1006.55
2019-05-02T01:29:06.840Z,1006.56
2019-05-02T01:30:59.863Z,1006.61
2019-05-02T01:31:59.893Z,1006.58
2019-05-02T01:33:52.873Z,1006.60
2019-05-02T01:34:54.431Z,1006.60
2019-05-02T01:36:45.940Z,1006.59
2019-05-02T01:37:45.967Z,1006.59
2019-05-02T01:39:42.599Z,1006.63
2019-05-02T01:40:39.019Z,1006.64
2019-05-02T01:42:39.672Z,1006.63
2019-05-02T01:43:32.050Z,1006.60
2019-05-02T01:45:25.033Z,1006.61
2019-05-02T01:46:25.123Z,1006.58
2019-05-02T01:48:18.084Z,1006.55
2019-05-02T01:49:21.830Z,1006.54
2019-05-02T01:51:12.133Z,1006.49
2019-05-02T01:52:11.158Z,1006.49
2019-05-02T01:54:05.006Z,1006.44
2019-05-02T01:55:04.196Z,1006.47
2019-05-02T01:56:57.170Z,1006.45
2019-05-02T01:57:57.233Z,1006.41
2019-05-02T01:59:50.258Z,1006.40
2019-05-02T02:00:50.513Z,1006.44
2019-05-02T02:02:43.265Z,1006.40
2019-05-02T02:03:45.551Z,1006.38
2019-05-02T02:05:36.343Z,1006.36
2019-05-02T02:06:38.856Z,1006.35
2019-05-02T02:08:32.554Z,1006.30
2019-05-02T02:09:29.399Z,1006.32
2019-05-02T02:11:22.385Z,1006.30
2019-05-02T02:12:22.441Z,1006.33
2019-05-02T02:14:18.540Z,1006.29
2019-05-02T02:15:15.491Z,1006.33
2019-05-02T02:17:10.099Z,1006.29
2019-05-02T02:18:08.512Z,1006.29
2019-05-02T02:20:01.520Z,1006.24
2019-05-02T02:21:01.551Z,1006.23
2019-05-02T02:22:54.532Z,1006.30
2019-05-02T02:23:54.589Z,1006.28
2019-05-02T02:25:47.582Z,1006.28
2019-05-02T02:26:48.232Z,1006.25
2019-05-02T02:28:40.632Z,1006.22
2019-05-02T02:29:44.038Z,1006.25
2019-05-02T02:31:39.697Z,1006.24
2019-05-02T02:32:33.698Z,1006.21
2019-05-02T02:34:28.697Z,1006.21
2019-05-02T02:35:26.731Z,1006.23
2019-05-02T02:37:19.714Z,1006.20
2019-05-02T02:38:19.767Z,1006.21
2019-05-02T02:40:12.770Z,1006.24
2019-05-02T02:41:14.793Z,1006.20
2019-05-02T02:43:30.270Z,1006.22
2019-05-02T02:44:05.847Z,1006.22
2019-05-02T02:45:59.697Z,1006.18
2019-05-02T02:46:58.886Z,1006.21
2019-05-02T02:48:51.881Z,1006.20
2019-05-02T02:49:55.756Z,1006.18
2019-05-02T02:51:44.964Z,1006.15
2019-05-02T02:52:47.026Z,1006.13
2019-05-02T02:54:43.305Z,1006.10
2019-05-02T02:55:38.017Z,1006.09
2019-05-02T02:57:31.027Z,1006.11
2019-05-02T02:58:31.060Z,1006.10
2019-05-02T03:00:24.046Z,1006.09
2019-05-02T03:01:29.101Z,1006.07
2019-05-02T03:03:20.940Z,1006.09
2019-05-02T03:04:17.142Z,1006.05
2019-05-02T03:06:10.112Z,1006.00
2019-05-02T03:07:10.170Z,1006.06
2019-05-02T03:09:03.166Z,1006.02
2019-05-02T03:10:06.213Z,1006.05
2019-05-02T03:12:01.453Z,1006.06
2019-05-02T03:12:56.239Z,1006.09
2019-05-02T03:14:49.547Z,1006.07
2019-05-02T03:15:49.280Z,1006.08
2019-05-02T03:17:42.281Z,1006.07
2019-05-02T03:18:43.383Z,1006.06
2019-05-02T03:20:40.610Z,1006.02
2019-05-02T03:21:35.358Z,1006.03
2019-05-02T03:23:28.335Z,1005.99
2019-05-02T03:24:28.399Z,1005.99
2019-05-02T03:26:21.394Z,1005.96
2019-05-02T03:27:21.443Z,1005.92
2019-05-02T03:29:14.410Z,1005.89
2019-05-02T03:30:29.927Z,1005.93
2019-05-02T03:32:30.916Z,1005.89
2019-05-02T03:33:11.633Z,1005.88
2019-05-02T03:35:00.522Z,1005.87
2019-05-02T03:36:00.563Z,1005.83
2019-05-02T03:37:53.568Z,1005.88
2019-05-02T03:38:53.595Z,1005.89
2019-05-02T03:40:46.576Z,1005.91
2019-05-02T03:41:46.637Z,1005.94
2019-05-02T03:43:39.645Z,1005.91
2019-05-02T03:44:39.672Z,1005.91
2019-05-02T03:46:32.647Z,1005.95
2019-05-02T03:47:36.648Z,1005.96
2019-05-02T03:49:25.721Z,1005.95
2019-05-02T03:50:32.707Z,1005.96
2019-05-02T03:52:18.738Z,1005.94
2019-05-02T03:53:25.353Z,1005.95
2019-05-02T03:55:11.795Z,1005.94
2019-05-02T03:56:14.154Z,1005.97
2019-05-02T03:58:13.269Z,1005.94
2019-05-02T03:59:04.874Z,1005.95
2019-05-02T04:01:01.714Z,1005.89
2019-05-02T04:01:57.924Z,1005.90
2019-05-02T04:03:50.891Z,1005.88
2019-05-02T04:04:54.292Z,1005.83
2019-05-02T04:06:43.958Z,1005.84
2019-05-02T04:07:43.991Z,1005.82
2019-05-02T04:09:39.532Z,1005.79
2019-05-02T04:10:37.030Z,1005.83
2019-05-02T04:12:32.713Z,1005.80
2019-05-02T04:13:35.646Z,1005.78
2019-05-02T04:15:28.831Z,1005.78
2019-05-02T04:16:23.102Z,1005.76
2019-05-02T04:18:17.941Z,1005.77
2019-05-02T04:19:16.142Z,1005.73
2019-05-02T04:21:09.159Z,1005.74
2019-05-02T04:22:11.814Z,1005.78
2019-05-02T04:24:12.946Z,1005.77
2019-05-02T04:25:06.095Z,1005.76
2019-05-02T04:26:56.342Z,1005.76
2019-05-02T04:27:55.262Z,1005.75
2019-05-02T04:29:48.269Z,1005.73
2019-05-02T04:30:51.079Z,1005.73
2019-05-02T04:32:43.150Z,1005.76
2019-05-02T04:33:41.357Z,1005.75
2019-05-02T04:35:35.249Z,1005.79
2019-05-02T04:36:34.385Z,1005.75
2019-05-02T04:38:39.128Z,1005.77
2019-05-02T04:39:28.613Z,1005.74
2019-05-02T04:41:28.674Z,1005.74
2019-05-02T04:42:23.259Z,1005.75
2019-05-02T04:44:13.976Z,1005.77
2019-05-02T04:45:26.317Z,1005.73
2019-05-02T04:47:17.000Z,1005.73
2019-05-02T04:48:08.432Z,1005.70
2019-05-02T04:50:00.047Z,1005.67
2019-05-02T04:51:10.101Z,1005.68
2019-05-02T04:52:54.124Z,1005.64
2019-05-02T04:53:53.125Z,1005.63
2019-05-02T04:55:52.052Z,1005.65
2019-05-02T04:56:49.567Z,1005.67
2019-05-02T04:58:40.643Z,1005.67
2019-05-02T04:59:39.731Z,1005.61
2019-05-02T05:01:42.062Z,1005.64
2019-05-02T05:02:36.728Z,1005.58
2019-05-02T05:04:27.501Z,1005.63
2019-05-02T05:05:27.364Z,1005.60
2019-05-02T05:07:18.299Z,1005.61
2019-05-02T05:08:26.512Z,1005.57
2019-05-02T05:10:11.316Z,1005.59
2019-05-02T05:11:14.005Z,1005.56
2019-05-02T05:13:04.381Z,1005.51
2019-05-02T05:14:04.408Z,1005.52
2019-05-02T05:15:57.469Z,1005.54
2019-05-02T05:16:58.048Z,1005.54
2019-05-02T05:18:53.090Z,1005.58
2019-05-02T05:19:50.478Z,1005.59
2019-05-02T05:21:43.477Z,1005.63
2019-05-02T05:22:44.446Z,1005.67
2019-05-02T05:24:38.505Z,1005.65
2019-05-02T05:25:37.843Z,1005.67
2019-05-02T05:27:29.587Z,1005.70
2019-05-02T05:28:29.615Z,1005.68
2019-05-02T05:30:22.593Z,1005.68
2019-05-02T05:31:23.943Z,1005.69
2019-05-02T05:33:18.165Z,1005.71
2019-05-02T05:34:17.351Z,1005.75
2019-05-02T05:36:08.665Z,1005.75
2019-05-02T05:37:13.263Z,1005.73
2019-05-02T05:39:02.952Z,1005.78
2019-05-02T05:40:02.263Z,1005.74
2019-05-02T05:41:55.246Z,1005.73
2019-05-02T05:42:57.248Z,1005.75
2019-05-02T05:44:48.468Z,1005.72
2019-05-02T05:45:55.905Z,1005.66
2019-05-02T05:47:41.345Z,1005.65
2019-05-02T05:48:41.406Z,1005.65
2019-05-02T05:50:39.758Z,1005.62
2019-05-02T05:51:34.442Z,1005.62
2019-05-02T05:53:28.177Z,1005.61
2019-05-02T05:54:28.322Z,1005.55
2019-05-02T05:56:20.485Z,1005.60
2019-05-02T05:57:21.238Z,1005.60
2019-05-02T05:59:13.490Z,1005.60
2019-05-02T06:00:17.418Z,1005.58
2019-05-02T06:02:13.251Z,1005.60
2019-05-02T06:03:13.146Z,1005.58
2019-05-02T06:05:03.585Z,1005.59
2019-05-02T06:05:59.623Z,1005.60
2019-05-02T06:07:52.598Z,1005.57
2019-05-02T06:08:54.100Z,1005.59
2019-05-02T06:10:45.677Z,1005.60
2019-05-02T06:11:45.877Z,1005.55
2019-05-02T06:13:43.103Z,1005.56
2019-05-02T06:14:38.728Z,1005.52
2019-05-02T06:16:31.759Z,1005.52
2019-05-02T06:17:31.789Z,1005.57
2019-05-02T06:19:24.786Z,1005.56
2019-05-02T06:20:25.695Z,1005.59
2019-05-02T06:22:24.450Z,1005.62
2019-05-02T06:23:17.867Z,1005.64
2019-05-02T06:25:10.846Z,1005.61
2019-05-02T06:26:13.468Z,1005.59
2019-05-02T06:28:05.305Z,1005.61
2019-05-02T06:29:03.956Z,1005.59
2019-05-02T06:30:56.937Z,1005.60
2019-05-02T06:31:56.973Z,1005.57
2019-05-02T06:33:49.969Z,1005.56
2019-05-02T06:34:50.014Z,1005.52
2019-05-02T06:36:43.016Z,1005.53
2019-05-02T06:37:45.377Z,1005.50
2019-05-02T06:39:36.053Z,1005.52
2019-05-02T06:40:39.359Z,1005.51
2019-05-02T06:42:32.686Z,1005.52
2019-05-02T06:43:29.122Z,1005.51
2019-05-02T06:45:22.118Z,1005.50
2019-05-02T06:46:27.519Z,1005.49
2019-05-02T06:48:17.718Z,1005.46
2019-05-02T06:49:15.198Z,1005.48
2019-05-02T06:51:10.992Z,1005.48
2019-05-02T06:52:08.232Z,1005.50
2019-05-02T06:54:01.217Z,1005.46
2019-05-02T06:55:01.276Z,1005.42
2019-05-02T06:56:54.272Z,1005.42
2019-05-02T06:57:57.112Z,1005.41
2019-05-02T06:59:49.889Z,1005.36
2019-05-02T07:00:57.812Z,1005.39
2019-05-02T07:02:40.376Z,1005.35
2019-05-02T07:03:41.319Z,1005.33
2019-05-02T07:05:33.417Z,1005.35
2019-05-02T07:06:42.151Z,1005.36
2019-05-02T07:08:26.616Z,1005.33
2019-05-02T07:09:39.614Z,1005.35
2019-05-02T07:11:19.508Z,1005.33
2019-05-02T07:12:19.545Z,1005.31
2019-05-02T07:14:13.929Z,1005.31
2019-05-02T07:15:12.623Z,1005.29
2019-05-02T07:17:05.992Z,1005.30
2019-05-02T07:18:10.559Z,1005.30
2019-05-02T07:19:58.983Z,1005.35
2019-05-02T07:20:58.682Z,1005.40
2019-05-02T07:22:51.685Z,1005.31
2019-05-02T07:23:53.540Z,1005.29
2019-05-02T07:25:45.279Z,1005.33
2019-05-02T07:26:44.762Z,1005.32
2019-05-02T07:28:40.297Z,1005.33
2019-05-02T07:29:37.817Z,1005.31
2019-05-02T07:31:30.813Z,1005.35
2019-05-02T07:32:30.845Z,1005.33
2019-05-02T07:34:23.831Z,1005.35
2019-05-02T07:35:24.522Z,1005.37
2019-05-02T07:37:16.895Z,1005.32
2019-05-02T07:38:20.216Z,1005.38
2019-05-02T07:40:12.139Z,1005.35
2019-05-02T07:41:09.976Z,1005.35
2019-05-02T07:43:02.991Z,1005.39
2019-05-02T07:44:04.446Z,1005.43
2019-05-02T07:45:55.995Z,1005.50
2019-05-02T07:46:56.879Z,1005.40
2019-05-02T07:48:54.511Z,1005.49
2019-05-02T07:49:49.093Z,1005.46
2019-05-02T07:51:42.077Z,1005.87
2019-05-02T07:52:42.139Z,1005.73
2019-05-02T07:54:35.137Z,1005.51
2019-05-02T07:55:40.224Z,1005.48
2019-05-02T07:57:30.507Z,1005.50
2019-05-02T07:58:28.225Z,1005.54
2019-05-02T08:00:21.211Z,1005.60
2019-05-02T08:01:21.274Z,1005.50
2019-05-02T08:03:14.284Z,1005.45
2019-05-02T08:04:14.323Z,1005.49
2019-05-02T08:06:07.312Z,1005.44
2019-05-02T08:07:07.368Z,1005.48
2019-05-02T08:09:01.666Z,1005.50
2019-05-02T08:10:00.416Z,1005.43
2019-05-02T08:11:53.412Z,1005.44
2019-05-02T08:12:53.468Z,1005.44
2019-05-02T08:14:46.477Z,1005.50
2019-05-02T08:15:50.907Z,1005.47
2019-05-02T08:17:39.523Z,1005.55
2019-05-02T08:18:39.565Z,1005.59
2019-05-02T08:20:32.560Z,1005.85
2019-05-02T08:21:33.954Z,1005.85
2019-05-02T08:23:26.147Z,1006.00
2019-05-02T08:24:25.658Z,1006.07
2019-05-02T08:26:21.876Z,1005.73
2019-05-02T08:27:18.718Z,1005.87
2019-05-02T08:29:11.711Z,1006.04
2019-05-02T08:30:11.775Z,1006.12
2019-05-02T08:32:04.788Z,1005.73
2019-05-02T08:33:04.832Z,1005.76
2019-05-02T08:34:57.842Z,1005.74
2019-05-02T08:35:57.894Z,1005.70
2019-05-02T08:37:50.916Z,1005.59
2019-05-02T08:38:53.604Z,1005.86
2019-05-02T08:40:47.925Z,1005.88
2019-05-02T08:41:44.022Z,1005.80
2019-05-02T08:43:40.134Z,1005.91
2019-05-02T08:44:49.595Z,1005.73
2019-05-02T08:46:30.086Z,1005.76
2019-05-02T08:47:30.590Z,1005.87
2019-05-02T08:49:23.187Z,1005.89
2019-05-02T08:50:27.110Z,1005.80
2019-05-02T08:52:16.211Z,1005.95
2019-05-02T08:53:19.858Z,1005.73
2019-05-02T08:55:10.153Z,1005.68
2019-05-02T08:56:09.340Z,1005.72
2019-05-02T08:58:06.747Z,1005.79
2019-05-02T08:59:02.400Z,1005.85
2019-05-02T09:00:55.393Z,1005.86
2019-05-02T09:01:55.457Z,1005.77
2019-05-02T09:03:54.982Z,1005.90
2019-05-02T09:04:58.255Z,1005.81
2019-05-02T09:06:41.538Z,1005.86
2019-05-02T09:07:43.002Z,1005.80
2019-05-02T09:09:34.617Z,1005.77
2019-05-02T09:10:37.185Z,1005.77
2019-05-02T09:12:27.702Z,1005.79
2019-05-02T09:13:29.521Z,1005.80
2019-05-02T09:15:22.351Z,1005.51
2019-05-02T09:16:28.116Z,1005.61
2019-05-02T09:18:13.855Z,1005.62
2019-05-02T09:19:21.295Z,1005.54
2019-05-02T09:21:06.937Z,1005.44
2019-05-02T09:22:07.710Z,1005.48
2019-05-02T09:24:02.342Z,1005.45
2019-05-02T09:25:02.119Z,1005.42
2019-05-02T09:26:53.072Z,1005.33
2019-05-02T09:27:53.117Z,1005.39
2019-05-02T09:29:46.114Z,1005.27
2019-05-02T09:30:46.909Z,1005.29
2019-05-02T09:32:39.222Z,1005.34
2019-05-02T09:33:42.438Z,1005.33
2019-05-02T09:35:32.848Z,1005.29
2019-05-02T09:36:32.403Z,1005.28
2019-05-02T09:38:25.887Z,1005.25
2019-05-02T09:39:27.344Z,1005.15
2019-05-02T09:41:19.474Z,1005.20
2019-05-02T09:42:19.186Z,1005.16
2019-05-02T09:44:14.577Z,1005.14
2019-05-02T09:45:12.290Z,1005.15
2019-05-02T09:47:05.025Z,1005.11
2019-05-02T09:48:07.890Z,1005.10
2019-05-02T09:49:58.058Z,1005.02
2019-05-02T09:50:58.575Z,1004.94
2019-05-02T09:52:52.407Z,1004.96
2019-05-02T09:53:52.394Z,1004.94
2019-05-02T09:55:50.416Z,1004.97
2019-05-02T09:56:44.235Z,1005.01
2019-05-02T09:58:37.244Z,1005.01
2019-05-02T09:59:37.288Z,1004.95
2019-05-02T10:01:31.692Z,1004.85
2019-05-02T10:02:32.427Z,1004.92
2019-05-02T10:04:23.342Z,1004.84
2019-05-02T10:05:23.404Z,1004.86
2019-05-02T10:07:16.413Z,1004.79
2019-05-02T10:08:16.458Z,1004.79
2019-05-02T10:10:09.443Z,1004.71
2019-05-02T10:11:11.638Z,1004.67
2019-05-02T10:13:02.876Z,1004.65
2019-05-02T10:14:02.595Z,1004.64
2019-05-02T10:15:55.583Z,1004.63
2019-05-02T10:16:57.674Z,1004.59
2019-05-02T10:18:48.607Z,1004.65
2019-05-02T10:19:52.754Z,1004.60
2019-05-02T10:21:42.231Z,1004.60
2019-05-02T10:22:43.718Z,1004.62
2019-05-02T10:24:34.717Z,1004.66
2019-05-02T10:25:38.731Z,1004.55
2019-05-02T10:27:27.790Z,1004.53
2019-05-02T10:28:27.827Z,1004.56
2019-05-02T10:30:21.702Z,1004.53
2019-05-02T10:31:21.872Z,1004.50
2019-05-02T10:33:13.891Z,1004.45
2019-05-02T10:34:17.498Z,1004.45
2019-05-02T10:36:11.219Z,1004.37
2019-05-02T10:37:07.016Z,1004.41
2019-05-02T10:39:01.749Z,1004.34
2019-05-02T10:40:02.435Z,1004.34
2019-05-02T10:41:53.560Z,1004.26
2019-05-02T10:42:53.598Z,1004.26
2019-05-02T10:44:46.590Z,1004.23
2019-05-02T10:45:47.482Z,1004.25
2019-05-02T10:47:39.656Z,1004.22
2019-05-02T10:48:39.705Z,1004.18
2019-05-02T10:50:32.953Z,1004.15
2019-05-02T10:51:32.755Z,1004.16
2019-05-02T10:53:25.747Z,1004.13
2019-05-02T10:54:27.865Z,1004.12
2019-05-02T10:56:18.806Z,1004.11
2019-05-02T10:57:18.860Z,1004.11
2019-05-02T10:59:11.927Z,1004.10
2019-05-02T11:00:12.075Z,1004.08
2019-05-02T11:02:04.941Z,1004.10
2019-05-02T11:03:05.003Z,1004.08
2019-05-02T11:04:58.017Z,1004.01
2019-05-02T11:06:03.001Z,1003.94
2019-05-02T11:07:52.300Z,1004.04
2019-05-02T11:08:52.405Z,1004.02
2019-05-02T11:10:44.136Z,1003.96
2019-05-02T11:11:44.154Z,1003.98
2019-05-02T11:13:37.172Z,1003.97
2019-05-02T11:14:37.209Z,1003.93
2019-05-02T11:16:32.039Z,1003.89
2019-05-02T11:17:32.367Z,1003.91
2019-05-02T11:19:23.276Z,1003.83
2019-05-02T11:20:23.337Z,1003.82
2019-05-02T11:22:16.345Z,1003.79
2019-05-02T11:23:16.385Z,1003.80
2019-05-02T11:25:09.373Z,1003.85
2019-05-02T11:26:09.439Z,1003.79
2019-05-02T11:28:06.966Z,1003.84
2019-05-02T11:29:03.159Z,1003.78
2019-05-02T11:30:56.939Z,1003.68
2019-05-02T11:31:55.551Z,1003.71
2019-05-02T11:33:48.597Z,1003.67
2019-05-02T11:34:48.671Z,1003.65
2019-05-02T11:36:42.154Z,1003.70
2019-05-02T11:37:42.266Z,1003.72
2019-05-02T11:39:43.747Z,1003.71
2019-05-02T11:40:34.716Z,1003.66
2019-05-02T11:42:27.758Z,1003.63
2019-05-02T11:43:27.809Z,1003.60
2019-05-02T11:45:22.610Z,1003.57
2019-05-02T11:46:22.087Z,1003.57
2019-05-02T11:48:14.055Z,1003.50
2019-05-02T11:49:13.879Z,1003.57
2019-05-02T11:51:07.424Z,1003.58
2019-05-02T11:52:06.932Z,1003.59
2019-05-02T11:54:05.275Z,1003.54
2019-05-02T11:55:01.923Z,1003.50
2019-05-02T11:56:53.687Z,1003.51
2019-05-02T11:57:53.037Z,1003.50
2019-05-02T11:59:46.045Z,1003.52
2019-05-02T12:00:49.588Z,1003.50
2019-05-02T12:02:39.094Z,1003.52
2019-05-02T12:03:39.145Z,1003.49
2019-05-02T12:05:35.665Z,1003.44
2019-05-02T12:06:33.167Z,1003.42
2019-05-02T12:08:25.207Z,1003.39
2019-05-02T12:09:25.252Z,1003.35
2019-05-02T12:11:18.271Z,1003.40
2019-05-02T12:12:18.333Z,1003.34
2019-05-02T12:14:12.312Z,1003.32
2019-05-02T12:15:12.003Z,1003.35
2019-05-02T12:17:04.380Z,1003.34
2019-05-02T12:18:04.446Z,1003.34
2019-05-02T12:19:57.482Z,1003.37
2019-05-02T12:20:57.500Z,1003.29
2019-05-02T12:22:52.669Z,1003.22
2019-05-02T12:23:52.610Z,1003.18
2019-05-02T12:25:43.558Z,1003.10
2019-05-02T12:26:46.408Z,1003.15
2019-05-02T12:28:36.637Z,1003.10
2019-05-02T12:29:36.674Z,1003.13
2019-05-02T12:31:29.662Z,1003.05
2019-05-02T12:32:29.728Z,1003.08
2019-05-02T12:34:22.736Z,1003.08
2019-05-02T12:35:22.827Z,1003.07
2019-05-02T12:37:15.771Z,1003.02
2019-05-02T12:38:15.845Z,1003.01
2019-05-02T12:40:08.865Z,1003.04
2019-05-02T12:41:19.504Z,1003.01
2019-05-02T12:43:02.444Z,1002.96
2019-05-02T12:44:02.389Z,1002.99
2019-05-02T12:45:54.951Z,1002.92
2019-05-02T12:46:55.010Z,1002.92
2019-05-02T12:48:48.025Z,1002.93
2019-05-02T12:49:48.067Z,1002.95
2019-05-02T12:51:42.893Z,1002.96
2019-05-02T12:52:42.937Z,1002.95
2019-05-02T12:54:34.136Z,1002.93
2019-05-02T12:55:34.178Z,1002.90
2019-05-02T12:57:27.193Z,1002.86
2019-05-02T12:58:27.229Z,1002.88
2019-05-02T13:00:22.224Z,1002.83
2019-05-02T13:01:21.834Z,1002.86
2019-05-02T13:03:13.296Z,1002.86
2019-05-02T13:04:13.347Z,1002.79
2019-05-02T13:06:06.861Z,1002.76
2019-05-02T13:07:06.910Z,1002.77
2019-05-02T13:08:59.940Z,1002.70
2019-05-02T13:09:59.973Z,1002.73
2019-05-02T13:11:52.989Z,1002.59
2019-05-02T13:12:53.250Z,1002.64
2019-05-02T13:14:46.024Z,1002.66
2019-05-02T13:15:46.089Z,1002.63
2019-05-02T13:17:43.927Z,1002.60
2019-05-02T13:18:39.137Z,1002.61
2019-05-02T13:20:36.612Z,1002.63
2019-05-02T13:21:40.146Z,1002.53
2019-05-02T13:23:27.356Z,1002.54
2019-05-02T13:24:29.215Z,1002.55
2019-05-02T13:26:21.886Z,1002.51
2019-05-02T13:27:18.307Z,1002.50
2019-05-02T13:29:11.797Z,1002.46
2019-05-02T13:30:12.423Z,1002.41
2019-05-02T13:32:08.578Z,1002.52
2019-05-02T13:33:04.419Z,1002.44
2019-05-02T13:34:57.468Z,1002.48
2019-05-02T13:35:57.459Z,1002.49
2019-05-02T13:37:51.796Z,1002.50
2019-05-02T13:38:51.885Z,1002.45
2019-05-02T13:40:43.533Z,1002.51
2019-05-02T13:41:43.742Z,1002.56
2019-05-02T13:43:36.591Z,1002.67
2019-05-02T13:44:36.614Z,1002.67
2019-05-02T13:46:29.604Z,1002.66
2019-05-02T13:47:29.661Z,1002.73
2019-05-02T13:49:22.672Z,1002.68
2019-05-02T13:50:22.728Z,1002.65
2019-05-02T13:52:15.708Z,1002.70
2019-05-02T13:53:15.765Z,1002.69
2019-05-02T13:55:08.770Z,1002.74
2019-05-02T13:56:08.816Z,1002.76
2019-05-02T13:58:02.281Z,1002.72
2019-05-02T13:59:02.692Z,1002.71
2019-05-02T14:00:54.890Z,1002.76
2019-05-02T14:01:54.935Z,1002.79
2019-05-02T14:03:48.002Z,1002.78
2019-05-02T14:04:48.021Z,1002.74
2019-05-02T14:06:42.135Z,1002.75
2019-05-02T14:07:42.905Z,1002.70
2019-05-02T14:09:34.572Z,1002.71
2019-05-02T14:10:39.532Z,1002.74
2019-05-02T14:12:27.609Z,1002.72
2019-05-02T14:13:27.671Z,1002.67
2019-05-02T14:15:22.080Z,1002.67
2019-05-02T14:16:22.143Z,1002.69
2019-05-02T14:18:13.707Z,1002.69
2019-05-02T14:19:13.768Z,1002.69
2019-05-02T14:21:06.783Z,1002.68
2019-05-02T14:22:06.818Z,1002.68
2019-05-02T14:24:01.581Z,1002.67
2019-05-02T14:25:01.754Z,1002.71
2019-05-02T14:26:52.891Z,1002.68
2019-05-02T14:27:55.577Z,1002.64
2019-05-02T14:29:45.905Z,1002.73
2019-05-02T14:30:46.437Z,1002.66
2019-05-02T14:32:38.973Z,1002.67
2019-05-02T14:33:39.020Z,1002.68
2019-05-02T14:35:32.597Z,1002.67
2019-05-02T14:36:32.565Z,1002.71
2019-05-02T14:38:25.049Z,1002.66
2019-05-02T14:39:25.111Z,1002.66
2019-05-02T14:41:18.113Z,1002.66
2019-05-02T14:42:22.133Z,1002.65
2019-05-02T14:44:11.983Z,1002.69
2019-05-02T14:45:26.648Z,1002.67
2019-05-02T14:47:04.215Z,1002.66
2019-05-02T14:48:18.428Z,1002.63
2019-05-02T14:50:02.062Z,1002.66
2019-05-02T14:50:57.301Z,1002.58
2019-05-02T14:52:51.658Z,1002.63
2019-05-02T14:53:52.320Z,1002.61
2019-05-02T14:55:43.351Z,1002.63
2019-05-02T14:56:47.596Z,1002.63
2019-05-02T14:58:37.737Z,1002.64
2019-05-02T14:59:36.455Z,1002.62
2019-05-02T15:01:29.459Z,1002.65
2019-05-02T15:02:32.100Z,1002.62
2019-05-02T15:04:22.708Z,1002.60
2019-05-02T15:05:27.925Z,1002.62
2019-05-02T15:07:17.714Z,1002.66
2019-05-02T15:08:16.107Z,1002.66
2019-05-02T15:10:09.097Z,1002.63
2019-05-02T15:11:09.328Z,1002.62
2019-05-02T15:13:03.907Z,1002.62
2019-05-02T15:14:03.104Z,1002.61
2019-05-02T15:15:55.212Z,1002.62
2019-05-02T15:16:58.220Z,1002.60
2019-05-02T15:18:53.188Z,1002.68
2019-05-02T15:19:48.301Z,1002.63
2019-05-02T15:21:42.232Z,1002.67
2019-05-02T15:22:42.445Z,1002.67
2019-05-02T15:24:37.335Z,1002.60
2019-05-02T15:25:34.430Z,1002.59
2019-05-02T15:27:39.374Z,1002.60
2019-05-02T15:28:30.314Z,1002.60
2019-05-02T15:30:20.463Z,1002.59
2019-05-02T15:31:24.308Z,1002.58
2019-05-02T15:33:17.164Z,1002.57
2019-05-02T15:34:13.550Z,1002.56
2019-05-02T15:36:07.554Z,1002.56
2019-05-02T15:37:06.592Z,1002.61
2019-05-02T15:41:52.658Z,1002.63
2019-05-02T15:42:56.745Z,1002.63
2019-05-02T15:44:46.760Z,1002.60
2019-05-02T15:45:45.727Z,1002.57
2019-05-02T15:47:41.674Z,1002.60
2019-05-02T15:48:38.775Z,1002.59
2019-05-02T15:50:32.639Z,1002.58
2019-05-02T15:51:32.881Z,1002.59
2019-05-02T15:53:24.841Z,1002.61
2019-05-02T15:54:24.885Z,1002.60
2019-05-02T15:56:20.068Z,1002.54
2019-05-02T15:57:21.758Z,1002.55
2019-05-02T15:59:10.944Z,1002.55
2019-05-02T16:00:15.460Z,1002.53
2019-05-02T16:02:03.996Z,1002.56
2019-05-02T16:03:04.559Z,1002.54
2019-05-02T16:05:01.738Z,1002.55
2019-05-02T16:05:57.079Z,1002.57
2019-05-02T16:07:50.081Z,1002.58
2019-05-02T16:08:51.776Z,1002.55
2019-05-02T16:10:43.106Z,1002.53
2019-05-02T16:11:43.532Z,1002.53
2019-05-02T16:13:36.181Z,1002.47
2019-05-02T16:14:36.293Z,1002.50
2019-05-02T16:16:29.194Z,1002.46
2019-05-02T16:17:29.287Z,1002.51
2019-05-02T16:19:28.793Z,1002.44
2019-05-02T16:20:24.041Z,1002.46
2019-05-02T16:22:15.288Z,1002.45
2019-05-02T16:23:19.058Z,1002.44
2019-05-02T16:25:08.365Z,1002.40
2019-05-02T16:26:08.941Z,1002.38
2019-05-02T16:28:02.682Z,1002.40
2019-05-02T16:29:02.924Z,1002.40
2019-05-02T16:30:54.444Z,1002.38
2019-05-02T16:31:54.963Z,1002.39
2019-05-02T16:33:49.765Z,1002.40
2019-05-02T16:34:47.523Z,1002.40
2019-05-02T16:36:41.932Z,1002.42
2019-05-02T16:37:42.087Z,1002.40
2019-05-02T16:39:33.556Z,1002.42
2019-05-02T16:40:34.925Z,1002.40
2019-05-02T16:42:26.639Z,1002.39
2019-05-02T16:43:26.662Z,1002.38
2019-05-02T16:45:19.646Z,1002.30
2019-05-02T16:46:21.603Z,1002.30
2019-05-02T16:48:12.713Z,1002.31
2019-05-02T16:49:15.708Z,1002.34
2019-05-02T16:51:08.229Z,1002.29
2019-05-02T16:52:08.426Z,1002.28
2019-05-02T16:54:01.560Z,1002.29
2019-05-02T16:54:58.865Z,1002.26
2019-05-02T16:56:52.205Z,1002.29
2019-05-02T16:57:56.308Z,1002.31
2019-05-02T16:59:44.926Z,1002.33
2019-05-02T17:00:45.610Z,1002.33
2019-05-02T17:02:42.664Z,1002.37
2019-05-02T17:03:37.997Z,1002.32
2019-05-02T17:05:32.517Z,1002.32
2019-05-02T17:06:32.538Z,1002.34
2019-05-02T17:08:24.109Z,1002.32
2019-05-02T17:09:24.232Z,1002.34
2019-05-02T17:11:17.095Z,1002.36
2019-05-02T17:12:17.134Z,1002.35
2019-05-02T17:14:11.947Z,1002.36
2019-05-02T17:15:13.895Z,1002.36
2019-05-02T17:17:03.180Z,1002.37
2019-05-02T17:18:04.910Z,1002.39
2019-05-02T17:19:56.228Z,1002.41
2019-05-02T17:20:57.017Z,1002.41
2019-05-02T17:22:50.336Z,1002.42
2019-05-02T17:23:51.804Z,1002.42
2019-05-02T17:25:42.294Z,1002.39
2019-05-02T17:26:42.351Z,1002.41
2019-05-02T17:28:37.927Z,1002.37
2019-05-02T17:29:35.396Z,1002.37