createdAt,value
2019-06-26T00:01:27.678Z,26.55
2019-06-26T00:04:04.446Z,26.49
2019-06-26T00:06:40.510Z,26.44
2019-06-26T00:09:16.456Z,26.33
2019-06-26T00:11:52.736Z,26.39
2019-06-26T00:14:28.793Z,26.44
2019-06-26T00:17:04.848Z,26.45
2019-06-26T00:19:41.922Z,26.52
2019-06-26T00:22:18.098Z,26.50
2019-06-26T00:24:54.042Z,26.46
2019-06-26T00:27:30.000Z,26.38
2019-06-26T00:30:08.032Z,26.29
2019-06-26T00:32:46.629Z,26.22
2019-06-26T00:35:23.101Z,26.00
2019-06-26T00:37:59.971Z,25.77
2019-06-26T00:40:36.033Z,25.60
2019-06-26T00:43:12.028Z,25.62
2019-06-26T00:45:48.036Z,25.68
2019-06-26T00:48:25.117Z,25.76
2019-06-26T00:51:01.286Z,25.91
2019-06-26T00:53:37.246Z,25.92
2019-06-26T00:56:13.305Z,25.97
2019-06-26T00:58:49.364Z,25.99
2019-06-26T01:01:25.420Z,25.79
2019-06-26T01:04:03.942Z,25.74
2019-06-26T01:06:45.935Z,25.66
2019-06-26T01:09:21.982Z,25.66
2019-06-26T01:11:58.050Z,25.56
2019-06-26T01:14:34.123Z,25.51
2019-06-26T01:17:10.279Z,25.58
2019-06-26T01:19:46.833Z,25.64
2019-06-26T01:22:23.218Z,25.67
2019-06-26T01:24:59.280Z,25.56
2019-06-26T01:27:35.318Z,25.23
2019-06-26T01:30:12.105Z,24.85
2019-06-26T01:32:49.085Z,24.57
2019-06-26T01:35:25.031Z,24.28
2019-06-26T01:38:01.110Z,24.08
2019-06-26T01:40:37.174Z,23.92
2019-06-26T01:43:13.212Z,23.78
2019-06-26T01:45:50.197Z,23.66
2019-06-26T01:48:26.263Z,23.53
2019-06-26T01:51:02.199Z,23.44
2019-06-26T01:53:38.170Z,23.38
2019-06-26T01:56:14.219Z,23.31
2019-06-26T01:58:51.202Z,23.24
2019-06-26T02:01:27.259Z,23.18
2019-06-26T02:04:03.214Z,23.13
2019-06-26T02:06:39.176Z,23.06
2019-06-26T02:09:15.247Z,23.01
2019-06-26T02:11:51.503Z,22.95
2019-06-26T02:14:31.424Z,22.89
2019-06-26T02:17:06.173Z,22.84
2019-06-26T02:19:42.239Z,22.81
2019-06-26T02:22:18.308Z,22.77
2019-06-26T02:24:55.373Z,22.76
2019-06-26T02:27:32.463Z,22.75
2019-06-26T02:30:08.891Z,22.69
2019-06-26T02:32:44.884Z,22.66
2019-06-26T02:35:20.833Z,22.64
2019-06-26T02:37:56.793Z,22.62
2019-06-26T02:40:32.756Z,22.58
2019-06-26T02:43:08.807Z,22.57
2019-06-26T02:45:44.881Z,22.59
2019-06-26T02:48:20.928Z,22.57
2019-06-26T02:50:57.906Z,22.54
2019-06-26T02:53:34.080Z,22.53
2019-06-26T02:56:10.047Z,22.48
2019-06-26T02:58:46.085Z,22.47
2019-06-26T03:01:22.154Z,22.43
2019-06-26T03:03:58.106Z,22.38
2019-06-26T03:06:34.160Z,22.38
2019-06-26T03:09:10.118Z,22.38
2019-06-26T03:11:46.185Z,22.40
2019-06-26T03:14:22.332Z,22.40
2019-06-26T03:16:58.277Z,22.42
2019-06-26T03:19:34.295Z,22.46
2019-06-26T03:22:10.302Z,22.47
2019-06-26T03:24:46.264Z,22.48
2019-06-26T03:27:23.240Z,22.50
2019-06-26T03:29:59.314Z,22.48
2019-06-26T03:32:35.264Z,22.46
2019-06-26T03:35:11.699Z,22.52
2019-06-26T03:37:47.785Z,22.53
2019-06-26T03:40:26.531Z,22.56
2019-06-26T03:43:02.559Z,22.61
2019-06-26T03:45:38.512Z,22.65
2019-06-26T03:48:14.480Z,22.71
2019-06-26T03:50:50.530Z,22.79
2019-06-26T03:53:26.603Z,22.90
2019-06-26T03:56:02.566Z,22.96
2019-06-26T03:58:38.508Z,23.05
2019-06-26T04:01:14.560Z,23.17
2019-06-26T04:03:50.823Z,23.32
2019-06-26T04:06:26.779Z,23.46
2019-06-26T04:09:03.035Z,23.61
2019-06-26T04:11:41.047Z,23.82
2019-06-26T04:14:17.014Z,24.10
2019-06-26T04:16:53.089Z,24.36
2019-06-26T04:19:29.016Z,24.65
2019-06-26T04:22:05.087Z,24.81
2019-06-26T04:24:41.033Z,24.94
2019-06-26T04:27:16.990Z,25.04
2019-06-26T04:29:52.946Z,25.31
2019-06-26T04:32:28.917Z,25.73
2019-06-26T04:35:09.474Z,26.10
2019-06-26T04:37:45.400Z,26.62
2019-06-26T04:40:21.366Z,27.38
2019-06-26T04:42:58.933Z,28.55
2019-06-26T04:45:34.881Z,29.86
2019-06-26T04:48:10.797Z,31.01
2019-06-26T04:50:46.750Z,32.46
2019-06-26T04:53:22.704Z,33.38
2019-06-26T04:55:58.602Z,33.98
2019-06-26T04:58:34.610Z,33.93
2019-06-26T05:01:11.692Z,33.82
2019-06-26T05:03:47.645Z,34.88
2019-06-26T05:06:23.607Z,36.10
2019-06-26T05:08:59.562Z,37.00
2019-06-26T05:11:35.528Z,37.57
2019-06-26T05:14:11.579Z,37.83
2019-06-26T05:16:48.361Z,37.16
2019-06-26T05:19:24.409Z,35.33
2019-06-26T05:22:00.479Z,33.35
2019-06-26T05:24:36.435Z,31.91
2019-06-26T05:27:12.379Z,30.69
2019-06-26T05:29:48.337Z,29.83
2019-06-26T05:32:24.308Z,29.20
2019-06-26T05:35:00.669Z,28.66
2019-06-26T05:37:36.621Z,28.33
2019-06-26T05:40:14.632Z,28.10
2019-06-26T05:42:50.689Z,27.96
2019-06-26T05:45:26.638Z,27.80
2019-06-26T05:48:02.820Z,27.68
2019-06-26T05:50:38.959Z,27.61
2019-06-26T05:53:15.149Z,27.66
2019-06-26T05:55:51.075Z,27.63
2019-06-26T05:58:27.032Z,27.63
2019-06-26T06:01:03.132Z,27.61
2019-06-26T06:03:39.160Z,27.67
2019-06-26T06:06:15.310Z,27.70
2019-06-26T06:08:51.367Z,27.74
2019-06-26T06:11:27.632Z,27.77
2019-06-26T06:14:03.700Z,27.77
2019-06-26T06:16:47.401Z,27.87
2019-06-26T06:19:18.985Z,27.93
2019-06-26T06:21:54.950Z,28.00
2019-06-26T06:24:30.894Z,28.04
2019-06-26T06:27:06.852Z,28.10
2019-06-26T06:29:42.918Z,28.14
2019-06-26T06:32:18.874Z,28.19
2019-06-26T06:34:54.936Z,28.26
2019-06-26T06:37:31.193Z,28.33
2019-06-26T06:40:08.432Z,28.33
2019-06-26T06:42:44.458Z,28.38
2019-06-26T06:45:21.203Z,28.45
2019-06-26T06:47:57.162Z,28.51
2019-06-26T06:50:33.118Z,28.60
2019-06-26T06:53:09.075Z,28.66
2019-06-26T06:55:45.048Z,28.68
2019-06-26T06:58:20.988Z,28.84
2019-06-26T07:00:56.944Z,28.92
2019-06-26T07:03:32.916Z,28.96
2019-06-26T07:06:08.892Z,29.07
2019-06-26T07:08:45.136Z,29.16
2019-06-26T07:11:21.080Z,29.23
2019-06-26T07:13:57.146Z,29.33
2019-06-26T07:16:33.300Z,29.39
2019-06-26T07:19:10.392Z,29.45
2019-06-26T07:21:46.341Z,29.54
2019-06-26T07:24:22.415Z,29.60
2019-06-26T07:26:58.374Z,29.65
2019-06-26T07:29:34.421Z,29.67
2019-06-26T07:32:10.379Z,29.73
2019-06-26T07:34:46.331Z,29.81
2019-06-26T07:37:22.393Z,29.87
2019-06-26T07:40:01.831Z,29.92
2019-06-26T07:42:36.048Z,29.97
2019-06-26T07:45:12.402Z,30.01
2019-06-26T07:47:48.361Z,30.03
2019-06-26T07:50:24.326Z,30.06
2019-06-26T07:53:00.271Z,30.07
2019-06-26T07:55:40.295Z,30.11
2019-06-26T07:58:14.151Z,30.17
2019-06-26T08:00:50.098Z,30.28
2019-06-26T08:03:26.163Z,30.38
2019-06-26T08:06:02.309Z,30.45
2019-06-26T08:08:38.261Z,30.54
2019-06-26T08:11:14.233Z,30.60
2019-06-26T08:13:50.281Z,30.64
2019-06-26T08:16:26.438Z,30.71
2019-06-26T08:19:02.434Z,30.81
2019-06-26T08:21:38.464Z,30.88
2019-06-26T08:24:14.410Z,30.98
2019-06-26T08:26:50.384Z,30.99
2019-06-26T08:29:26.535Z,31.08
2019-06-26T08:32:02.493Z,31.11
2019-06-26T08:34:38.448Z,31.13
2019-06-26T08:37:14.393Z,31.16
2019-06-26T08:39:50.970Z,31.14
2019-06-26T08:42:26.923Z,31.24
2019-06-26T08:45:02.880Z,31.33
2019-06-26T08:47:38.836Z,31.41
2019-06-26T08:50:15.555Z,31.51
2019-06-26T08:52:51.571Z,31.54
2019-06-26T08:55:28.037Z,31.66
2019-06-26T08:58:16.362Z,31.73
2019-06-26T09:00:52.354Z,31.76
2019-06-26T09:03:28.875Z,31.84
2019-06-26T09:06:07.354Z,31.89
2019-06-26T09:08:43.285Z,31.95
2019-06-26T09:11:20.895Z,32.06
2019-06-26T09:13:58.713Z,32.14
2019-06-26T09:16:35.315Z,32.16
2019-06-26T09:19:13.316Z,32.27
2019-06-26T09:21:49.564Z,32.38
2019-06-26T09:24:25.499Z,32.45
2019-06-26T09:27:01.794Z,32.45
2019-06-26T09:29:37.759Z,32.50
2019-06-26T09:32:16.432Z,32.54
2019-06-26T09:34:52.982Z,32.55
2019-06-26T09:37:31.503Z,32.61
2019-06-26T09:40:08.853Z,32.70
2019-06-26T09:42:47.724Z,32.75
2019-06-26T09:45:24.147Z,32.82
2019-06-26T09:48:00.056Z,32.85
2019-06-26T09:50:38.534Z,32.95
2019-06-26T09:53:16.330Z,33.01
2019-06-26T09:55:53.360Z,32.93
2019-06-26T09:58:31.616Z,32.91
2019-06-26T10:01:09.783Z,32.93
2019-06-26T10:03:46.629Z,32.97
2019-06-26T10:06:22.602Z,33.13
2019-06-26T10:08:58.766Z,33.22
2019-06-26T10:11:34.670Z,33.23
2019-06-26T10:14:10.671Z,33.28
2019-06-26T10:16:47.844Z,33.25
2019-06-26T10:19:23.824Z,33.33
2019-06-26T10:21:59.718Z,33.37
2019-06-26T10:24:35.679Z,33.40
2019-06-26T10:27:12.706Z,33.51
2019-06-26T10:29:49.245Z,33.56
2019-06-26T10:32:26.262Z,33.54
2019-06-26T10:35:03.946Z,33.57
2019-06-26T10:37:42.489Z,33.61
2019-06-26T10:40:19.609Z,33.58
2019-06-26T10:42:55.565Z,33.69
2019-06-26T10:45:31.508Z,33.75
2019-06-26T10:48:07.471Z,33.79
2019-06-26T10:50:51.050Z,33.82
2019-06-26T10:53:22.850Z,33.85
2019-06-26T10:55:58.791Z,33.81
2019-06-26T10:58:34.704Z,33.82
2019-06-26T11:01:12.247Z,33.88
2019-06-26T11:03:49.711Z,33.92
2019-06-26T11:06:25.912Z,33.99
2019-06-26T11:09:02.192Z,34.03
2019-06-26T11:11:39.749Z,34.09
2019-06-26T11:14:15.715Z,34.14
2019-06-26T11:16:51.849Z,34.16
2019-06-26T11:19:42.703Z,34.18
2019-06-26T11:22:07.153Z,34.22
2019-06-26T11:24:43.131Z,34.25
2019-06-26T11:27:19.376Z,34.29
2019-06-26T11:29:55.280Z,34.31
2019-06-26T11:32:31.501Z,34.29
2019-06-26T11:35:07.927Z,34.32
2019-06-26T11:37:43.943Z,34.35
2019-06-26T11:40:21.886Z,34.41
2019-06-26T11:43:00.097Z,34.43
2019-06-26T11:45:38.128Z,34.40
2019-06-26T11:48:14.284Z,34.47
2019-06-26T11:50:52.854Z,34.54
2019-06-26T11:53:28.772Z,34.54
2019-06-26T11:56:05.229Z,34.59
2019-06-26T11:58:41.202Z,34.48
2019-06-26T12:01:18.481Z,34.45
2019-06-26T12:03:54.457Z,34.60
2019-06-26T12:06:30.645Z,34.75
2019-06-26T12:09:07.958Z,34.86
2019-06-26T12:11:45.545Z,34.93
2019-06-26T12:14:21.738Z,35.00
2019-06-26T12:16:57.726Z,35.05
2019-06-26T12:19:35.179Z,35.06
2019-06-26T12:22:11.148Z,35.06
2019-06-26T12:24:48.141Z,35.07
2019-06-26T12:27:24.036Z,35.07
2019-06-26T12:30:01.353Z,35.04
2019-06-26T12:32:42.101Z,34.89
2019-06-26T12:35:17.781Z,34.88
2019-06-26T12:37:53.737Z,34.96
2019-06-26T12:40:31.196Z,35.06
2019-06-26T12:43:07.589Z,34.99
2019-06-26T12:45:45.720Z,34.96
2019-06-26T12:48:21.633Z,34.97
2019-06-26T12:50:58.991Z,34.99
2019-06-26T12:53:38.536Z,35.11
2019-06-26T12:56:14.441Z,35.22
2019-06-26T12:58:52.431Z,35.24
2019-06-26T13:01:28.438Z,35.28
2019-06-26T13:04:04.741Z,35.26
2019-06-26T13:06:40.771Z,35.25
2019-06-26T13:09:18.376Z,35.23
2019-06-26T13:11:55.847Z,35.13
2019-06-26T13:14:33.305Z,35.21
2019-06-26T13:17:10.824Z,35.28
2019-06-26T13:19:47.759Z,35.39
2019-06-26T13:22:25.187Z,35.36
2019-06-26T13:25:01.125Z,35.32
2019-06-26T13:27:40.382Z,35.19
2019-06-26T13:30:20.607Z,35.22
2019-06-26T13:32:56.562Z,35.28
2019-06-26T13:35:34.599Z,35.31
2019-06-26T13:38:10.504Z,35.43
2019-06-26T13:40:47.370Z,35.54
2019-06-26T13:43:23.278Z,35.53
2019-06-26T13:46:00.543Z,35.55
2019-06-26T13:48:36.499Z,35.60
2019-06-26T13:51:12.466Z,35.70
2019-06-26T13:53:49.423Z,35.69
2019-06-26T13:56:33.700Z,35.60
2019-06-26T13:59:13.280Z,35.47
2019-06-26T14:01:50.822Z,35.39
2019-06-26T14:04:37.895Z,35.58
2019-06-26T14:07:13.907Z,35.88
2019-06-26T14:09:52.582Z,36.17
2019-06-26T14:13:04.599Z,36.18
2019-06-26T14:15:40.589Z,36.13
2019-06-26T14:18:31.438Z,36.20
2019-06-26T14:21:24.588Z,36.48
2019-06-26T14:24:01.636Z,36.53
2019-06-26T14:26:42.408Z,36.67
2019-06-26T14:29:21.377Z,36.68
2019-06-26T14:31:56.045Z,36.78
2019-06-26T14:34:32.114Z,36.72
2019-06-26T14:37:09.565Z,36.92
2019-06-26T14:39:45.473Z,37.16
2019-06-26T14:42:21.375Z,37.30
2019-06-26T14:44:57.298Z,37.08
2019-06-26T14:47:35.751Z,37.03
2019-06-26T14:50:12.499Z,36.92
2019-06-26T14:52:48.600Z,37.13
2019-06-26T14:55:25.133Z,37.31
2019-06-26T14:58:04.147Z,37.45
2019-06-26T15:00:40.095Z,37.22
2019-06-26T15:03:16.031Z,37.06
2019-06-26T15:05:52.015Z,37.11
2019-06-26T15:08:28.740Z,37.22
2019-06-26T15:11:04.636Z,37.31
2019-06-26T15:13:40.568Z,37.32
2019-06-26T15:16:16.507Z,37.19
2019-06-26T15:18:52.429Z,37.16
2019-06-26T15:21:28.336Z,37.03
2019-06-26T15:24:04.382Z,37.11
2019-06-26T15:26:40.291Z,37.24
2019-06-26T15:29:16.239Z,37.11
2019-06-26T15:31:52.159Z,37.12
2019-06-26T15:34:28.156Z,36.96
2019-06-26T15:37:05.160Z,36.74
2019-06-26T15:39:41.118Z,36.36
2019-06-26T15:42:17.150Z,36.42
2019-06-26T15:44:54.041Z,36.56
2019-06-26T15:47:29.990Z,36.59
2019-06-26T15:50:10.453Z,36.78
2019-06-26T15:52:45.188Z,36.73
2019-06-26T15:55:21.134Z,36.75
2019-06-26T15:57:57.555Z,36.80
2019-06-26T16:00:33.471Z,36.87
2019-06-26T16:03:12.156Z,36.94
2019-06-26T16:05:48.053Z,36.80
2019-06-26T16:08:27.733Z,36.77
2019-06-26T16:11:09.284Z,36.71
2019-06-26T16:13:45.469Z,36.92
2019-06-26T16:16:21.589Z,37.01
2019-06-26T16:19:03.063Z,36.91
2019-06-26T16:21:39.513Z,36.73
2019-06-26T16:24:16.022Z,36.74
2019-06-26T16:26:51.997Z,36.66
2019-06-26T16:29:27.977Z,36.68
2019-06-26T16:32:04.057Z,36.67
2019-06-26T16:34:40.101Z,36.53
2019-06-26T16:37:16.169Z,36.62
2019-06-26T16:39:52.429Z,36.80
2019-06-26T16:42:28.613Z,36.91
2019-06-26T16:45:08.712Z,36.88
2019-06-26T16:47:44.654Z,36.66
2019-06-26T16:50:20.673Z,36.45
2019-06-26T16:52:56.713Z,36.46
2019-06-26T16:55:32.986Z,36.51
2019-06-26T16:58:09.381Z,36.45
2019-06-26T17:00:46.320Z,36.50
2019-06-26T17:03:22.277Z,36.17
2019-06-26T17:05:58.436Z,36.27
2019-06-26T17:08:34.395Z,36.22
2019-06-26T17:11:10.469Z,36.15
2019-06-26T17:13:46.401Z,36.12
2019-06-26T17:16:22.364Z,36.21
2019-06-26T17:18:58.549Z,36.49
2019-06-26T17:21:34.482Z,36.49
2019-06-26T17:24:10.440Z,36.45
2019-06-26T17:26:46.602Z,36.22
2019-06-26T17:29:22.660Z,36.29
2019-06-26T17:31:58.727Z,36.39
2019-06-26T17:34:34.679Z,36.25
2019-06-26T17:37:10.940Z,36.15
2019-06-26T17:39:47.011Z,36.23
2019-06-26T17:42:24.074Z,36.21
2019-06-26T17:45:00.063Z,36.29
2019-06-26T17:47:37.085Z,36.28
2019-06-26T17:50:13.472Z,36.38
2019-06-26T17:52:49.758Z,36.30
2019-06-26T17:55:36.460Z,36.16
2019-06-26T18:02:40.474Z,36.01
2019-06-26T18:20:05.101Z,35.66
2019-06-26T18:22:43.408Z,35.50
2019-06-26T18:25:22.087Z,35.44
2019-06-26T18:27:58.117Z,35.33
2019-06-26T18:30:34.192Z,35.23
2019-06-26T18:33:10.162Z,35.20
2019-06-26T18:35:46.105Z,35.15
2019-06-26T18:38:22.074Z,35.06
2019-06-26T18:40:59.625Z,34.95
2019-06-26T18:43:35.585Z,34.82
2019-06-26T18:46:11.502Z,34.63
2019-06-26T18:48:47.471Z,34.54
2019-06-26T18:51:23.447Z,34.47
2019-06-26T18:54:01.142Z,34.42
2019-06-26T18:56:37.504Z,34.29
2019-06-26T18:59:13.562Z,34.13
2019-06-26T19:01:49.613Z,34.08
2019-06-26T19:04:25.570Z,34.00
2019-06-26T19:07:01.637Z,33.93
2019-06-26T19:09:37.905Z,33.81
2019-06-26T19:12:14.059Z,33.76
2019-06-26T19:14:50.325Z,33.64
2019-06-26T19:17:26.401Z,33.54
2019-06-26T19:20:06.004Z,33.50
2019-06-26T19:22:41.962Z,33.47
2019-06-26T19:25:17.983Z,33.41
2019-06-26T19:27:54.758Z,33.33
2019-06-26T19:30:31.340Z,33.24
2019-06-26T19:33:07.658Z,33.17
2019-06-26T19:35:43.625Z,33.07
2019-06-26T19:38:19.577Z,32.91
2019-06-26T19:40:56.515Z,32.78
2019-06-26T19:43:32.471Z,32.67
2019-06-26T19:46:08.479Z,32.53
2019-06-26T19:48:44.425Z,32.44
2019-06-26T19:51:20.382Z,32.34
2019-06-26T19:53:56.355Z,32.30
2019-06-26T19:56:32.495Z,32.26
2019-06-26T19:59:08.413Z,32.21
2019-06-26T20:01:44.379Z,32.15
2019-06-26T20:04:20.906Z,32.12
2019-06-26T20:06:56.862Z,32.06
2019-06-26T20:09:32.782Z,31.96
2019-06-26T20:12:08.733Z,31.90
2019-06-26T20:14:44.696Z,31.87
2019-06-26T20:17:21.485Z,31.82
2019-06-26T20:19:57.474Z,31.79
2019-06-26T20:22:33.379Z,31.72
2019-06-26T20:25:11.004Z,31.63
2019-06-26T20:27:46.928Z,31.55
2019-06-26T20:30:25.824Z,31.53
2019-06-26T20:33:01.817Z,31.45
2019-06-26T20:35:38.912Z,31.40
2019-06-26T20:38:15.080Z,31.39
2019-06-26T20:40:51.174Z,31.36
2019-06-26T20:43:27.126Z,31.37
2019-06-26T20:46:03.140Z,31.36
2019-06-26T20:48:39.155Z,31.30
2019-06-26T20:51:15.195Z,31.24
2019-06-26T20:53:51.175Z,31.23
2019-06-26T20:56:27.169Z,31.16
2019-06-26T20:59:03.112Z,31.07
2019-06-26T21:01:39.101Z,31.01
2019-06-26T21:04:15.038Z,30.96
2019-06-26T21:06:51.021Z,30.96
2019-06-26T21:09:27.285Z,30.93
2019-06-26T21:12:03.281Z,30.85
2019-06-26T21:14:41.878Z,30.81
2019-06-26T21:17:17.805Z,30.77
2019-06-26T21:19:53.787Z,30.75
2019-06-26T21:22:29.802Z,30.73
2019-06-26T21:25:17.449Z,30.72
2019-06-26T21:27:45.952Z,30.68
2019-06-26T21:30:22.157Z,30.63
2019-06-26T21:32:58.094Z,30.60
2019-06-26T21:35:34.096Z,30.62
2019-06-26T21:38:10.050Z,30.58
2019-06-26T21:40:46.034Z,30.49
2019-06-26T21:43:22.178Z,30.48
2019-06-26T21:45:58.099Z,30.50
2019-06-26T21:48:34.080Z,30.47
2019-06-26T21:51:09.997Z,30.46
2019-06-26T21:53:46.021Z,30.40
2019-06-26T21:56:39.590Z,30.37
2019-06-26T21:59:33.301Z,30.29
2019-06-26T22:02:27.352Z,30.26
2019-06-26T22:05:08.348Z,30.25
2019-06-26T22:07:48.588Z,30.28
2019-06-26T22:10:32.288Z,30.27
2019-06-26T22:13:08.360Z,30.23
2019-06-26T22:15:44.323Z,30.18
2019-06-26T22:18:20.699Z,30.18
2019-06-26T22:20:56.859Z,30.18
2019-06-26T22:23:32.760Z,30.19
2019-06-26T22:26:08.730Z,30.18
2019-06-26T22:28:44.697Z,30.13
2019-06-26T22:31:20.668Z,30.08
2019-06-26T22:33:56.640Z,30.10
2019-06-26T22:36:32.613Z,30.09
2019-06-26T22:39:08.577Z,30.05
2019-06-26T22:41:44.852Z,30.00
2019-06-26T22:44:20.806Z,30.04
2019-06-26T22:46:56.777Z,30.05
2019-06-26T22:49:33.933Z,30.05
2019-06-26T22:52:09.910Z,30.02
2019-06-26T22:54:45.839Z,29.93
2019-06-26T22:57:21.825Z,29.89
2019-06-26T22:59:57.815Z,29.88
2019-06-26T23:02:33.883Z,29.90
2019-06-26T23:05:10.152Z,29.87
2019-06-26T23:07:46.143Z,29.81
2019-06-26T23:10:22.211Z,29.72
2019-06-26T23:12:59.268Z,29.78
2019-06-26T23:15:35.241Z,29.87
2019-06-26T23:18:11.207Z,29.87
2019-06-26T23:20:47.133Z,29.95
2019-06-26T23:23:23.115Z,29.96
2019-06-26T23:25:59.085Z,29.96
2019-06-26T23:28:35.070Z,29.89
2019-06-26T23:31:11.046Z,29.92
2019-06-26T23:33:47.000Z,29.96
2019-06-26T23:36:22.966Z,29.97
2019-06-26T23:38:58.925Z,29.96
2019-06-26T23:41:35.816Z,29.94
2019-06-26T23:44:11.771Z,29.90
2019-06-26T23:46:48.162Z,29.83
2019-06-26T23:49:24.092Z,29.75
2019-06-26T23:52:00.098Z,29.70
2019-06-26T23:54:36.038Z,29.65
2019-06-26T23:57:12.103Z,29.45
2019-06-26T23:59:48.053Z,29.31
