createdAt,value
2022-07-25T00:01:07.831Z,55.74
2022-07-25T00:04:11.081Z,55.99
2022-07-25T00:07:10.014Z,56.03
2022-07-25T00:10:07.470Z,56.16
2022-07-25T00:13:04.926Z,56.23
2022-07-25T00:16:02.622Z,56.35
2022-07-25T00:19:00.144Z,56.42
2022-07-25T00:21:57.742Z,56.54
2022-07-25T00:24:55.199Z,56.77
2022-07-25T00:27:52.692Z,57.12
2022-07-25T00:30:50.218Z,57.20
2022-07-25T00:33:47.758Z,57.48
2022-07-25T00:36:45.311Z,57.56
2022-07-25T00:39:42.767Z,57.64
2022-07-25T00:42:40.231Z,57.74
2022-07-25T00:45:37.749Z,57.84
2022-07-25T00:48:35.217Z,58.07
2022-07-25T00:51:32.715Z,58.40
2022-07-25T00:54:30.263Z,58.08
2022-07-25T00:57:27.720Z,58.08
2022-07-25T01:00:25.194Z,58.16
2022-07-25T01:03:22.648Z,58.25
2022-07-25T01:06:20.147Z,58.45
2022-07-25T01:09:22.297Z,58.29
2022-07-25T01:12:19.737Z,58.17
2022-07-25T01:15:17.195Z,58.07
2022-07-25T01:18:14.639Z,58.26
2022-07-25T01:21:12.078Z,58.59
2022-07-25T01:24:09.693Z,58.83
2022-07-25T01:27:07.274Z,58.78
2022-07-25T01:30:05.064Z,58.92
2022-07-25T01:33:07.116Z,59.24
2022-07-25T01:36:04.833Z,59.35
2022-07-25T01:39:02.342Z,59.30
2022-07-25T01:41:59.829Z,59.37
2022-07-25T01:44:57.273Z,59.58
2022-07-25T01:47:54.744Z,59.64
2022-07-25T01:50:52.229Z,59.75
2022-07-25T01:53:49.726Z,59.89
2022-07-25T01:56:48.444Z,60.05
2022-07-25T01:59:46.120Z,60.18
2022-07-25T02:02:43.605Z,60.24
2022-07-25T02:05:41.106Z,60.26
2022-07-25T02:08:38.543Z,60.42
2022-07-25T02:11:36.327Z,60.49
2022-07-25T02:14:33.797Z,60.75
2022-07-25T02:17:31.339Z,60.82
2022-07-25T02:20:28.865Z,60.93
2022-07-25T02:23:26.312Z,61.15
2022-07-25T02:26:23.805Z,61.21
2022-07-25T02:29:21.944Z,61.35
2022-07-25T02:32:20.110Z,61.36
2022-07-25T02:35:17.574Z,61.49
2022-07-25T02:38:19.801Z,61.57
2022-07-25T02:41:17.260Z,61.60
2022-07-25T02:44:14.748Z,61.82
2022-07-25T02:47:12.222Z,61.91
2022-07-25T02:50:09.673Z,62.22
2022-07-25T02:53:12.047Z,62.29
2022-07-25T02:56:09.516Z,62.40
2022-07-25T02:59:07.547Z,62.40
2022-07-25T03:02:05.006Z,62.44
2022-07-25T03:05:02.454Z,62.40
2022-07-25T03:07:59.889Z,62.39
2022-07-25T03:10:57.321Z,62.55
2022-07-25T03:13:55.037Z,62.73
2022-07-25T03:16:52.530Z,62.68
2022-07-25T03:19:50.088Z,62.81
2022-07-25T03:22:47.550Z,62.89
2022-07-25T03:25:46.699Z,62.90
2022-07-25T03:28:44.142Z,62.77
2022-07-25T03:31:41.639Z,62.84
2022-07-25T03:34:39.106Z,62.93
2022-07-25T03:37:36.566Z,62.95
2022-07-25T03:40:34.012Z,63.20
2022-07-25T03:43:31.457Z,63.35
2022-07-25T03:46:29.003Z,63.27
2022-07-25T03:49:26.482Z,63.31
2022-07-25T03:52:23.981Z,63.41
2022-07-25T03:55:21.455Z,63.51
2022-07-25T03:58:18.892Z,63.69
2022-07-25T04:01:16.434Z,63.79
2022-07-25T04:04:14.172Z,63.87
2022-07-25T04:07:11.636Z,63.92
2022-07-25T04:10:09.107Z,63.91
2022-07-25T04:13:06.600Z,63.95
2022-07-25T04:16:04.092Z,64.12
2022-07-25T04:19:02.271Z,64.27
2022-07-25T04:21:59.747Z,64.40
2022-07-25T04:24:57.456Z,64.50
2022-07-25T04:27:54.902Z,64.52
2022-07-25T04:30:52.382Z,64.66
2022-07-25T04:33:49.816Z,64.84
2022-07-25T04:36:47.310Z,64.99
2022-07-25T04:39:44.763Z,65.03
2022-07-25T04:42:42.257Z,65.01
2022-07-25T04:45:39.826Z,65.11
2022-07-25T04:48:37.397Z,65.11
2022-07-25T04:51:34.900Z,65.06
2022-07-25T04:54:32.366Z,64.81
2022-07-25T04:57:29.858Z,64.42
2022-07-25T05:00:27.302Z,64.05
2022-07-25T05:03:24.787Z,63.59
2022-07-25T05:06:22.817Z,63.10
2022-07-25T05:09:20.260Z,62.60
2022-07-25T05:12:17.736Z,62.06
2022-07-25T05:15:15.198Z,61.43
2022-07-25T05:18:12.671Z,61.00
2022-07-25T05:21:10.123Z,60.62
2022-07-25T05:24:07.951Z,60.26
2022-07-25T05:27:05.699Z,59.91
2022-07-25T05:30:03.398Z,59.48
2022-07-25T05:33:00.886Z,58.94
2022-07-25T05:35:58.326Z,58.37
2022-07-25T05:38:55.801Z,57.80
2022-07-25T05:41:53.306Z,57.08
2022-07-25T05:44:50.778Z,56.31
2022-07-25T05:47:48.236Z,56.00
2022-07-25T05:50:46.252Z,55.47
2022-07-25T05:53:44.205Z,55.06
2022-07-25T05:56:41.719Z,53.96
2022-07-25T05:59:39.180Z,53.47
2022-07-25T06:02:36.746Z,52.39
2022-07-25T06:05:34.457Z,52.33
2022-07-25T06:08:31.947Z,51.64
2022-07-25T06:11:31.704Z,50.82
2022-07-25T06:14:29.709Z,50.28
2022-07-25T06:17:32.219Z,50.08
2022-07-25T06:20:30.090Z,49.48
2022-07-25T06:23:27.955Z,48.93
2022-07-25T06:26:25.640Z,48.94
2022-07-25T06:29:23.134Z,48.55
2022-07-25T06:32:20.619Z,48.31
2022-07-25T06:35:18.111Z,48.03
2022-07-25T06:38:15.616Z,47.97
2022-07-25T06:41:13.070Z,47.48
2022-07-25T06:44:10.670Z,47.38
2022-07-25T06:47:12.856Z,47.03
2022-07-25T06:50:11.377Z,47.00
2022-07-25T06:53:09.214Z,46.50
2022-07-25T06:56:06.698Z,46.35
2022-07-25T06:59:04.170Z,46.35
2022-07-25T07:02:02.314Z,46.04
2022-07-25T07:04:59.815Z,45.76
2022-07-25T07:07:57.324Z,45.44
2022-07-25T07:10:54.789Z,45.36
2022-07-25T07:13:52.267Z,45.10
2022-07-25T07:16:49.732Z,44.57
2022-07-25T07:19:47.477Z,44.00
2022-07-25T07:22:45.248Z,43.65
2022-07-25T07:25:43.292Z,43.14
2022-07-25T07:28:40.845Z,42.89
2022-07-25T07:31:38.341Z,42.63
2022-07-25T07:34:35.899Z,41.77
2022-07-25T07:37:38.747Z,41.85
2022-07-25T07:40:39.062Z,41.17
2022-07-25T07:43:36.517Z,40.94
2022-07-25T07:46:34.094Z,40.41
2022-07-25T07:49:31.676Z,39.99
2022-07-25T07:52:34.659Z,39.32
2022-07-25T07:55:49.003Z,38.98
2022-07-25T07:58:46.465Z,38.30
2022-07-25T08:01:43.992Z,37.83
2022-07-25T08:04:41.484Z,37.55
2022-07-25T08:07:38.925Z,36.71
2022-07-25T08:10:37.117Z,36.29
2022-07-25T08:13:35.207Z,35.91
2022-07-25T08:16:32.789Z,35.29
2022-07-25T08:19:30.310Z,34.87
2022-07-25T08:22:27.750Z,34.51
2022-07-25T08:25:25.244Z,34.10
2022-07-25T08:28:23.007Z,33.17
2022-07-25T08:31:20.931Z,33.41
2022-07-25T08:34:19.682Z,32.57
2022-07-25T08:37:17.260Z,32.00
2022-07-25T08:40:14.881Z,31.43
2022-07-25T08:43:12.344Z,31.33
2022-07-25T08:46:09.864Z,30.73
2022-07-25T08:49:08.290Z,30.21
2022-07-25T08:52:05.763Z,30.21
2022-07-25T08:55:04.396Z,29.59
2022-07-25T08:58:02.318Z,29.45
2022-07-25T09:00:59.828Z,28.69
2022-07-25T09:03:57.461Z,28.59
2022-07-25T09:06:54.922Z,28.79
2022-07-25T09:09:52.408Z,28.14
2022-07-25T09:12:49.871Z,28.05
2022-07-25T09:15:47.441Z,27.51
2022-07-25T09:18:46.985Z,27.29
2022-07-25T09:21:44.461Z,26.63
2022-07-25T09:24:43.344Z,26.52
2022-07-25T09:27:40.830Z,26.31
2022-07-25T09:30:38.474Z,26.58
2022-07-25T09:33:35.920Z,26.07
2022-07-25T09:36:34.236Z,26.22
2022-07-25T09:39:31.744Z,26.20
2022-07-25T09:42:29.906Z,25.79
2022-07-25T09:45:31.438Z,25.89
2022-07-25T09:48:29.275Z,25.39
2022-07-25T09:51:26.839Z,25.06
2022-07-25T09:54:24.586Z,25.11
2022-07-25T09:57:22.034Z,24.98
2022-07-25T10:00:19.672Z,24.98
2022-07-25T10:03:17.426Z,24.89
2022-07-25T10:06:14.913Z,24.68
2022-07-25T10:09:12.709Z,24.71
2022-07-25T10:12:10.253Z,24.63
2022-07-25T10:15:07.700Z,24.78
2022-07-25T10:18:07.050Z,24.56
2022-07-25T10:21:17.801Z,24.64
2022-07-25T10:24:21.982Z,24.69
2022-07-25T10:27:19.488Z,24.51
2022-07-25T10:30:17.801Z,24.40
2022-07-25T10:33:15.564Z,24.17
2022-07-25T10:36:13.024Z,24.19
2022-07-25T10:39:10.496Z,24.17
2022-07-25T10:42:07.954Z,23.68
2022-07-25T10:45:09.496Z,23.58
2022-07-25T10:48:06.951Z,23.57
2022-07-25T10:51:04.405Z,23.05
2022-07-25T10:54:01.859Z,23.32
2022-07-25T10:56:59.329Z,23.17
2022-07-25T10:59:56.783Z,23.01
2022-07-25T11:02:54.319Z,22.87
2022-07-25T11:05:54.768Z,22.70
2022-07-25T11:08:57.750Z,22.74
2022-07-25T11:11:55.192Z,22.60
2022-07-25T11:14:52.651Z,22.25
2022-07-25T11:17:50.108Z,22.06
2022-07-25T11:20:47.584Z,21.83
2022-07-25T11:23:45.075Z,21.68
2022-07-25T11:26:42.542Z,21.62
2022-07-25T11:29:40.021Z,21.53
2022-07-25T11:32:37.481Z,21.14
2022-07-25T11:35:35.473Z,21.07
2022-07-25T11:38:33.329Z,21.17
2022-07-25T11:41:30.775Z,21.11
2022-07-25T11:44:28.258Z,21.10
2022-07-25T11:47:26.180Z,21.10
2022-07-25T11:50:23.653Z,21.29
2022-07-25T11:53:21.250Z,20.78
2022-07-25T11:56:42.376Z,21.00
2022-07-25T11:59:36.950Z,20.94
2022-07-25T12:02:35.446Z,20.79
2022-07-25T12:05:33.074Z,21.11
2022-07-25T12:08:32.328Z,21.12
2022-07-25T12:11:29.799Z,20.97
2022-07-25T12:14:28.007Z,20.75
2022-07-25T12:17:27.608Z,20.85
2022-07-25T12:20:25.079Z,21.02
2022-07-25T12:23:22.809Z,21.15
2022-07-25T12:26:20.291Z,21.03
2022-07-25T12:29:17.902Z,20.83
2022-07-25T12:32:15.618Z,20.71
2022-07-25T12:35:13.089Z,20.55
2022-07-25T12:38:11.406Z,20.49
2022-07-25T12:41:09.033Z,20.42
2022-07-25T12:44:06.505Z,20.54
2022-07-25T12:47:04.012Z,20.68
2022-07-25T12:50:01.607Z,20.82
2022-07-25T12:52:59.167Z,21.09
2022-07-25T12:55:56.879Z,20.77
2022-07-25T12:58:55.895Z,21.11
2022-07-25T13:01:53.456Z,21.23
2022-07-25T13:04:51.056Z,21.30
2022-07-25T13:07:49.189Z,21.44
2022-07-25T13:10:46.662Z,21.25
2022-07-25T13:13:44.117Z,21.23
2022-07-25T13:16:41.656Z,21.21
2022-07-25T13:19:39.130Z,21.32
2022-07-25T13:22:36.592Z,21.54
2022-07-25T13:25:34.370Z,21.33
2022-07-25T13:28:31.824Z,21.48
2022-07-25T13:31:29.368Z,21.47
2022-07-25T13:34:26.850Z,21.86
2022-07-25T13:37:24.328Z,21.86
2022-07-25T13:40:22.025Z,21.99
2022-07-25T13:43:19.504Z,21.92
2022-07-25T13:46:17.056Z,22.03
2022-07-25T13:49:14.688Z,22.26
2022-07-25T13:52:12.242Z,22.22
2022-07-25T13:55:10.561Z,22.36
2022-07-25T13:58:08.073Z,22.44
2022-07-25T14:01:05.594Z,22.56
2022-07-25T14:04:03.119Z,22.89
2022-07-25T14:07:00.566Z,22.69
2022-07-25T14:09:59.184Z,22.60
2022-07-25T14:12:56.653Z,22.67
2022-07-25T14:15:54.107Z,22.59
2022-07-25T14:18:51.945Z,22.69
2022-07-25T14:21:49.428Z,22.78
2022-07-25T14:24:47.282Z,22.99
2022-07-25T14:27:46.359Z,22.87
2022-07-25T14:30:43.816Z,23.20
2022-07-25T14:33:41.289Z,23.22
2022-07-25T14:36:38.738Z,23.37
2022-07-25T14:39:36.184Z,23.40
2022-07-25T14:42:33.691Z,23.52
2022-07-25T14:45:31.142Z,23.50
2022-07-25T14:48:28.682Z,23.80
2022-07-25T14:51:26.126Z,23.69
2022-07-25T14:54:25.490Z,23.99
2022-07-25T14:57:22.996Z,23.98
2022-07-25T15:00:20.584Z,24.09
2022-07-25T15:03:19.037Z,24.26
2022-07-25T15:06:17.574Z,24.50
2022-07-25T15:09:15.120Z,24.43
2022-07-25T15:12:16.598Z,24.50
2022-07-25T15:15:14.915Z,24.53
2022-07-25T15:18:14.096Z,24.70
2022-07-25T15:21:11.774Z,24.86
2022-07-25T15:24:09.244Z,25.03
2022-07-25T15:27:06.718Z,25.17
2022-07-25T15:30:04.163Z,25.20
2022-07-25T15:33:02.286Z,25.24
2022-07-25T15:35:59.781Z,25.38
2022-07-25T15:38:57.241Z,25.49
2022-07-25T15:41:54.692Z,25.70
2022-07-25T15:45:09.038Z,25.90
2022-07-25T15:48:10.373Z,26.08
2022-07-25T15:51:07.834Z,26.36
2022-07-25T15:54:05.431Z,26.51
2022-07-25T15:57:02.932Z,26.71
2022-07-25T16:00:00.490Z,26.81
2022-07-25T16:02:58.259Z,26.99
2022-07-25T16:05:57.239Z,27.39
2022-07-25T16:08:54.733Z,27.51
2022-07-25T16:11:52.198Z,27.71
2022-07-25T16:14:50.147Z,27.88
2022-07-25T16:17:47.990Z,28.04
2022-07-25T16:20:45.473Z,28.18
2022-07-25T16:23:45.520Z,28.33
2022-07-25T16:26:43.330Z,28.53
2022-07-25T16:29:40.806Z,28.77
2022-07-25T16:32:38.250Z,29.03
2022-07-25T16:35:35.807Z,28.81
2022-07-25T16:38:33.235Z,27.42
2022-07-25T16:41:30.804Z,26.75
2022-07-25T16:44:28.989Z,26.46
2022-07-25T16:47:26.428Z,26.63
2022-07-25T16:50:23.892Z,26.49
2022-07-25T16:53:21.422Z,26.19
2022-07-25T16:56:19.192Z,26.71
2022-07-25T16:59:17.231Z,26.79
2022-07-25T17:02:14.755Z,26.60
2022-07-25T17:05:12.355Z,27.12
2022-07-25T17:08:09.877Z,27.59
2022-07-25T17:11:07.589Z,27.92
2022-07-25T17:14:05.724Z,27.82
2022-07-25T17:17:03.192Z,27.68
2022-07-25T17:20:00.651Z,28.31
2022-07-25T17:22:58.128Z,28.89
2022-07-25T17:25:55.591Z,29.10
2022-07-25T17:28:53.970Z,29.31
2022-07-25T17:31:51.434Z,29.50
2022-07-25T17:34:48.911Z,30.18
2022-07-25T17:37:46.390Z,31.47
2022-07-25T17:40:44.202Z,32.39
2022-07-25T17:43:41.726Z,33.18
2022-07-25T17:46:39.259Z,34.57
2022-07-25T17:49:36.779Z,34.96
2022-07-25T17:52:34.209Z,34.95
2022-07-25T17:55:38.225Z,35.57
2022-07-25T17:58:36.403Z,35.96
2022-07-25T18:01:33.945Z,36.41
2022-07-25T18:04:31.437Z,36.61
2022-07-25T18:07:28.890Z,37.04
2022-07-25T18:10:26.345Z,37.15
2022-07-25T18:13:24.018Z,37.75
2022-07-25T18:16:21.712Z,38.15
2022-07-25T18:19:19.243Z,38.42
2022-07-25T18:22:16.769Z,38.67
2022-07-25T18:25:14.222Z,39.22
2022-07-25T18:28:11.685Z,39.40
2022-07-25T18:31:10.590Z,39.53
2022-07-25T18:34:08.545Z,40.01
2022-07-25T18:37:06.392Z,40.18
2022-07-25T18:40:04.188Z,40.58
2022-07-25T18:43:01.665Z,40.86
2022-07-25T18:46:03.222Z,41.19
2022-07-25T18:49:04.143Z,41.38
2022-07-25T18:52:01.685Z,41.90
2022-07-25T18:54:59.163Z,42.24
2022-07-25T18:57:56.648Z,42.77
2022-07-25T19:00:54.100Z,43.21
2022-07-25T19:03:51.563Z,43.58
2022-07-25T19:06:49.256Z,43.72
2022-07-25T19:09:46.767Z,43.94
2022-07-25T19:12:44.213Z,44.35
2022-07-25T19:15:41.752Z,44.69
2022-07-25T19:18:39.247Z,45.06
2022-07-25T19:21:37.784Z,45.34
2022-07-25T19:24:35.256Z,45.81
2022-07-25T19:27:32.767Z,45.97
2022-07-25T19:30:30.537Z,46.38
2022-07-25T19:33:34.515Z,46.87
2022-07-25T19:36:33.723Z,47.34
2022-07-25T19:39:31.218Z,47.42
2022-07-25T19:42:28.680Z,47.59
2022-07-25T19:45:26.129Z,47.80
2022-07-25T19:48:24.339Z,48.18
2022-07-25T19:51:22.097Z,48.32
2022-07-25T19:54:19.661Z,48.63
2022-07-25T19:57:17.136Z,48.47
2022-07-25T20:00:14.615Z,48.42
2022-07-25T20:03:12.124Z,48.52
2022-07-25T20:06:09.662Z,48.92
2022-07-25T20:09:07.372Z,49.19
2022-07-25T20:12:05.096Z,49.38
2022-07-25T20:15:02.612Z,49.75
2022-07-25T20:18:00.115Z,49.98
2022-07-25T20:20:57.645Z,50.15
2022-07-25T20:23:55.141Z,50.42
2022-07-25T20:26:52.587Z,50.74
2022-07-25T20:29:50.054Z,51.00
2022-07-25T20:32:47.519Z,51.22
2022-07-25T20:35:45.345Z,51.34
2022-07-25T20:38:42.805Z,51.69
2022-07-25T20:41:41.440Z,51.70
2022-07-25T20:44:42.113Z,51.89
2022-07-25T20:47:39.568Z,51.82
2022-07-25T20:50:37.374Z,52.05
2022-07-25T20:53:34.852Z,52.06
2022-07-25T20:56:32.297Z,52.23
2022-07-25T20:59:29.786Z,52.33
2022-07-25T21:02:27.322Z,52.32
2022-07-25T21:05:24.805Z,52.37
2022-07-25T21:08:22.266Z,52.64
2022-07-25T21:11:19.768Z,52.90
2022-07-25T21:14:17.239Z,53.05
2022-07-25T21:17:14.705Z,53.12
2022-07-25T21:20:12.154Z,53.18
2022-07-25T21:23:09.614Z,53.47
2022-07-25T21:26:07.167Z,53.52
2022-07-25T21:29:04.944Z,53.85
2022-07-25T21:32:02.724Z,54.05
2022-07-25T21:35:00.350Z,54.23
2022-07-25T21:37:58.808Z,54.35
2022-07-25T21:40:56.243Z,54.54
2022-07-25T21:43:53.735Z,54.76
2022-07-25T21:46:51.240Z,55.16
2022-07-25T21:50:06.557Z,55.41
2022-07-25T21:53:04.041Z,55.54
2022-07-25T21:56:01.493Z,55.84
2022-07-25T21:58:58.942Z,56.05
2022-07-25T22:01:56.406Z,56.32
2022-07-25T22:04:53.876Z,56.51
2022-07-25T22:07:51.356Z,56.71
2022-07-25T22:10:48.815Z,56.94
2022-07-25T22:13:46.302Z,57.24
2022-07-25T22:16:43.830Z,57.49
2022-07-25T22:19:41.383Z,57.73
2022-07-25T22:22:38.845Z,57.80
2022-07-25T22:25:36.325Z,58.11
2022-07-25T22:28:33.783Z,58.34
2022-07-25T22:31:31.291Z,58.48
2022-07-25T22:34:28.803Z,58.48
2022-07-25T22:37:26.275Z,58.58
2022-07-25T22:40:25.096Z,58.75
2022-07-25T22:43:22.548Z,58.73
2022-07-25T22:46:20.052Z,58.51
2022-07-25T22:49:17.582Z,58.29
2022-07-25T22:52:15.132Z,58.40
2022-07-25T22:55:12.584Z,58.45
2022-07-25T22:58:10.040Z,58.41
2022-07-25T23:01:08.527Z,58.43
2022-07-25T23:04:07.083Z,58.49
2022-07-25T23:07:04.593Z,58.32
2022-07-25T23:10:02.060Z,57.87
2022-07-25T23:12:59.525Z,57.79
2022-07-25T23:15:57.112Z,57.86
2022-07-25T23:18:55.689Z,57.87
2022-07-25T23:21:53.180Z,57.98
2022-07-25T23:24:50.629Z,58.32
2022-07-25T23:27:48.098Z,58.48
2022-07-25T23:30:45.563Z,58.73
2022-07-25T23:33:43.027Z,59.10
2022-07-25T23:36:40.513Z,59.44
2022-07-25T23:39:37.987Z,59.70
2022-07-25T23:42:35.460Z,59.77
2022-07-25T23:45:32.910Z,59.67
2022-07-25T23:48:30.454Z,59.54
2022-07-25T23:51:27.924Z,59.42
2022-07-25T23:54:25.921Z,59.60
2022-07-25T23:57:23.393Z,59.80
