createdAt,value
2022-10-09T00:00:26.278Z,13.25
2022-10-09T00:02:52.944Z,16.05
2022-10-09T00:05:20.851Z,15.68
2022-10-09T00:07:47.633Z,14.68
2022-10-09T00:10:14.405Z,16.83
2022-10-09T00:12:41.028Z,12.93
2022-10-09T00:15:08.154Z,12.93
2022-10-09T00:17:34.814Z,15.05
2022-10-09T00:20:01.796Z,12.93
2022-10-09T00:22:28.494Z,17.92
2022-10-09T00:24:55.165Z,16.00
2022-10-09T00:27:23.189Z,16.63
2022-10-09T00:29:50.656Z,18.85
2022-10-09T00:32:18.093Z,13.30
2022-10-09T00:34:44.768Z,12.52
2022-10-09T00:37:11.402Z,15.25
2022-10-09T00:39:38.274Z,11.93
2022-10-09T00:42:05.070Z,14.20
2022-10-09T00:44:54.279Z,16.65
2022-10-09T00:47:28.692Z,11.95
2022-10-09T00:50:00.447Z,15.70
2022-10-09T00:54:54.518Z,14.73
2022-10-09T00:57:21.482Z,15.90
2022-10-09T00:59:48.507Z,12.27
2022-10-09T01:02:15.254Z,13.48
2022-10-09T01:04:42.018Z,18.08
2022-10-09T01:07:42.125Z,14.40
2022-10-09T01:10:30.541Z,11.57
2022-10-09T01:13:08.673Z,13.38
2022-10-09T01:15:48.308Z,12.27
2022-10-09T01:18:35.452Z,15.27
2022-10-09T01:21:18.209Z,10.98
2022-10-09T01:24:02.933Z,13.30
2022-10-09T01:26:56.809Z,10.90
2022-10-09T01:29:26.774Z,12.48
2022-10-09T01:31:54.679Z,12.52
2022-10-09T01:34:23.293Z,17.15
2022-10-09T01:36:52.293Z,12.43
2022-10-09T01:39:22.306Z,14.68
2022-10-09T01:41:51.198Z,14.07
2022-10-09T01:44:20.662Z,14.15
2022-10-09T01:46:48.242Z,17.20
2022-10-09T01:49:40.990Z,15.63
2022-10-09T01:52:29.668Z,10.98
2022-10-09T01:55:16.873Z,14.45
2022-10-09T01:57:50.909Z,17.05
2022-10-09T02:00:18.429Z,12.27
2022-10-09T02:02:47.223Z,15.32
2022-10-09T02:05:20.205Z,14.68
2022-10-09T02:07:47.231Z,13.55
2022-10-09T02:10:16.352Z,12.13
2022-10-09T02:12:50.241Z,13.43
2022-10-09T02:15:17.222Z,17.35
2022-10-09T02:17:47.698Z,13.60
2022-10-09T02:20:21.836Z,14.25
2022-10-09T02:22:49.524Z,15.13
2022-10-09T02:25:18.343Z,17.65
2022-10-09T02:27:46.325Z,12.48
2022-10-09T02:30:14.977Z,16.02
2022-10-09T02:32:41.735Z,19.42
2022-10-09T02:35:09.119Z,16.58
2022-10-09T02:37:35.980Z,18.58
2022-10-09T02:40:06.954Z,15.55
2022-10-09T02:42:36.594Z,16.40
2022-10-09T02:45:03.830Z,15.25
2022-10-09T02:47:30.518Z,13.82
2022-10-09T02:49:57.112Z,17.75
2022-10-09T02:52:23.937Z,12.45
2022-10-09T02:54:50.668Z,21.05
2022-10-09T02:57:17.441Z,17.38
2022-10-09T02:59:44.125Z,17.85
2022-10-09T03:02:10.862Z,13.60
2022-10-09T03:04:37.624Z,13.68
2022-10-09T03:07:04.342Z,12.82
2022-10-09T03:09:33.731Z,13.82
2022-10-09T03:12:00.715Z,15.30
2022-10-09T03:14:27.343Z,15.23
2022-10-09T03:16:53.979Z,14.70
2022-10-09T03:19:20.694Z,15.73
2022-10-09T03:21:47.352Z,17.73
2022-10-09T03:24:14.219Z,14.13
2022-10-09T03:26:40.874Z,14.05
2022-10-09T03:29:07.559Z,13.05
2022-10-09T03:34:21.296Z,14.88
2022-10-09T03:36:48.085Z,15.48
2022-10-09T03:39:14.818Z,17.17
2022-10-09T03:41:41.576Z,15.55
2022-10-09T03:44:08.208Z,16.42
2022-10-09T03:46:34.982Z,13.55
2022-10-09T03:49:01.756Z,12.68
2022-10-09T03:51:28.441Z,13.30
2022-10-09T03:53:55.145Z,18.60
2022-10-09T03:56:21.937Z,14.18
2022-10-09T03:58:48.655Z,13.52
2022-10-09T04:01:15.586Z,14.63
2022-10-09T04:03:42.434Z,16.33
2022-10-09T04:06:09.092Z,14.57
2022-10-09T04:08:36.001Z,14.27
2022-10-09T04:11:03.531Z,19.23
2022-10-09T04:13:30.525Z,15.20
2022-10-09T04:15:57.246Z,16.63
2022-10-09T04:18:24.494Z,15.32
2022-10-09T04:20:53.395Z,18.38
2022-10-09T04:23:22.434Z,18.60
2022-10-09T04:25:53.345Z,17.27
2022-10-09T04:28:20.179Z,14.63
2022-10-09T04:30:47.153Z,14.55
2022-10-09T04:33:13.965Z,20.33
2022-10-09T04:35:45.615Z,12.93
2022-10-09T04:40:39.121Z,20.63
2022-10-09T04:43:05.765Z,16.15
2022-10-09T04:45:32.658Z,18.05
2022-10-09T04:47:59.392Z,17.90
2022-10-09T04:50:26.065Z,15.75
2022-10-09T04:52:58.952Z,16.55
2022-10-09T04:55:25.808Z,18.35
2022-10-09T04:57:52.463Z,15.75
2022-10-09T05:00:19.361Z,14.77
2022-10-09T05:02:46.206Z,14.98
2022-10-09T05:05:13.161Z,14.85
2022-10-09T05:07:39.863Z,15.00
2022-10-09T05:10:07.308Z,14.32
2022-10-09T05:12:33.961Z,19.58
2022-10-09T05:15:00.590Z,19.73
2022-10-09T05:17:27.651Z,18.00
2022-10-09T05:19:54.380Z,19.20
2022-10-09T05:22:21.069Z,16.65
2022-10-09T05:24:47.825Z,19.25
2022-10-09T05:27:14.614Z,20.90
2022-10-09T05:29:41.265Z,18.85
2022-10-09T05:32:07.937Z,19.33
2022-10-09T05:34:35.261Z,12.93
2022-10-09T05:37:01.945Z,15.98
2022-10-09T05:39:28.628Z,21.92
2022-10-09T05:41:55.295Z,18.25
2022-10-09T05:44:22.042Z,18.77
2022-10-09T05:46:48.736Z,15.32
2022-10-09T05:49:15.407Z,19.45
2022-10-09T05:51:45.100Z,16.58
2022-10-09T05:54:16.518Z,16.48
2022-10-09T05:56:44.340Z,20.83
2022-10-09T05:59:14.877Z,24.20
2022-10-09T06:01:43.575Z,20.00
2022-10-09T06:04:15.955Z,19.75
2022-10-09T06:06:42.999Z,26.13
2022-10-09T06:09:10.598Z,25.33
2022-10-09T06:11:39.546Z,23.08
2022-10-09T06:14:09.121Z,21.73
2022-10-09T06:16:38.512Z,23.45
2022-10-09T06:19:06.558Z,24.38
2022-10-09T06:21:34.445Z,23.20
2022-10-09T06:24:03.048Z,25.92
2022-10-09T06:26:30.613Z,21.73
2022-10-09T06:28:58.832Z,24.90
2022-10-09T06:31:28.591Z,26.83
2022-10-09T06:33:55.684Z,27.55
2022-10-09T06:36:25.100Z,38.22
2022-10-09T06:38:52.829Z,28.48
2022-10-09T06:41:22.273Z,30.63
2022-10-09T06:43:57.117Z,25.02
2022-10-09T06:46:29.103Z,22.42
2022-10-09T06:48:56.148Z,24.05
2022-10-09T06:51:24.099Z,19.17
2022-10-09T06:53:52.910Z,23.20
2022-10-09T06:56:21.350Z,22.77
2022-10-09T06:58:48.342Z,20.08
2022-10-09T07:01:19.389Z,17.30
2022-10-09T07:03:48.671Z,20.70
2022-10-09T07:06:20.294Z,14.52
2022-10-09T07:11:24.996Z,14.25
2022-10-09T07:13:59.765Z,20.67
2022-10-09T07:16:29.455Z,18.17
2022-10-09T07:18:56.437Z,21.48
2022-10-09T07:21:24.076Z,20.05
2022-10-09T07:23:50.740Z,18.00
2022-10-09T07:26:24.516Z,19.38
2022-10-09T07:28:51.995Z,15.70
2022-10-09T07:31:19.428Z,19.33
2022-10-09T07:33:50.537Z,21.70
2022-10-09T07:36:17.899Z,20.70
2022-10-09T07:38:49.040Z,24.88
2022-10-09T07:41:15.716Z,21.48
2022-10-09T07:43:42.652Z,17.40
2022-10-09T07:46:15.195Z,23.00
2022-10-09T07:48:43.022Z,18.80
2022-10-09T07:51:22.989Z,25.48
2022-10-09T07:53:50.242Z,22.08
2022-10-09T07:56:21.770Z,19.35
2022-10-09T07:58:50.240Z,21.70
2022-10-09T08:01:20.161Z,17.08
2022-10-09T08:03:48.279Z,19.40
2022-10-09T08:06:15.485Z,19.55
2022-10-09T08:08:42.509Z,16.90
2022-10-09T08:11:17.156Z,17.50
2022-10-09T08:13:45.470Z,21.38
2022-10-09T08:16:12.320Z,14.13
2022-10-09T08:18:39.379Z,15.32
2022-10-09T08:21:12.529Z,20.65
2022-10-09T08:23:39.418Z,16.20
2022-10-09T08:26:16.760Z,24.10
2022-10-09T08:28:43.533Z,16.33
2022-10-09T08:31:15.651Z,13.18
2022-10-09T08:33:43.071Z,16.73
2022-10-09T08:36:11.784Z,21.95
2022-10-09T08:38:47.241Z,21.17
2022-10-09T08:41:27.403Z,17.80
2022-10-09T08:44:02.749Z,17.30
2022-10-09T08:46:51.759Z,20.50
2022-10-09T08:49:48.443Z,15.98
2022-10-09T08:52:28.044Z,15.80
2022-10-09T08:54:58.839Z,17.73
2022-10-09T08:57:29.703Z,17.95
2022-10-09T08:59:56.670Z,15.87
2022-10-09T09:02:41.090Z,16.83
2022-10-09T09:05:34.005Z,17.42
2022-10-09T09:08:23.903Z,15.15
2022-10-09T09:10:56.459Z,17.45
2022-10-09T09:14:01.493Z,15.95
2022-10-09T09:16:33.841Z,21.67
2022-10-09T09:19:24.128Z,15.60
2022-10-09T09:21:52.949Z,13.15
2022-10-09T09:24:39.891Z,15.02
2022-10-09T09:27:15.971Z,14.82
2022-10-09T09:30:07.578Z,14.23
2022-10-09T09:32:34.704Z,15.98
2022-10-09T09:35:21.312Z,11.23
2022-10-09T09:37:48.289Z,14.50
2022-10-09T09:40:36.227Z,11.45
2022-10-09T09:43:13.673Z,11.82
2022-10-09T09:45:41.227Z,9.65
2022-10-09T09:48:17.438Z,11.80
2022-10-09T09:50:56.445Z,11.00
2022-10-09T09:53:39.692Z,15.32
2022-10-09T09:56:06.834Z,11.20
2022-10-09T09:58:50.523Z,16.83
2022-10-09T10:01:31.039Z,8.77
2022-10-09T10:04:00.862Z,12.10
2022-10-09T10:06:42.214Z,13.27
2022-10-09T10:09:17.215Z,10.52
2022-10-09T10:11:57.551Z,9.30
2022-10-09T10:14:25.088Z,9.73
2022-10-09T10:16:53.456Z,8.73
2022-10-09T10:19:25.552Z,14.27
2022-10-09T10:22:01.343Z,11.90
2022-10-09T10:24:34.134Z,8.30
2022-10-09T10:27:22.513Z,10.45
2022-10-09T10:29:52.359Z,9.35
2022-10-09T10:32:28.058Z,12.70
2022-10-09T10:35:06.876Z,12.52
2022-10-09T10:37:47.003Z,12.10
2022-10-09T10:40:36.388Z,11.13
2022-10-09T10:43:21.069Z,9.70
2022-10-09T10:46:05.112Z,15.20
2022-10-09T10:48:41.253Z,7.65
2022-10-09T10:51:19.887Z,11.25
2022-10-09T10:54:15.842Z,9.50
2022-10-09T10:57:15.510Z,11.15
2022-10-09T11:00:00.809Z,7.20
2022-10-09T11:02:57.439Z,11.82
2022-10-09T11:05:26.883Z,7.40
2022-10-09T11:08:20.792Z,11.90
2022-10-09T11:10:56.017Z,7.55
2022-10-09T11:13:39.511Z,11.98
2022-10-09T11:16:24.930Z,9.10
2022-10-09T11:18:57.584Z,10.20
2022-10-09T11:21:45.473Z,9.77
2022-10-09T11:24:39.668Z,6.72
2022-10-09T11:27:12.807Z,7.05
2022-10-09T11:29:53.074Z,8.68
2022-10-09T11:32:19.808Z,10.30
2022-10-09T11:34:52.840Z,9.60
2022-10-09T11:37:25.379Z,13.88
2022-10-09T11:39:52.389Z,12.85
2022-10-09T11:42:23.242Z,9.95
2022-10-09T11:45:00.540Z,10.37
2022-10-09T11:47:41.970Z,7.32
2022-10-09T11:50:32.491Z,10.25
2022-10-09T11:53:20.672Z,6.43
2022-10-09T11:55:48.372Z,9.45
2022-10-09T11:58:25.899Z,10.50
2022-10-09T12:00:56.254Z,9.77
2022-10-09T12:03:33.439Z,8.55
2022-10-09T12:06:16.289Z,11.02
2022-10-09T12:08:55.110Z,8.38
2022-10-09T12:11:23.625Z,9.18
2022-10-09T12:13:50.394Z,9.60
2022-10-09T12:16:37.338Z,5.05
2022-10-09T12:19:21.236Z,7.60
2022-10-09T12:21:59.351Z,7.30
2022-10-09T12:24:31.539Z,9.05
2022-10-09T12:27:03.141Z,11.20
2022-10-09T12:32:16.010Z,11.65
2022-10-09T12:34:47.504Z,4.90
2022-10-09T12:37:20.177Z,7.95
2022-10-09T12:39:48.436Z,8.07
2022-10-09T12:42:22.789Z,9.27
2022-10-09T12:44:52.318Z,6.53
2022-10-09T12:47:27.876Z,9.00
2022-10-09T12:50:30.606Z,7.05
2022-10-09T12:53:06.367Z,7.30
2022-10-09T12:55:36.180Z,6.00
2022-10-09T12:58:07.446Z,6.45
2022-10-09T13:00:35.393Z,10.02
2022-10-09T13:03:02.412Z,7.78
2022-10-09T13:05:40.729Z,6.90
2022-10-09T13:08:27.358Z,6.65
2022-10-09T13:10:54.833Z,8.63
2022-10-09T13:13:25.370Z,4.82
2022-10-09T13:16:06.184Z,5.22
2022-10-09T13:18:33.057Z,8.00
2022-10-09T13:20:59.782Z,4.22
2022-10-09T13:23:33.190Z,7.40
2022-10-09T13:26:03.598Z,6.55
2022-10-09T13:28:31.128Z,8.65
2022-10-09T13:31:07.074Z,9.52
2022-10-09T13:33:33.971Z,5.97
2022-10-09T13:36:00.582Z,5.47
2022-10-09T13:38:29.251Z,7.80
2022-10-09T13:40:59.684Z,5.83
2022-10-09T13:43:27.355Z,5.95
2022-10-09T13:45:54.171Z,7.13
2022-10-09T13:48:20.827Z,6.80
2022-10-09T13:50:47.644Z,6.90
2022-10-09T13:53:14.427Z,4.05
2022-10-09T13:55:41.126Z,9.20
2022-10-09T13:58:07.950Z,4.85
2022-10-09T14:00:36.963Z,5.88
2022-10-09T14:03:04.481Z,6.93
2022-10-09T14:05:31.283Z,11.35
2022-10-09T14:07:57.992Z,5.95
2022-10-09T14:10:24.843Z,6.20
2022-10-09T14:12:52.087Z,5.18
2022-10-09T14:15:18.937Z,5.57
2022-10-09T14:17:45.708Z,5.30
2022-10-09T14:20:12.805Z,6.07
2022-10-09T14:22:39.471Z,3.67
2022-10-09T14:25:06.872Z,5.45
2022-10-09T14:32:32.133Z,3.03
2022-10-09T14:34:58.811Z,7.03
2022-10-09T14:37:40.606Z,4.03
2022-10-09T14:40:08.669Z,4.68
2022-10-09T14:42:36.991Z,5.82
2022-10-09T14:45:04.592Z,8.75
2022-10-09T14:47:31.522Z,5.15
2022-10-09T14:49:58.204Z,7.60
2022-10-09T14:52:24.867Z,3.38
2022-10-09T14:54:51.486Z,6.53
2022-10-09T14:57:18.164Z,7.57
2022-10-09T14:59:44.793Z,5.10
2022-10-09T15:02:15.915Z,7.28
2022-10-09T15:04:42.799Z,4.72
2022-10-09T15:07:09.534Z,5.47
2022-10-09T15:09:36.265Z,5.00
2022-10-09T15:12:03.271Z,6.55
2022-10-09T15:14:29.935Z,4.72
2022-10-09T15:16:56.621Z,6.63
2022-10-09T15:19:23.249Z,6.10
2022-10-09T15:21:49.904Z,5.63
2022-10-09T15:24:16.572Z,4.25
2022-10-09T15:26:43.398Z,6.40
2022-10-09T15:29:11.939Z,3.08
2022-10-09T15:31:40.683Z,6.20
2022-10-09T15:34:10.163Z,3.65
2022-10-09T15:36:39.514Z,3.75
2022-10-09T15:39:07.744Z,5.32
2022-10-09T15:41:37.531Z,5.40
2022-10-09T15:44:17.881Z,4.75
2022-10-09T15:46:45.571Z,8.45
2022-10-09T15:49:12.331Z,5.43
2022-10-09T15:51:39.577Z,6.75
2022-10-09T15:54:08.723Z,5.40
2022-10-09T15:56:39.614Z,3.78
2022-10-09T15:59:07.311Z,5.32
2022-10-09T16:01:34.193Z,6.93
2022-10-09T16:04:00.857Z,4.50
2022-10-09T16:06:27.691Z,5.82
2022-10-09T16:08:58.323Z,8.45
2022-10-09T16:11:26.632Z,5.13
2022-10-09T16:13:53.734Z,3.97
2022-10-09T16:16:23.662Z,4.65
2022-10-09T16:18:51.024Z,3.80
2022-10-09T16:21:21.105Z,7.30
2022-10-09T16:23:48.110Z,7.38
2022-10-09T16:26:18.863Z,5.72
2022-10-09T16:28:47.530Z,6.72
2022-10-09T16:31:26.106Z,10.65
2022-10-09T16:33:53.240Z,8.60
2022-10-09T16:36:20.009Z,5.93
2022-10-09T16:38:47.249Z,6.28
2022-10-09T16:41:17.828Z,7.15
2022-10-09T16:43:47.042Z,6.70
2022-10-09T16:46:16.709Z,7.57
2022-10-09T16:48:43.534Z,6.10
2022-10-09T16:51:14.267Z,7.90
2022-10-09T16:53:41.979Z,6.15
2022-10-09T16:56:10.060Z,3.70
2022-10-09T16:58:37.005Z,4.20
2022-10-09T17:01:09.414Z,5.88
2022-10-09T17:03:36.909Z,6.03
2022-10-09T17:06:14.384Z,8.23
2022-10-09T17:08:41.583Z,4.43
2022-10-09T17:11:10.317Z,5.30
2022-10-09T17:13:37.926Z,6.28
2022-10-09T17:16:06.892Z,8.02
2022-10-09T17:18:34.871Z,7.20
2022-10-09T17:21:06.986Z,7.03
2022-10-09T17:23:34.940Z,6.57
2022-10-09T17:26:09.477Z,5.28
2022-10-09T17:28:36.390Z,6.30
2022-10-09T17:31:05.085Z,6.50
2022-10-09T17:33:33.097Z,5.60
2022-10-09T17:36:00.056Z,6.68
2022-10-09T17:38:26.869Z,5.10
2022-10-09T17:40:53.520Z,4.05
2022-10-09T17:43:20.240Z,7.68
2022-10-09T17:45:49.677Z,6.25
2022-10-09T17:48:16.372Z,8.45
2022-10-09T17:50:51.623Z,10.88
2022-10-09T17:53:18.404Z,8.52
2022-10-09T17:55:45.422Z,6.88
2022-10-09T17:58:12.209Z,8.88
2022-10-09T18:00:39.013Z,7.32
2022-10-09T18:03:06.020Z,8.88
2022-10-09T18:05:32.712Z,8.10
2022-10-09T18:07:59.748Z,7.13
2022-10-09T18:10:26.426Z,7.28
2022-10-09T18:12:53.229Z,6.47
2022-10-09T18:15:19.996Z,6.90
2022-10-09T18:17:46.778Z,6.88
2022-10-09T18:20:13.531Z,6.43
2022-10-09T18:22:40.473Z,9.55
2022-10-09T18:25:07.808Z,8.77
2022-10-09T18:27:34.841Z,6.43
2022-10-09T18:30:01.657Z,8.07
2022-10-09T18:32:28.404Z,8.73
2022-10-09T18:34:55.218Z,10.65
2022-10-09T18:37:22.282Z,8.43
2022-10-09T18:39:49.589Z,7.05
2022-10-09T18:42:16.290Z,7.10
2022-10-09T18:44:43.345Z,8.35
2022-10-09T18:47:14.545Z,8.82
2022-10-09T18:49:44.441Z,11.18
2022-10-09T18:52:12.247Z,7.07
2022-10-09T18:54:40.876Z,15.05
2022-10-09T18:57:08.337Z,7.57
2022-10-09T18:59:36.733Z,7.20
2022-10-09T19:02:03.819Z,10.55
2022-10-09T19:04:30.680Z,10.13
2022-10-09T19:06:57.551Z,11.38
2022-10-09T19:09:24.403Z,7.70
2022-10-09T19:11:52.542Z,7.68
2022-10-09T19:14:19.415Z,9.82
2022-10-09T19:16:46.547Z,7.78
2022-10-09T19:19:13.490Z,7.55
2022-10-09T19:21:43.723Z,9.70
2022-10-09T19:24:12.313Z,8.73
2022-10-09T19:26:40.406Z,8.45
2022-10-09T19:29:08.051Z,11.07
2022-10-09T19:31:35.621Z,10.52
2022-10-09T19:34:04.478Z,7.22
2022-10-09T19:36:33.244Z,10.00
2022-10-09T19:39:00.968Z,8.45
2022-10-09T19:41:27.738Z,7.70
2022-10-09T19:43:54.368Z,10.88
2022-10-09T19:46:22.566Z,7.55
2022-10-09T19:48:50.614Z,10.07
2022-10-09T19:51:20.946Z,8.73
2022-10-09T19:53:48.218Z,10.23
2022-10-09T19:56:20.982Z,8.40
2022-10-09T19:58:49.077Z,12.07
2022-10-09T20:01:18.745Z,15.68
2022-10-09T20:03:46.955Z,9.23
2022-10-09T20:06:14.325Z,8.70
2022-10-09T20:08:42.928Z,9.23
2022-10-09T20:11:11.362Z,7.00
2022-10-09T20:13:39.581Z,9.77
2022-10-09T20:16:09.496Z,9.32
2022-10-09T20:18:39.187Z,10.38
2022-10-09T20:21:06.240Z,6.45
2022-10-09T20:23:33.000Z,9.80
2022-10-09T20:26:08.165Z,13.70
2022-10-09T20:28:36.312Z,16.95
2022-10-09T20:31:06.470Z,10.25
2022-10-09T20:33:34.557Z,9.52
2022-10-09T20:36:01.633Z,12.32
2022-10-09T20:38:28.295Z,14.45
2022-10-09T20:41:01.121Z,13.38
2022-10-09T20:43:27.878Z,11.68
2022-10-09T20:45:54.499Z,12.40
2022-10-09T20:48:21.265Z,10.35
2022-10-09T20:50:47.934Z,8.73
2022-10-09T20:53:14.658Z,11.32
2022-10-09T20:55:41.402Z,18.02
2022-10-09T20:58:08.097Z,8.00
2022-10-09T21:00:34.791Z,9.70
2022-10-09T21:03:01.635Z,15.77
2022-10-09T21:05:28.262Z,9.88
2022-10-09T21:07:54.935Z,9.43
2022-10-09T21:10:21.630Z,9.98
2022-10-09T21:12:48.559Z,12.55
2022-10-09T21:15:15.485Z,11.05
2022-10-09T21:17:42.169Z,8.40
2022-10-09T21:20:09.292Z,9.02
2022-10-09T21:22:48.954Z,8.33
2022-10-09T21:25:15.924Z,7.30
2022-10-09T21:27:42.792Z,8.70
2022-10-09T21:30:10.044Z,7.72
2022-10-09T21:32:36.664Z,7.43
2022-10-09T21:35:03.442Z,10.27
2022-10-09T21:37:32.673Z,9.15
2022-10-09T21:40:01.214Z,9.13
2022-10-09T21:42:27.850Z,11.02
2022-10-09T21:44:54.692Z,7.55
2022-10-09T21:47:21.385Z,9.48
2022-10-09T21:49:48.564Z,8.98
2022-10-09T21:52:15.265Z,6.18
2022-10-09T21:54:42.012Z,9.13
2022-10-09T21:57:08.689Z,11.68
2022-10-09T21:59:35.463Z,6.85
2022-10-09T22:02:02.884Z,7.63
2022-10-09T22:04:29.560Z,8.32
2022-10-09T22:06:56.233Z,9.13
2022-10-09T22:09:23.069Z,10.50
2022-10-09T22:11:49.778Z,6.30
2022-10-09T22:14:16.660Z,8.38
2022-10-09T22:16:43.362Z,6.93
2022-10-09T22:19:10.015Z,10.45
2022-10-09T22:21:36.848Z,7.70
2022-10-09T22:24:03.602Z,5.82
2022-10-09T22:26:30.438Z,7.57
2022-10-09T22:28:57.195Z,6.50
2022-10-09T22:31:26.713Z,11.35
2022-10-09T22:33:59.168Z,11.50
2022-10-09T22:36:29.418Z,10.75
2022-10-09T22:38:57.575Z,8.50
2022-10-09T22:41:25.665Z,8.18
2022-10-09T22:43:54.954Z,9.05
2022-10-09T22:46:30.293Z,7.40
2022-10-09T22:48:57.714Z,10.88
2022-10-09T22:51:25.987Z,8.15
2022-10-09T22:53:52.797Z,12.13
2022-10-09T22:56:25.538Z,10.38
2022-10-09T22:58:53.620Z,6.13
2022-10-09T23:01:32.957Z,6.32
2022-10-09T23:04:02.526Z,9.77
2022-10-09T23:06:29.263Z,6.93
2022-10-09T23:08:56.657Z,8.80
2022-10-09T23:11:24.096Z,7.60
2022-10-09T23:13:55.856Z,8.70
2022-10-09T23:16:23.430Z,8.35
2022-10-09T23:18:50.240Z,8.57
2022-10-09T23:21:19.270Z,7.00
2022-10-09T23:23:46.792Z,8.98
2022-10-09T23:26:16.534Z,9.95
2022-10-09T23:28:43.639Z,5.90
2022-10-09T23:31:14.447Z,9.20
2022-10-09T23:33:43.244Z,5.63
2022-10-09T23:36:12.182Z,5.47
2022-10-09T23:38:39.033Z,5.45
2022-10-09T23:41:08.045Z,7.65
2022-10-09T23:43:36.837Z,8.77
2022-10-09T23:46:05.746Z,7.03
2022-10-09T23:48:32.815Z,8.27
2022-10-09T23:50:59.770Z,7.90
2022-10-09T23:53:27.223Z,7.88
2022-10-09T23:55:54.584Z,8.43
2022-10-09T23:58:21.793Z,7.03
