createdAt,value
2023-04-24T00:00:13.154Z,2.50
2023-04-24T00:01:13.146Z,2.50
2023-04-24T00:02:13.220Z,2.40
2023-04-24T00:03:13.324Z,2.30
2023-04-24T00:04:13.436Z,2.50
2023-04-24T00:05:13.101Z,2.40
2023-04-24T00:06:13.100Z,2.50
2023-04-24T00:07:13.080Z,2.50
2023-04-24T00:08:13.059Z,2.30
2023-04-24T00:09:13.042Z,2.00
2023-04-24T00:10:13.042Z,1.90
2023-04-24T00:11:13.038Z,2.00
2023-04-24T00:12:13.010Z,1.80
2023-04-24T00:13:13.022Z,2.10
2023-04-24T00:14:12.987Z,1.90
2023-04-24T00:15:13.025Z,1.80
2023-04-24T00:16:13.054Z,2.00
2023-04-24T00:17:12.972Z,1.80
2023-04-24T00:18:12.941Z,1.90
2023-04-24T00:19:12.979Z,1.60
2023-04-24T00:20:12.930Z,1.70
2023-04-24T00:21:12.936Z,1.60
2023-04-24T00:22:12.897Z,1.70
2023-04-24T00:23:12.888Z,1.70
2023-04-24T00:24:12.877Z,1.50
2023-04-24T00:25:12.888Z,1.50
2023-04-24T00:26:12.880Z,1.40
2023-04-24T00:27:12.840Z,1.30
2023-04-24T00:28:12.835Z,1.40
2023-04-24T00:29:12.861Z,1.50
2023-04-24T00:30:12.818Z,1.30
2023-04-24T00:31:12.816Z,1.40
2023-04-24T00:32:12.887Z,1.70
2023-04-24T00:33:12.817Z,1.50
2023-04-24T00:34:12.854Z,1.40
2023-04-24T00:35:12.794Z,1.50
2023-04-24T00:36:12.741Z,1.20
2023-04-24T00:37:12.767Z,1.10
2023-04-24T00:38:12.718Z,1.20
2023-04-24T00:39:12.725Z,1.20
2023-04-24T00:40:12.698Z,1.40
2023-04-24T00:41:12.712Z,1.30
2023-04-24T00:42:12.678Z,1.30
2023-04-24T00:43:12.670Z,1.20
2023-04-24T00:44:12.649Z,1.30
2023-04-24T00:45:12.673Z,1.10
2023-04-24T00:46:12.671Z,1.20
2023-04-24T00:47:12.614Z,1.20
2023-04-24T00:48:12.645Z,1.20
2023-04-24T00:49:12.616Z,1.40
2023-04-24T00:50:12.600Z,1.40
2023-04-24T00:51:12.572Z,1.30
2023-04-24T00:52:12.579Z,1.20
2023-04-24T00:53:12.637Z,1.20
2023-04-24T00:54:12.542Z,1.30
2023-04-24T00:55:12.568Z,1.20
2023-04-24T00:56:12.557Z,1.30
2023-04-24T00:57:12.499Z,1.10
2023-04-24T00:58:12.510Z,1.40
2023-04-24T00:59:12.480Z,1.30
2023-04-24T01:00:21.170Z,1.40
2023-04-24T01:01:19.668Z,1.40
2023-04-24T01:02:20.755Z,1.40
2023-04-24T01:03:12.547Z,1.30
2023-04-24T01:04:12.556Z,1.40
2023-04-24T01:05:12.431Z,1.20
2023-04-24T01:06:12.408Z,1.40
2023-04-24T01:07:20.061Z,1.20
2023-04-24T01:08:12.389Z,1.40
2023-04-24T01:09:19.567Z,1.20
2023-04-24T01:10:21.322Z,1.20
2023-04-24T01:11:12.483Z,1.20
2023-04-24T01:12:12.454Z,1.20
2023-04-24T01:13:12.492Z,1.10
2023-04-24T01:14:12.458Z,1.30
2023-04-24T01:15:12.414Z,1.10
2023-04-24T01:16:12.466Z,1.30
2023-04-24T01:17:12.287Z,1.20
2023-04-24T01:18:12.426Z,1.10
2023-04-24T01:19:12.283Z,1.00
2023-04-24T01:20:12.261Z,1.30
2023-04-24T01:21:12.255Z,1.20
2023-04-24T01:22:12.240Z,1.30
2023-04-24T01:23:12.261Z,1.20
2023-04-24T01:24:12.228Z,1.20
2023-04-24T01:25:19.881Z,1.00
2023-04-24T01:26:14.730Z,1.30
2023-04-24T01:27:12.169Z,1.10
2023-04-24T01:28:12.175Z,1.20
2023-04-24T01:29:12.144Z,1.20
2023-04-24T01:30:12.146Z,1.20
2023-04-24T01:31:12.342Z,1.00
2023-04-24T01:32:12.148Z,1.20
2023-04-24T01:33:12.143Z,1.30
2023-04-24T01:34:12.087Z,1.20
2023-04-24T01:35:12.105Z,1.20
2023-04-24T01:36:12.076Z,1.10
2023-04-24T01:37:12.063Z,1.10
2023-04-24T01:38:12.084Z,1.10
2023-04-24T01:39:12.043Z,1.00
2023-04-24T01:40:12.052Z,1.00
2023-04-24T01:41:12.020Z,1.00
2023-04-24T01:42:11.998Z,1.10
2023-04-24T01:43:12.033Z,1.10
2023-04-24T01:44:11.984Z,1.00
2023-04-24T01:45:11.981Z,1.10
2023-04-24T01:46:11.974Z,1.00
2023-04-24T01:47:11.966Z,1.10
2023-04-24T01:48:12.037Z,1.00
2023-04-24T01:49:11.920Z,1.10
2023-04-24T01:50:11.930Z,1.10
2023-04-24T01:51:11.915Z,1.20
2023-04-24T01:52:11.889Z,1.10
2023-04-24T01:53:11.884Z,1.20
2023-04-24T01:54:11.865Z,1.00
2023-04-24T01:55:11.891Z,1.00
2023-04-24T01:56:11.848Z,1.10
2023-04-24T01:57:11.831Z,1.10
2023-04-24T01:58:11.849Z,1.10
2023-04-24T01:59:11.816Z,1.00
2023-04-24T02:00:11.829Z,1.10
2023-04-24T02:01:11.792Z,1.20
2023-04-24T02:02:11.821Z,1.00
2023-04-24T02:03:12.035Z,1.10
2023-04-24T02:04:11.875Z,0.90
2023-04-24T02:05:11.748Z,1.00
2023-04-24T02:06:11.749Z,0.80
2023-04-24T02:07:11.741Z,1.10
2023-04-24T02:08:11.704Z,0.90
2023-04-24T02:09:11.689Z,1.00
2023-04-24T02:10:11.691Z,0.90
2023-04-24T02:11:11.688Z,1.10
2023-04-24T02:12:11.696Z,0.90
2023-04-24T02:13:11.667Z,1.10
2023-04-24T02:14:11.678Z,1.00
2023-04-24T02:15:11.625Z,1.00
2023-04-24T02:16:11.679Z,0.90
2023-04-24T02:17:11.623Z,1.00
2023-04-24T02:18:11.594Z,0.90
2023-04-24T02:19:11.596Z,0.90
2023-04-24T02:20:11.591Z,1.00
2023-04-24T02:21:11.558Z,0.90
2023-04-24T02:22:11.576Z,0.90
2023-04-24T02:23:11.553Z,1.00
2023-04-24T02:24:11.560Z,1.00
2023-04-24T02:25:11.523Z,0.90
2023-04-24T02:26:11.499Z,1.10
2023-04-24T02:27:11.485Z,1.00
2023-04-24T02:28:11.479Z,0.90
2023-04-24T02:29:11.525Z,1.10
2023-04-24T02:30:11.467Z,0.90
2023-04-24T02:31:11.459Z,1.00
2023-04-24T02:32:11.528Z,0.90
2023-04-24T02:33:11.424Z,1.10
2023-04-24T02:34:11.420Z,1.10
2023-04-24T02:35:11.443Z,0.90
2023-04-24T02:36:11.547Z,1.10
2023-04-24T02:37:11.375Z,1.00
2023-04-24T02:38:11.364Z,1.10
2023-04-24T02:39:11.390Z,1.00
2023-04-24T02:40:11.348Z,1.10
2023-04-24T02:41:11.344Z,1.00
2023-04-24T02:42:11.317Z,1.10
2023-04-24T02:43:11.311Z,1.00
2023-04-24T02:44:11.298Z,1.10
2023-04-24T02:45:11.302Z,1.00
2023-04-24T02:46:11.331Z,1.10
2023-04-24T02:47:11.259Z,1.00
2023-04-24T02:48:11.255Z,1.20
2023-04-24T02:49:11.241Z,1.10
2023-04-24T02:50:11.245Z,0.90
2023-04-24T02:51:11.212Z,1.00
2023-04-24T02:52:11.246Z,1.00
2023-04-24T02:53:11.198Z,1.00
2023-04-24T02:54:11.185Z,1.10
2023-04-24T02:55:11.168Z,0.80
2023-04-24T02:56:11.158Z,1.10
2023-04-24T02:57:11.169Z,1.00
2023-04-24T02:58:11.154Z,1.10
2023-04-24T02:59:11.149Z,1.10
2023-04-24T03:00:11.115Z,1.00
2023-04-24T03:01:11.217Z,1.00
2023-04-24T03:02:11.290Z,1.10
2023-04-24T03:03:11.281Z,1.00
2023-04-24T03:04:11.421Z,1.00
2023-04-24T03:05:11.070Z,1.00
2023-04-24T03:06:11.043Z,1.00
2023-04-24T03:07:12.899Z,1.00
2023-04-24T03:08:11.047Z,0.90
2023-04-24T03:09:11.026Z,0.90
2023-04-24T03:10:11.013Z,1.10
2023-04-24T03:11:11.034Z,1.00
2023-04-24T03:12:10.976Z,1.00
2023-04-24T03:13:10.972Z,1.00
2023-04-24T03:14:10.957Z,0.90
2023-04-24T03:15:10.960Z,0.90
2023-04-24T03:16:10.969Z,0.90
2023-04-24T03:17:10.925Z,1.10
2023-04-24T03:18:10.954Z,1.10
2023-04-24T03:19:10.896Z,1.00
2023-04-24T03:20:10.891Z,0.90
2023-04-24T03:21:10.873Z,1.10
2023-04-24T03:22:10.867Z,1.00
2023-04-24T03:23:10.869Z,1.10
2023-04-24T03:24:10.867Z,1.00
2023-04-24T03:25:10.835Z,0.90
2023-04-24T03:26:10.819Z,1.10
2023-04-24T03:27:10.828Z,1.10
2023-04-24T03:28:10.820Z,1.00
2023-04-24T03:29:10.821Z,1.00
2023-04-24T03:30:10.779Z,1.10
2023-04-24T03:31:10.808Z,1.00
2023-04-24T03:32:10.754Z,1.00
2023-04-24T03:33:10.743Z,1.00
2023-04-24T03:34:10.733Z,0.90
2023-04-24T03:35:10.737Z,1.10
2023-04-24T03:36:10.732Z,1.00
2023-04-24T03:37:10.698Z,1.00
2023-04-24T03:38:10.716Z,1.00
2023-04-24T03:39:10.691Z,1.00
2023-04-24T03:40:10.684Z,1.20
2023-04-24T03:41:10.662Z,0.90
2023-04-24T03:42:10.641Z,1.20
2023-04-24T03:43:10.649Z,1.00
2023-04-24T03:44:10.638Z,1.00
2023-04-24T03:45:10.609Z,1.00
2023-04-24T03:46:10.700Z,0.90
2023-04-24T03:47:10.647Z,1.00
2023-04-24T03:48:10.575Z,1.00
2023-04-24T03:49:10.585Z,0.90
2023-04-24T03:50:12.934Z,1.00
2023-04-24T03:51:10.540Z,1.10
2023-04-24T03:52:10.560Z,1.10
2023-04-24T03:53:10.551Z,1.10
2023-04-24T03:54:10.512Z,1.00
2023-04-24T03:55:10.522Z,0.90
2023-04-24T03:56:10.479Z,1.00
2023-04-24T03:57:10.492Z,1.00
2023-04-24T03:58:10.483Z,1.00
2023-04-24T03:59:10.520Z,1.10
2023-04-24T04:00:10.436Z,1.00
2023-04-24T04:01:10.430Z,1.00
2023-04-24T04:02:10.555Z,1.00
2023-04-24T04:03:10.662Z,1.00
2023-04-24T04:04:10.602Z,1.00
2023-04-24T04:05:10.511Z,1.00
2023-04-24T04:06:10.375Z,0.90
2023-04-24T04:07:10.358Z,1.00
2023-04-24T04:08:10.349Z,1.10
2023-04-24T04:09:10.334Z,1.00
2023-04-24T04:10:10.346Z,1.00
2023-04-24T04:11:10.353Z,1.10
2023-04-24T04:12:10.300Z,1.00
2023-04-24T04:13:10.289Z,1.20
2023-04-24T04:14:10.283Z,1.10
2023-04-24T04:15:10.270Z,1.10
2023-04-24T04:16:10.347Z,0.90
2023-04-24T04:17:10.270Z,1.10
2023-04-24T04:18:10.296Z,1.10
2023-04-24T04:19:10.227Z,0.90
2023-04-24T04:20:10.212Z,1.00
2023-04-24T04:21:10.200Z,1.00
2023-04-24T04:22:10.190Z,1.00
2023-04-24T04:23:10.204Z,1.20
2023-04-24T04:24:10.163Z,0.90
2023-04-24T04:25:10.153Z,0.80
2023-04-24T04:26:10.143Z,0.90
2023-04-24T04:27:10.178Z,1.00
2023-04-24T04:28:10.139Z,1.20
2023-04-24T04:29:10.142Z,1.10
2023-04-24T04:30:10.107Z,1.00
2023-04-24T04:31:10.092Z,0.90
2023-04-24T04:32:10.165Z,1.10
2023-04-24T04:33:10.136Z,1.00
2023-04-24T04:34:10.074Z,1.20
2023-04-24T04:35:10.057Z,1.20
2023-04-24T04:36:10.040Z,1.20
2023-04-24T04:37:10.035Z,1.30
2023-04-24T04:38:10.019Z,1.70
2023-04-24T04:39:10.022Z,1.20
2023-04-24T04:40:10.040Z,1.40
2023-04-24T04:41:09.986Z,1.50
2023-04-24T04:42:09.981Z,1.40
2023-04-24T04:43:09.970Z,1.20
2023-04-24T04:44:11.208Z,1.30
2023-04-24T04:45:09.986Z,2.20
2023-04-24T04:46:09.934Z,0.90
2023-04-24T04:47:09.926Z,1.00
2023-04-24T04:48:09.949Z,0.90
2023-04-24T04:49:09.898Z,1.10
2023-04-24T04:50:09.902Z,1.00
2023-04-24T04:51:09.867Z,0.90
2023-04-24T04:52:09.851Z,0.90
2023-04-24T04:53:09.876Z,1.00
2023-04-24T04:54:09.829Z,0.90
2023-04-24T04:55:09.817Z,1.10
2023-04-24T04:56:09.804Z,0.90
2023-04-24T04:57:09.816Z,1.00
2023-04-24T04:58:09.803Z,1.00
2023-04-24T04:59:09.795Z,1.10
2023-04-24T05:00:09.782Z,0.90
2023-04-24T05:01:09.778Z,0.90
2023-04-24T05:02:09.786Z,0.90
2023-04-24T05:03:19.788Z,0.90
2023-04-24T05:04:10.915Z,1.00
2023-04-24T05:05:09.919Z,1.00
2023-04-24T05:06:09.694Z,1.00
2023-04-24T05:07:09.686Z,1.10
2023-04-24T05:08:19.794Z,1.00
2023-04-24T05:10:24.547Z,0.90
2023-04-24T05:11:24.509Z,1.00
2023-04-24T05:12:24.534Z,0.80
2023-04-24T05:13:38.155Z,1.20
2023-04-24T05:14:25.500Z,1.00
2023-04-24T05:15:24.476Z,1.10
2023-04-24T05:16:24.515Z,0.90
2023-04-24T05:17:24.509Z,1.20
2023-04-24T05:18:24.429Z,1.00
2023-04-24T05:19:24.422Z,1.20
2023-04-24T05:20:24.423Z,1.20
2023-04-24T05:21:24.396Z,1.20
2023-04-24T05:22:24.405Z,1.10
2023-04-24T05:23:24.394Z,1.00
2023-04-24T05:24:24.370Z,1.10
2023-04-24T05:25:24.355Z,0.90
2023-04-24T05:26:24.360Z,1.10
2023-04-24T05:27:24.352Z,1.10
2023-04-24T05:28:24.320Z,1.00
2023-04-24T05:29:24.311Z,1.20
2023-04-24T05:30:24.338Z,1.00
2023-04-24T05:31:24.321Z,1.00
2023-04-24T05:32:24.321Z,1.10
2023-04-24T05:33:24.285Z,0.90
2023-04-24T05:34:24.273Z,0.90
2023-04-24T05:35:24.245Z,1.00
2023-04-24T05:36:24.246Z,1.00
2023-04-24T05:37:24.236Z,1.00
2023-04-24T05:38:24.225Z,0.90
2023-04-24T05:39:24.195Z,0.90
2023-04-24T05:40:24.191Z,1.00
2023-04-24T05:41:24.229Z,1.00
2023-04-24T05:42:24.186Z,1.00
2023-04-24T05:43:24.152Z,0.90
2023-04-24T05:44:24.175Z,0.90
2023-04-24T05:45:24.131Z,1.00
2023-04-24T05:46:24.329Z,0.80
2023-04-24T05:47:24.149Z,0.90
2023-04-24T05:48:24.097Z,1.10
2023-04-24T05:49:24.121Z,1.10
2023-04-24T05:50:24.077Z,0.80
2023-04-24T05:51:24.059Z,1.00
2023-04-24T05:52:24.082Z,1.00
2023-04-24T05:53:24.039Z,1.00
2023-04-24T05:54:24.028Z,0.90
2023-04-24T05:55:24.029Z,1.00
2023-04-24T05:56:24.012Z,1.00
2023-04-24T05:57:24.013Z,1.10
2023-04-24T05:58:23.985Z,1.00
2023-04-24T05:59:23.996Z,0.90
2023-04-24T06:00:23.957Z,0.90
2023-04-24T06:01:23.972Z,0.90
2023-04-24T06:02:24.148Z,0.90
2023-04-24T06:03:24.075Z,0.90
2023-04-24T06:04:24.871Z,1.00
2023-04-24T06:05:23.918Z,1.20
2023-04-24T06:06:23.911Z,0.90
2023-04-24T06:07:23.947Z,0.90
2023-04-24T06:08:23.867Z,0.90
2023-04-24T06:09:23.870Z,0.90
2023-04-24T06:10:23.850Z,0.90
2023-04-24T06:11:23.827Z,0.80
2023-04-24T06:12:23.827Z,1.10
2023-04-24T06:13:23.981Z,0.90
2023-04-24T06:14:23.801Z,0.70
2023-04-24T06:15:23.788Z,0.80
2023-04-24T06:16:23.822Z,1.70
2023-04-24T06:17:23.860Z,1.00
2023-04-24T06:18:23.870Z,0.80
2023-04-24T06:19:23.758Z,0.90
2023-04-24T06:20:23.734Z,0.90
2023-04-24T06:21:23.726Z,0.90
2023-04-24T06:22:23.727Z,0.70
2023-04-24T06:23:23.720Z,0.80
2023-04-24T06:24:23.687Z,0.80
2023-04-24T06:25:23.687Z,0.80
2023-04-24T06:26:23.664Z,0.80
2023-04-24T06:27:23.654Z,0.80
2023-04-24T06:28:23.662Z,0.80
2023-04-24T06:29:23.623Z,0.80
2023-04-24T06:30:23.626Z,0.80
2023-04-24T06:31:23.659Z,1.00
2023-04-24T06:32:23.812Z,0.90
2023-04-24T06:33:24.051Z,0.80
2023-04-24T06:34:23.607Z,0.70
2023-04-24T06:35:23.564Z,0.80
2023-04-24T06:36:23.563Z,0.90
2023-04-24T06:37:23.574Z,0.80
2023-04-24T06:38:23.545Z,0.90
2023-04-24T06:39:23.510Z,0.70
2023-04-24T06:40:23.538Z,0.80
2023-04-24T06:41:23.527Z,0.70
2023-04-24T06:42:23.486Z,0.80
2023-04-24T06:43:23.476Z,0.70
2023-04-24T06:44:23.468Z,0.80
2023-04-24T06:45:23.982Z,0.80
2023-04-24T06:46:23.511Z,1.10
2023-04-24T06:47:23.467Z,0.80
2023-04-24T06:48:23.431Z,0.80
2023-04-24T06:49:23.425Z,0.80
2023-04-24T06:50:23.408Z,0.80
2023-04-24T06:51:23.377Z,0.70
2023-04-24T06:52:23.383Z,0.80
2023-04-24T06:53:23.354Z,0.80
2023-04-24T06:54:23.367Z,0.70
2023-04-24T06:55:23.359Z,1.00
2023-04-24T06:56:23.422Z,0.90
2023-04-24T06:57:23.327Z,0.80
2023-04-24T06:58:23.297Z,0.90
2023-04-24T06:59:23.295Z,0.80
2023-04-24T07:00:23.269Z,0.70
2023-04-24T07:01:23.370Z,0.70
2023-04-24T07:02:23.350Z,0.90
2023-04-24T07:03:23.350Z,0.80
2023-04-24T07:04:23.545Z,0.90
2023-04-24T07:05:23.238Z,1.30
2023-04-24T07:06:23.225Z,1.20
2023-04-24T07:07:25.375Z,3.60
2023-04-24T07:08:23.185Z,0.90
2023-04-24T07:09:23.191Z,2.20
2023-04-24T07:10:23.162Z,1.60
2023-04-24T07:11:23.164Z,1.30
2023-04-24T07:12:23.167Z,1.40
2023-04-24T07:13:23.140Z,1.10
2023-04-24T07:14:23.142Z,1.10
2023-04-24T07:15:23.235Z,2.10
2023-04-24T07:16:23.202Z,0.90
2023-04-24T07:17:23.114Z,1.30
2023-04-24T07:18:23.092Z,1.30
2023-04-24T07:19:23.084Z,1.00
2023-04-24T07:20:23.067Z,0.90
2023-04-24T07:21:23.053Z,0.90
2023-04-24T07:22:23.077Z,0.70
2023-04-24T07:23:23.017Z,0.90
2023-04-24T07:24:23.879Z,0.80
2023-04-24T07:25:23.003Z,0.80
2023-04-24T07:26:22.989Z,0.70
2023-04-24T07:27:23.112Z,0.70
2023-04-24T07:28:22.961Z,0.90
2023-04-24T07:29:22.960Z,0.80
2023-04-24T07:30:22.938Z,0.70
2023-04-24T07:31:23.073Z,0.70
2023-04-24T07:32:22.947Z,1.00
2023-04-24T07:33:22.926Z,0.70
2023-04-24T07:34:22.891Z,0.80
2023-04-24T07:35:22.900Z,0.60
2023-04-24T07:36:22.875Z,0.70
2023-04-24T07:37:22.861Z,0.70
2023-04-24T07:38:22.886Z,0.70
2023-04-24T07:39:22.834Z,0.70
2023-04-24T07:40:22.830Z,0.60
2023-04-24T07:41:24.983Z,0.80
2023-04-24T07:42:22.841Z,0.60
2023-04-24T07:43:22.824Z,0.80
2023-04-24T07:44:22.803Z,0.70
2023-04-24T07:45:22.774Z,0.80
2023-04-24T07:46:22.807Z,0.80
2023-04-24T07:47:22.778Z,0.80
2023-04-24T07:48:22.751Z,0.80
2023-04-24T07:49:22.729Z,0.90
2023-04-24T07:50:22.825Z,0.80
2023-04-24T07:51:22.699Z,1.70
2023-04-24T07:52:22.692Z,0.80
2023-04-24T07:53:22.707Z,0.90
2023-04-24T07:54:22.681Z,1.00
2023-04-24T07:55:24.718Z,0.80
2023-04-24T07:56:22.652Z,0.90
2023-04-24T07:57:22.654Z,0.90
2023-04-24T07:58:22.635Z,0.70
2023-04-24T07:59:22.621Z,0.80
2023-04-24T08:00:22.766Z,0.80
2023-04-24T08:01:22.635Z,0.70
2023-04-24T08:02:22.624Z,0.70
2023-04-24T08:03:22.803Z,0.80
2023-04-24T08:04:22.747Z,0.70
2023-04-24T08:05:22.703Z,0.80
2023-04-24T08:06:22.527Z,0.70
2023-04-24T08:07:22.544Z,0.70
2023-04-24T08:08:22.518Z,0.60
2023-04-24T08:09:22.491Z,0.70
2023-04-24T08:10:22.708Z,0.80
2023-04-24T08:11:24.733Z,0.80
2023-04-24T08:12:22.461Z,0.80
2023-04-24T08:13:22.562Z,0.80
2023-04-24T08:14:22.438Z,0.90
2023-04-24T08:15:22.466Z,1.20
2023-04-24T08:16:22.454Z,0.90
2023-04-24T08:17:22.421Z,0.70
2023-04-24T08:18:22.520Z,0.90
2023-04-24T08:19:22.390Z,0.70
2023-04-24T08:20:22.380Z,0.70
2023-04-24T08:21:22.365Z,0.80
2023-04-24T08:22:23.442Z,0.70
2023-04-24T08:23:22.344Z,0.70
2023-04-24T08:24:22.330Z,0.80
2023-04-24T08:25:22.313Z,0.70
2023-04-24T08:26:22.312Z,0.80
2023-04-24T08:27:22.289Z,0.80
2023-04-24T08:28:22.313Z,0.70
2023-04-24T08:29:22.264Z,0.80
2023-04-24T08:30:22.248Z,0.80
2023-04-24T08:31:22.324Z,0.90
2023-04-24T08:32:22.246Z,0.80
2023-04-24T08:33:22.219Z,0.70
2023-04-24T08:34:22.205Z,0.70
2023-04-24T08:35:22.202Z,0.70
2023-04-24T08:36:22.796Z,0.80
2023-04-24T08:37:22.197Z,0.60
2023-04-24T08:38:22.161Z,0.70
2023-04-24T08:39:22.172Z,0.70
2023-04-24T08:40:22.137Z,1.00
2023-04-24T08:41:22.153Z,0.90
2023-04-24T08:42:22.145Z,0.60
2023-04-24T08:43:22.105Z,0.90
2023-04-24T08:44:22.115Z,0.60
2023-04-24T08:45:22.100Z,0.70
2023-04-24T08:46:22.108Z,0.80
2023-04-24T08:47:22.103Z,0.80
2023-04-24T08:48:30.274Z,0.90
2023-04-24T08:49:23.059Z,1.10
2023-04-24T08:50:22.028Z,0.80
2023-04-24T08:51:22.016Z,0.80
2023-04-24T08:52:22.026Z,0.80
2023-04-24T08:53:22.028Z,0.80
2023-04-24T08:54:21.994Z,0.70
2023-04-24T08:55:21.975Z,0.70
2023-04-24T08:56:21.951Z,0.60
2023-04-24T08:57:21.975Z,0.60
2023-04-24T08:58:21.956Z,0.70
2023-04-24T08:59:21.932Z,0.70
2023-04-24T09:00:21.923Z,0.90
2023-04-24T09:01:21.970Z,0.70
2023-04-24T09:02:22.064Z,0.70
2023-04-24T09:03:21.949Z,0.80
2023-04-24T09:04:22.067Z,0.70
2023-04-24T09:05:21.863Z,0.80
2023-04-24T09:06:21.873Z,0.80
2023-04-24T09:07:21.833Z,0.80
2023-04-24T09:08:21.946Z,0.90
2023-04-24T09:09:21.813Z,0.70
2023-04-24T09:10:21.821Z,0.80
2023-04-24T09:11:21.800Z,0.60
2023-04-24T09:12:21.793Z,0.90
2023-04-24T09:13:21.767Z,0.70
2023-04-24T09:14:21.771Z,0.80
2023-04-24T09:15:21.763Z,0.90
2023-04-24T09:16:21.788Z,0.80
2023-04-24T09:17:21.731Z,0.80
2023-04-24T09:18:21.733Z,0.70
2023-04-24T09:19:21.701Z,0.80
2023-04-24T09:20:21.715Z,0.70
2023-04-24T09:21:21.680Z,0.80
2023-04-24T09:22:21.658Z,0.80
2023-04-24T09:23:21.657Z,0.70
2023-04-24T09:24:21.653Z,0.70
2023-04-24T09:25:21.828Z,0.70
2023-04-24T09:26:21.672Z,0.80
2023-04-24T09:27:21.768Z,0.80
2023-04-24T09:28:21.614Z,0.80
2023-04-24T09:29:21.596Z,0.80
2023-04-24T09:30:21.622Z,0.80
2023-04-24T09:31:21.637Z,0.80
2023-04-24T09:32:21.579Z,0.70
2023-04-24T09:33:21.586Z,0.70
2023-04-24T09:34:21.574Z,0.80
2023-04-24T09:35:21.535Z,0.70
2023-04-24T09:36:21.538Z,0.70
2023-04-24T09:37:21.508Z,0.80
2023-04-24T09:38:21.514Z,0.90
2023-04-24T09:39:21.519Z,0.80
2023-04-24T09:40:21.465Z,0.70
2023-04-24T09:41:21.474Z,0.70
2023-04-24T09:42:21.467Z,0.90
2023-04-24T09:43:21.469Z,0.70
2023-04-24T09:44:21.462Z,0.70
2023-04-24T09:45:21.496Z,0.70
2023-04-24T09:46:21.497Z,0.80
2023-04-24T09:47:21.479Z,0.70
2023-04-24T09:48:21.379Z,1.30
2023-04-24T09:49:21.512Z,1.60
2023-04-24T09:50:21.566Z,0.70
2023-04-24T09:51:21.528Z,0.80
2023-04-24T09:52:21.362Z,0.80
2023-04-24T09:53:21.329Z,0.90
2023-04-24T09:54:21.314Z,0.80
2023-04-24T09:55:21.322Z,0.70
2023-04-24T09:56:21.319Z,0.80
2023-04-24T09:57:21.292Z,1.20
2023-04-24T09:58:21.281Z,0.70
2023-04-24T09:59:21.574Z,0.80
2023-04-24T10:00:21.259Z,0.60
2023-04-24T10:01:21.262Z,0.80
2023-04-24T10:02:21.557Z,0.90
2023-04-24T10:03:24.287Z,1.70
2023-04-24T10:04:21.259Z,0.90
2023-04-24T10:05:21.204Z,0.80
2023-04-24T10:06:21.208Z,0.80
2023-04-24T10:07:21.179Z,0.90
2023-04-24T10:08:21.153Z,1.20
2023-04-24T10:09:21.187Z,1.70
2023-04-24T10:10:21.133Z,1.00
2023-04-24T10:11:21.127Z,0.70
2023-04-24T10:12:21.117Z,0.90
2023-04-24T10:13:21.139Z,0.70
2023-04-24T10:14:21.089Z,0.80
2023-04-24T10:15:21.077Z,0.70
2023-04-24T10:16:21.107Z,0.90
2023-04-24T10:17:21.088Z,0.80
2023-04-24T10:18:21.137Z,0.80
2023-04-24T10:19:21.171Z,0.70
2023-04-24T10:20:21.022Z,0.60
2023-04-24T10:21:21.016Z,0.70
2023-04-24T10:22:21.006Z,0.80
2023-04-24T10:23:21.017Z,0.70
2023-04-24T10:24:21.017Z,0.70
2023-04-24T10:25:20.968Z,0.60
2023-04-24T10:26:20.977Z,0.70
2023-04-24T10:27:20.942Z,0.70
2023-04-24T10:28:20.930Z,0.80
2023-04-24T10:29:20.932Z,0.90
2023-04-24T10:30:20.949Z,0.90
2023-04-24T10:31:20.945Z,0.80
2023-04-24T10:32:20.909Z,0.80
2023-04-24T10:33:20.882Z,0.80
2023-04-24T10:34:20.888Z,0.80
2023-04-24T10:35:20.875Z,0.80
2023-04-24T10:36:20.853Z,0.80
2023-04-24T10:37:20.863Z,0.70
2023-04-24T10:38:20.814Z,0.80
2023-04-24T10:39:20.832Z,0.80
2023-04-24T10:40:21.816Z,0.70
2023-04-24T10:41:20.792Z,0.90
2023-04-24T10:42:20.800Z,0.90
2023-04-24T10:43:20.770Z,0.80
2023-04-24T10:44:20.751Z,1.10
2023-04-24T10:45:20.748Z,1.40
2023-04-24T10:46:20.761Z,1.40
2023-04-24T10:47:20.744Z,1.30
2023-04-24T10:48:20.753Z,1.10
2023-04-24T10:49:20.730Z,0.80
2023-04-24T10:50:20.873Z,1.00
2023-04-24T10:51:20.682Z,0.80
2023-04-24T10:52:20.662Z,1.10
2023-04-24T10:53:20.652Z,1.00
2023-04-24T10:54:20.676Z,1.10
2023-04-24T10:55:20.629Z,0.90
2023-04-24T10:56:20.619Z,1.10
2023-04-24T10:57:20.649Z,1.00
2023-04-24T10:58:20.607Z,1.00
2023-04-24T10:59:20.581Z,0.80
2023-04-24T11:00:20.623Z,0.90
2023-04-24T11:01:20.594Z,0.90
2023-04-24T11:02:20.573Z,1.20
2023-04-24T11:03:20.712Z,0.90
2023-04-24T11:04:20.601Z,0.90
2023-04-24T11:05:20.531Z,0.90
2023-04-24T11:06:20.524Z,0.80
2023-04-24T11:07:20.512Z,1.00
2023-04-24T11:08:20.510Z,0.90
2023-04-24T11:09:20.481Z,0.80
2023-04-24T11:10:20.452Z,1.10
2023-04-24T11:11:20.466Z,0.90
2023-04-24T11:12:20.443Z,1.10
2023-04-24T11:13:20.437Z,0.70
2023-04-24T11:14:20.409Z,1.00
2023-04-24T11:15:20.416Z,0.90
2023-04-24T11:16:20.422Z,0.70
2023-04-24T11:17:20.406Z,1.00
2023-04-24T11:18:20.376Z,0.80
2023-04-24T11:19:20.357Z,1.10
2023-04-24T11:21:21.325Z,1.00
2023-04-24T11:22:20.338Z,0.90
2023-04-24T11:23:20.302Z,1.00
2023-04-24T11:24:20.329Z,1.10
2023-04-24T11:25:20.290Z,0.80
2023-04-24T11:26:20.273Z,0.80
2023-04-24T11:27:20.260Z,0.90
2023-04-24T11:28:20.249Z,0.90
2023-04-24T11:29:22.147Z,1.10
2023-04-24T11:30:20.266Z,1.60
2023-04-24T11:31:20.343Z,1.20
2023-04-24T11:32:20.330Z,1.00
2023-04-24T11:33:20.255Z,1.00
2023-04-24T11:34:20.202Z,0.80
2023-04-24T11:35:20.209Z,1.20
2023-04-24T11:36:20.157Z,1.00
2023-04-24T11:37:20.153Z,0.70
2023-04-24T11:38:24.600Z,0.90
2023-04-24T11:39:20.141Z,0.80
2023-04-24T11:40:20.111Z,1.00
2023-04-24T11:41:20.110Z,0.90
2023-04-24T11:42:20.103Z,1.00
2023-04-24T11:43:20.092Z,1.00
2023-04-24T11:44:20.093Z,0.80
2023-04-24T11:45:20.080Z,1.00
2023-04-24T11:46:20.093Z,0.90
2023-04-24T11:47:20.126Z,1.00
2023-04-24T11:48:22.958Z,1.00
2023-04-24T11:49:20.194Z,1.00
2023-04-24T11:50:20.004Z,0.90
2023-04-24T11:51:19.987Z,1.00
2023-04-24T11:52:20.031Z,1.30
2023-04-24T11:53:19.964Z,1.10
2023-04-24T11:54:19.985Z,0.90
2023-04-24T11:55:19.982Z,0.80
2023-04-24T11:56:19.931Z,1.10
2023-04-24T11:57:21.500Z,1.00
2023-04-24T11:58:19.937Z,1.00
2023-04-24T11:59:19.904Z,0.90
2023-04-24T12:00:20.229Z,0.90
2023-04-24T12:01:19.886Z,1.10
2023-04-24T12:02:19.969Z,0.90
2023-04-24T12:03:20.119Z,1.00
2023-04-24T12:04:20.040Z,0.90
2023-04-24T12:05:20.289Z,1.00
2023-04-24T12:06:19.933Z,0.90
2023-04-24T12:07:19.815Z,1.00
2023-04-24T12:08:19.804Z,1.00
2023-04-24T12:09:19.789Z,0.90
2023-04-24T12:10:19.851Z,0.90
2023-04-24T12:11:19.804Z,1.10
2023-04-24T12:12:19.781Z,1.10
2023-04-24T12:13:19.749Z,1.10
2023-04-24T12:14:19.763Z,0.90
2023-04-24T12:15:19.754Z,1.00
2023-04-24T12:16:19.793Z,0.90
2023-04-24T12:17:19.710Z,1.00
2023-04-24T12:18:19.734Z,1.00
2023-04-24T12:19:19.680Z,1.00
2023-04-24T12:20:19.711Z,1.00
2023-04-24T12:21:22.516Z,1.00
2023-04-24T12:22:19.680Z,1.00
2023-04-24T12:23:19.653Z,1.00
2023-04-24T12:24:19.626Z,1.10
2023-04-24T12:25:19.705Z,1.10
2023-04-24T12:26:19.713Z,0.90
2023-04-24T12:27:19.590Z,1.20
2023-04-24T12:28:19.588Z,1.00
2023-04-24T12:29:19.610Z,1.10
2023-04-24T12:30:19.561Z,1.00
2023-04-24T12:31:19.601Z,1.00
2023-04-24T12:32:19.533Z,1.10
2023-04-24T12:33:19.530Z,0.90
2023-04-24T12:34:19.543Z,1.00
2023-04-24T12:35:19.507Z,1.00
2023-04-24T12:36:19.484Z,0.90
2023-04-24T12:37:19.473Z,0.90
2023-04-24T12:38:19.461Z,1.20
2023-04-24T12:39:19.476Z,1.00
2023-04-24T12:40:19.462Z,1.00
2023-04-24T12:41:19.465Z,1.10
2023-04-24T12:42:19.442Z,1.00
2023-04-24T12:43:19.487Z,1.00
2023-04-24T12:44:19.414Z,1.10
2023-04-24T12:45:19.380Z,1.00
2023-04-24T12:46:21.184Z,1.00
2023-04-24T12:47:19.385Z,1.20
2023-04-24T12:48:19.358Z,1.10
2023-04-24T12:49:19.375Z,1.00
2023-04-24T12:50:20.192Z,1.00
2023-04-24T12:51:19.323Z,1.00
2023-04-24T12:52:19.310Z,1.10
2023-04-24T12:53:19.285Z,1.20
2023-04-24T12:54:19.294Z,1.20
2023-04-24T12:55:19.294Z,1.00
2023-04-24T12:56:19.346Z,1.20
2023-04-24T12:57:19.256Z,1.10
2023-04-24T12:58:19.253Z,1.10
2023-04-24T12:59:19.252Z,1.30
2023-04-24T13:00:20.259Z,1.00
2023-04-24T13:01:19.365Z,1.00
2023-04-24T13:02:19.421Z,1.30
2023-04-24T13:03:19.361Z,1.00
2023-04-24T13:04:19.440Z,0.90
2023-04-24T13:05:19.157Z,1.10
2023-04-24T13:06:19.197Z,1.00
2023-04-24T13:07:19.135Z,1.10
2023-04-24T13:08:19.149Z,1.70
2023-04-24T13:09:19.136Z,2.80
2023-04-24T13:10:19.112Z,3.00
2023-04-24T13:11:19.106Z,4.70
2023-04-24T13:12:19.087Z,1.80
2023-04-24T13:13:19.079Z,2.70
2023-04-24T13:14:19.067Z,2.80
2023-04-24T13:15:19.065Z,2.80
2023-04-24T13:16:19.123Z,2.30
2023-04-24T13:17:19.195Z,1.10
2023-04-24T13:18:19.027Z,1.20
2023-04-24T13:19:19.181Z,1.90
2023-04-24T13:20:18.997Z,1.40