createdAt,value
2023-04-02T00:00:59.727Z,514.00
2023-04-02T00:01:59.943Z,514.00
2023-04-02T00:02:59.897Z,511.00
2023-04-02T00:03:59.973Z,513.00
2023-04-02T00:04:59.951Z,511.00
2023-04-02T00:06:00.014Z,510.00
2023-04-02T00:07:00.058Z,513.00
2023-04-02T00:08:00.159Z,511.00
2023-04-02T00:09:00.180Z,512.00
2023-04-02T00:10:00.236Z,517.00
2023-04-02T00:11:00.294Z,512.00
2023-04-02T00:12:00.413Z,515.00
2023-04-02T00:13:00.428Z,517.00
2023-04-02T00:14:00.494Z,511.00
2023-04-02T00:15:00.554Z,511.00
2023-04-02T00:16:00.639Z,509.00
2023-04-02T00:17:00.668Z,515.00
2023-04-02T00:18:00.769Z,513.00
2023-04-02T00:19:00.879Z,511.00
2023-04-02T00:20:00.840Z,511.00
2023-04-02T00:21:00.916Z,513.00
2023-04-02T00:22:00.981Z,510.00
2023-04-02T00:23:01.037Z,505.00
2023-04-02T00:24:01.117Z,517.00
2023-04-02T00:25:01.191Z,515.00
2023-04-02T00:26:01.239Z,512.00
2023-04-02T00:27:01.307Z,511.00
2023-04-02T00:28:01.370Z,512.00
2023-04-02T00:29:01.429Z,514.00
2023-04-02T00:30:03.455Z,508.00
2023-04-02T00:31:01.560Z,513.00
2023-04-02T00:32:01.629Z,510.00
2023-04-02T00:33:01.703Z,509.00
2023-04-02T00:34:01.719Z,513.00
2023-04-02T00:35:01.802Z,514.00
2023-04-02T00:36:01.884Z,512.00
2023-04-02T00:37:01.962Z,512.00
2023-04-02T00:38:01.977Z,512.00
2023-04-02T00:39:02.049Z,514.00
2023-04-02T00:40:02.119Z,509.00
2023-04-02T00:41:02.165Z,511.00
2023-04-02T00:42:02.226Z,511.00
2023-04-02T00:43:02.296Z,509.00
2023-04-02T00:44:02.363Z,510.00
2023-04-02T00:45:02.451Z,511.00
2023-04-02T00:46:02.565Z,512.00
2023-04-02T00:47:02.559Z,507.00
2023-04-02T00:48:02.670Z,508.00
2023-04-02T00:49:02.685Z,511.00
2023-04-02T00:50:02.749Z,514.00
2023-04-02T00:51:02.952Z,506.00
2023-04-02T00:52:02.873Z,514.00
2023-04-02T00:53:02.944Z,512.00
2023-04-02T00:54:03.010Z,511.00
2023-04-02T00:55:03.088Z,512.00
2023-04-02T00:56:03.161Z,509.00
2023-04-02T00:57:03.214Z,510.00
2023-04-02T00:58:03.281Z,512.00
2023-04-02T00:59:03.347Z,510.00
2023-04-02T01:00:03.400Z,513.00
2023-04-02T01:01:03.473Z,509.00
2023-04-02T01:02:03.525Z,505.00
2023-04-02T01:03:03.646Z,510.00
2023-04-02T01:04:03.631Z,512.00
2023-04-02T01:05:03.746Z,512.00
2023-04-02T01:06:03.756Z,507.00
2023-04-02T01:07:03.818Z,511.00
2023-04-02T01:08:03.884Z,507.00
2023-04-02T01:09:03.991Z,512.00
2023-04-02T01:10:04.021Z,511.00
2023-04-02T01:11:04.112Z,507.00
2023-04-02T01:12:04.156Z,513.00
2023-04-02T01:13:04.216Z,508.00
2023-04-02T01:14:04.268Z,504.00
2023-04-02T01:15:04.349Z,506.00
2023-04-02T01:16:04.422Z,510.00
2023-04-02T01:17:04.458Z,510.00
2023-04-02T01:18:04.525Z,506.00
2023-04-02T01:19:04.551Z,504.00
2023-04-02T01:20:04.622Z,509.00
2023-04-02T01:21:04.693Z,506.00
2023-04-02T01:22:04.750Z,506.00
2023-04-02T01:23:04.809Z,507.00
2023-04-02T01:24:04.886Z,511.00
2023-04-02T01:25:04.947Z,511.00
2023-04-02T01:26:05.019Z,507.00
2023-04-02T01:27:05.079Z,504.00
2023-04-02T01:28:05.152Z,510.00
2023-04-02T01:29:05.199Z,507.00
2023-04-02T01:30:05.267Z,508.00
2023-04-02T01:31:05.393Z,505.00
2023-04-02T01:32:05.412Z,507.00
2023-04-02T01:33:05.594Z,504.00
2023-04-02T01:34:05.567Z,503.00
2023-04-02T01:35:05.611Z,507.00
2023-04-02T01:36:05.708Z,505.00
2023-04-02T01:37:05.712Z,505.00
2023-04-02T01:38:06.015Z,511.00
2023-04-02T01:39:05.769Z,511.00
2023-04-02T01:40:05.769Z,510.00
2023-04-02T01:41:05.763Z,506.00
2023-04-02T01:42:05.758Z,508.00
2023-04-02T01:43:06.473Z,514.00
2023-04-02T01:44:05.809Z,508.00
2023-04-02T01:45:05.876Z,510.00
2023-04-02T01:46:05.967Z,507.00
2023-04-02T01:47:06.012Z,516.00
2023-04-02T01:48:06.113Z,507.00
2023-04-02T01:49:06.140Z,512.00
2023-04-02T01:50:06.210Z,506.00
2023-04-02T01:51:06.264Z,502.00
2023-04-02T01:52:06.302Z,502.00
2023-04-02T01:53:06.381Z,512.00
2023-04-02T01:54:06.436Z,505.00
2023-04-02T01:55:06.478Z,514.00
2023-04-02T01:56:06.550Z,510.00
2023-04-02T01:57:06.619Z,510.00
2023-04-02T01:58:06.648Z,503.00
2023-04-02T01:59:06.717Z,510.00
2023-04-02T02:00:06.813Z,510.00
2023-04-02T02:01:06.891Z,507.00
2023-04-02T02:02:06.957Z,507.00
2023-04-02T02:03:06.990Z,506.00
2023-04-02T02:04:07.031Z,504.00
2023-04-02T02:05:07.104Z,511.00
2023-04-02T02:06:07.171Z,513.00
2023-04-02T02:07:07.227Z,509.00
2023-04-02T02:08:07.290Z,509.00
2023-04-02T02:09:07.313Z,506.00
2023-04-02T02:10:07.368Z,512.00
2023-04-02T02:11:07.423Z,511.00
2023-04-02T02:12:07.487Z,505.00
2023-04-02T02:13:07.550Z,509.00
2023-04-02T02:14:07.579Z,503.00
2023-04-02T02:15:07.633Z,509.00
2023-04-02T02:16:07.740Z,506.00
2023-04-02T02:17:07.743Z,509.00
2023-04-02T02:18:07.820Z,509.00
2023-04-02T02:19:07.871Z,513.00
2023-04-02T02:20:07.948Z,508.00
2023-04-02T02:21:08.006Z,509.00
2023-04-02T02:22:08.065Z,506.00
2023-04-02T02:23:08.129Z,508.00
2023-04-02T02:24:08.179Z,510.00
2023-04-02T02:25:08.227Z,509.00
2023-04-02T02:26:08.285Z,506.00
2023-04-02T02:27:08.397Z,508.00
2023-04-02T02:28:08.413Z,509.00
2023-04-02T02:29:08.484Z,503.00
2023-04-02T02:30:08.544Z,504.00
2023-04-02T02:31:08.616Z,511.00
2023-04-02T02:32:08.748Z,507.00
2023-04-02T02:33:08.755Z,506.00
2023-04-02T02:34:08.836Z,509.00
2023-04-02T02:35:08.900Z,508.00
2023-04-02T02:36:09.078Z,511.00
2023-04-02T02:37:09.044Z,506.00
2023-04-02T02:38:09.107Z,504.00
2023-04-02T02:39:09.180Z,511.00
2023-04-02T02:40:09.262Z,509.00
2023-04-02T02:41:09.331Z,514.00
2023-04-02T02:42:09.406Z,507.00
2023-04-02T02:43:09.488Z,509.00
2023-04-02T02:44:09.593Z,509.00
2023-04-02T02:45:09.606Z,512.00
2023-04-02T02:46:10.500Z,514.00
2023-04-02T02:47:09.750Z,508.00
2023-04-02T02:48:09.815Z,509.00
2023-04-02T02:49:09.894Z,507.00
2023-04-02T02:50:09.971Z,507.00
2023-04-02T02:51:10.019Z,505.00
2023-04-02T02:52:10.084Z,508.00
2023-04-02T02:53:10.157Z,510.00
2023-04-02T02:54:10.238Z,514.00
2023-04-02T02:55:10.360Z,509.00
2023-04-02T02:56:10.361Z,508.00
2023-04-02T02:57:10.477Z,505.00
2023-04-02T02:58:10.498Z,505.00
2023-04-02T02:59:10.559Z,507.00
2023-04-02T03:00:10.626Z,509.00
2023-04-02T03:01:10.793Z,511.00
2023-04-02T03:02:10.782Z,510.00
2023-04-02T03:03:11.017Z,506.00
2023-04-02T03:04:11.017Z,509.00
2023-04-02T03:05:11.000Z,510.00
2023-04-02T03:06:11.061Z,508.00
2023-04-02T03:07:11.125Z,509.00
2023-04-02T03:08:11.237Z,504.00
2023-04-02T03:09:11.250Z,507.00
2023-04-02T03:10:11.317Z,507.00
2023-04-02T03:11:11.382Z,510.00
2023-04-02T03:12:11.449Z,506.00
2023-04-02T03:13:11.595Z,507.00
2023-04-02T03:14:11.589Z,505.00
2023-04-02T03:15:11.681Z,507.00
2023-04-02T03:16:11.783Z,510.00
2023-04-02T03:17:11.798Z,508.00
2023-04-02T03:18:11.877Z,504.00
2023-04-02T03:19:11.938Z,508.00
2023-04-02T03:20:12.006Z,504.00
2023-04-02T03:21:12.158Z,505.00
2023-04-02T03:22:12.125Z,507.00
2023-04-02T03:23:12.189Z,507.00
2023-04-02T03:24:12.253Z,507.00
2023-04-02T03:25:12.329Z,509.00
2023-04-02T03:26:12.398Z,505.00
2023-04-02T03:27:12.451Z,507.00
2023-04-02T03:28:12.519Z,509.00
2023-04-02T03:29:13.562Z,503.00
2023-04-02T03:30:12.655Z,505.00
2023-04-02T03:31:12.785Z,507.00
2023-04-02T03:32:12.810Z,503.00
2023-04-02T03:33:12.992Z,503.00
2023-04-02T03:34:12.944Z,507.00
2023-04-02T03:35:13.013Z,510.00
2023-04-02T03:36:13.162Z,506.00
2023-04-02T03:37:13.155Z,505.00
2023-04-02T03:38:13.223Z,506.00
2023-04-02T03:39:13.317Z,508.00
2023-04-02T03:40:13.507Z,506.00
2023-04-02T03:41:13.423Z,505.00
2023-04-02T03:42:13.493Z,508.00
2023-04-02T03:43:13.568Z,509.00
2023-04-02T03:44:13.640Z,505.00
2023-04-02T03:45:13.713Z,505.00
2023-04-02T03:46:13.818Z,503.00
2023-04-02T03:47:13.849Z,512.00
2023-04-02T03:48:13.899Z,507.00
2023-04-02T03:49:13.972Z,506.00
2023-04-02T03:50:14.040Z,505.00
2023-04-02T03:51:14.101Z,505.00
2023-04-02T03:52:14.152Z,507.00
2023-04-02T03:53:14.192Z,504.00
2023-04-02T03:54:14.218Z,508.00
2023-04-02T03:55:14.255Z,503.00
2023-04-02T03:56:14.311Z,506.00
2023-04-02T03:57:14.436Z,507.00
2023-04-02T03:58:14.411Z,506.00
2023-04-02T03:59:14.454Z,500.00
2023-04-02T04:00:14.503Z,503.00
2023-04-02T04:01:15.081Z,509.00
2023-04-02T04:02:14.631Z,506.00
2023-04-02T04:03:14.616Z,510.00
2023-04-02T04:04:14.699Z,506.00
2023-04-02T04:05:14.693Z,508.00
2023-04-02T04:06:14.734Z,507.00
2023-04-02T04:07:14.778Z,509.00
2023-04-02T04:08:14.836Z,511.00
2023-04-02T04:09:14.882Z,513.00
2023-04-02T04:10:14.984Z,507.00
2023-04-02T04:11:14.992Z,512.00
2023-04-02T04:12:15.050Z,511.00
2023-04-02T04:13:15.117Z,518.00
2023-04-02T04:14:15.177Z,508.00
2023-04-02T04:15:15.264Z,505.00
2023-04-02T04:16:15.342Z,508.00
2023-04-02T04:17:15.385Z,509.00
2023-04-02T04:18:15.448Z,504.00
2023-04-02T04:19:15.497Z,508.00
2023-04-02T04:20:15.559Z,512.00
2023-04-02T04:21:15.606Z,510.00
2023-04-02T04:22:15.666Z,507.00
2023-04-02T04:23:15.709Z,506.00
2023-04-02T04:24:15.765Z,511.00
2023-04-02T04:25:15.800Z,510.00
2023-04-02T04:26:15.861Z,513.00
2023-04-02T04:27:15.897Z,501.00
2023-04-02T04:28:15.945Z,513.00
2023-04-02T04:29:15.987Z,505.00
2023-04-02T04:30:16.040Z,514.00
2023-04-02T04:31:16.103Z,509.00
2023-04-02T04:32:16.191Z,508.00
2023-04-02T04:33:16.194Z,506.00
2023-04-02T04:34:16.235Z,509.00
2023-04-02T04:35:16.266Z,504.00
2023-04-02T04:36:16.356Z,507.00
2023-04-02T04:37:16.347Z,512.00
2023-04-02T04:38:16.379Z,514.00
2023-04-02T04:39:16.429Z,507.00
2023-04-02T04:40:16.497Z,502.00
2023-04-02T04:41:16.556Z,507.00
2023-04-02T04:42:16.604Z,505.00
2023-04-02T04:43:16.671Z,508.00
2023-04-02T04:44:16.727Z,510.00
2023-04-02T04:45:16.779Z,513.00
2023-04-02T04:46:16.880Z,512.00
2023-04-02T04:47:16.911Z,507.00
2023-04-02T04:48:16.970Z,505.00
2023-04-02T04:49:17.010Z,508.00
2023-04-02T04:50:17.053Z,511.00
2023-04-02T04:51:17.111Z,506.00
2023-04-02T04:52:17.151Z,509.00
2023-04-02T04:53:17.200Z,510.00
2023-04-02T04:54:17.252Z,509.00
2023-04-02T04:55:17.314Z,508.00
2023-04-02T04:56:19.590Z,509.00
2023-04-02T04:57:17.527Z,512.00
2023-04-02T04:58:17.573Z,512.00
2023-04-02T04:59:17.589Z,503.00
2023-04-02T05:00:17.616Z,509.00
2023-04-02T05:01:17.678Z,513.00
2023-04-02T05:02:17.713Z,507.00
2023-04-02T05:03:17.763Z,510.00
2023-04-02T05:04:17.892Z,511.00
2023-04-02T05:05:17.837Z,508.00
2023-04-02T05:06:17.876Z,510.00
2023-04-02T05:07:17.927Z,511.00
2023-04-02T05:08:18.617Z,505.00
2023-04-02T05:09:18.062Z,505.00
2023-04-02T05:10:18.106Z,505.00
2023-04-02T05:11:18.152Z,508.00
2023-04-02T05:12:18.291Z,508.00
2023-04-02T05:13:18.260Z,508.00
2023-04-02T05:14:18.322Z,506.00
2023-04-02T05:15:18.391Z,509.00
2023-04-02T05:16:18.499Z,507.00
2023-04-02T05:17:18.514Z,510.00
2023-04-02T05:18:18.576Z,510.00
2023-04-02T05:19:18.608Z,508.00
2023-04-02T05:20:18.622Z,503.00
2023-04-02T05:21:18.664Z,507.00
2023-04-02T05:22:18.728Z,503.00
2023-04-02T05:23:18.917Z,505.00
2023-04-02T05:24:18.818Z,503.00
2023-04-02T05:25:18.878Z,503.00
2023-04-02T05:26:18.950Z,501.00
2023-04-02T05:27:19.022Z,509.00
2023-04-02T05:28:19.159Z,502.00
2023-04-02T05:29:19.129Z,508.00
2023-04-02T05:30:20.252Z,504.00
2023-04-02T05:31:19.294Z,508.00
2023-04-02T05:32:19.296Z,506.00
2023-04-02T05:33:19.348Z,507.00
2023-04-02T05:34:19.392Z,504.00
2023-04-02T05:35:19.466Z,502.00
2023-04-02T05:36:19.521Z,502.00
2023-04-02T05:37:20.049Z,507.00
2023-04-02T05:38:19.536Z,511.00
2023-04-02T05:39:19.593Z,500.00
2023-04-02T05:40:19.675Z,505.00
2023-04-02T05:41:19.727Z,504.00
2023-04-02T05:42:19.785Z,501.00
2023-04-02T05:43:19.834Z,501.00
2023-04-02T05:44:19.862Z,506.00
2023-04-02T05:45:19.922Z,511.00
2023-04-02T05:46:20.004Z,508.00
2023-04-02T05:47:20.026Z,505.00
2023-04-02T05:48:20.066Z,508.00
2023-04-02T05:49:20.112Z,508.00
2023-04-02T05:50:20.167Z,507.00
2023-04-02T05:51:20.232Z,507.00
2023-04-02T05:52:20.284Z,506.00
2023-04-02T05:53:20.331Z,508.00
2023-04-02T05:54:20.399Z,503.00
2023-04-02T05:55:20.460Z,504.00
2023-04-02T05:56:20.507Z,506.00
2023-04-02T05:57:21.627Z,500.00
2023-04-02T05:58:35.438Z,500.00
2023-04-02T05:59:21.557Z,501.00
2023-04-02T06:00:20.539Z,502.00
2023-04-02T06:01:20.553Z,503.00
2023-04-02T06:02:20.695Z,510.00
2023-04-02T06:03:20.651Z,511.00
2023-04-02T06:04:20.561Z,505.00
2023-04-02T06:05:21.642Z,508.00
2023-04-02T06:06:20.573Z,507.00
2023-04-02T06:07:20.572Z,508.00
2023-04-02T06:08:20.571Z,504.00
2023-04-02T06:09:20.587Z,507.00
2023-04-02T06:10:20.761Z,511.00
2023-04-02T06:11:20.660Z,506.00
2023-04-02T06:12:20.755Z,512.00
2023-04-02T06:13:20.806Z,507.00
2023-04-02T06:14:20.866Z,507.00
2023-04-02T06:15:20.935Z,505.00
2023-04-02T06:16:21.001Z,510.00
2023-04-02T06:17:21.084Z,506.00
2023-04-02T06:18:21.134Z,504.00
2023-04-02T06:19:21.177Z,510.00
2023-04-02T06:20:21.276Z,507.00
2023-04-02T06:21:21.326Z,505.00
2023-04-02T06:22:21.351Z,503.00
2023-04-02T06:23:21.450Z,512.00
2023-04-02T06:24:21.464Z,513.00
2023-04-02T06:25:23.107Z,513.00
2023-04-02T06:26:21.625Z,512.00
2023-04-02T06:27:21.698Z,506.00
2023-04-02T06:28:21.782Z,511.00
2023-04-02T06:29:21.846Z,509.00
2023-04-02T06:30:21.915Z,512.00
2023-04-02T06:31:22.054Z,508.00
2023-04-02T06:32:22.032Z,508.00
2023-04-02T06:33:22.075Z,514.00
2023-04-02T06:34:22.141Z,508.00
2023-04-02T06:35:22.189Z,507.00
2023-04-02T06:36:22.307Z,511.00
2023-04-02T06:37:22.278Z,514.00
2023-04-02T06:38:22.287Z,509.00
2023-04-02T06:39:22.327Z,503.00
2023-04-02T06:40:22.335Z,508.00
2023-04-02T06:41:22.388Z,510.00
2023-04-02T06:42:22.398Z,504.00
2023-04-02T06:43:22.428Z,509.00
2023-04-02T06:44:22.455Z,503.00
2023-04-02T06:45:22.487Z,506.00
2023-04-02T06:46:22.567Z,504.00
2023-04-02T06:47:22.613Z,507.00
2023-04-02T06:48:22.670Z,509.00
2023-04-02T06:49:22.736Z,502.00
2023-04-02T06:50:22.789Z,507.00
2023-04-02T06:51:22.850Z,504.00
2023-04-02T06:52:22.902Z,510.00
2023-04-02T06:53:22.959Z,506.00
2023-04-02T06:54:23.082Z,505.00
2023-04-02T06:55:23.089Z,506.00
2023-04-02T06:56:23.129Z,506.00
2023-04-02T06:57:23.231Z,505.00
2023-04-02T06:58:23.240Z,504.00
2023-04-02T06:59:23.296Z,507.00
2023-04-02T07:00:23.343Z,509.00
2023-04-02T07:01:23.436Z,509.00
2023-04-02T07:02:23.466Z,509.00
2023-04-02T07:03:23.586Z,501.00
2023-04-02T07:04:23.587Z,505.00
2023-04-02T07:05:23.634Z,507.00
2023-04-02T07:06:23.682Z,508.00
2023-04-02T07:07:23.728Z,502.00
2023-04-02T07:08:23.797Z,505.00
2023-04-02T07:09:23.845Z,502.00
2023-04-02T07:10:23.898Z,503.00
2023-04-02T07:11:23.949Z,505.00
2023-04-02T07:12:23.998Z,502.00
2023-04-02T07:13:24.112Z,506.00
2023-04-02T07:14:24.070Z,501.00
2023-04-02T07:15:24.147Z,507.00
2023-04-02T07:16:24.161Z,510.00
2023-04-02T07:17:24.193Z,510.00
2023-04-02T07:18:24.200Z,509.00
2023-04-02T07:19:24.245Z,506.00
2023-04-02T07:20:24.349Z,506.00
2023-04-02T07:21:25.125Z,500.00
2023-04-02T07:22:24.339Z,505.00
2023-04-02T07:23:24.367Z,510.00
2023-04-02T07:24:24.400Z,506.00
2023-04-02T07:25:24.429Z,503.00
2023-04-02T07:26:24.460Z,507.00
2023-04-02T07:27:24.491Z,509.00
2023-04-02T07:28:24.535Z,507.00
2023-04-02T07:29:24.546Z,504.00
2023-04-02T07:30:24.585Z,502.00
2023-04-02T07:31:24.633Z,503.00
2023-04-02T07:32:24.597Z,507.00
2023-04-02T07:33:24.615Z,506.00
2023-04-02T07:34:24.630Z,503.00
2023-04-02T07:35:24.645Z,505.00
2023-04-02T07:36:24.661Z,504.00
2023-04-02T07:37:24.656Z,503.00
2023-04-02T07:38:24.673Z,503.00
2023-04-02T07:39:24.679Z,503.00
2023-04-02T07:40:24.693Z,504.00
2023-04-02T07:41:24.689Z,507.00
2023-04-02T07:42:24.685Z,504.00
2023-04-02T07:43:24.699Z,502.00
2023-04-02T07:44:24.725Z,504.00
2023-04-02T07:45:24.711Z,506.00
2023-04-02T07:46:24.749Z,501.00
2023-04-02T07:47:24.718Z,504.00
2023-04-02T07:48:24.721Z,502.00
2023-04-02T07:49:24.720Z,509.00
2023-04-02T07:50:24.742Z,504.00
2023-04-02T07:51:24.736Z,505.00
2023-04-02T07:52:24.721Z,504.00
2023-04-02T07:53:24.733Z,509.00
2023-04-02T07:54:24.727Z,508.00
2023-04-02T07:55:24.730Z,507.00
2023-04-02T07:56:24.729Z,506.00
2023-04-02T07:57:24.738Z,509.00
2023-04-02T07:58:24.727Z,508.00
2023-04-02T07:59:24.737Z,515.00
2023-04-02T08:00:24.758Z,512.00
2023-04-02T08:01:24.758Z,509.00
2023-04-02T08:02:24.869Z,507.00
2023-04-02T08:03:24.889Z,508.00
2023-04-02T08:04:24.976Z,507.00
2023-04-02T08:05:24.862Z,508.00
2023-04-02T08:06:24.893Z,509.00
2023-04-02T08:07:24.925Z,510.00
2023-04-02T08:08:24.926Z,512.00
2023-04-02T08:09:24.969Z,508.00
2023-04-02T08:10:24.998Z,509.00
2023-04-02T08:11:25.051Z,505.00
2023-04-02T08:12:25.068Z,510.00
2023-04-02T08:13:25.096Z,511.00
2023-04-02T08:14:25.111Z,510.00
2023-04-02T08:15:25.121Z,511.00
2023-04-02T08:16:25.154Z,511.00
2023-04-02T08:17:26.158Z,511.00
2023-04-02T08:18:25.202Z,515.00
2023-04-02T08:19:25.158Z,508.00
2023-04-02T08:20:25.162Z,513.00
2023-04-02T08:21:25.154Z,509.00
2023-04-02T08:22:25.151Z,511.00
2023-04-02T08:23:25.152Z,512.00
2023-04-02T08:24:25.135Z,508.00
2023-04-02T08:25:25.159Z,512.00
2023-04-02T08:26:25.129Z,519.00
2023-04-02T08:27:25.150Z,513.00
2023-04-02T08:28:25.140Z,513.00
2023-04-02T08:29:25.128Z,511.00
2023-04-02T08:30:25.137Z,515.00
2023-04-02T08:31:25.240Z,512.00
2023-04-02T08:32:25.120Z,514.00
2023-04-02T08:33:25.122Z,515.00
2023-04-02T08:34:25.117Z,513.00
2023-04-02T08:35:25.119Z,513.00
2023-04-02T08:36:25.133Z,511.00
2023-04-02T08:37:25.095Z,509.00
2023-04-02T08:38:25.094Z,517.00
2023-04-02T08:39:26.753Z,515.00
2023-04-02T08:40:25.098Z,512.00
2023-04-02T08:41:25.090Z,515.00
2023-04-02T08:42:25.072Z,512.00
2023-04-02T08:43:25.611Z,517.00
2023-04-02T08:44:25.065Z,513.00
2023-04-02T08:45:25.748Z,514.00
2023-04-02T08:46:25.091Z,514.00
2023-04-02T08:47:25.074Z,515.00
2023-04-02T08:48:25.054Z,515.00
2023-04-02T08:49:25.073Z,516.00
2023-04-02T08:50:25.079Z,515.00
2023-04-02T08:51:25.125Z,518.00
2023-04-02T08:52:25.168Z,516.00
2023-04-02T08:53:25.098Z,519.00
2023-04-02T08:54:25.099Z,519.00
2023-04-02T08:55:25.105Z,510.00
2023-04-02T08:56:25.115Z,518.00
2023-04-02T08:57:25.106Z,519.00
2023-04-02T08:58:25.096Z,521.00
2023-04-02T08:59:25.105Z,515.00
2023-04-02T09:00:25.092Z,518.00
2023-04-02T09:01:25.654Z,515.00
2023-04-02T09:02:25.140Z,518.00
2023-04-02T09:03:25.094Z,516.00
2023-04-02T09:04:25.164Z,518.00
2023-04-02T09:05:25.118Z,516.00
2023-04-02T09:06:25.093Z,516.00
2023-04-02T09:07:25.105Z,512.00
2023-04-02T09:08:25.114Z,513.00
2023-04-02T09:09:25.120Z,513.00
2023-04-02T09:10:25.121Z,518.00
2023-04-02T09:11:25.107Z,518.00
2023-04-02T09:12:25.112Z,516.00
2023-04-02T09:13:25.131Z,516.00
2023-04-02T09:14:25.138Z,511.00
2023-04-02T09:15:25.150Z,515.00
2023-04-02T09:16:25.164Z,514.00
2023-04-02T09:17:25.119Z,514.00
2023-04-02T09:18:25.140Z,512.00
2023-04-02T09:19:25.120Z,515.00
2023-04-02T09:20:25.199Z,515.00
2023-04-02T09:21:25.129Z,517.00
2023-04-02T09:22:25.157Z,512.00
2023-04-02T09:23:25.155Z,515.00
2023-04-02T09:24:25.221Z,515.00
2023-04-02T09:25:25.137Z,513.00
2023-04-02T09:26:25.178Z,517.00
2023-04-02T09:27:25.206Z,517.00
2023-04-02T09:28:25.182Z,512.00
2023-04-02T09:29:25.212Z,515.00
2023-04-02T09:30:25.239Z,507.00
2023-04-02T09:31:26.232Z,510.00
2023-04-02T09:32:25.321Z,510.00
2023-04-02T09:33:25.302Z,511.00
2023-04-02T09:34:25.404Z,510.00
2023-04-02T09:35:36.719Z,509.00
2023-04-02T09:36:26.436Z,509.00
2023-04-02T09:37:25.365Z,510.00
2023-04-02T09:38:25.331Z,509.00
2023-04-02T09:39:25.311Z,510.00
2023-04-02T09:40:25.295Z,506.00
2023-04-02T09:41:25.276Z,509.00
2023-04-02T09:42:25.256Z,507.00
2023-04-02T09:43:25.266Z,507.00
2023-04-02T09:44:25.258Z,506.00
2023-04-02T09:45:25.290Z,505.00
2023-04-02T09:46:25.372Z,505.00
2023-04-02T09:47:25.433Z,502.00
2023-04-02T09:48:25.443Z,505.00
2023-04-02T09:49:25.486Z,506.00
2023-04-02T09:50:25.524Z,504.00
2023-04-02T09:51:25.561Z,503.00
2023-04-02T09:52:25.608Z,509.00
2023-04-02T09:53:25.729Z,506.00
2023-04-02T09:54:25.738Z,506.00
2023-04-02T09:55:25.768Z,509.00
2023-04-02T09:56:25.815Z,505.00
2023-04-02T09:57:25.896Z,508.00
2023-04-02T09:58:25.904Z,504.00
2023-04-02T09:59:25.969Z,506.00
2023-04-02T10:00:31.995Z,507.00
2023-04-02T10:01:27.047Z,508.00
2023-04-02T10:02:26.009Z,508.00
2023-04-02T10:03:25.957Z,508.00
2023-04-02T10:04:26.412Z,512.00
2023-04-02T10:05:39.270Z,508.00
2023-04-02T10:06:26.918Z,508.00
2023-04-02T10:07:25.907Z,508.00
2023-04-02T10:08:25.893Z,510.00
2023-04-02T10:09:25.877Z,510.00
2023-04-02T10:10:26.421Z,507.00
2023-04-02T10:11:30.900Z,511.00
2023-04-02T10:12:26.862Z,511.00
2023-04-02T10:13:25.838Z,511.00
2023-04-02T10:14:25.842Z,511.00
2023-04-02T10:15:25.909Z,515.00
2023-04-02T10:16:27.192Z,517.00
2023-04-02T10:17:25.836Z,508.00
2023-04-02T10:18:25.808Z,508.00
2023-04-02T10:19:25.778Z,514.00
2023-04-02T10:20:25.794Z,509.00
2023-04-02T10:21:25.855Z,514.00
2023-04-02T10:22:25.893Z,515.00
2023-04-02T10:23:25.942Z,506.00
2023-04-02T10:24:25.993Z,511.00
2023-04-02T10:25:26.033Z,517.00
2023-04-02T10:26:26.091Z,513.00
2023-04-02T10:27:26.130Z,517.00
2023-04-02T10:28:26.186Z,515.00
2023-04-02T10:29:26.262Z,516.00
2023-04-02T10:30:26.307Z,517.00
2023-04-02T10:31:26.422Z,515.00
2023-04-02T10:32:26.402Z,514.00
2023-04-02T10:33:26.419Z,515.00
2023-04-02T10:34:26.474Z,518.00
2023-04-02T10:35:26.552Z,520.00
2023-04-02T10:36:26.592Z,515.00
2023-04-02T10:37:26.645Z,518.00
2023-04-02T10:38:26.692Z,519.00
2023-04-02T10:39:26.692Z,521.00
2023-04-02T10:40:26.718Z,519.00
2023-04-02T10:41:26.751Z,521.00
2023-04-02T10:42:26.750Z,525.00
2023-04-02T10:43:26.747Z,524.00
2023-04-02T10:44:26.765Z,521.00
2023-04-02T10:45:26.747Z,523.00
2023-04-02T10:46:26.822Z,526.00
2023-04-02T10:47:26.821Z,525.00
2023-04-02T10:48:26.814Z,523.00
2023-04-02T10:49:26.833Z,515.00
2023-04-02T10:50:26.815Z,522.00
2023-04-02T10:51:26.808Z,527.00
2023-04-02T10:52:26.847Z,524.00
2023-04-02T10:53:26.846Z,531.00
2023-04-02T10:54:26.842Z,528.00
2023-04-02T10:55:26.848Z,531.00
2023-04-02T10:56:27.139Z,527.00
2023-04-02T10:57:26.910Z,521.00
2023-04-02T10:58:26.821Z,518.00
2023-04-02T10:59:26.821Z,522.00
2023-04-02T11:00:26.811Z,523.00
2023-04-02T11:01:26.826Z,519.00
2023-04-02T11:02:26.930Z,523.00
2023-04-02T11:03:26.918Z,519.00
2023-04-02T11:04:26.826Z,517.00
2023-04-02T11:05:26.831Z,515.00
2023-04-02T11:06:27.616Z,522.00
2023-04-02T11:07:26.843Z,518.00
2023-04-02T11:08:26.841Z,517.00
2023-04-02T11:09:28.243Z,514.00
2023-04-02T11:10:26.903Z,517.00
2023-04-02T11:11:26.862Z,522.00
2023-04-02T11:12:26.840Z,514.00
2023-04-02T11:13:26.857Z,520.00
2023-04-02T11:14:26.848Z,518.00
2023-04-02T11:15:26.865Z,518.00
2023-04-02T11:16:26.888Z,515.00
2023-04-02T11:17:26.892Z,518.00
2023-04-02T11:18:26.877Z,517.00
2023-04-02T11:19:26.909Z,514.00
2023-04-02T11:20:27.047Z,516.00
2023-04-02T11:21:26.980Z,516.00
2023-04-02T11:22:26.957Z,522.00
2023-04-02T11:23:26.947Z,517.00
2023-04-02T11:24:26.971Z,512.00
2023-04-02T11:25:26.984Z,517.00
2023-04-02T11:26:26.978Z,515.00
2023-04-02T11:27:26.999Z,517.00
2023-04-02T11:28:26.982Z,520.00
2023-04-02T11:29:26.975Z,514.00
2023-04-02T11:30:26.991Z,517.00
2023-04-02T11:31:27.789Z,516.00
2023-04-02T11:32:26.991Z,512.00
2023-04-02T11:33:36.352Z,515.00
2023-04-02T11:34:27.959Z,515.00
2023-04-02T11:35:26.944Z,516.00
2023-04-02T11:36:26.924Z,512.00
2023-04-02T11:37:26.911Z,518.00
2023-04-02T11:38:26.913Z,517.00
2023-04-02T11:39:26.905Z,511.00
2023-04-02T11:40:26.885Z,515.00
2023-04-02T11:41:26.879Z,514.00
2023-04-02T11:42:26.859Z,514.00
2023-04-02T11:43:26.852Z,511.00
2023-04-02T11:44:26.843Z,516.00
2023-04-02T11:45:26.840Z,516.00
2023-04-02T11:46:26.885Z,513.00
2023-04-02T11:47:26.960Z,517.00
2023-04-02T11:48:26.832Z,515.00
2023-04-02T11:49:26.810Z,511.00
2023-04-02T11:50:26.814Z,517.00
2023-04-02T11:51:26.813Z,515.00
2023-04-02T11:52:26.809Z,512.00
2023-04-02T11:53:26.801Z,515.00
2023-04-02T11:54:26.811Z,514.00
2023-04-02T11:55:26.876Z,514.00
2023-04-02T11:56:26.785Z,515.00
2023-04-02T11:57:26.891Z,514.00
2023-04-02T11:58:26.768Z,510.00
2023-04-02T11:59:26.751Z,510.00
2023-04-02T12:00:26.736Z,512.00
2023-04-02T12:01:26.730Z,510.00
2023-04-02T12:02:26.817Z,512.00
2023-04-02T12:03:26.706Z,514.00
2023-04-02T12:04:26.701Z,512.00
2023-04-02T12:05:26.807Z,511.00
2023-04-02T12:06:26.689Z,507.00
2023-04-02T12:07:26.813Z,508.00
2023-04-02T12:08:26.673Z,513.00
2023-04-02T12:09:26.675Z,512.00
2023-04-02T12:10:26.654Z,510.00
2023-04-02T12:11:26.702Z,511.00
2023-04-02T12:12:26.694Z,504.00
2023-04-02T12:13:26.697Z,509.00
2023-04-02T12:14:26.648Z,510.00
2023-04-02T12:15:26.663Z,511.00
2023-04-02T12:16:26.706Z,511.00
2023-04-02T12:17:26.714Z,512.00
2023-04-02T12:18:26.669Z,507.00
2023-04-02T12:19:26.680Z,513.00
2023-04-02T12:20:26.674Z,512.00
2023-04-02T12:21:26.672Z,512.00
2023-04-02T12:22:26.670Z,514.00
2023-04-02T12:23:26.681Z,511.00
2023-04-02T12:24:26.681Z,513.00
2023-04-02T12:25:26.725Z,512.00
2023-04-02T12:26:26.824Z,513.00
2023-04-02T12:27:26.728Z,507.00
2023-04-02T12:28:26.747Z,512.00
2023-04-02T12:29:26.826Z,508.00