createdAt,value
2023-02-04T00:02:02.986Z,1.73
2023-02-04T00:05:45.691Z,1.40
2023-02-04T00:09:28.414Z,1.50
2023-02-04T00:13:12.450Z,1.40
2023-02-04T00:16:55.175Z,1.60
2023-02-04T00:20:37.912Z,1.30
2023-02-04T00:24:20.550Z,1.50
2023-02-04T00:28:04.133Z,1.37
2023-02-04T00:31:48.263Z,1.57
2023-02-04T00:35:31.007Z,1.40
2023-02-04T00:39:13.795Z,1.53
2023-02-04T00:42:56.492Z,1.50
2023-02-04T00:46:39.168Z,1.43
2023-02-04T00:50:23.236Z,1.50
2023-02-04T00:54:06.028Z,1.40
2023-02-04T00:57:48.728Z,1.30
2023-02-04T01:01:31.424Z,1.57
2023-02-04T01:05:14.143Z,1.40
2023-02-04T01:08:58.148Z,1.20
2023-02-04T01:12:41.174Z,1.23
2023-02-04T01:16:23.964Z,1.60
2023-02-04T01:20:07.239Z,1.37
2023-02-04T01:23:50.760Z,1.43
2023-02-04T01:27:34.838Z,1.60
2023-02-04T01:31:18.121Z,1.10
2023-02-04T01:35:01.036Z,1.00
2023-02-04T01:38:43.746Z,1.30
2023-02-04T01:42:26.406Z,0.90
2023-02-04T01:46:10.667Z,0.80
2023-02-04T01:49:55.628Z,0.97
2023-02-04T01:53:39.126Z,0.90
2023-02-04T01:57:21.793Z,1.00
2023-02-04T02:01:07.819Z,0.97
2023-02-04T02:04:51.907Z,1.00
2023-02-04T02:08:34.597Z,1.30
2023-02-04T02:12:17.267Z,1.00
2023-02-04T02:15:59.871Z,1.40
2023-02-04T02:19:43.213Z,1.80
2023-02-04T02:23:44.113Z,1.73
2023-02-04T02:27:26.829Z,2.00
2023-02-04T02:31:09.952Z,2.10
2023-02-04T02:34:52.684Z,2.10
2023-02-04T02:38:35.522Z,2.77
2023-02-04T02:42:20.394Z,2.67
2023-02-04T02:46:03.179Z,2.40
2023-02-04T02:49:45.978Z,2.33
2023-02-04T02:53:28.611Z,2.67
2023-02-04T02:57:14.702Z,3.10
2023-02-04T03:00:59.391Z,2.87
2023-02-04T03:04:44.046Z,3.00
2023-02-04T03:08:26.959Z,2.80
2023-02-04T03:12:09.626Z,3.03
2023-02-04T03:15:52.336Z,2.93
2023-02-04T03:19:37.262Z,3.40
2023-02-04T03:23:20.689Z,2.90
2023-02-04T03:27:03.416Z,2.87
2023-02-04T03:30:53.764Z,3.53
2023-02-04T03:34:37.974Z,3.27
2023-02-04T03:38:20.702Z,3.07
2023-02-04T03:42:03.392Z,3.33
2023-02-04T03:45:46.198Z,2.70
2023-02-04T03:49:29.480Z,2.77
2023-02-04T03:53:13.527Z,2.83
2023-02-04T03:56:56.208Z,2.63
2023-02-04T04:00:38.880Z,2.43
2023-02-04T04:04:21.549Z,2.60
2023-02-04T04:08:04.321Z,2.60
2023-02-04T04:11:48.416Z,2.50
2023-02-04T04:15:31.779Z,2.57
2023-02-04T04:19:14.416Z,2.70
2023-02-04T04:22:57.073Z,2.67
2023-02-04T04:26:39.776Z,2.63
2023-02-04T04:30:23.828Z,2.53
2023-02-04T04:34:06.476Z,2.60
2023-02-04T04:37:49.113Z,2.63
2023-02-04T04:41:31.797Z,2.93
2023-02-04T04:45:14.628Z,2.37
2023-02-04T04:48:58.694Z,2.23
2023-02-04T04:52:41.327Z,3.07
2023-02-04T04:56:24.010Z,2.70
2023-02-04T05:00:11.475Z,2.70
2023-02-04T05:03:54.132Z,2.83
2023-02-04T05:07:38.181Z,2.60
2023-02-04T05:11:20.877Z,2.00
2023-02-04T05:15:03.926Z,2.70
2023-02-04T05:18:46.660Z,2.37
2023-02-04T05:22:29.330Z,2.70
2023-02-04T05:26:17.193Z,2.93
2023-02-04T05:30:08.767Z,2.57
2023-02-04T05:33:51.444Z,2.47
2023-02-04T05:37:34.396Z,2.70
2023-02-04T05:41:18.435Z,3.10
2023-02-04T05:45:01.068Z,2.70
2023-02-04T05:48:43.977Z,2.97
2023-02-04T05:52:26.718Z,2.87
2023-02-04T05:56:09.420Z,2.60
2023-02-04T05:59:53.491Z,2.87
2023-02-04T06:03:36.247Z,2.97
2023-02-04T06:07:19.214Z,2.90
2023-02-04T06:11:01.922Z,2.87
2023-02-04T06:14:44.608Z,3.53
2023-02-04T06:18:28.626Z,3.40
2023-02-04T06:22:11.248Z,3.10
2023-02-04T06:25:53.919Z,3.67
2023-02-04T06:29:36.694Z,2.90
2023-02-04T06:33:19.306Z,3.00
2023-02-04T06:37:03.363Z,3.23
2023-02-04T06:40:49.204Z,3.20
2023-02-04T06:44:31.942Z,3.17
2023-02-04T06:48:14.622Z,3.23
2023-02-04T06:51:57.297Z,3.40
2023-02-04T06:55:41.386Z,2.97
2023-02-04T06:59:26.090Z,3.03
2023-02-04T07:03:08.770Z,3.20
2023-02-04T07:06:51.508Z,3.00
2023-02-04T07:10:34.524Z,3.63
2023-02-04T07:14:19.483Z,2.80
2023-02-04T07:18:02.121Z,2.57
2023-02-04T07:21:44.825Z,2.80
2023-02-04T07:25:27.619Z,3.20
2023-02-04T07:29:14.833Z,2.97
2023-02-04T07:33:07.627Z,3.00
2023-02-04T07:36:50.483Z,2.70
2023-02-04T07:40:33.767Z,3.23
2023-02-04T07:44:16.763Z,4.07
2023-02-04T07:47:59.399Z,2.43
2023-02-04T07:51:43.379Z,3.10
2023-02-04T07:55:26.121Z,2.40
2023-02-04T07:59:08.744Z,2.40
2023-02-04T08:02:51.492Z,2.30
2023-02-04T08:06:34.509Z,2.50
2023-02-04T08:10:18.867Z,2.60
2023-02-04T08:14:01.529Z,2.50
2023-02-04T08:17:44.386Z,2.27
2023-02-04T08:21:27.110Z,2.70
2023-02-04T08:25:11.676Z,2.40
2023-02-04T08:28:56.437Z,3.10
2023-02-04T08:32:39.351Z,2.67
2023-02-04T08:36:23.951Z,2.40
2023-02-04T08:40:07.538Z,2.93
2023-02-04T08:43:50.205Z,2.53
2023-02-04T08:47:34.238Z,2.40
2023-02-04T08:51:17.016Z,2.47
2023-02-04T08:55:00.511Z,2.50
2023-02-04T08:58:43.619Z,2.73
2023-02-04T09:02:26.377Z,2.40
2023-02-04T09:06:10.455Z,3.03
2023-02-04T09:09:53.794Z,2.43
2023-02-04T09:13:36.546Z,2.53
2023-02-04T09:17:19.184Z,3.00
2023-02-04T09:21:01.895Z,2.10
2023-02-04T09:24:45.881Z,2.10
2023-02-04T09:28:28.582Z,3.40
2023-02-04T09:32:11.374Z,1.93
2023-02-04T09:35:54.156Z,2.50
2023-02-04T09:39:36.853Z,2.53
2023-02-04T09:43:25.115Z,2.50
2023-02-04T09:47:07.845Z,2.50
2023-02-04T09:50:51.056Z,2.60
2023-02-04T09:54:34.879Z,2.23
2023-02-04T09:58:22.106Z,2.47
2023-02-04T10:02:12.526Z,2.40
2023-02-04T10:05:55.202Z,2.53
2023-02-04T10:09:37.863Z,2.53
2023-02-04T10:13:25.740Z,2.73
2023-02-04T10:17:09.566Z,2.43
2023-02-04T10:20:56.689Z,2.63
2023-02-04T10:24:39.475Z,2.10
2023-02-04T10:28:34.323Z,2.50
2023-02-04T10:32:28.405Z,2.63
2023-02-04T10:36:11.061Z,2.63
2023-02-04T10:39:53.817Z,2.37
2023-02-04T10:43:37.814Z,2.27
2023-02-04T10:47:22.391Z,1.80
2023-02-04T10:51:05.313Z,1.63
2023-02-04T10:54:48.524Z,1.40
2023-02-04T10:58:32.001Z,2.13
2023-02-04T11:02:33.416Z,2.10
2023-02-04T11:06:19.273Z,1.90
2023-02-04T11:10:01.979Z,2.00
2023-02-04T11:13:46.218Z,2.30
2023-02-04T11:17:33.014Z,1.87
2023-02-04T11:21:19.331Z,1.80
2023-02-04T11:25:02.036Z,1.67
2023-02-04T11:29:09.898Z,2.13
2023-02-04T11:33:03.812Z,1.30
2023-02-04T11:36:58.739Z,0.90
2023-02-04T11:40:42.903Z,1.20
2023-02-04T11:44:25.673Z,1.53
2023-02-04T11:48:14.963Z,1.50
2023-02-04T11:52:15.151Z,1.40
2023-02-04T11:55:57.900Z,1.10
2023-02-04T11:59:43.648Z,1.00
2023-02-04T12:03:30.668Z,1.43
2023-02-04T12:07:14.074Z,1.17
2023-02-04T12:11:07.470Z,1.43
2023-02-04T12:14:58.108Z,1.40
2023-02-04T12:18:42.167Z,1.37
2023-02-04T12:22:24.968Z,1.20
2023-02-04T12:26:08.636Z,1.07
2023-02-04T12:29:51.442Z,1.40
2023-02-04T12:33:34.131Z,1.17
2023-02-04T12:37:18.209Z,1.13
2023-02-04T12:41:01.256Z,1.47
2023-02-04T12:44:44.531Z,1.10
2023-02-04T12:48:27.347Z,1.10
2023-02-04T12:52:10.135Z,1.30
2023-02-04T12:55:54.867Z,1.10
2023-02-04T12:59:38.500Z,1.37
2023-02-04T13:03:22.752Z,1.30
2023-02-04T13:07:07.269Z,1.30
2023-02-04T13:10:52.247Z,1.27
2023-02-04T13:14:36.364Z,1.87
2023-02-04T13:18:19.394Z,2.60
2023-02-04T13:22:02.331Z,1.50
2023-02-04T13:25:45.218Z,1.53
2023-02-04T13:29:27.954Z,1.27
2023-02-04T13:33:12.016Z,1.53
2023-02-04T13:36:55.122Z,1.93
2023-02-04T13:40:39.262Z,1.53
2023-02-04T13:44:21.984Z,1.70
2023-02-04T13:48:04.897Z,1.70
2023-02-04T13:51:48.952Z,1.50
2023-02-04T13:55:33.226Z,1.27
2023-02-04T13:59:16.079Z,1.33
2023-02-04T14:02:58.728Z,1.77
2023-02-04T14:06:43.667Z,2.73
2023-02-04T14:10:27.789Z,1.80
2023-02-04T14:14:10.506Z,1.90
2023-02-04T14:17:53.435Z,1.30
2023-02-04T14:21:36.136Z,1.40
2023-02-04T14:25:18.826Z,1.30
2023-02-04T14:29:04.367Z,1.10
2023-02-04T14:32:47.112Z,1.50
2023-02-04T14:36:29.837Z,1.47
2023-02-04T14:40:13.933Z,1.37
2023-02-04T14:43:59.991Z,1.03
2023-02-04T14:47:44.103Z,1.50
2023-02-04T14:51:26.804Z,1.00
2023-02-04T14:55:10.446Z,1.00
2023-02-04T14:58:53.070Z,1.23
2023-02-04T15:02:35.967Z,1.47
2023-02-04T15:06:20.147Z,1.60
2023-02-04T15:10:03.412Z,1.30
2023-02-04T15:13:46.182Z,1.60
2023-02-04T15:17:29.011Z,1.60
2023-02-04T15:21:11.670Z,1.60
2023-02-04T15:24:55.658Z,1.83
2023-02-04T15:28:38.394Z,1.50
2023-02-04T15:32:21.084Z,3.63
2023-02-04T15:36:03.802Z,2.93
2023-02-04T15:39:46.424Z,2.50
2023-02-04T15:43:30.601Z,2.10
2023-02-04T15:47:13.229Z,1.50
2023-02-04T15:50:56.366Z,1.80
2023-02-04T15:54:40.166Z,1.60
2023-02-04T15:58:22.884Z,1.80
2023-02-04T16:02:06.877Z,1.70
2023-02-04T16:05:49.638Z,1.60
2023-02-04T16:09:32.281Z,1.53
2023-02-04T16:13:14.992Z,1.70
2023-02-04T16:16:57.668Z,1.73
2023-02-04T16:20:41.783Z,1.50
2023-02-04T16:24:24.494Z,1.80
2023-02-04T16:28:07.213Z,2.10
2023-02-04T16:31:50.326Z,2.00
2023-02-04T16:35:33.326Z,1.87
2023-02-04T16:39:17.809Z,1.70
2023-02-04T16:43:00.474Z,1.87
2023-02-04T16:46:43.242Z,1.80
2023-02-04T16:50:25.968Z,1.63
2023-02-04T16:54:09.892Z,1.80
2023-02-04T16:57:53.904Z,1.87
2023-02-04T17:01:36.654Z,2.00
2023-02-04T17:05:19.532Z,2.00
2023-02-04T17:09:02.332Z,2.37
2023-02-04T17:12:45.032Z,2.60
2023-02-04T17:16:29.601Z,2.43
2023-02-04T17:20:12.610Z,2.50
2023-02-04T17:23:56.094Z,2.50
2023-02-04T17:27:38.780Z,2.50
2023-02-04T17:31:22.804Z,2.50
2023-02-04T17:35:07.574Z,2.60
2023-02-04T17:38:50.265Z,2.90
2023-02-04T17:42:32.929Z,2.33
2023-02-04T17:46:15.832Z,2.20
2023-02-04T17:49:58.546Z,2.53
2023-02-04T17:53:42.677Z,3.00
2023-02-04T17:57:25.295Z,3.50
2023-02-04T18:01:12.209Z,2.20
2023-02-04T18:04:56.170Z,1.93
2023-02-04T18:08:42.697Z,1.60
2023-02-04T18:12:25.315Z,2.07
2023-02-04T18:16:20.607Z,2.10
2023-02-04T18:20:03.261Z,1.60
2023-02-04T18:23:47.404Z,2.00
2023-02-04T18:27:31.920Z,1.57
2023-02-04T18:31:41.141Z,1.70
2023-02-04T18:35:40.141Z,1.83
2023-02-04T18:39:29.018Z,1.93
2023-02-04T18:43:24.655Z,1.80
2023-02-04T18:47:13.902Z,2.00
2023-02-04T18:50:56.585Z,1.80
2023-02-04T18:54:42.255Z,1.90
2023-02-04T18:58:29.843Z,2.50
2023-02-04T19:02:29.168Z,2.20
2023-02-04T19:06:25.388Z,2.90
2023-02-04T19:10:26.871Z,2.93
2023-02-04T19:14:18.765Z,2.80
2023-02-04T19:18:05.172Z,3.03
2023-02-04T19:21:48.911Z,2.77
2023-02-04T19:25:35.538Z,3.87
2023-02-04T19:29:37.999Z,3.20
2023-02-04T19:33:24.336Z,3.60
2023-02-04T19:37:17.389Z,3.77
2023-02-04T19:41:01.476Z,4.20
2023-02-04T19:44:45.705Z,4.30
2023-02-04T19:48:34.548Z,4.57
2023-02-04T19:52:34.755Z,4.07
2023-02-04T19:56:29.517Z,4.40
2023-02-04T20:00:29.656Z,4.70
2023-02-04T20:04:15.482Z,5.10
2023-02-04T20:08:01.163Z,5.67
2023-02-04T20:12:00.385Z,4.40
2023-02-04T20:15:44.094Z,4.90
2023-02-04T20:19:29.249Z,4.77
2023-02-04T20:23:19.795Z,4.77
2023-02-04T20:27:13.600Z,5.23
2023-02-04T20:30:58.916Z,5.23
2023-02-04T20:34:42.034Z,4.83
2023-02-04T20:38:24.679Z,5.50
2023-02-04T20:42:24.488Z,4.50
2023-02-04T20:46:08.752Z,5.10
2023-02-04T20:49:55.146Z,4.63
2023-02-04T20:53:39.010Z,4.83
2023-02-04T20:57:23.059Z,5.40
2023-02-04T21:01:19.646Z,6.70
2023-02-04T21:05:02.425Z,6.10
2023-02-04T21:08:46.158Z,6.20
2023-02-04T21:12:30.192Z,6.43
2023-02-04T21:16:12.869Z,6.13
2023-02-04T21:19:55.558Z,5.73
2023-02-04T21:23:39.116Z,8.70
2023-02-04T21:27:23.108Z,8.10
2023-02-04T21:31:07.287Z,5.83
2023-02-04T21:34:50.017Z,5.73
2023-02-04T21:38:32.673Z,5.33
2023-02-04T21:42:15.358Z,5.50
2023-02-04T21:45:58.425Z,8.03
2023-02-04T21:49:43.155Z,6.97
2023-02-04T21:53:25.965Z,5.43
2023-02-04T21:57:08.599Z,5.43
2023-02-04T22:00:51.246Z,5.20
2023-02-04T22:04:33.894Z,4.47
2023-02-04T22:08:17.933Z,5.20
2023-02-04T22:12:00.866Z,6.27
2023-02-04T22:15:43.683Z,6.40
2023-02-04T22:19:26.704Z,6.20
2023-02-04T22:23:09.436Z,6.00
2023-02-04T22:26:53.965Z,5.60
2023-02-04T22:30:37.695Z,6.37
2023-02-04T22:34:20.387Z,6.90
2023-02-04T22:38:03.385Z,6.63
2023-02-04T22:41:46.179Z,6.57
2023-02-04T22:45:30.239Z,6.00
2023-02-04T22:49:13.797Z,6.40
2023-02-04T22:52:56.528Z,6.67
2023-02-04T22:56:39.245Z,6.07
2023-02-04T23:00:22.297Z,5.83
2023-02-04T23:04:06.329Z,6.03
2023-02-04T23:07:48.988Z,6.53
2023-02-04T23:11:31.644Z,6.50
2023-02-04T23:15:14.978Z,6.07
2023-02-04T23:18:57.673Z,6.40
2023-02-04T23:22:41.742Z,5.67
2023-02-04T23:26:24.565Z,5.93
2023-02-04T23:30:08.291Z,6.27
2023-02-04T23:33:50.990Z,5.97
2023-02-04T23:37:33.925Z,6.30
2023-02-04T23:41:18.092Z,5.90
2023-02-04T23:45:02.904Z,6.37
2023-02-04T23:48:45.559Z,6.97
2023-02-04T23:52:29.360Z,7.00
2023-02-04T23:56:12.069Z,9.40
2023-02-04T23:59:56.179Z,8.77
