createdAt,value
2017-12-04T00:00:41.573Z,99112.95
2017-12-04T00:03:09.229Z,99112.95
2017-12-04T00:05:36.683Z,99100.94
2017-12-04T00:08:04.139Z,99103.95
2017-12-04T00:10:32.014Z,99086.24
2017-12-04T00:13:00.174Z,99100.91
2017-12-04T00:15:27.630Z,99106.50
2017-12-04T00:17:55.628Z,99098.75
2017-12-04T00:20:23.092Z,99095.73
2017-12-04T00:22:50.548Z,99102.23
2017-12-04T00:25:18.617Z,99104.35
2017-12-04T00:27:46.079Z,99102.16
2017-12-04T00:30:13.524Z,99099.58
2017-12-04T00:32:41.304Z,99090.91
2017-12-04T00:35:08.753Z,99099.98
2017-12-04T00:37:36.204Z,99082.76
2017-12-04T00:40:03.988Z,99085.38
2017-12-04T00:42:31.442Z,99090.86
2017-12-04T00:44:58.920Z,99092.98
2017-12-04T00:47:26.680Z,99103.27
2017-12-04T00:49:54.137Z,99092.91
2017-12-04T00:52:21.582Z,99109.70
2017-12-04T00:54:49.364Z,99086.48
2017-12-04T00:57:16.909Z,99092.63
2017-12-04T00:59:44.347Z,99098.61
2017-12-04T01:02:12.061Z,99096.17
2017-12-04T01:04:39.524Z,99110.05
2017-12-04T01:07:06.981Z,99111.99
2017-12-04T01:09:34.755Z,99112.02
2017-12-04T01:12:02.225Z,99103.91
2017-12-04T01:14:30.969Z,99107.30
2017-12-04T01:16:58.968Z,99106.37
2017-12-04T01:19:26.422Z,99100.71
2017-12-04T01:21:53.932Z,99099.39
2017-12-04T01:24:21.642Z,99101.58
2017-12-04T01:26:49.096Z,99093.77
2017-12-04T01:29:16.551Z,99099.72
2017-12-04T01:31:44.344Z,99094.52
2017-12-04T01:34:11.813Z,99102.70
2017-12-04T01:36:39.281Z,99099.25
2017-12-04T01:39:07.029Z,99101.87
2017-12-04T01:41:34.585Z,99100.55
2017-12-04T01:44:02.045Z,99110.80
2017-12-04T01:46:30.031Z,99092.73
2017-12-04T01:48:57.502Z,99100.05
2017-12-04T01:51:24.961Z,99099.98
2017-12-04T01:53:52.702Z,99100.05
2017-12-04T01:56:20.164Z,99101.73
2017-12-04T01:58:47.616Z,99100.48
2017-12-04T02:01:15.396Z,99091.11
2017-12-04T02:03:42.837Z,99099.69
2017-12-04T02:06:10.298Z,99108.26
2017-12-04T02:08:38.074Z,99103.09
2017-12-04T02:11:05.878Z,99109.02
2017-12-04T02:13:35.126Z,99110.73
2017-12-04T02:16:02.917Z,99106.86
2017-12-04T02:18:30.376Z,99105.14
2017-12-04T02:20:57.821Z,99102.98
2017-12-04T02:23:25.688Z,99104.28
2017-12-04T02:25:53.144Z,99097.86
2017-12-04T02:28:20.612Z,99097.36
2017-12-04T02:30:48.289Z,99097.72
2017-12-04T02:33:15.749Z,99099.04
2017-12-04T02:35:43.230Z,99102.88
2017-12-04T02:38:10.978Z,99092.52
2017-12-04T02:40:38.434Z,99108.08
2017-12-04T02:43:05.894Z,99099.83
2017-12-04T02:45:33.669Z,99105.46
2017-12-04T02:48:01.130Z,99102.05
2017-12-04T02:50:28.594Z,99114.58
2017-12-04T02:52:56.197Z,99109.02
2017-12-04T02:55:23.653Z,99107.46
2017-12-04T02:57:51.121Z,99129.88
2017-12-04T03:00:19.041Z,99106.64
2017-12-04T03:02:46.501Z,99107.50
2017-12-04T03:05:13.958Z,99107.53
2017-12-04T03:07:41.770Z,99113.55
2017-12-04T03:10:09.237Z,99105.02
2017-12-04T03:12:36.696Z,99116.13
2017-12-04T03:15:05.645Z,99118.32
2017-12-04T03:17:33.108Z,99121.39
2017-12-04T03:20:00.569Z,99128.30
2017-12-04T03:22:28.329Z,99113.22
2017-12-04T03:24:55.789Z,99100.31
2017-12-04T03:27:23.247Z,99101.58
2017-12-04T03:29:51.018Z,99105.38
2017-12-04T03:32:18.559Z,99104.95
2017-12-04T03:34:46.027Z,99103.59
2017-12-04T03:37:13.705Z,99103.59
2017-12-04T03:39:41.167Z,99096.64
2017-12-04T03:42:08.618Z,99102.66
2017-12-04T03:44:36.690Z,99109.55
2017-12-04T03:47:04.150Z,99106.07
2017-12-04T03:49:31.614Z,99109.05
2017-12-04T03:51:59.377Z,99113.39
2017-12-04T03:54:26.849Z,99101.66
2017-12-04T03:56:54.293Z,99107.29
2017-12-04T03:59:22.073Z,99098.22
2017-12-04T04:01:49.537Z,99093.52
2017-12-04T04:04:16.992Z,99090.04
2017-12-04T04:06:44.762Z,99090.47
2017-12-04T04:09:12.221Z,99093.02
2017-12-04T04:11:39.681Z,99102.92
2017-12-04T04:14:07.477Z,99103.74
2017-12-04T04:16:35.285Z,99102.88
2017-12-04T04:19:02.738Z,99111.45
2017-12-04T04:21:30.446Z,99111.48
2017-12-04T04:23:57.901Z,99121.39
2017-12-04T04:26:25.352Z,99120.56
2017-12-04T04:28:53.125Z,99114.90
2017-12-04T04:31:20.584Z,99124.34
2017-12-04T04:33:48.038Z,99129.93
2017-12-04T04:36:15.819Z,99124.33
2017-12-04T04:38:43.281Z,99129.89
2017-12-04T04:41:10.742Z,99135.48
2017-12-04T04:43:38.503Z,99123.94
2017-12-04T04:46:05.957Z,99137.28
2017-12-04T04:48:33.411Z,99130.83
2017-12-04T04:51:01.189Z,99132.12
2017-12-04T04:53:28.653Z,99122.58
2017-12-04T04:55:56.111Z,99123.40
2017-12-04T04:58:23.869Z,99138.44
2017-12-04T05:00:51.319Z,99134.98
2017-12-04T05:03:18.776Z,99140.55
2017-12-04T05:05:46.562Z,99140.05
2017-12-04T05:08:14.019Z,99147.33
2017-12-04T05:10:41.456Z,99134.41
2017-12-04T05:13:09.239Z,99137.46
2017-12-04T05:15:36.692Z,99155.44
2017-12-04T05:18:05.174Z,99149.48
2017-12-04T05:20:32.801Z,99165.77
2017-12-04T05:23:00.253Z,99162.76
2017-12-04T05:25:27.712Z,99155.52
2017-12-04T05:27:55.542Z,99158.06
2017-12-04T05:30:22.998Z,99161.54
2017-12-04T05:32:50.443Z,99161.50
2017-12-04T05:35:18.537Z,99168.39
2017-12-04T05:37:45.993Z,99172.23
2017-12-04T05:40:13.449Z,99152.39
2017-12-04T05:42:41.520Z,99159.35
2017-12-04T05:45:08.966Z,99153.28
2017-12-04T05:47:36.429Z,99139.11
2017-12-04T05:50:04.227Z,99120.20
2017-12-04T05:52:31.676Z,99147.29
2017-12-04T05:54:59.152Z,99149.02
2017-12-04T05:57:26.902Z,99171.80
2017-12-04T05:59:54.348Z,99156.27
2017-12-04T06:02:21.793Z,99149.77
2017-12-04T06:04:49.888Z,99159.27
2017-12-04T06:07:17.341Z,99151.09
2017-12-04T06:09:44.793Z,99152.39
2017-12-04T06:12:13.201Z,99153.25
2017-12-04T06:14:40.656Z,99161.50
2017-12-04T06:17:08.113Z,99155.87
2017-12-04T06:19:36.188Z,99169.61
2017-12-04T06:22:03.636Z,99167.45
2017-12-04T06:24:31.090Z,99181.25
2017-12-04T06:26:58.888Z,99170.91
2017-12-04T06:29:26.345Z,99174.35
2017-12-04T06:31:53.799Z,99179.09
2017-12-04T06:34:21.568Z,99170.52
2017-12-04T06:36:49.041Z,99182.21
2017-12-04T06:39:16.510Z,99185.66
2017-12-04T06:41:45.124Z,99191.61
2017-12-04T06:44:12.579Z,99181.25
2017-12-04T06:46:40.042Z,99192.91
2017-12-04T06:49:07.709Z,99186.02
2017-12-04T06:51:35.185Z,99196.28
2017-12-04T06:54:02.642Z,99201.45
2017-12-04T06:56:30.241Z,99203.56
2017-12-04T06:58:57.706Z,99196.64
2017-12-04T07:01:25.166Z,99204.43
2017-12-04T07:03:53.247Z,99203.45
2017-12-04T07:06:20.704Z,99208.23
2017-12-04T07:08:48.150Z,99209.92
2017-12-04T07:11:15.911Z,99212.91
2017-12-04T07:13:43.365Z,99212.05
2017-12-04T07:16:10.826Z,99218.94
2017-12-04T07:18:38.560Z,99223.67
2017-12-04T07:21:08.043Z,99224.03
2017-12-04T07:23:35.464Z,99226.58
2017-12-04T07:26:03.313Z,99226.66
2017-12-04T07:28:30.799Z,99229.23
2017-12-04T07:30:58.270Z,99241.23
2017-12-04T07:33:26.139Z,99233.86
2017-12-04T07:35:53.596Z,99237.78
2017-12-04T07:38:21.061Z,99243.78
2017-12-04T07:40:48.820Z,99232.93
2017-12-04T07:43:16.269Z,99232.10
2017-12-04T07:45:43.721Z,99252.32
2017-12-04T07:48:11.497Z,99244.24
2017-12-04T07:50:38.951Z,99245.47
2017-12-04T07:53:06.417Z,99247.66
2017-12-04T07:55:34.198Z,99253.72
2017-12-04T07:58:01.665Z,99235.66
2017-12-04T08:00:29.117Z,99223.63
2017-12-04T08:02:56.900Z,99224.11
2017-12-04T08:05:24.352Z,99242.23
2017-12-04T08:07:53.585Z,99253.47
2017-12-04T08:10:21.410Z,99234.08
2017-12-04T08:12:48.865Z,99244.02
2017-12-04T08:15:16.338Z,99231.93
2017-12-04T08:17:44.097Z,99234.88
2017-12-04T08:20:11.564Z,99231.00
2017-12-04T08:22:39.698Z,99251.28
2017-12-04T08:25:07.402Z,99253.44
2017-12-04T08:27:34.875Z,99243.92
2017-12-04T08:30:02.334Z,99245.17
2017-12-04T08:32:30.090Z,99240.87
2017-12-04T08:34:57.550Z,99245.50
2017-12-04T08:37:25.020Z,99239.43
2017-12-04T08:39:53.075Z,99240.30
2017-12-04T08:42:20.551Z,99242.88
2017-12-04T08:44:48.002Z,99248.41
2017-12-04T08:47:15.962Z,99253.08
2017-12-04T08:49:43.421Z,99246.69
2017-12-04T08:52:10.873Z,99251.74
2017-12-04T08:54:38.753Z,99244.69
2017-12-04T08:57:06.209Z,99248.92
2017-12-04T08:59:33.659Z,99244.65
2017-12-04T09:02:01.449Z,99267.50
2017-12-04T09:04:28.955Z,99261.11
2017-12-04T09:06:56.371Z,99259.38
2017-12-04T09:09:24.142Z,99262.80
2017-12-04T09:11:51.597Z,99259.34
2017-12-04T09:14:19.056Z,99264.52
2017-12-04T09:16:47.698Z,99267.11
2017-12-04T09:19:15.162Z,99270.59
2017-12-04T09:21:42.623Z,99270.31
2017-12-04T09:24:11.353Z,99255.70
2017-12-04T09:26:38.814Z,99266.33
2017-12-04T09:29:06.276Z,99271.46
2017-12-04T09:31:34.034Z,99275.66
2017-12-04T09:34:01.489Z,99264.41
2017-12-04T09:36:28.942Z,99270.09
2017-12-04T09:38:56.716Z,99265.34
2017-12-04T09:41:24.166Z,99265.31
2017-12-04T09:43:51.632Z,99253.03
2017-12-04T09:46:19.410Z,99248.30
2017-12-04T09:48:46.874Z,99243.98
2017-12-04T09:51:14.351Z,99250.41
2017-12-04T09:53:42.093Z,99242.66
2017-12-04T09:56:09.565Z,99243.04
2017-12-04T09:58:37.031Z,99242.19
2017-12-04T10:01:04.777Z,99240.03
2017-12-04T10:03:32.236Z,99244.65
2017-12-04T10:05:59.689Z,99237.80
2017-12-04T10:08:27.397Z,99229.52
2017-12-04T10:10:54.852Z,99232.93
2017-12-04T10:13:22.304Z,99228.66
2017-12-04T10:15:50.161Z,99226.94
2017-12-04T10:18:17.616Z,99226.63
2017-12-04T10:20:45.068Z,99223.13
2017-12-04T10:23:13.151Z,99229.59
2017-12-04T10:25:41.613Z,99224.34
2017-12-04T10:28:09.068Z,99214.81
2017-12-04T10:30:36.757Z,99218.22
2017-12-04T10:33:04.205Z,99217.80
2017-12-04T10:35:31.661Z,99211.28
2017-12-04T10:37:59.446Z,99214.38
2017-12-04T10:40:26.906Z,99215.20
2017-12-04T10:42:54.361Z,99219.04
2017-12-04T10:45:22.447Z,99215.55
2017-12-04T10:47:49.914Z,99205.11
2017-12-04T10:50:17.370Z,99209.05
2017-12-04T10:52:45.133Z,99211.28
2017-12-04T10:55:12.978Z,99198.99
2017-12-04T10:57:40.443Z,99198.48
2017-12-04T11:00:08.461Z,99196.88
2017-12-04T11:02:35.925Z,99199.38
2017-12-04T11:05:03.396Z,99200.25
2017-12-04T11:07:31.438Z,99190.67
2017-12-04T11:09:58.897Z,99196.83
2017-12-04T11:12:26.349Z,99200.20
2017-12-04T11:14:54.114Z,99194.69
2017-12-04T11:17:21.570Z,99183.64
2017-12-04T11:19:49.026Z,99197.73
2017-12-04T11:22:16.794Z,99201.58
2017-12-04T11:24:44.254Z,99193.39
2017-12-04T11:27:12.133Z,99198.99
2017-12-04T11:29:40.098Z,99186.09
2017-12-04T11:32:07.558Z,99199.03
2017-12-04T11:34:35.013Z,99188.73
2017-12-04T11:37:02.785Z,99200.02
2017-12-04T11:39:30.233Z,99192.22
2017-12-04T11:41:57.681Z,99193.20
2017-12-04T11:44:25.470Z,99189.62
2017-12-04T11:46:52.924Z,99191.27
2017-12-04T11:49:20.396Z,99179.59
2017-12-04T11:51:48.779Z,99172.78
2017-12-04T11:54:17.629Z,99175.76
2017-12-04T11:56:46.999Z,99163.59
2017-12-04T11:59:14.842Z,99164.06
2017-12-04T12:01:42.306Z,99179.51
2017-12-04T12:04:09.979Z,99159.33
2017-12-04T12:06:37.831Z,99160.70
2017-12-04T12:09:05.280Z,99165.45
2017-12-04T12:11:32.748Z,99164.97
2017-12-04T12:14:01.090Z,99159.33
2017-12-04T12:16:28.647Z,99157.69
2017-12-04T12:18:56.372Z,99162.00
2017-12-04T12:21:24.136Z,99160.83
2017-12-04T12:23:51.594Z,99160.75
2017-12-04T12:26:19.621Z,99169.80
2017-12-04T12:28:48.401Z,99161.57
2017-12-04T12:31:15.918Z,99156.83
2017-12-04T12:33:43.382Z,99164.93
2017-12-04T12:36:11.352Z,99165.88
2017-12-04T12:38:38.856Z,99156.78
2017-12-04T12:41:06.641Z,99157.17
2017-12-04T12:43:34.464Z,99166.18
2017-12-04T12:46:01.919Z,99154.49
2017-12-04T12:48:29.616Z,99154.97
2017-12-04T12:50:57.725Z,99153.63
2017-12-04T12:53:25.195Z,99161.39
2017-12-04T12:55:52.673Z,99155.48
2017-12-04T12:58:20.648Z,99167.95
2017-12-04T13:00:48.737Z,99160.95
2017-12-04T13:03:16.190Z,99161.39
2017-12-04T13:05:43.944Z,99174.38
2017-12-04T13:08:11.402Z,99168.25
2017-12-04T13:10:39.471Z,99171.66
2017-12-04T13:13:08.088Z,99170.02
2017-12-04T13:15:35.540Z,99178.60
2017-12-04T13:18:03.001Z,99161.83
2017-12-04T13:20:30.886Z,99168.34
2017-12-04T13:22:59.143Z,99161.48
2017-12-04T13:25:26.739Z,99165.88
2017-12-04T13:27:55.629Z,99155.36
2017-12-04T13:30:24.857Z,99156.70
2017-12-04T13:33:04.594Z,99155.80
2017-12-04T13:35:44.509Z,99156.18
2017-12-04T13:38:13.170Z,99153.63
2017-12-04T13:40:40.624Z,99147.22
2017-12-04T13:43:08.089Z,99164.41
2017-12-04T13:45:35.911Z,99152.73
2017-12-04T13:48:04.242Z,99158.30
2017-12-04T13:50:31.708Z,99161.27
2017-12-04T13:52:59.465Z,99162.25
2017-12-04T13:55:26.916Z,99161.86
2017-12-04T13:57:55.001Z,99158.38
2017-12-04T14:00:23.206Z,99161.39
2017-12-04T14:02:50.724Z,99173.55
2017-12-04T14:05:18.178Z,99169.67
2017-12-04T14:07:45.930Z,99179.28
2017-12-04T14:10:14.112Z,99164.67
2017-12-04T14:12:41.568Z,99162.17
2017-12-04T14:15:09.374Z,99164.33
2017-12-04T14:17:36.846Z,99163.11
2017-12-04T14:20:04.311Z,99172.98
2017-12-04T14:22:32.068Z,99169.50
2017-12-04T14:24:59.527Z,99170.44
2017-12-04T14:27:26.993Z,99181.22
2017-12-04T14:29:54.745Z,99167.85
2017-12-04T14:32:22.616Z,99169.54
2017-12-04T14:34:50.089Z,99166.60
2017-12-04T14:37:17.799Z,99176.91
2017-12-04T14:39:45.246Z,99159.70
2017-12-04T14:42:12.713Z,99169.19
2017-12-04T14:44:40.433Z,99167.42
2017-12-04T14:47:07.888Z,99181.64
2017-12-04T14:49:35.344Z,99195.08
2017-12-04T14:52:03.430Z,99185.09
2017-12-04T14:54:30.897Z,99189.87
2017-12-04T14:56:58.365Z,99184.70
2017-12-04T14:59:26.113Z,99188.16
2017-12-04T15:01:53.599Z,99179.57
2017-12-04T15:04:21.053Z,99182.52
2017-12-04T15:06:48.788Z,99184.70
2017-12-04T15:09:16.245Z,99180.36
2017-12-04T15:11:43.702Z,99189.41
2017-12-04T15:14:11.486Z,99172.09
2017-12-04T15:16:38.950Z,99180.75
2017-12-04T15:19:06.425Z,99179.02
2017-12-04T15:21:34.190Z,99176.00
2017-12-04T15:24:01.686Z,99182.86
2017-12-04T15:26:30.886Z,99195.39
2017-12-04T15:28:58.833Z,99194.06
2017-12-04T15:31:26.296Z,99193.63
2017-12-04T15:33:54.609Z,99200.06
2017-12-04T15:36:22.614Z,99194.06
2017-12-04T15:38:50.085Z,99191.87
2017-12-04T15:41:17.543Z,99194.41
2017-12-04T15:43:45.606Z,99207.34
2017-12-04T15:46:13.645Z,99197.78
2017-12-04T15:48:41.106Z,99199.03
2017-12-04T15:51:08.692Z,99201.14
2017-12-04T15:53:36.146Z,99201.23
2017-12-04T15:56:04.013Z,99208.91
2017-12-04T15:58:31.962Z,99201.14
2017-12-04T16:00:59.685Z,99204.98
2017-12-04T16:03:27.140Z,99208.47
2017-12-04T16:05:55.195Z,99234.03
2017-12-04T16:08:23.337Z,99217.22
2017-12-04T16:10:50.800Z,99227.60
2017-12-04T16:13:18.513Z,99226.74
2017-12-04T16:15:45.976Z,99223.72
2017-12-04T16:18:14.135Z,99227.20
2017-12-04T16:20:42.337Z,99230.19
2017-12-04T16:23:09.831Z,99231.48
2017-12-04T16:25:37.301Z,99226.66
2017-12-04T16:28:05.090Z,99219.80
2017-12-04T16:30:33.083Z,99239.13
2017-12-04T16:33:00.593Z,99235.63
2017-12-04T16:35:29.021Z,99236.06
2017-12-04T16:37:56.473Z,99241.63
2017-12-04T16:40:23.925Z,99241.55
2017-12-04T16:42:52.027Z,99258.37
2017-12-04T16:45:19.926Z,99252.80
2017-12-04T16:47:47.384Z,99260.56
2017-12-04T16:50:15.602Z,99259.27
2017-12-04T16:52:43.566Z,99262.29
2017-12-04T16:55:11.605Z,99267.85
2017-12-04T16:57:39.560Z,99263.89
2017-12-04T17:00:07.002Z,99270.36
2017-12-04T17:02:34.471Z,99279.45
2017-12-04T17:05:02.545Z,99284.98
2017-12-04T17:07:30.211Z,99283.22
2017-12-04T17:09:57.697Z,99297.88
2017-12-04T17:12:25.786Z,99301.72
2017-12-04T17:14:53.253Z,99293.05
2017-12-04T17:17:21.665Z,99311.52
2017-12-04T17:19:49.501Z,99308.08
2017-12-04T17:22:17.169Z,99313.72
2017-12-04T17:24:44.647Z,99325.33
2017-12-04T17:27:12.453Z,99328.30
2017-12-04T17:29:39.915Z,99321.32
2017-12-04T17:32:07.374Z,99322.66
2017-12-04T17:34:35.179Z,99332.50
2017-12-04T17:37:02.984Z,99329.98
2017-12-04T17:39:30.461Z,99334.19
2017-12-04T17:41:58.397Z,99335.09
2017-12-04T17:44:25.855Z,99343.28
2017-12-04T17:46:53.309Z,99348.86
2017-12-04T17:49:21.131Z,99354.50
2017-12-04T17:51:48.609Z,99359.17
2017-12-04T17:54:16.065Z,99359.17
2017-12-04T17:56:43.797Z,99357.05
2017-12-04T17:59:11.268Z,99356.58
2017-12-04T18:01:38.725Z,99364.34
2017-12-04T18:04:08.242Z,99368.63
2017-12-04T18:06:35.813Z,99364.78
2017-12-04T18:09:03.263Z,99365.21
2017-12-04T18:11:31.029Z,99369.09
2017-12-04T18:13:58.741Z,99383.26
2017-12-04T18:16:26.200Z,99382.91
2017-12-04T18:18:54.317Z,99382.47
2017-12-04T18:21:21.770Z,99390.63
2017-12-04T18:23:49.236Z,99382.39
2017-12-04T18:26:16.958Z,99375.05
2017-12-04T18:28:44.414Z,99376.35
2017-12-04T18:31:11.870Z,99377.56
2017-12-04T18:33:39.695Z,99382.75
2017-12-04T18:36:07.150Z,99383.18
2017-12-04T18:38:35.010Z,99386.20
2017-12-04T18:41:02.998Z,99387.92
2017-12-04T18:43:30.465Z,99394.40
2017-12-04T18:45:57.933Z,99402.16
2017-12-04T18:48:25.683Z,99413.27
2017-12-04T18:50:53.150Z,99402.48
2017-12-04T18:53:20.657Z,99409.34
2017-12-04T18:55:49.220Z,99405.15
2017-12-04T18:58:16.681Z,99412.41
2017-12-04T19:00:44.135Z,99416.30
2017-12-04T19:03:12.038Z,99422.77
2017-12-04T19:05:40.289Z,99431.36
2017-12-04T19:08:07.766Z,99439.05
2017-12-04T19:10:35.588Z,99439.48
2017-12-04T19:13:03.062Z,99447.29
2017-12-04T19:15:30.522Z,99459.37
2017-12-04T19:17:59.588Z,99457.61
2017-12-04T19:20:27.049Z,99459.70
2017-12-04T19:22:54.514Z,99464.91
2017-12-04T19:25:22.240Z,99454.48
2017-12-04T19:27:50.174Z,99461.46
2017-12-04T19:30:17.638Z,99457.53
2017-12-04T19:32:45.502Z,99457.18
2017-12-04T19:35:13.634Z,99449.41
2017-12-04T19:37:41.094Z,99455.41
2017-12-04T19:40:09.360Z,99461.47
2017-12-04T19:42:37.535Z,99455.45
2017-12-04T19:45:05.793Z,99451.13
2017-12-04T19:47:33.638Z,99459.37
2017-12-04T19:50:01.377Z,99440.34
2017-12-04T19:52:29.487Z,99447.72
2017-12-04T19:54:57.101Z,99463.66
2017-12-04T19:57:24.588Z,99457.61
2017-12-04T19:59:52.782Z,99469.23
2017-12-04T20:02:20.555Z,99477.79
2017-12-04T20:04:48.026Z,99474.80
2017-12-04T20:07:15.478Z,99473.00
2017-12-04T20:09:43.411Z,99470.88
2017-12-04T20:12:11.025Z,99473.51
2017-12-04T20:14:38.487Z,99480.77
2017-12-04T20:17:06.224Z,99483.33
2017-12-04T20:19:33.818Z,99496.67
2017-12-04T20:22:01.297Z,99500.16
2017-12-04T20:24:30.483Z,99512.18
2017-12-04T20:26:57.995Z,99504.02
2017-12-04T20:29:25.934Z,99510.53
2017-12-04T20:31:54.953Z,99500.98
2017-12-04T20:34:22.501Z,99501.42
2017-12-04T20:36:50.219Z,99495.06
2017-12-04T20:39:18.026Z,99503.23
2017-12-04T20:41:46.742Z,99509.34
2017-12-04T20:44:15.766Z,99504.56
2017-12-04T20:46:44.673Z,99506.67
2017-12-04T20:49:12.219Z,99513.59
2017-12-04T20:51:39.681Z,99511.94
2017-12-04T20:54:07.781Z,99507.15
2017-12-04T20:56:36.531Z,99509.74
2017-12-04T20:59:04.152Z,99510.61
2017-12-04T21:01:32.191Z,99516.25
2017-12-04T21:03:59.653Z,99505.89
2017-12-04T21:06:28.443Z,99514.56
2017-12-04T21:09:07.883Z,99506.25
2017-12-04T21:11:47.225Z,99515.39
2017-12-04T21:14:27.007Z,99519.20
2017-12-04T21:17:06.173Z,99518.34
2017-12-04T21:19:34.162Z,99519.20
2017-12-04T21:22:01.982Z,99531.69
2017-12-04T21:24:29.456Z,99528.34
2017-12-04T21:26:57.513Z,99534.31
2017-12-04T21:29:25.014Z,99539.53
2017-12-04T21:31:52.524Z,99546.37
2017-12-04T21:34:21.089Z,99559.28
2017-12-04T21:36:48.547Z,99557.20
2017-12-04T21:39:16.008Z,99557.63
2017-12-04T21:41:44.518Z,99566.66
2017-12-04T21:44:12.522Z,99574.37
2017-12-04T21:46:39.985Z,99580.02
2017-12-04T21:49:07.856Z,99573.11
2017-12-04T21:51:35.323Z,99579.12
2017-12-04T21:54:02.780Z,99579.16
2017-12-04T21:56:30.673Z,99584.77
2017-12-04T21:58:58.124Z,99602.00
2017-12-04T22:01:25.578Z,99599.38
2017-12-04T22:03:53.363Z,99591.64
2017-12-04T22:06:20.821Z,99603.70
2017-12-04T22:08:48.278Z,99599.38
2017-12-04T22:11:16.070Z,99608.05
2017-12-04T22:13:43.529Z,99618.28
2017-12-04T22:16:10.992Z,99619.61
2017-12-04T22:18:38.729Z,99611.44
2017-12-04T22:21:06.181Z,99612.66
2017-12-04T22:23:33.638Z,99616.16
2017-12-04T22:26:01.422Z,99619.51
2017-12-04T22:28:28.885Z,99602.27
2017-12-04T22:30:56.347Z,99616.05
2017-12-04T22:33:24.125Z,99647.62
2017-12-04T22:35:51.579Z,99667.48
2017-12-04T22:38:19.038Z,99678.69
2017-12-04T22:40:47.413Z,99679.48
2017-12-04T22:43:14.873Z,99688.56
2017-12-04T22:45:42.759Z,99692.88
2017-12-04T22:48:10.666Z,99679.45
2017-12-04T22:50:38.124Z,99681.21
2017-12-04T22:53:05.581Z,99670.84
2017-12-04T22:55:33.402Z,99667.39
2017-12-04T22:58:00.878Z,99666.56
2017-12-04T23:00:31.048Z,99671.61
2017-12-04T23:02:59.773Z,99675.06
2017-12-04T23:05:27.235Z,99675.10
2017-12-04T23:07:54.693Z,99680.25
2017-12-04T23:10:24.273Z,99666.89
2017-12-04T23:12:52.436Z,99653.53
2017-12-04T23:15:19.913Z,99668.62
2017-12-04T23:17:48.222Z,99677.30
2017-12-04T23:20:15.685Z,99684.17
2017-12-04T23:22:43.150Z,99677.66
2017-12-04T23:25:10.905Z,99682.41
2017-12-04T23:27:38.359Z,99677.19
2017-12-04T23:30:05.810Z,99686.33
2017-12-04T23:32:33.901Z,99687.99
2017-12-04T23:35:01.362Z,99696.60
2017-12-04T23:37:28.862Z,99696.14
2017-12-04T23:39:56.530Z,99691.41
2017-12-04T23:42:24.921Z,99694.88
2017-12-04T23:44:53.098Z,99681.08
2017-12-04T23:47:23.723Z,99688.39
2017-12-04T23:49:51.184Z,99690.13
2017-12-04T23:52:18.779Z,99687.03
2017-12-04T23:54:46.570Z,99680.15
2017-12-04T23:57:14.028Z,99685.77
2017-12-04T23:59:41.494Z,99684.91
