createdAt,value
2022-08-31T00:00:32.868Z,3.20
2022-08-31T00:03:18.573Z,3.30
2022-08-31T00:05:47.092Z,3.47
2022-08-31T00:08:15.686Z,3.30
2022-08-31T00:10:46.587Z,3.33
2022-08-31T00:13:17.438Z,3.33
2022-08-31T00:15:46.503Z,3.07
2022-08-31T00:18:15.510Z,4.23
2022-08-31T00:20:44.693Z,3.47
2022-08-31T00:23:15.146Z,3.70
2022-08-31T00:25:45.612Z,3.20
2022-08-31T00:28:16.935Z,3.40
2022-08-31T00:30:45.530Z,3.43
2022-08-31T00:33:14.541Z,3.00
2022-08-31T00:35:43.760Z,3.33
2022-08-31T00:38:13.136Z,3.67
2022-08-31T00:40:46.414Z,3.27
2022-08-31T00:43:30.193Z,4.20
2022-08-31T00:46:00.041Z,3.30
2022-08-31T00:48:28.419Z,3.10
2022-08-31T00:50:57.460Z,5.30
2022-08-31T00:53:26.662Z,4.33
2022-08-31T00:55:55.314Z,2.30
2022-08-31T00:58:24.156Z,2.67
2022-08-31T01:00:53.140Z,2.83
2022-08-31T01:03:23.883Z,2.30
2022-08-31T01:05:53.067Z,2.33
2022-08-31T01:08:27.103Z,2.30
2022-08-31T01:11:00.557Z,2.03
2022-08-31T01:13:30.909Z,4.00
2022-08-31T01:16:04.889Z,3.57
2022-08-31T01:18:36.036Z,2.13
2022-08-31T01:21:18.746Z,3.60
2022-08-31T01:23:48.675Z,3.27
2022-08-31T01:26:21.320Z,2.00
2022-08-31T01:28:50.753Z,2.37
2022-08-31T01:31:23.613Z,2.47
2022-08-31T01:33:52.663Z,4.17
2022-08-31T01:36:21.767Z,2.80
2022-08-31T01:41:43.751Z,4.20
2022-08-31T01:44:13.432Z,1.87
2022-08-31T01:46:42.515Z,2.00
2022-08-31T01:49:11.081Z,2.53
2022-08-31T01:51:39.467Z,2.97
2022-08-31T01:54:09.683Z,1.80
2022-08-31T01:56:40.540Z,2.17
2022-08-31T01:59:10.880Z,2.00
2022-08-31T02:01:42.954Z,1.83
2022-08-31T02:04:13.860Z,2.37
2022-08-31T02:06:43.987Z,2.70
2022-08-31T02:09:14.284Z,5.07
2022-08-31T02:11:43.261Z,2.77
2022-08-31T02:14:12.216Z,3.57
2022-08-31T02:16:40.867Z,2.33
2022-08-31T02:19:09.267Z,2.50
2022-08-31T02:21:38.212Z,2.47
2022-08-31T02:24:07.856Z,3.47
2022-08-31T02:26:37.599Z,3.10
2022-08-31T02:29:07.333Z,4.50
2022-08-31T02:31:36.366Z,2.53
2022-08-31T02:34:05.400Z,2.90
2022-08-31T02:36:34.821Z,1.83
2022-08-31T02:41:56.738Z,1.90
2022-08-31T02:44:25.003Z,2.13
2022-08-31T02:46:54.491Z,4.60
2022-08-31T02:49:22.892Z,1.83
2022-08-31T02:51:55.188Z,2.20
2022-08-31T02:54:23.559Z,2.57
2022-08-31T02:56:51.910Z,2.00
2022-08-31T02:59:21.940Z,1.80
2022-08-31T03:01:52.975Z,1.73
2022-08-31T03:04:21.536Z,2.03
2022-08-31T03:06:49.828Z,1.90
2022-08-31T03:09:18.160Z,1.80
2022-08-31T03:11:46.612Z,1.70
2022-08-31T03:14:15.172Z,1.70
2022-08-31T03:16:45.994Z,1.50
2022-08-31T03:19:14.456Z,1.50
2022-08-31T03:21:42.821Z,3.60
2022-08-31T03:24:11.262Z,1.60
2022-08-31T03:26:39.638Z,1.63
2022-08-31T03:29:08.064Z,1.90
2022-08-31T03:31:36.568Z,1.63
2022-08-31T03:34:06.364Z,1.60
2022-08-31T03:36:34.696Z,1.60
2022-08-31T03:39:03.430Z,2.53
2022-08-31T03:41:31.869Z,2.13
2022-08-31T03:44:01.997Z,1.87
2022-08-31T03:46:33.199Z,1.70
2022-08-31T03:49:02.336Z,1.20
2022-08-31T03:51:32.127Z,2.20
2022-08-31T03:54:00.376Z,1.90
2022-08-31T03:56:28.784Z,1.50
2022-08-31T03:58:57.104Z,2.50
2022-08-31T04:01:25.567Z,1.53
2022-08-31T04:03:53.993Z,2.43
2022-08-31T04:06:22.537Z,1.43
2022-08-31T04:08:52.172Z,1.97
2022-08-31T04:11:32.743Z,1.47
2022-08-31T04:14:15.410Z,1.87
2022-08-31T04:16:44.424Z,1.60
2022-08-31T04:34:22.235Z,1.80
2022-08-31T04:36:50.672Z,3.77
2022-08-31T04:39:26.707Z,3.13
2022-08-31T04:42:12.373Z,4.00
2022-08-31T04:44:44.817Z,4.17
2022-08-31T04:47:13.256Z,4.70
2022-08-31T04:49:41.607Z,5.20
2022-08-31T04:52:10.029Z,2.97
2022-08-31T04:54:38.295Z,3.03
2022-08-31T04:57:08.248Z,2.07
2022-08-31T04:59:36.597Z,2.17
2022-08-31T05:02:05.308Z,4.00
2022-08-31T05:04:33.696Z,3.67
2022-08-31T05:07:02.268Z,2.77
2022-08-31T05:09:30.873Z,4.03
2022-08-31T05:11:59.305Z,3.50
2022-08-31T05:14:29.127Z,2.40
2022-08-31T05:16:57.675Z,3.17
2022-08-31T05:28:18.099Z,2.33
2022-08-31T05:30:47.975Z,2.57
2022-08-31T05:33:17.078Z,3.30
2022-08-31T05:35:48.294Z,2.53
2022-08-31T05:38:16.658Z,2.80
2022-08-31T05:40:45.245Z,3.57
2022-08-31T05:43:13.700Z,2.80
2022-08-31T05:45:44.156Z,2.80
2022-08-31T05:48:14.057Z,2.87
2022-08-31T05:50:43.243Z,3.60
2022-08-31T05:53:13.342Z,3.63
2022-08-31T05:55:41.844Z,2.67
2022-08-31T05:58:10.333Z,4.03
2022-08-31T06:00:39.912Z,2.90
2022-08-31T06:03:08.275Z,3.63
2022-08-31T06:05:38.052Z,4.17
2022-08-31T06:08:06.478Z,2.53
2022-08-31T06:10:34.896Z,2.43
2022-08-31T06:13:04.426Z,2.50
2022-08-31T06:15:32.918Z,3.43
2022-08-31T06:18:05.602Z,3.63
2022-08-31T06:20:38.081Z,3.83
2022-08-31T06:23:08.571Z,2.50
2022-08-31T06:25:37.910Z,2.83
2022-08-31T06:28:15.422Z,4.53
2022-08-31T06:30:54.915Z,3.07
2022-08-31T06:33:24.700Z,2.77
2022-08-31T06:35:53.133Z,3.67
2022-08-31T06:38:23.061Z,3.00
2022-08-31T06:40:51.669Z,3.37
2022-08-31T06:43:20.690Z,3.00
2022-08-31T06:45:50.256Z,3.63
2022-08-31T06:48:18.694Z,3.50
2022-08-31T06:50:46.991Z,3.37
2022-08-31T06:53:15.452Z,3.37
2022-08-31T06:55:46.112Z,3.20
2022-08-31T06:58:14.483Z,3.80
2022-08-31T07:00:43.100Z,3.30
2022-08-31T07:03:24.232Z,3.77
2022-08-31T07:05:54.198Z,3.50
2022-08-31T07:08:23.408Z,3.90
2022-08-31T07:10:53.199Z,4.33
2022-08-31T07:13:21.689Z,4.47
2022-08-31T07:15:50.273Z,4.30
2022-08-31T07:18:18.912Z,4.20
2022-08-31T07:20:47.315Z,4.73
2022-08-31T07:23:15.760Z,4.70
2022-08-31T07:25:45.034Z,4.80
2022-08-31T07:28:22.200Z,4.50
2022-08-31T07:30:50.598Z,4.57
2022-08-31T07:33:19.049Z,3.93
2022-08-31T07:35:47.924Z,4.50
2022-08-31T07:38:33.943Z,3.80
2022-08-31T07:41:19.925Z,3.90
2022-08-31T07:43:49.747Z,3.67
2022-08-31T07:46:18.292Z,4.13
2022-08-31T07:48:46.815Z,3.80
2022-08-31T07:51:23.599Z,4.53
2022-08-31T07:53:52.804Z,4.07
2022-08-31T07:56:23.378Z,3.70
2022-08-31T07:58:53.425Z,3.93
2022-08-31T08:01:22.227Z,4.30
2022-08-31T08:03:53.684Z,3.67
2022-08-31T08:06:23.655Z,4.23
2022-08-31T08:09:12.752Z,3.70
2022-08-31T08:11:46.041Z,4.53
2022-08-31T08:14:15.859Z,4.37
2022-08-31T08:16:44.325Z,4.20
2022-08-31T08:19:12.798Z,4.67
2022-08-31T08:21:41.541Z,3.83
2022-08-31T08:24:11.716Z,3.93
2022-08-31T08:26:44.851Z,4.00
2022-08-31T08:29:13.422Z,4.83
2022-08-31T08:31:44.043Z,3.87
2022-08-31T08:34:12.956Z,4.47
2022-08-31T08:36:41.361Z,4.50
2022-08-31T08:39:12.990Z,3.47
2022-08-31T08:41:43.127Z,3.67
2022-08-31T08:44:14.676Z,3.50
2022-08-31T08:46:52.171Z,4.57
2022-08-31T08:49:25.945Z,3.30
2022-08-31T08:51:58.544Z,3.13
2022-08-31T08:54:31.550Z,4.13
2022-08-31T08:57:01.631Z,4.03
2022-08-31T08:59:30.291Z,3.73
2022-08-31T09:02:07.097Z,3.47
2022-08-31T09:04:59.885Z,3.30
2022-08-31T09:07:44.481Z,4.90
2022-08-31T09:10:20.595Z,3.73
2022-08-31T09:12:58.756Z,3.70
2022-08-31T09:15:43.091Z,3.37
2022-08-31T09:18:29.234Z,3.60
2022-08-31T09:21:20.214Z,3.57
2022-08-31T09:23:54.300Z,5.90
2022-08-31T09:26:27.369Z,4.10
2022-08-31T09:28:57.033Z,4.43
2022-08-31T09:31:34.851Z,4.33
2022-08-31T09:34:06.908Z,4.30
2022-08-31T09:36:41.334Z,6.97
2022-08-31T09:39:22.220Z,4.00
2022-08-31T09:41:51.315Z,4.73
2022-08-31T09:44:26.276Z,3.80
2022-08-31T09:47:00.777Z,4.03
2022-08-31T09:49:32.448Z,4.47
2022-08-31T09:52:48.618Z,4.80
2022-08-31T09:55:21.500Z,5.13
2022-08-31T09:57:57.370Z,8.37
2022-08-31T10:00:34.533Z,4.60
2022-08-31T10:03:20.976Z,4.77
2022-08-31T10:05:54.777Z,4.80
2022-08-31T10:08:38.454Z,5.20
2022-08-31T10:11:14.855Z,4.43
2022-08-31T10:13:49.788Z,4.77
2022-08-31T10:16:26.253Z,5.03
2022-08-31T10:19:01.339Z,4.70
2022-08-31T10:21:44.050Z,5.00
2022-08-31T10:24:28.544Z,6.67
2022-08-31T10:27:10.084Z,4.63
2022-08-31T10:29:46.204Z,4.73
2022-08-31T10:32:30.041Z,4.93
2022-08-31T10:35:07.103Z,4.37
2022-08-31T10:37:45.090Z,4.60
2022-08-31T10:40:18.227Z,4.93
2022-08-31T10:42:57.764Z,5.07
2022-08-31T10:45:30.075Z,4.33
2022-08-31T10:47:58.971Z,5.00
2022-08-31T10:50:40.319Z,4.67
2022-08-31T10:53:22.557Z,5.57
2022-08-31T10:55:58.685Z,4.97
2022-08-31T10:58:37.699Z,5.93
2022-08-31T11:01:18.480Z,5.13
2022-08-31T11:04:11.623Z,5.07
2022-08-31T11:06:45.646Z,6.07
2022-08-31T11:09:20.623Z,5.57
2022-08-31T11:11:57.632Z,5.40
2022-08-31T11:14:45.383Z,4.90
2022-08-31T11:17:39.918Z,5.30
2022-08-31T11:20:39.997Z,5.50
2022-08-31T11:23:30.009Z,5.53
2022-08-31T11:26:35.868Z,6.83
2022-08-31T11:29:13.415Z,6.07
2022-08-31T11:31:42.611Z,5.07
2022-08-31T11:34:17.251Z,6.27
2022-08-31T11:36:51.237Z,4.70
2022-08-31T11:39:47.714Z,5.20
2022-08-31T11:42:49.245Z,6.87
2022-08-31T11:45:30.177Z,5.17
2022-08-31T11:47:59.510Z,5.10
2022-08-31T11:51:00.035Z,4.23
2022-08-31T11:53:37.688Z,4.83
2022-08-31T11:56:07.390Z,5.27
2022-08-31T11:58:39.894Z,5.73
2022-08-31T12:01:35.943Z,4.20
2022-08-31T12:04:04.674Z,4.53
2022-08-31T12:07:12.348Z,6.97
2022-08-31T12:10:17.928Z,6.13
2022-08-31T12:13:37.131Z,6.53
2022-08-31T12:16:23.316Z,6.60
2022-08-31T12:20:01.962Z,5.47
2022-08-31T12:23:34.765Z,6.77
2022-08-31T12:26:29.195Z,5.27
2022-08-31T12:29:01.845Z,5.50
2022-08-31T12:31:35.487Z,4.67
2022-08-31T12:34:09.188Z,5.27
2022-08-31T12:36:38.900Z,4.50
2022-08-31T12:39:10.017Z,5.43
2022-08-31T12:41:42.983Z,5.23
2022-08-31T12:44:14.427Z,4.83
2022-08-31T12:47:01.953Z,6.90
2022-08-31T12:49:49.837Z,6.53
2022-08-31T12:52:33.730Z,5.03
2022-08-31T12:55:32.781Z,4.60
2022-08-31T12:58:15.141Z,4.60
2022-08-31T13:00:44.779Z,5.00
2022-08-31T13:03:22.593Z,5.07
2022-08-31T13:06:08.340Z,4.20
2022-08-31T13:08:40.616Z,4.97
2022-08-31T13:11:22.866Z,4.80
2022-08-31T13:13:51.947Z,4.37
2022-08-31T13:16:21.271Z,4.33
2022-08-31T13:19:00.277Z,4.97
2022-08-31T13:21:28.724Z,5.77
2022-08-31T13:24:07.476Z,5.20
2022-08-31T13:26:38.128Z,4.30
2022-08-31T13:29:11.873Z,4.67
2022-08-31T13:31:49.731Z,4.83
2022-08-31T13:34:23.642Z,4.67
2022-08-31T13:37:00.134Z,6.23
2022-08-31T13:39:31.649Z,4.30
2022-08-31T13:42:07.479Z,5.17
2022-08-31T13:44:39.313Z,5.07
2022-08-31T13:47:23.648Z,4.97
2022-08-31T13:50:00.151Z,5.07
2022-08-31T13:52:31.043Z,5.33
2022-08-31T13:55:01.828Z,4.57
2022-08-31T13:57:34.780Z,5.80
2022-08-31T14:00:27.902Z,5.03
2022-08-31T14:03:01.755Z,4.80
2022-08-31T14:05:34.512Z,5.90
2022-08-31T14:08:08.327Z,6.13
2022-08-31T14:10:40.743Z,4.87
2022-08-31T14:13:19.261Z,4.73
2022-08-31T14:15:52.467Z,4.53
2022-08-31T14:18:27.662Z,6.70
2022-08-31T14:21:23.551Z,5.13
2022-08-31T14:23:55.002Z,4.50
2022-08-31T14:26:26.528Z,4.40
2022-08-31T14:31:45.373Z,4.57
2022-08-31T14:34:22.423Z,4.23
2022-08-31T14:36:56.082Z,4.50
2022-08-31T14:39:27.950Z,4.33
2022-08-31T14:41:59.141Z,8.47
2022-08-31T14:44:31.308Z,5.90
2022-08-31T14:46:59.754Z,7.53
2022-08-31T14:49:30.637Z,7.90
2022-08-31T14:52:04.939Z,4.80
2022-08-31T14:54:34.950Z,4.87
2022-08-31T14:57:05.964Z,5.60
2022-08-31T14:59:35.835Z,4.93
2022-08-31T15:02:04.852Z,4.07
2022-08-31T15:04:33.795Z,4.17
2022-08-31T15:07:09.891Z,4.67
2022-08-31T15:09:41.123Z,4.10
2022-08-31T15:12:14.800Z,6.07
2022-08-31T15:14:44.607Z,4.40
2022-08-31T15:17:19.116Z,3.97
2022-08-31T15:19:50.532Z,4.90
2022-08-31T15:22:20.586Z,4.80
2022-08-31T15:24:50.104Z,5.33
2022-08-31T15:27:19.135Z,4.13
2022-08-31T15:29:51.825Z,4.67
2022-08-31T15:32:20.301Z,6.93
2022-08-31T15:34:57.848Z,6.90
2022-08-31T15:37:31.861Z,6.27
2022-08-31T15:40:02.197Z,4.93
2022-08-31T15:42:39.590Z,4.97
2022-08-31T15:45:09.811Z,4.83
2022-08-31T15:47:57.813Z,4.87
2022-08-31T15:50:31.802Z,4.70
2022-08-31T15:53:09.547Z,4.97
2022-08-31T15:55:40.908Z,5.00
2022-08-31T15:58:10.857Z,6.07
2022-08-31T16:00:42.254Z,4.80
2022-08-31T16:03:11.237Z,3.97
2022-08-31T16:05:40.030Z,4.20
2022-08-31T16:08:12.541Z,4.97
2022-08-31T16:10:44.143Z,4.10
2022-08-31T16:13:12.625Z,5.00
2022-08-31T16:15:41.158Z,4.00
2022-08-31T16:18:09.928Z,4.40
2022-08-31T16:20:39.375Z,4.27
2022-08-31T16:23:09.132Z,4.03
2022-08-31T16:25:47.374Z,4.40
2022-08-31T16:28:17.774Z,4.47
2022-08-31T16:30:46.442Z,4.83
2022-08-31T16:33:14.880Z,4.70
2022-08-31T16:35:44.656Z,9.83
2022-08-31T16:38:15.574Z,4.77
2022-08-31T16:40:44.726Z,4.47
2022-08-31T16:43:13.153Z,4.67
2022-08-31T16:45:42.300Z,4.13
2022-08-31T16:48:30.052Z,4.37
2022-08-31T16:51:02.301Z,5.40
2022-08-31T16:53:32.638Z,4.27
2022-08-31T16:56:04.062Z,4.53
2022-08-31T16:58:51.814Z,6.00
2022-08-31T17:01:23.752Z,4.07
2022-08-31T17:03:54.359Z,5.43
2022-08-31T17:06:22.802Z,4.63
2022-08-31T17:08:55.884Z,4.77
2022-08-31T17:11:26.717Z,5.33
2022-08-31T17:13:58.435Z,5.50
2022-08-31T17:16:28.891Z,5.20
2022-08-31T17:19:16.284Z,5.10
2022-08-31T17:21:50.688Z,4.97
2022-08-31T17:24:24.199Z,5.47
2022-08-31T17:26:54.065Z,4.70
2022-08-31T17:31:59.503Z,4.90
2022-08-31T17:34:30.533Z,4.87
2022-08-31T17:37:01.722Z,5.23
2022-08-31T17:39:31.743Z,5.20
2022-08-31T17:42:00.575Z,5.10
2022-08-31T17:44:30.992Z,5.10
2022-08-31T17:47:03.819Z,5.00
2022-08-31T17:49:37.673Z,4.43
2022-08-31T17:52:08.472Z,4.80
2022-08-31T17:54:42.121Z,6.23
2022-08-31T17:57:12.390Z,5.43
2022-08-31T17:59:42.953Z,5.27
2022-08-31T18:02:13.477Z,5.87
2022-08-31T18:04:42.904Z,6.77
2022-08-31T18:07:12.063Z,4.97
2022-08-31T18:09:44.246Z,5.03
2022-08-31T18:12:12.741Z,4.93
2022-08-31T18:14:41.624Z,6.23
2022-08-31T18:17:12.682Z,5.87
2022-08-31T18:19:41.534Z,5.30
2022-08-31T18:22:10.150Z,5.87
2022-08-31T18:24:39.212Z,4.60
2022-08-31T18:27:15.495Z,5.83
2022-08-31T18:29:48.296Z,5.20
2022-08-31T18:32:17.339Z,4.70
2022-08-31T18:34:47.363Z,4.53
2022-08-31T18:37:25.861Z,5.50
2022-08-31T18:40:11.655Z,5.13
2022-08-31T18:42:58.529Z,4.93
2022-08-31T18:45:27.444Z,6.90
2022-08-31T18:48:23.324Z,4.90
2022-08-31T18:50:47.128Z,5.13
2022-08-31T18:53:28.479Z,4.03
2022-08-31T18:55:59.049Z,4.40
2022-08-31T18:58:30.104Z,4.40
2022-08-31T19:00:59.355Z,4.37
2022-08-31T19:03:29.377Z,5.10
2022-08-31T19:05:57.817Z,4.70
2022-08-31T19:08:27.599Z,6.47
2022-08-31T19:10:59.005Z,4.63
2022-08-31T19:13:31.436Z,4.00
2022-08-31T19:16:03.769Z,4.53
2022-08-31T19:18:39.551Z,4.63
2022-08-31T19:21:17.349Z,4.57
2022-08-31T19:23:46.884Z,4.47
2022-08-31T19:26:29.470Z,4.47
2022-08-31T19:29:00.548Z,4.37
2022-08-31T19:31:30.143Z,4.93
2022-08-31T19:33:58.624Z,5.50
2022-08-31T19:36:28.734Z,5.70
2022-08-31T19:38:57.657Z,4.63
2022-08-31T19:41:27.228Z,4.23
2022-08-31T19:44:07.649Z,5.90
2022-08-31T19:46:39.482Z,5.60
2022-08-31T19:49:11.269Z,4.77
2022-08-31T19:51:41.525Z,5.13
2022-08-31T19:54:12.596Z,7.47
2022-08-31T19:56:42.981Z,5.63
2022-08-31T19:59:13.232Z,5.50
2022-08-31T20:01:43.569Z,5.20
2022-08-31T20:04:16.673Z,5.10
2022-08-31T20:06:49.095Z,4.63
2022-08-31T20:09:22.701Z,4.40
2022-08-31T20:11:52.784Z,4.87
2022-08-31T20:14:22.243Z,3.90
2022-08-31T20:16:52.393Z,4.00
2022-08-31T20:19:24.951Z,4.27
2022-08-31T20:21:54.581Z,3.93
2022-08-31T20:24:25.608Z,4.00
2022-08-31T20:27:09.442Z,3.60
2022-08-31T20:32:29.152Z,3.97
2022-08-31T20:34:57.763Z,3.47
2022-08-31T20:37:26.467Z,3.70
2022-08-31T20:39:55.938Z,3.07
2022-08-31T20:42:26.595Z,3.20
2022-08-31T20:44:56.091Z,3.10
2022-08-31T20:47:41.447Z,3.13
2022-08-31T20:50:11.773Z,3.00
2022-08-31T20:52:40.623Z,2.90
2022-08-31T20:55:12.458Z,2.70
2022-08-31T20:57:41.077Z,3.40
2022-08-31T21:00:11.029Z,4.17
2022-08-31T21:02:41.169Z,3.33
2022-08-31T21:05:37.976Z,3.00
2022-08-31T21:08:02.566Z,4.07
2022-08-31T21:10:37.518Z,2.90
2022-08-31T21:13:08.173Z,2.90
2022-08-31T21:15:40.241Z,2.87
2022-08-31T21:18:08.665Z,3.10
2022-08-31T21:20:38.477Z,3.23
2022-08-31T21:23:10.604Z,3.20
2022-08-31T21:25:44.944Z,3.70
2022-08-31T21:28:15.730Z,4.10
2022-08-31T21:30:45.292Z,4.10
2022-08-31T21:33:13.645Z,3.93
2022-08-31T21:35:43.515Z,4.13
2022-08-31T21:38:13.234Z,2.90
2022-08-31T21:40:49.072Z,2.80
2022-08-31T21:43:17.461Z,3.27
2022-08-31T21:45:45.844Z,3.23
2022-08-31T21:48:14.186Z,3.23
2022-08-31T21:50:44.170Z,3.33
2022-08-31T21:53:13.038Z,6.03
2022-08-31T21:55:41.438Z,4.07
2022-08-31T21:58:10.847Z,3.53
2022-08-31T22:00:42.222Z,3.17
2022-08-31T22:03:12.252Z,3.27
2022-08-31T22:05:41.746Z,4.23
2022-08-31T22:08:11.897Z,3.07
2022-08-31T22:10:42.153Z,3.87
2022-08-31T22:13:11.566Z,3.23
2022-08-31T22:15:41.244Z,3.00
2022-08-31T22:18:58.155Z,5.03
2022-08-31T22:21:00.361Z,4.30
2022-08-31T22:23:30.778Z,2.90
2022-08-31T22:25:59.117Z,6.07
2022-08-31T22:28:27.728Z,3.27
2022-08-31T22:30:56.738Z,5.03
2022-08-31T22:33:25.412Z,2.70
2022-08-31T22:35:53.894Z,3.57
2022-08-31T22:38:22.532Z,2.10
2022-08-31T22:40:53.551Z,2.40
2022-08-31T22:43:21.976Z,2.70
2022-08-31T22:45:50.542Z,2.30
2022-08-31T22:48:19.161Z,2.87
2022-08-31T22:50:47.711Z,2.80
2022-08-31T22:53:16.188Z,2.80
2022-08-31T22:55:44.707Z,2.20
2022-08-31T22:58:14.476Z,3.97
2022-08-31T23:00:46.324Z,2.60
2022-08-31T23:03:15.312Z,2.77
2022-08-31T23:05:44.151Z,5.13
2022-08-31T23:08:13.975Z,4.20
2022-08-31T23:10:44.155Z,2.50
2022-08-31T23:13:13.949Z,3.00
2022-08-31T23:15:43.660Z,3.40
2022-08-31T23:18:13.494Z,2.40
2022-08-31T23:20:42.068Z,2.00
2022-08-31T23:23:10.683Z,1.90
2022-08-31T23:25:40.670Z,1.80
2022-08-31T23:28:09.619Z,2.30
2022-08-31T23:30:44.775Z,2.00
2022-08-31T23:33:13.189Z,5.27
2022-08-31T23:35:43.369Z,2.17
2022-08-31T23:38:11.812Z,2.83
2022-08-31T23:40:40.775Z,2.57
2022-08-31T23:43:11.005Z,2.90
2022-08-31T23:45:41.722Z,2.33
2022-08-31T23:48:10.275Z,2.30
2022-08-31T23:50:38.832Z,2.63
2022-08-31T23:53:11.944Z,3.13
2022-08-31T23:55:44.142Z,2.53
2022-08-31T23:58:14.161Z,2.50
