createdAt,value
2023-04-09T00:00:28.558Z,6.47
2023-04-09T00:02:56.483Z,7.43
2023-04-09T00:05:23.943Z,6.95
2023-04-09T00:07:51.711Z,7.25
2023-04-09T00:10:19.089Z,7.20
2023-04-09T00:12:46.970Z,7.57
2023-04-09T00:15:27.785Z,5.85
2023-04-09T00:17:58.333Z,6.30
2023-04-09T00:20:26.300Z,6.75
2023-04-09T00:22:56.668Z,7.10
2023-04-09T00:25:24.950Z,6.63
2023-04-09T00:27:52.447Z,6.93
2023-04-09T00:30:19.935Z,7.30
2023-04-09T00:32:47.944Z,6.18
2023-04-09T00:35:18.027Z,7.32
2023-04-09T00:37:45.846Z,7.03
2023-04-09T00:40:13.124Z,7.15
2023-04-09T00:42:40.668Z,6.88
2023-04-09T00:45:09.092Z,7.30
2023-04-09T00:47:36.969Z,6.32
2023-04-09T00:50:04.904Z,7.50
2023-04-09T00:52:39.233Z,7.03
2023-04-09T00:55:07.146Z,6.80
2023-04-09T00:57:34.637Z,6.70
2023-04-09T01:02:58.912Z,6.57
2023-04-09T01:05:42.283Z,6.45
2023-04-09T01:08:33.769Z,6.18
2023-04-09T01:11:11.090Z,6.40
2023-04-09T01:13:48.064Z,6.25
2023-04-09T01:16:17.541Z,6.95
2023-04-09T01:18:56.833Z,7.25
2023-04-09T01:21:32.358Z,6.70
2023-04-09T01:24:18.737Z,7.88
2023-04-09T01:27:01.943Z,6.72
2023-04-09T01:29:35.908Z,6.18
2023-04-09T01:32:05.350Z,7.05
2023-04-09T01:34:33.646Z,6.45
2023-04-09T01:37:04.380Z,6.03
2023-04-09T01:39:32.586Z,6.60
2023-04-09T01:42:04.088Z,6.35
2023-04-09T01:44:33.211Z,6.57
2023-04-09T01:47:02.131Z,6.40
2023-04-09T01:49:30.489Z,6.32
2023-04-09T01:51:58.240Z,6.03
2023-04-09T01:54:25.808Z,6.75
2023-04-09T01:56:55.653Z,6.75
2023-04-09T01:59:23.762Z,7.25
2023-04-09T02:01:58.620Z,6.93
2023-04-09T02:04:46.755Z,7.45
2023-04-09T02:07:39.962Z,7.82
2023-04-09T02:10:10.557Z,7.95
2023-04-09T02:12:41.025Z,6.82
2023-04-09T02:15:09.536Z,8.13
2023-04-09T02:17:37.624Z,6.72
2023-04-09T02:20:05.928Z,8.90
2023-04-09T02:22:33.730Z,7.90
2023-04-09T02:25:01.180Z,7.57
2023-04-09T02:27:28.585Z,7.55
2023-04-09T02:29:55.671Z,8.20
2023-04-09T02:32:23.286Z,7.95
2023-04-09T02:34:50.795Z,8.98
2023-04-09T02:37:30.496Z,9.93
2023-04-09T02:39:58.417Z,11.73
2023-04-09T02:42:25.871Z,10.60
2023-04-09T02:44:55.982Z,11.95
2023-04-09T02:47:23.456Z,12.57
2023-04-09T02:49:50.699Z,12.30
2023-04-09T02:52:20.288Z,10.63
2023-04-09T02:54:49.973Z,12.02
2023-04-09T02:57:17.358Z,11.27
2023-04-09T02:59:46.241Z,12.18
2023-04-09T03:02:13.740Z,11.90
2023-04-09T03:04:41.088Z,11.85
2023-04-09T03:07:08.503Z,11.85
2023-04-09T03:09:37.211Z,11.75
2023-04-09T03:12:04.671Z,12.05
2023-04-09T03:14:33.330Z,11.23
2023-04-09T03:17:04.604Z,12.43
2023-04-09T03:19:32.124Z,12.02
2023-04-09T03:21:59.382Z,11.98
2023-04-09T03:24:28.963Z,10.82
2023-04-09T03:26:57.626Z,12.18
2023-04-09T03:29:34.173Z,12.00
2023-04-09T03:32:01.608Z,12.38
2023-04-09T03:34:29.103Z,11.25
2023-04-09T03:36:56.624Z,11.82
2023-04-09T03:39:26.966Z,11.60
2023-04-09T03:41:55.025Z,11.40
2023-04-09T03:44:22.650Z,10.63
2023-04-09T03:46:49.746Z,11.07
2023-04-09T03:49:16.847Z,11.73
2023-04-09T03:51:44.797Z,11.50
2023-04-09T03:54:12.186Z,12.02
2023-04-09T03:56:39.754Z,11.10
2023-04-09T03:59:07.487Z,10.18
2023-04-09T04:01:35.385Z,9.95
2023-04-09T04:04:03.077Z,11.45
2023-04-09T04:06:33.135Z,11.75
2023-04-09T04:09:00.141Z,11.65
2023-04-09T04:11:27.367Z,11.95
2023-04-09T04:13:56.421Z,10.48
2023-04-09T04:16:23.443Z,10.27
2023-04-09T04:18:52.809Z,11.48
2023-04-09T04:21:20.177Z,9.43
2023-04-09T04:23:47.278Z,11.52
2023-04-09T04:26:17.253Z,11.50
2023-04-09T04:28:46.385Z,10.27
2023-04-09T04:31:14.009Z,11.93
2023-04-09T04:33:42.417Z,10.32
2023-04-09T04:36:14.422Z,10.95
2023-04-09T04:38:42.709Z,10.43
2023-04-09T04:41:13.815Z,10.75
2023-04-09T04:43:41.692Z,10.35
2023-04-09T04:46:09.628Z,10.27
2023-04-09T04:48:37.550Z,11.38
2023-04-09T04:51:09.489Z,10.57
2023-04-09T04:53:38.132Z,12.80
2023-04-09T04:56:05.630Z,11.80
2023-04-09T04:58:44.067Z,11.38
2023-04-09T05:03:47.225Z,11.05
2023-04-09T05:06:14.397Z,11.25
2023-04-09T05:08:41.789Z,10.98
2023-04-09T05:11:12.905Z,10.32
2023-04-09T05:13:40.208Z,9.85
2023-04-09T05:16:07.917Z,8.85
2023-04-09T05:18:35.298Z,7.00
2023-04-09T05:21:02.611Z,6.32
2023-04-09T05:23:30.159Z,7.07
2023-04-09T05:25:57.790Z,6.53
2023-04-09T05:28:25.281Z,6.93
2023-04-09T05:30:52.490Z,6.70
2023-04-09T05:33:20.102Z,5.63
2023-04-09T05:35:47.408Z,6.25
2023-04-09T05:38:14.567Z,5.32
2023-04-09T05:40:42.618Z,6.20
2023-04-09T05:43:09.987Z,7.03
2023-04-09T05:45:37.888Z,7.32
2023-04-09T05:48:05.406Z,7.22
2023-04-09T05:50:38.155Z,7.25
2023-04-09T05:53:11.785Z,7.55
2023-04-09T05:55:39.196Z,7.25
2023-04-09T05:58:06.528Z,8.15
2023-04-09T06:00:33.728Z,8.57
2023-04-09T06:03:01.473Z,9.20
2023-04-09T06:05:30.888Z,8.75
2023-04-09T06:08:01.460Z,8.02
2023-04-09T06:10:29.262Z,7.78
2023-04-09T06:12:56.597Z,7.63
2023-04-09T06:15:23.711Z,8.50
2023-04-09T06:17:51.163Z,8.45
2023-04-09T06:20:18.475Z,8.93
2023-04-09T06:22:46.089Z,9.32
2023-04-09T06:25:13.159Z,8.88
2023-04-09T06:27:40.250Z,9.25
2023-04-09T06:30:08.371Z,9.27
2023-04-09T06:32:50.933Z,9.60
2023-04-09T06:35:21.268Z,9.70
2023-04-09T06:37:49.208Z,10.27
2023-04-09T06:40:16.902Z,10.55
2023-04-09T06:42:44.248Z,10.57
2023-04-09T06:45:11.703Z,9.55
2023-04-09T06:47:39.778Z,10.27
2023-04-09T06:50:08.047Z,9.40
2023-04-09T06:52:36.100Z,9.98
2023-04-09T06:55:03.361Z,10.25
2023-04-09T06:57:33.508Z,9.60
2023-04-09T07:00:00.838Z,8.93
2023-04-09T07:02:31.213Z,10.02
2023-04-09T07:07:26.626Z,9.50
2023-04-09T07:09:55.046Z,9.07
2023-04-09T07:12:35.312Z,9.70
2023-04-09T07:15:04.095Z,10.02
2023-04-09T07:17:32.016Z,10.50
2023-04-09T07:19:59.129Z,10.68
2023-04-09T07:22:31.295Z,9.32
2023-04-09T07:24:58.650Z,9.90
2023-04-09T07:27:29.584Z,8.93
2023-04-09T07:29:58.689Z,8.98
2023-04-09T07:32:28.545Z,9.20
2023-04-09T07:35:00.552Z,8.63
2023-04-09T07:37:28.158Z,8.65
2023-04-09T07:39:55.864Z,9.35
2023-04-09T07:42:23.175Z,8.88
2023-04-09T07:44:53.953Z,8.57
2023-04-09T07:47:21.930Z,7.95
2023-04-09T07:49:49.196Z,8.85
2023-04-09T07:52:17.163Z,9.00
2023-04-09T07:54:44.396Z,8.57
2023-04-09T07:57:11.950Z,8.32
2023-04-09T07:59:39.716Z,9.15
2023-04-09T08:02:08.015Z,8.77
2023-04-09T08:04:36.137Z,9.32
2023-04-09T08:07:05.064Z,7.72
2023-04-09T08:09:32.563Z,9.02
2023-04-09T08:12:00.281Z,7.63
2023-04-09T08:14:27.555Z,8.10
2023-04-09T08:16:55.259Z,8.38
2023-04-09T08:19:23.239Z,7.03
2023-04-09T08:24:33.101Z,7.70
2023-04-09T08:27:06.563Z,7.50
2023-04-09T08:29:34.951Z,7.00
2023-04-09T08:32:02.401Z,7.95
2023-04-09T08:34:29.839Z,7.10
2023-04-09T08:36:57.597Z,6.85
2023-04-09T08:39:25.767Z,7.53
2023-04-09T08:41:56.442Z,7.80
2023-04-09T08:44:27.041Z,8.20
2023-04-09T08:47:00.835Z,8.57
2023-04-09T08:49:28.732Z,8.10
2023-04-09T08:51:55.961Z,8.27
2023-04-09T08:54:27.297Z,7.90
2023-04-09T08:56:54.859Z,7.82
2023-04-09T08:59:24.563Z,8.38
2023-04-09T09:02:08.331Z,7.43
2023-04-09T09:04:49.292Z,8.45
2023-04-09T09:07:17.592Z,7.22
2023-04-09T09:09:55.803Z,7.78
2023-04-09T09:12:40.945Z,8.43
2023-04-09T09:15:28.897Z,7.88
2023-04-09T09:17:58.396Z,6.78
2023-04-09T09:20:27.348Z,7.28
2023-04-09T09:22:57.076Z,7.85
2023-04-09T09:25:26.410Z,7.55
2023-04-09T09:27:54.949Z,7.90
2023-04-09T09:30:27.638Z,8.07
2023-04-09T09:33:06.098Z,7.72
2023-04-09T09:38:32.385Z,7.68
2023-04-09T09:41:16.563Z,8.07
2023-04-09T09:43:44.375Z,7.03
2023-04-09T09:46:12.842Z,7.70
2023-04-09T09:48:43.564Z,6.53
2023-04-09T09:51:12.889Z,7.53
2023-04-09T09:53:49.676Z,6.57
2023-04-09T09:56:22.096Z,7.28
2023-04-09T09:59:05.108Z,6.43
2023-04-09T10:01:33.549Z,7.22
2023-04-09T10:04:02.901Z,6.45
2023-04-09T10:06:31.047Z,6.72
2023-04-09T10:09:01.038Z,6.50
2023-04-09T10:13:59.280Z,6.93
2023-04-09T10:16:28.750Z,6.03
2023-04-09T10:19:08.063Z,6.85
2023-04-09T10:21:58.203Z,6.22
2023-04-09T10:24:35.106Z,6.75
2023-04-09T10:27:19.304Z,6.20
2023-04-09T10:29:48.824Z,6.43
2023-04-09T10:32:21.911Z,6.30
2023-04-09T10:34:50.867Z,5.45
2023-04-09T10:37:25.418Z,5.60
2023-04-09T10:39:53.706Z,5.43
2023-04-09T10:42:43.216Z,5.07
2023-04-09T10:45:13.076Z,6.10
2023-04-09T10:47:42.942Z,6.00
2023-04-09T10:50:27.104Z,5.70
2023-04-09T10:53:00.533Z,5.75
2023-04-09T10:55:40.733Z,6.00
2023-04-09T10:58:12.219Z,5.80
2023-04-09T11:00:48.510Z,6.20
2023-04-09T11:03:23.425Z,5.65
2023-04-09T11:05:55.631Z,5.38
2023-04-09T11:08:22.993Z,5.47
2023-04-09T11:10:55.865Z,6.05
2023-04-09T11:13:23.525Z,6.32
2023-04-09T11:15:51.664Z,5.15
2023-04-09T11:18:27.765Z,5.18
2023-04-09T11:20:56.848Z,4.90
2023-04-09T11:23:25.072Z,6.25
2023-04-09T11:25:53.249Z,5.53
2023-04-09T11:28:21.185Z,5.25
2023-04-09T11:30:51.158Z,5.45
2023-04-09T11:33:19.966Z,4.25
2023-04-09T11:35:48.695Z,4.97
2023-04-09T11:38:16.381Z,5.65
2023-04-09T11:40:51.717Z,5.57
2023-04-09T11:43:21.180Z,5.90
2023-04-09T11:45:49.609Z,5.75
2023-04-09T11:48:22.048Z,5.43
2023-04-09T11:50:50.273Z,6.15
2023-04-09T11:53:22.913Z,6.13
2023-04-09T11:55:53.962Z,5.53
2023-04-09T11:58:36.715Z,5.32
2023-04-09T12:01:04.042Z,4.80
2023-04-09T12:03:33.721Z,5.15
2023-04-09T12:06:03.218Z,4.82
2023-04-09T12:08:31.586Z,5.28
2023-04-09T12:11:09.464Z,4.68
2023-04-09T12:13:37.363Z,4.47
2023-04-09T12:16:05.909Z,3.80
2023-04-09T12:18:37.627Z,5.65
2023-04-09T12:21:05.288Z,5.05
2023-04-09T12:23:33.544Z,4.15
2023-04-09T12:26:01.427Z,4.30
2023-04-09T12:28:29.710Z,3.70
2023-04-09T12:30:58.529Z,3.38
2023-04-09T12:33:28.701Z,3.97
2023-04-09T12:35:58.784Z,3.80
2023-04-09T12:38:27.056Z,4.07
2023-04-09T12:40:54.619Z,3.88
2023-04-09T12:43:22.390Z,4.25
2023-04-09T12:45:49.809Z,4.43
2023-04-09T12:48:17.236Z,4.03
2023-04-09T12:50:44.397Z,4.75
2023-04-09T12:53:12.300Z,4.53
2023-04-09T12:55:42.213Z,4.20
2023-04-09T12:58:10.113Z,4.35
2023-04-09T13:00:37.575Z,3.88
2023-04-09T13:03:05.136Z,3.83
2023-04-09T13:05:35.640Z,3.28
2023-04-09T13:08:03.629Z,4.05
2023-04-09T13:10:31.822Z,4.13
2023-04-09T13:12:59.743Z,3.70
2023-04-09T13:15:27.610Z,3.90
2023-04-09T13:17:56.484Z,3.55
2023-04-09T13:20:23.985Z,4.57
2023-04-09T13:22:55.589Z,4.32
2023-04-09T13:25:23.392Z,4.45
2023-04-09T13:27:54.179Z,4.05
2023-04-09T13:30:25.026Z,3.78
2023-04-09T13:32:55.138Z,4.00
2023-04-09T13:35:22.716Z,4.43
2023-04-09T13:37:50.151Z,3.75
2023-04-09T13:40:20.602Z,4.10
2023-04-09T13:42:50.302Z,4.15
2023-04-09T13:45:18.210Z,3.40
2023-04-09T13:47:45.331Z,4.05
2023-04-09T13:50:13.973Z,3.30
2023-04-09T13:52:41.494Z,4.32
2023-04-09T13:55:09.486Z,3.65
2023-04-09T13:57:36.877Z,4.05
2023-04-09T14:00:06.099Z,3.90
2023-04-09T14:02:33.528Z,2.95
2023-04-09T14:05:02.653Z,3.40
2023-04-09T14:07:33.196Z,3.85
2023-04-09T14:12:27.963Z,3.95
2023-04-09T14:14:55.242Z,3.10
2023-04-09T14:17:22.561Z,3.55
2023-04-09T14:19:49.761Z,3.53
2023-04-09T14:22:17.243Z,3.10
2023-04-09T14:24:44.247Z,3.42
2023-04-09T14:27:13.969Z,3.40
2023-04-09T14:29:41.926Z,3.45
2023-04-09T14:32:09.617Z,3.30
2023-04-09T14:34:37.251Z,3.28
2023-04-09T14:37:04.619Z,2.97
2023-04-09T14:39:31.980Z,3.25
2023-04-09T14:41:59.820Z,2.90
2023-04-09T14:44:27.887Z,3.20
2023-04-09T14:46:56.343Z,3.33
2023-04-09T14:49:32.738Z,2.30
2023-04-09T14:52:00.286Z,2.28
2023-04-09T14:54:29.296Z,3.28
2023-04-09T14:56:58.681Z,2.97
2023-04-09T14:59:26.378Z,2.53
2023-04-09T15:01:53.644Z,2.67
2023-04-09T15:04:21.624Z,3.20
2023-04-09T15:06:49.205Z,2.67
2023-04-09T15:09:16.473Z,2.05
2023-04-09T15:11:43.598Z,2.90
2023-04-09T15:14:13.550Z,2.92
2023-04-09T15:16:41.022Z,2.63
2023-04-09T15:19:08.511Z,3.10
2023-04-09T15:21:35.767Z,3.10
2023-04-09T15:24:03.871Z,3.75
2023-04-09T15:26:37.549Z,2.88
2023-04-09T15:29:08.009Z,2.40
2023-04-09T15:31:35.693Z,2.38
2023-04-09T15:34:03.506Z,3.42
2023-04-09T15:36:31.715Z,2.90
2023-04-09T15:38:59.379Z,3.22
2023-04-09T15:41:27.093Z,3.40
2023-04-09T15:43:57.077Z,2.60
2023-04-09T15:46:24.666Z,2.88
2023-04-09T15:48:52.020Z,2.75
2023-04-09T15:51:20.064Z,3.30
2023-04-09T15:53:47.591Z,2.80
2023-04-09T15:56:15.583Z,2.72
2023-04-09T15:58:46.613Z,2.60
2023-04-09T16:01:13.843Z,3.33
2023-04-09T16:03:41.571Z,3.25
2023-04-09T16:06:10.333Z,3.00
2023-04-09T16:08:38.547Z,2.70
2023-04-09T16:11:09.795Z,2.88
2023-04-09T16:13:40.034Z,3.40
2023-04-09T16:16:07.949Z,4.38
2023-04-09T16:18:36.002Z,3.70
2023-04-09T16:21:03.258Z,2.53
2023-04-09T16:23:30.962Z,2.60
2023-04-09T16:26:01.022Z,2.78
2023-04-09T16:30:58.327Z,2.85
2023-04-09T16:33:26.151Z,2.90
2023-04-09T16:35:53.560Z,2.35
2023-04-09T16:38:21.208Z,2.60
2023-04-09T16:40:48.483Z,2.90
2023-04-09T16:43:19.008Z,2.75
2023-04-09T16:45:54.871Z,2.22
2023-04-09T16:48:21.935Z,2.30
2023-04-09T16:50:49.234Z,1.83
2023-04-09T16:53:16.486Z,2.20
2023-04-09T16:55:45.256Z,2.60
2023-04-09T16:58:12.815Z,2.63
2023-04-09T17:00:40.179Z,2.60
2023-04-09T17:03:07.817Z,2.10
2023-04-09T17:05:35.778Z,2.10
2023-04-09T17:08:03.458Z,1.98
2023-04-09T17:10:36.558Z,2.30
2023-04-09T17:13:03.920Z,2.17
2023-04-09T17:15:31.637Z,2.03
2023-04-09T17:18:00.769Z,1.92
2023-04-09T17:20:29.957Z,1.90
2023-04-09T17:22:57.044Z,2.25
2023-04-09T17:25:24.432Z,2.22
2023-04-09T17:27:51.863Z,2.35
2023-04-09T17:30:20.718Z,2.40
2023-04-09T17:32:50.285Z,2.03
2023-04-09T17:37:45.294Z,2.08
2023-04-09T17:40:15.239Z,2.22
2023-04-09T17:42:43.061Z,2.08
2023-04-09T17:45:11.071Z,2.47
2023-04-09T17:47:39.407Z,2.08
2023-04-09T17:50:07.924Z,2.20
2023-04-09T17:52:37.440Z,2.10
2023-04-09T17:55:08.763Z,1.50
2023-04-09T17:57:36.041Z,1.60
2023-04-09T18:00:04.637Z,2.05
2023-04-09T18:02:33.000Z,1.90
2023-04-09T18:05:02.198Z,2.13
2023-04-09T18:07:35.695Z,2.28
2023-04-09T18:10:03.946Z,2.15
2023-04-09T18:12:31.127Z,1.60
2023-04-09T18:14:58.680Z,2.00
2023-04-09T18:17:26.683Z,2.15
2023-04-09T18:19:55.220Z,2.42
2023-04-09T18:22:23.192Z,1.90
2023-04-09T18:24:52.233Z,1.98
2023-04-09T18:27:20.699Z,2.00
2023-04-09T18:29:49.468Z,1.73
2023-04-09T18:32:17.299Z,1.63
2023-04-09T18:34:45.995Z,2.20
2023-04-09T18:37:13.372Z,2.20
2023-04-09T18:39:41.525Z,2.10
2023-04-09T18:42:08.682Z,1.90
2023-04-09T18:44:37.823Z,2.08
2023-04-09T18:47:09.217Z,2.33
2023-04-09T18:49:37.403Z,2.45
2023-04-09T18:52:09.554Z,1.65
2023-04-09T18:54:37.638Z,2.47
2023-04-09T18:57:05.719Z,2.35
2023-04-09T18:59:35.119Z,2.53
2023-04-09T19:02:07.217Z,3.05
2023-04-09T19:04:36.656Z,2.65
2023-04-09T19:07:04.261Z,2.83
2023-04-09T19:09:34.866Z,2.47
2023-04-09T19:12:02.272Z,2.58
2023-04-09T19:14:29.849Z,3.00
2023-04-09T19:16:58.824Z,3.30
2023-04-09T19:19:26.545Z,2.50
2023-04-09T19:21:54.016Z,2.53
2023-04-09T19:24:21.340Z,2.58
2023-04-09T19:26:49.028Z,2.45
2023-04-09T19:29:16.336Z,2.83
2023-04-09T19:31:44.452Z,2.88
2023-04-09T19:34:11.907Z,2.53
2023-04-09T19:36:39.273Z,2.10
2023-04-09T19:39:11.243Z,2.72
2023-04-09T19:41:38.477Z,2.28
2023-04-09T19:44:07.571Z,2.38
2023-04-09T19:46:35.647Z,2.50
2023-04-09T19:49:02.781Z,2.42
2023-04-09T19:51:29.833Z,2.70
2023-04-09T19:53:59.437Z,2.38
2023-04-09T19:56:27.118Z,2.75
2023-04-09T19:58:55.010Z,2.45
2023-04-09T20:01:22.805Z,2.35
2023-04-09T20:03:50.450Z,2.88
2023-04-09T20:06:18.628Z,2.38
2023-04-09T20:08:46.933Z,2.60
2023-04-09T20:11:18.070Z,2.50
2023-04-09T20:13:47.337Z,3.05
2023-04-09T20:16:16.735Z,2.80
2023-04-09T20:18:43.817Z,2.88
2023-04-09T20:21:14.596Z,2.90
2023-04-09T20:23:42.601Z,2.65
2023-04-09T20:26:14.010Z,2.83
2023-04-09T20:28:42.420Z,3.28
2023-04-09T20:31:10.034Z,2.75
2023-04-09T20:33:37.467Z,2.70
2023-04-09T20:36:06.856Z,2.65
2023-04-09T20:38:36.594Z,2.97
2023-04-09T20:41:04.286Z,2.60
2023-04-09T20:43:40.562Z,3.33
2023-04-09T20:46:08.668Z,3.30
2023-04-09T20:48:36.452Z,2.63
2023-04-09T20:51:09.082Z,2.47
2023-04-09T20:53:37.806Z,2.22
2023-04-09T20:56:06.418Z,2.80
2023-04-09T20:58:34.272Z,2.72
2023-04-09T21:01:07.182Z,2.58
2023-04-09T21:03:36.427Z,2.83
2023-04-09T21:06:04.711Z,2.92
2023-04-09T21:11:22.991Z,2.78
2023-04-09T21:13:55.349Z,3.03
2023-04-09T21:16:28.889Z,2.63
2023-04-09T21:18:56.959Z,2.55
2023-04-09T21:21:27.545Z,2.92
2023-04-09T21:23:55.264Z,2.60
2023-04-09T21:26:22.663Z,2.60
2023-04-09T21:28:53.002Z,3.00
2023-04-09T21:31:22.876Z,2.65
2023-04-09T21:33:55.730Z,2.78
2023-04-09T21:36:26.140Z,2.78
2023-04-09T21:38:56.675Z,2.80
2023-04-09T21:41:24.064Z,3.00
2023-04-09T21:43:51.377Z,3.03
2023-04-09T21:46:24.376Z,2.75
2023-04-09T21:48:51.988Z,2.85
2023-04-09T21:51:19.386Z,2.90
2023-04-09T21:53:47.714Z,2.88
2023-04-09T21:56:14.921Z,3.17
2023-04-09T21:58:42.154Z,3.17
2023-04-09T22:01:19.237Z,2.85
2023-04-09T22:03:53.784Z,2.85
2023-04-09T22:06:21.047Z,2.63
2023-04-09T22:08:55.371Z,2.58
2023-04-09T22:11:28.499Z,3.22
2023-04-09T22:13:56.739Z,2.75
2023-04-09T22:16:24.582Z,3.05
2023-04-09T22:18:57.047Z,3.28
2023-04-09T22:21:26.186Z,2.80
2023-04-09T22:23:53.307Z,3.10
2023-04-09T22:26:21.879Z,2.60
2023-04-09T22:28:49.646Z,3.05
2023-04-09T22:31:17.086Z,3.15
2023-04-09T22:33:44.450Z,2.88
2023-04-09T22:36:12.218Z,2.97
2023-04-09T22:38:39.969Z,2.95
2023-04-09T22:41:07.632Z,3.33
2023-04-09T22:43:35.002Z,2.80
2023-04-09T22:46:02.988Z,3.22
2023-04-09T22:48:30.498Z,2.83
2023-04-09T22:50:58.895Z,3.10
2023-04-09T22:53:26.082Z,3.80
2023-04-09T22:55:54.995Z,3.10
2023-04-09T22:58:22.622Z,3.00
2023-04-09T23:00:50.859Z,3.03
2023-04-09T23:03:20.518Z,3.03
2023-04-09T23:05:51.023Z,3.05
2023-04-09T23:08:28.324Z,3.15
2023-04-09T23:10:57.072Z,3.05
2023-04-09T23:13:24.759Z,3.25
2023-04-09T23:15:52.494Z,3.22
2023-04-09T23:18:20.040Z,3.53
2023-04-09T23:20:47.718Z,3.05
2023-04-09T23:23:15.199Z,3.50
2023-04-09T23:25:43.082Z,3.05
2023-04-09T23:28:10.446Z,3.10
2023-04-09T23:30:37.825Z,3.33
2023-04-09T23:33:05.298Z,3.40
2023-04-09T23:35:32.382Z,2.55
2023-04-09T23:38:00.122Z,3.78
2023-04-09T23:40:27.251Z,3.60
2023-04-09T23:42:54.789Z,3.13
2023-04-09T23:45:34.146Z,3.65
2023-04-09T23:48:03.410Z,3.10
2023-04-09T23:50:30.639Z,3.17
2023-04-09T23:53:00.062Z,3.40
2023-04-09T23:55:28.184Z,3.78
2023-04-09T23:57:55.878Z,3.33
