createdAt,value
2022-09-26T13:36:42.154Z,18.04
2022-09-26T13:39:19.391Z,17.14
2022-09-26T13:42:01.385Z,16.72
2022-09-26T13:44:53.233Z,16.68
2022-09-26T13:47:39.326Z,16.70
2022-09-26T13:50:23.511Z,16.60
2022-09-26T13:53:11.293Z,16.48
2022-09-26T13:55:45.288Z,16.33
2022-09-26T13:58:25.360Z,16.50
2022-09-26T14:01:25.408Z,16.76
2022-09-26T14:04:20.098Z,16.79
2022-09-26T14:07:28.487Z,16.99
2022-09-26T14:10:19.657Z,17.09
2022-09-26T14:13:19.275Z,16.95
2022-09-26T14:16:01.636Z,16.95
2022-09-26T14:18:59.149Z,17.16
2022-09-26T14:21:41.081Z,17.16
2022-09-26T14:24:29.396Z,16.89
2022-09-26T14:27:37.597Z,16.71
2022-09-26T14:30:29.092Z,16.35
2022-09-26T14:33:06.011Z,16.15
2022-09-26T14:35:39.617Z,16.34
2022-09-26T14:38:18.966Z,16.57
2022-09-26T14:40:58.833Z,16.16
2022-09-26T14:43:43.053Z,16.41
2022-09-26T14:46:20.915Z,16.23
2022-09-26T14:48:59.635Z,16.42
2022-09-26T14:51:36.117Z,16.62
2022-09-26T14:54:23.016Z,16.48
2022-09-26T14:57:04.406Z,16.50
2022-09-26T14:59:43.800Z,16.60
2022-09-26T15:02:26.714Z,16.05
2022-09-26T15:05:07.694Z,15.99
2022-09-26T15:07:46.648Z,16.09
2022-09-26T15:10:38.638Z,15.86
2022-09-26T15:13:23.978Z,15.83
2022-09-26T15:16:08.140Z,15.89
2022-09-26T15:18:47.916Z,15.65
2022-09-26T15:21:27.864Z,15.43
2022-09-26T15:24:02.067Z,15.16
2022-09-26T15:26:38.073Z,15.17
2022-09-26T15:29:14.593Z,15.13
2022-09-26T15:31:47.757Z,15.08
2022-09-26T15:34:24.719Z,15.40
2022-09-26T15:37:00.593Z,15.22
2022-09-26T15:39:41.765Z,15.21
2022-09-26T15:42:48.345Z,15.03
2022-09-26T15:45:30.247Z,15.06
2022-09-26T15:48:05.539Z,15.25
2022-09-26T15:50:47.614Z,15.34
2022-09-26T15:53:25.305Z,15.57
2022-09-26T15:56:02.935Z,15.57
2022-09-26T15:58:43.745Z,15.63
2022-09-26T16:01:18.725Z,15.90
2022-09-26T16:04:00.769Z,15.82
2022-09-26T16:06:37.549Z,15.77
2022-09-26T16:09:21.379Z,15.66
2022-09-26T16:11:57.817Z,15.44
2022-09-26T16:14:39.654Z,15.45
2022-09-26T16:17:21.458Z,15.50
2022-09-26T16:19:56.604Z,15.45
2022-09-26T16:22:40.614Z,15.49
2022-09-26T16:25:55.772Z,15.22
2022-09-26T16:28:45.124Z,15.30
2022-09-26T16:31:27.158Z,15.28
2022-09-26T16:34:01.300Z,15.34
2022-09-26T16:36:35.463Z,15.27
2022-09-26T16:39:22.168Z,15.26
2022-09-26T16:42:02.877Z,15.05
2022-09-26T16:44:41.066Z,15.22
2022-09-26T16:47:35.882Z,15.07
2022-09-26T16:50:19.926Z,15.19
2022-09-26T16:52:52.917Z,15.18
2022-09-26T16:55:29.127Z,15.29
2022-09-26T16:58:05.609Z,15.20
2022-09-26T17:00:56.429Z,15.14
2022-09-26T17:03:32.389Z,15.39
2022-09-26T17:06:05.707Z,15.30
2022-09-26T17:08:38.645Z,15.39
2022-09-26T17:11:17.155Z,15.57
2022-09-26T17:13:51.613Z,15.62
2022-09-26T17:16:24.629Z,15.19
2022-09-26T17:18:57.888Z,15.27
2022-09-26T17:21:30.821Z,15.04
2022-09-26T17:24:03.876Z,15.16
2022-09-26T17:26:38.796Z,14.93
2022-09-26T17:29:21.178Z,15.07
2022-09-26T17:31:55.905Z,15.22
2022-09-26T17:34:30.424Z,15.11
2022-09-26T17:37:03.419Z,15.08
2022-09-26T17:39:36.302Z,14.90
2022-09-26T17:42:11.862Z,14.81
2022-09-26T17:44:47.891Z,14.69
2022-09-26T17:47:20.907Z,14.56
2022-09-26T17:49:56.394Z,14.49
2022-09-26T17:52:32.771Z,14.47
2022-09-26T17:55:08.980Z,14.09
2022-09-26T17:57:43.361Z,13.79
2022-09-26T18:00:18.139Z,13.78
2022-09-26T18:02:55.532Z,13.39
2022-09-26T18:05:34.199Z,13.13
2022-09-26T18:08:15.974Z,13.07
2022-09-26T18:10:51.556Z,13.03
2022-09-26T18:13:31.332Z,13.09
2022-09-26T18:16:06.008Z,12.98
2022-09-26T18:18:39.110Z,12.96
2022-09-26T18:21:16.231Z,12.81
2022-09-26T18:23:53.233Z,12.87
2022-09-26T18:26:31.132Z,12.50
2022-09-26T18:29:08.365Z,12.58
2022-09-26T18:31:45.548Z,12.41
2022-09-26T18:34:20.156Z,12.33
2022-09-26T18:36:57.024Z,12.31
2022-09-26T18:39:31.373Z,12.26
2022-09-26T18:42:09.525Z,12.11
2022-09-26T18:44:44.227Z,12.20
2022-09-26T18:47:18.465Z,12.30
2022-09-26T18:49:52.018Z,12.30
2022-09-26T18:52:26.182Z,12.21
2022-09-26T18:55:17.007Z,12.25
2022-09-26T18:58:07.871Z,12.24
2022-09-26T19:00:43.605Z,12.28
2022-09-26T19:03:18.450Z,12.20
2022-09-26T19:05:53.942Z,12.22
2022-09-26T19:08:34.610Z,12.26
2022-09-26T19:11:13.302Z,12.24
2022-09-26T19:13:49.328Z,12.28
2022-09-26T19:16:25.594Z,12.30
2022-09-26T19:18:58.525Z,12.27
2022-09-26T19:21:34.582Z,12.37
2022-09-26T19:24:20.665Z,12.28
2022-09-26T19:26:57.312Z,12.16
2022-09-26T19:29:36.202Z,12.14
2022-09-26T19:32:20.995Z,12.17
2022-09-26T19:34:58.546Z,12.17
2022-09-26T19:37:32.165Z,12.12
2022-09-26T19:40:14.241Z,12.19
2022-09-26T19:42:47.911Z,12.31
2022-09-26T19:45:20.882Z,12.38
2022-09-26T19:47:56.919Z,12.35
2022-09-26T19:50:34.413Z,12.33
2022-09-26T19:53:14.692Z,12.27
2022-09-26T19:55:50.842Z,12.11
2022-09-26T19:58:26.509Z,12.09
2022-09-26T20:01:06.235Z,12.03
2022-09-26T20:03:41.778Z,12.25
2022-09-26T20:06:16.328Z,12.29
2022-09-26T20:08:49.903Z,12.35
2022-09-26T20:11:22.895Z,12.27
2022-09-26T20:14:13.345Z,12.21
2022-09-26T20:16:46.502Z,12.28
2022-09-26T20:19:28.806Z,12.28
2022-09-26T20:22:04.464Z,12.43
2022-09-26T20:24:39.774Z,12.47
2022-09-26T20:27:18.800Z,12.43
2022-09-26T20:30:09.763Z,12.43
2022-09-26T20:32:43.800Z,12.39
2022-09-26T20:35:19.321Z,12.41
2022-09-26T20:38:07.502Z,12.39
2022-09-26T20:40:41.114Z,12.43
2022-09-26T20:43:18.326Z,12.45
2022-09-26T20:45:52.312Z,12.46
2022-09-26T20:48:27.974Z,12.45
2022-09-26T20:51:02.250Z,12.49
2022-09-26T20:53:37.204Z,12.63
2022-09-26T20:56:17.038Z,12.63
2022-09-26T20:58:50.977Z,12.79
2022-09-26T21:01:24.519Z,12.74
2022-09-26T21:03:58.968Z,12.77
2022-09-26T21:06:35.334Z,12.80
2022-09-26T21:09:16.409Z,12.81
2022-09-26T21:11:50.338Z,12.83
2022-09-26T21:14:24.083Z,12.86
2022-09-26T21:16:57.173Z,12.83
2022-09-26T21:19:33.372Z,12.82
2022-09-26T21:22:06.283Z,12.75
2022-09-26T21:24:45.679Z,12.81
2022-09-26T21:27:18.664Z,12.81
2022-09-26T21:29:52.270Z,12.84
2022-09-26T21:32:25.917Z,12.67
2022-09-26T21:35:04.002Z,12.74
2022-09-26T21:37:37.843Z,12.63
2022-09-26T21:40:13.529Z,12.48
2022-09-26T21:42:49.523Z,12.22
2022-09-26T21:45:27.284Z,12.43
2022-09-26T21:48:00.949Z,12.60
2022-09-26T21:50:35.044Z,12.73
2022-09-26T21:53:14.251Z,12.52
2022-09-26T21:55:52.016Z,12.59
2022-09-26T21:58:29.372Z,12.46
2022-09-26T22:01:03.261Z,12.41
2022-09-26T22:03:36.680Z,12.48
2022-09-26T22:06:10.929Z,12.36
2022-09-26T22:08:44.455Z,12.27
2022-09-26T22:11:18.939Z,12.36
2022-09-26T22:13:52.192Z,12.40
2022-09-26T22:16:25.915Z,12.36
2022-09-26T22:18:59.072Z,12.25
2022-09-26T22:21:32.080Z,12.18
2022-09-26T22:24:05.193Z,12.29
2022-09-26T22:26:39.741Z,12.22
2022-09-26T22:29:12.901Z,12.24
2022-09-26T22:31:46.956Z,12.16
2022-09-26T22:34:20.590Z,12.21
2022-09-26T22:36:54.435Z,12.18
2022-09-26T22:39:27.977Z,12.23
2022-09-26T22:42:02.480Z,12.19
2022-09-26T22:44:35.766Z,12.16
2022-09-26T22:47:09.645Z,12.11
2022-09-26T22:49:43.531Z,12.20
2022-09-26T22:52:16.934Z,12.17
2022-09-26T22:54:50.729Z,12.17
2022-09-26T22:57:26.047Z,12.11
2022-09-26T22:59:58.945Z,12.08
2022-09-26T23:02:32.639Z,12.03
2022-09-26T23:05:06.221Z,12.01
2022-09-26T23:07:39.184Z,11.90
2022-09-26T23:10:13.500Z,11.88
2022-09-26T23:12:48.194Z,11.82
2022-09-26T23:15:21.055Z,11.76
2022-09-26T23:17:53.918Z,11.75
2022-09-26T23:20:26.822Z,11.75
2022-09-26T23:22:59.797Z,11.75
2022-09-26T23:25:32.691Z,11.73
2022-09-26T23:28:07.929Z,11.67
2022-09-26T23:30:41.924Z,11.62
2022-09-26T23:33:15.713Z,11.56
2022-09-26T23:35:49.351Z,11.50
2022-09-26T23:38:22.471Z,11.46
2022-09-26T23:40:55.828Z,11.51
2022-09-26T23:43:30.486Z,11.41
2022-09-26T23:46:04.496Z,11.33
2022-09-26T23:48:37.661Z,11.29
2022-09-26T23:51:11.091Z,11.26
2022-09-26T23:53:44.642Z,11.28
2022-09-26T23:56:18.577Z,11.31
2022-09-26T23:58:53.024Z,11.29
