createdAt,value
2023-01-26T00:04:48.732Z,76.03
2023-01-26T00:09:51.270Z,80.60
2023-01-26T00:14:53.834Z,74.67
2023-01-26T00:19:58.187Z,73.37
2023-01-26T00:25:00.764Z,78.40
2023-01-26T00:30:04.094Z,74.57
2023-01-26T00:35:06.992Z,73.07
2023-01-26T00:40:12.483Z,76.73
2023-01-26T00:45:15.139Z,71.33
2023-01-26T00:50:17.867Z,71.70
2023-01-26T00:55:20.864Z,70.90
2023-01-26T01:00:23.406Z,90.77
2023-01-26T01:05:29.260Z,84.77
2023-01-26T01:10:31.728Z,77.13
2023-01-26T01:15:37.995Z,86.57
2023-01-26T01:20:41.496Z,76.37
2023-01-26T01:25:44.005Z,81.07
2023-01-26T01:30:46.850Z,75.77
2023-01-26T01:36:01.854Z,86.90
2023-01-26T01:41:07.183Z,83.10
2023-01-26T01:46:35.715Z,75.60
2023-01-26T01:51:44.768Z,78.83
2023-01-26T01:56:53.572Z,83.13
2023-01-26T02:01:56.723Z,83.00
2023-01-26T02:07:00.432Z,73.73
2023-01-26T02:12:07.324Z,69.47
2023-01-26T02:17:10.216Z,74.60
2023-01-26T02:22:28.476Z,75.80
2023-01-26T02:27:30.986Z,73.30
2023-01-26T02:32:33.503Z,72.87
2023-01-26T02:37:36.175Z,83.63
2023-01-26T02:42:39.019Z,78.57
2023-01-26T02:47:41.600Z,75.77
2023-01-26T02:52:44.693Z,84.03
2023-01-26T02:57:56.352Z,85.60
2023-01-26T03:03:01.697Z,75.73
2023-01-26T03:08:06.305Z,78.73
2023-01-26T03:13:12.173Z,79.80
2023-01-26T03:18:38.289Z,75.17
2023-01-26T03:23:59.435Z,72.37
2023-01-26T03:29:03.632Z,73.03
2023-01-26T03:34:06.500Z,74.33
2023-01-26T03:39:09.512Z,68.70
2023-01-26T03:44:30.826Z,79.17
2023-01-26T03:49:52.710Z,69.00
2023-01-26T03:55:14.060Z,66.67
2023-01-26T04:00:16.849Z,60.03
2023-01-26T04:05:39.409Z,63.87
2023-01-26T04:10:46.068Z,64.50
2023-01-26T04:16:07.264Z,74.97
2023-01-26T04:21:29.232Z,77.47
2023-01-26T04:26:35.939Z,82.97
2023-01-26T04:31:42.755Z,71.37
2023-01-26T04:36:45.451Z,77.93
2023-01-26T04:41:50.186Z,60.87
2023-01-26T04:46:55.096Z,69.43
2023-01-26T04:51:58.368Z,66.07
2023-01-26T04:57:03.810Z,68.13
2023-01-26T05:02:06.988Z,73.87
2023-01-26T05:07:09.740Z,65.63
2023-01-26T05:12:31.628Z,75.53
2023-01-26T05:17:52.784Z,85.50
2023-01-26T05:23:19.833Z,88.30
2023-01-26T05:28:40.994Z,85.87
2023-01-26T05:33:44.113Z,82.50
2023-01-26T05:38:50.141Z,93.47
2023-01-26T05:43:58.404Z,79.03
2023-01-26T05:49:12.368Z,67.67
2023-01-26T05:54:17.958Z,73.90
2023-01-26T05:59:20.436Z,79.13
2023-01-26T06:04:23.238Z,72.00
2023-01-26T06:09:29.202Z,72.07
2023-01-26T06:14:37.485Z,75.20
2023-01-26T06:19:40.193Z,76.03
2023-01-26T06:24:42.840Z,70.00
2023-01-26T06:29:46.780Z,77.57
2023-01-26T06:34:49.796Z,85.90
2023-01-26T06:39:52.567Z,90.97
2023-01-26T06:44:57.585Z,91.83
2023-01-26T06:50:00.665Z,86.10
2023-01-26T06:55:05.085Z,79.00
2023-01-26T07:00:41.063Z,71.67
2023-01-26T07:05:49.671Z,85.40
2023-01-26T07:10:52.319Z,75.47
2023-01-26T07:16:13.143Z,72.87
2023-01-26T07:21:19.102Z,77.80
2023-01-26T07:26:21.554Z,81.47
2023-01-26T07:31:24.185Z,73.63
2023-01-26T07:36:26.705Z,93.07
2023-01-26T07:41:29.196Z,80.47
2023-01-26T07:46:33.149Z,71.77
2023-01-26T07:51:35.576Z,73.57
2023-01-26T07:56:38.723Z,73.93
2023-01-26T08:01:41.314Z,63.50
2023-01-26T08:06:43.846Z,72.97
2023-01-26T08:11:46.934Z,77.53
2023-01-26T08:16:49.596Z,103.17
2023-01-26T08:21:54.517Z,92.77
2023-01-26T08:26:57.079Z,79.60
2023-01-26T08:31:59.639Z,92.23
2023-01-26T08:37:03.358Z,75.27
2023-01-26T08:42:06.048Z,72.43
2023-01-26T08:47:08.611Z,69.70
2023-01-26T08:52:11.107Z,62.30
2023-01-26T08:57:13.737Z,71.30
2023-01-26T09:02:16.377Z,74.53
2023-01-26T09:07:19.030Z,66.10
2023-01-26T09:12:21.800Z,59.77
2023-01-26T09:17:24.421Z,57.80
2023-01-26T09:22:27.009Z,54.60
2023-01-26T09:27:29.563Z,73.23
2023-01-26T09:32:32.246Z,62.97
2023-01-26T09:37:34.703Z,51.83
2023-01-26T09:42:50.176Z,53.97
2023-01-26T09:48:17.262Z,50.83
2023-01-26T09:53:28.677Z,58.83
2023-01-26T09:58:42.926Z,51.30
2023-01-26T10:03:53.832Z,41.10
2023-01-26T10:08:59.334Z,50.90
2023-01-26T10:14:12.062Z,44.97
2023-01-26T10:19:31.377Z,49.93
2023-01-26T10:24:35.234Z,44.10
2023-01-26T10:29:39.067Z,46.63
2023-01-26T10:34:42.481Z,43.17
2023-01-26T10:40:01.503Z,40.70
2023-01-26T10:45:31.016Z,42.40
2023-01-26T10:50:33.621Z,42.63
2023-01-26T10:55:37.532Z,47.03
2023-01-26T11:00:41.417Z,47.70
2023-01-26T11:05:46.410Z,48.33
2023-01-26T11:10:53.609Z,46.53
2023-01-26T11:16:22.324Z,50.63
2023-01-26T11:21:34.476Z,47.20
2023-01-26T11:26:57.383Z,38.83
2023-01-26T11:31:59.906Z,39.87
2023-01-26T11:37:36.552Z,39.77
2023-01-26T11:42:45.954Z,43.07
2023-01-26T11:48:00.839Z,42.23
2023-01-26T11:53:25.431Z,42.03
2023-01-26T11:58:28.040Z,42.63
2023-01-26T12:03:50.997Z,43.73
2023-01-26T12:09:18.985Z,43.77
2023-01-26T12:14:40.400Z,52.07
2023-01-26T12:20:04.682Z,39.40
2023-01-26T12:25:35.077Z,48.43
2023-01-26T12:30:48.750Z,86.40
2023-01-26T12:36:04.082Z,40.70
2023-01-26T12:41:22.765Z,38.40
2023-01-26T12:46:29.204Z,39.23
2023-01-26T12:51:38.515Z,40.40
2023-01-26T12:56:53.685Z,42.50
2023-01-26T13:01:56.492Z,43.20
2023-01-26T13:07:08.739Z,47.80
2023-01-26T13:12:57.751Z,45.90
2023-01-26T13:18:04.597Z,41.67
2023-01-26T13:23:41.984Z,38.40
2023-01-26T13:28:46.383Z,40.67
2023-01-26T13:33:49.551Z,43.57
2023-01-26T13:38:59.886Z,34.13
2023-01-26T13:44:20.669Z,43.97
2023-01-26T13:49:36.672Z,39.80
2023-01-26T13:54:42.473Z,33.77
2023-01-26T13:59:52.777Z,40.90
2023-01-26T14:04:58.228Z,39.30
2023-01-26T14:10:02.372Z,43.80
2023-01-26T14:15:07.998Z,43.00
2023-01-26T14:20:25.499Z,45.80
2023-01-26T14:25:28.048Z,54.07
2023-01-26T14:30:35.894Z,54.17
2023-01-26T14:35:38.770Z,48.73
2023-01-26T14:40:52.122Z,51.70
2023-01-26T14:46:09.624Z,34.67
2023-01-26T14:51:22.037Z,47.07
2023-01-26T14:56:34.118Z,38.43
2023-01-26T15:01:36.883Z,32.53
2023-01-26T15:06:39.569Z,50.07
2023-01-26T15:12:01.203Z,57.77
2023-01-26T15:17:05.225Z,63.13
2023-01-26T15:22:20.874Z,60.07
2023-01-26T15:27:23.483Z,45.83
2023-01-26T15:32:30.496Z,50.30
2023-01-26T15:37:34.874Z,49.47
2023-01-26T15:42:37.399Z,51.27
2023-01-26T15:47:40.350Z,63.90
2023-01-26T15:52:42.886Z,47.40
2023-01-26T15:57:45.765Z,52.53
2023-01-26T16:02:48.389Z,84.20
2023-01-26T16:07:53.741Z,61.77
2023-01-26T16:12:56.368Z,24.07
2023-01-26T16:17:59.015Z,53.60
2023-01-26T16:23:01.609Z,58.90
2023-01-26T16:28:04.219Z,59.23
2023-01-26T16:33:07.487Z,61.13
2023-01-26T16:38:13.801Z,50.53
2023-01-26T16:43:24.282Z,46.27
2023-01-26T16:48:31.435Z,45.23
2023-01-26T16:53:35.118Z,47.50
2023-01-26T16:58:37.651Z,49.77
2023-01-26T17:03:40.081Z,39.00
2023-01-26T17:08:43.333Z,42.73
2023-01-26T17:13:46.864Z,49.47
2023-01-26T17:18:49.590Z,49.97
2023-01-26T17:23:54.562Z,47.87
2023-01-26T17:28:57.145Z,57.83
2023-01-26T17:33:59.749Z,51.83
2023-01-26T17:39:02.563Z,39.63
2023-01-26T17:44:05.125Z,44.90
2023-01-26T17:49:07.737Z,51.20
2023-01-26T17:54:10.516Z,46.43
2023-01-26T17:59:12.957Z,45.83
2023-01-26T18:04:15.420Z,44.23
2023-01-26T18:09:18.108Z,46.93
2023-01-26T18:14:20.783Z,44.33
2023-01-26T18:19:23.468Z,45.40
2023-01-26T18:24:26.085Z,44.17
2023-01-26T18:29:28.660Z,41.97
2023-01-26T18:34:31.198Z,45.13
2023-01-26T18:39:33.789Z,42.93
2023-01-26T18:44:36.516Z,44.10
2023-01-26T18:49:39.091Z,37.97
2023-01-26T18:54:42.781Z,42.47
2023-01-26T18:59:45.756Z,43.67
2023-01-26T19:04:48.655Z,44.97
2023-01-26T19:09:51.388Z,50.70
2023-01-26T19:14:54.063Z,65.87
2023-01-26T19:19:56.545Z,57.23
2023-01-26T19:24:59.216Z,58.87
2023-01-26T19:30:02.062Z,53.60
2023-01-26T19:35:04.732Z,45.93
2023-01-26T19:40:08.299Z,49.10
2023-01-26T19:45:11.554Z,69.90
2023-01-26T19:50:14.299Z,66.47
2023-01-26T19:55:16.853Z,68.03
2023-01-26T20:00:20.356Z,61.23
2023-01-26T20:05:22.865Z,54.50
2023-01-26T20:10:25.553Z,62.83
2023-01-26T20:15:28.219Z,57.87
2023-01-26T20:20:30.949Z,55.60
2023-01-26T20:25:37.082Z,63.07
2023-01-26T20:30:42.063Z,60.73
2023-01-26T20:35:44.659Z,74.00
2023-01-26T20:40:47.806Z,48.87
2023-01-26T20:45:52.473Z,54.27
2023-01-26T20:50:55.247Z,56.57
2023-01-26T20:55:59.233Z,59.53
2023-01-26T21:01:10.912Z,61.57
2023-01-26T21:06:16.073Z,53.80
2023-01-26T21:11:18.559Z,52.93
2023-01-26T21:16:23.843Z,60.40
2023-01-26T21:21:28.778Z,53.37
2023-01-26T21:26:32.917Z,57.07
2023-01-26T21:31:35.597Z,60.07
2023-01-26T21:36:38.329Z,51.33
2023-01-26T21:41:56.162Z,51.77
2023-01-26T21:47:01.629Z,58.53
2023-01-26T21:52:22.772Z,49.67
2023-01-26T21:57:43.852Z,46.93
2023-01-26T22:02:47.200Z,42.57
2023-01-26T22:07:49.671Z,50.20
2023-01-26T22:12:52.280Z,49.73
2023-01-26T22:17:54.816Z,61.60
2023-01-26T22:22:57.420Z,63.93
2023-01-26T22:27:59.871Z,65.70
2023-01-26T22:33:02.447Z,62.40
2023-01-26T22:38:04.975Z,53.50
2023-01-26T22:43:08.797Z,51.93
2023-01-26T22:48:11.356Z,52.03
2023-01-26T22:53:14.515Z,60.70
2023-01-26T22:58:17.292Z,56.27
2023-01-26T23:03:19.781Z,59.10
2023-01-26T23:08:22.318Z,52.23
2023-01-26T23:13:25.440Z,49.87
2023-01-26T23:18:28.094Z,60.90
2023-01-26T23:23:30.672Z,51.83
2023-01-26T23:28:36.439Z,59.23
2023-01-26T23:33:39.225Z,57.63
2023-01-26T23:38:42.614Z,62.80
2023-01-26T23:43:45.404Z,56.07
2023-01-26T23:48:47.824Z,52.73
2023-01-26T23:53:50.273Z,49.47
2023-01-26T23:58:52.767Z,55.90
