createdAt,value
2023-08-14T00:04:44.333Z,8.60
2023-08-14T00:09:51.846Z,7.40
2023-08-14T00:14:59.117Z,10.20
2023-08-14T00:20:09.440Z,8.70
2023-08-14T00:30:22.772Z,8.00
2023-08-14T00:35:30.127Z,11.80
2023-08-14T00:40:37.384Z,9.00
2023-08-14T00:45:46.877Z,6.90
2023-08-14T00:56:02.310Z,7.60
2023-08-14T01:01:10.059Z,8.60
2023-08-14T01:06:17.394Z,9.00
2023-08-14T01:11:30.869Z,7.60
2023-08-14T01:16:44.367Z,7.20
2023-08-14T01:22:05.146Z,8.50
2023-08-14T01:27:13.388Z,11.40
2023-08-14T01:32:21.603Z,8.00
2023-08-14T01:37:36.237Z,7.90
2023-08-14T01:42:45.798Z,6.40
2023-08-14T01:47:55.720Z,7.80
2023-08-14T01:53:03.154Z,6.40
2023-08-14T01:58:10.454Z,6.50
2023-08-14T02:03:17.820Z,7.70
2023-08-14T02:08:25.318Z,6.50
2023-08-14T02:13:32.672Z,7.10
2023-08-14T02:18:40.200Z,7.40
2023-08-14T02:23:47.494Z,6.50
2023-08-14T02:28:55.306Z,6.50
2023-08-14T02:34:04.195Z,6.40
2023-08-14T02:39:11.926Z,7.60
2023-08-14T02:44:21.044Z,8.00
2023-08-14T02:49:28.416Z,7.20
2023-08-14T02:54:35.849Z,8.00
2023-08-14T02:59:43.416Z,9.60
2023-08-14T03:04:51.153Z,10.90
2023-08-14T03:09:58.869Z,9.30
2023-08-14T03:15:07.389Z,9.40
2023-08-14T03:20:16.120Z,10.30
2023-08-14T03:25:23.661Z,10.80
2023-08-14T03:30:30.959Z,9.70
2023-08-14T03:35:38.867Z,9.30
2023-08-14T03:40:47.282Z,10.20
2023-08-14T03:45:57.319Z,9.50
2023-08-14T03:51:04.627Z,11.00
2023-08-14T03:56:11.923Z,10.00
2023-08-14T04:01:19.179Z,10.40
2023-08-14T04:06:26.554Z,11.40
2023-08-14T04:11:34.360Z,10.20
2023-08-14T04:16:45.421Z,10.10
2023-08-14T04:21:52.967Z,10.50
2023-08-14T04:27:00.270Z,10.50
2023-08-14T04:32:08.778Z,11.60
2023-08-14T04:37:16.189Z,11.80
2023-08-14T04:42:24.053Z,9.70
2023-08-14T04:47:31.831Z,14.80
2023-08-14T04:52:40.451Z,10.30
2023-08-14T04:57:47.835Z,9.10
2023-08-14T05:02:55.409Z,9.80
2023-08-14T05:08:03.082Z,11.80
2023-08-14T05:13:11.009Z,9.40
2023-08-14T05:18:18.840Z,6.40
2023-08-14T05:23:26.244Z,13.10
2023-08-14T05:28:33.643Z,10.40
2023-08-14T05:33:41.824Z,7.10
2023-08-14T05:38:49.226Z,9.70
2023-08-14T05:43:56.538Z,9.50
2023-08-14T05:49:03.793Z,9.30
2023-08-14T05:54:11.526Z,11.60
2023-08-14T05:59:18.838Z,9.40
2023-08-14T06:04:27.597Z,5.20
2023-08-14T06:09:35.139Z,6.00
2023-08-14T06:14:42.330Z,9.00
2023-08-14T06:19:49.753Z,9.00
2023-08-14T06:24:57.020Z,5.70
2023-08-14T06:30:09.147Z,7.00
2023-08-14T06:35:16.523Z,12.50
2023-08-14T06:40:26.245Z,8.20
2023-08-14T06:45:33.547Z,7.50
2023-08-14T06:50:41.144Z,7.00
2023-08-14T06:55:51.260Z,6.60
2023-08-14T07:00:58.858Z,8.80
2023-08-14T07:06:06.551Z,8.50
2023-08-14T07:11:13.944Z,10.20
2023-08-14T07:16:21.336Z,5.10
2023-08-14T07:21:28.940Z,9.70
2023-08-14T07:26:36.625Z,12.00
2023-08-14T07:31:43.795Z,7.80
2023-08-14T07:36:51.006Z,5.90
2023-08-14T07:41:58.250Z,4.00
2023-08-14T07:47:05.586Z,5.70
2023-08-14T07:52:12.932Z,6.50
2023-08-14T07:57:20.220Z,6.90
2023-08-14T08:02:29.708Z,5.50
2023-08-14T08:07:37.302Z,6.30
2023-08-14T08:12:45.146Z,5.60
2023-08-14T08:17:52.618Z,4.20
2023-08-14T08:22:59.805Z,5.40
2023-08-14T08:28:07.914Z,7.10
2023-08-14T08:33:15.256Z,4.70
2023-08-14T08:38:22.761Z,5.30
2023-08-14T08:43:30.591Z,5.20
2023-08-14T08:48:44.915Z,4.60
2023-08-14T08:53:53.210Z,4.80
2023-08-14T08:59:00.987Z,6.50
2023-08-14T09:04:09.404Z,9.70
2023-08-14T09:09:19.922Z,3.00
2023-08-14T09:14:44.962Z,5.00
2023-08-14T09:19:53.690Z,4.50
2023-08-14T09:25:05.580Z,3.70
2023-08-14T09:30:16.551Z,4.60
2023-08-14T09:35:24.679Z,6.10
2023-08-14T09:40:33.603Z,4.40
2023-08-14T09:45:45.998Z,4.50
2023-08-14T09:50:55.084Z,5.40
2023-08-14T09:56:06.375Z,4.80
2023-08-14T10:01:16.593Z,5.10
2023-08-14T10:06:30.296Z,5.30
2023-08-14T10:11:38.937Z,3.80
2023-08-14T10:16:48.690Z,3.80
2023-08-14T10:21:57.891Z,3.80
2023-08-14T10:27:06.774Z,4.00
2023-08-14T10:32:15.451Z,7.90
2023-08-14T10:37:44.448Z,4.30
2023-08-14T10:43:01.816Z,2.70
2023-08-14T10:48:14.216Z,6.30
2023-08-14T10:53:21.577Z,5.40
2023-08-14T10:58:54.705Z,3.50
2023-08-14T11:04:15.980Z,3.10
2023-08-14T11:09:24.611Z,3.70
2023-08-14T11:14:36.197Z,3.40
2023-08-14T11:19:47.144Z,4.10
2023-08-14T11:24:55.141Z,5.40
2023-08-14T11:30:11.857Z,3.40
2023-08-14T11:35:27.788Z,5.60
2023-08-14T11:40:47.453Z,4.00
2023-08-14T11:45:58.888Z,3.80
2023-08-14T11:51:16.894Z,6.80
2023-08-14T11:56:37.160Z,8.60
2023-08-14T12:01:44.597Z,4.20
2023-08-14T12:06:51.949Z,4.20
2023-08-14T12:11:59.622Z,5.60
2023-08-14T12:17:17.053Z,7.30
2023-08-14T12:22:29.181Z,3.40
2023-08-14T12:27:37.832Z,3.80
2023-08-14T12:32:50.420Z,7.20
2023-08-14T12:37:57.892Z,4.10
2023-08-14T12:43:05.556Z,4.00
2023-08-14T12:48:12.878Z,6.00
2023-08-14T12:53:20.668Z,7.90
2023-08-14T12:58:27.849Z,5.40
2023-08-14T13:03:37.607Z,5.40
2023-08-14T13:08:45.571Z,3.50
2023-08-14T13:13:54.366Z,4.80
2023-08-14T13:19:01.673Z,3.40
2023-08-14T13:24:10.238Z,7.00
2023-08-14T13:29:18.511Z,7.50
2023-08-14T13:34:28.042Z,3.20
2023-08-14T13:39:35.316Z,7.00
2023-08-14T13:44:51.463Z,3.70
2023-08-14T13:50:02.381Z,5.40
2023-08-14T13:55:11.169Z,3.80
2023-08-14T14:00:19.571Z,4.90
2023-08-14T14:05:30.045Z,5.80
2023-08-14T14:10:37.403Z,5.10
2023-08-14T14:15:47.363Z,4.80
2023-08-14T14:20:56.934Z,3.00
2023-08-14T14:26:04.269Z,3.40
2023-08-14T14:31:11.679Z,3.90
2023-08-14T14:36:19.390Z,3.90
2023-08-14T14:41:26.745Z,4.20
2023-08-14T14:46:34.083Z,3.90
2023-08-14T14:51:41.385Z,3.20
2023-08-14T14:56:48.793Z,3.70
2023-08-14T15:01:55.998Z,3.20
2023-08-14T15:07:03.235Z,6.00
2023-08-14T15:12:11.003Z,3.70
2023-08-14T15:17:18.475Z,3.90
2023-08-14T15:22:25.986Z,4.80
2023-08-14T15:27:33.299Z,3.90
2023-08-14T15:32:40.785Z,5.70
2023-08-14T15:37:48.343Z,3.70
2023-08-14T15:42:55.679Z,9.00
2023-08-14T15:48:03.005Z,4.00
2023-08-14T15:53:10.360Z,4.30
2023-08-14T15:58:17.626Z,7.00
2023-08-14T16:03:26.661Z,4.90
2023-08-14T16:08:35.165Z,3.90
2023-08-14T16:13:57.164Z,4.10
2023-08-14T16:19:08.780Z,4.00
2023-08-14T16:24:16.472Z,4.20
2023-08-14T16:29:25.611Z,8.50
2023-08-14T16:34:33.333Z,5.50
2023-08-14T16:39:41.075Z,6.30
2023-08-14T16:44:51.154Z,3.90
2023-08-14T16:49:59.201Z,4.70
2023-08-14T16:55:07.068Z,5.60
2023-08-14T17:00:16.020Z,6.70
2023-08-14T17:05:23.641Z,4.50
2023-08-14T17:10:31.740Z,8.40
2023-08-14T17:15:45.769Z,5.80
2023-08-14T17:20:53.999Z,8.70
2023-08-14T17:26:02.495Z,4.20
2023-08-14T17:31:09.765Z,5.80
2023-08-14T17:36:17.116Z,6.80
2023-08-14T17:41:24.425Z,10.80
2023-08-14T17:46:32.436Z,5.40
2023-08-14T17:51:39.832Z,8.00
2023-08-14T17:56:47.049Z,8.30
2023-08-14T18:01:54.341Z,7.00
2023-08-14T18:07:01.662Z,9.60
2023-08-14T18:12:10.097Z,9.30
2023-08-14T18:17:17.703Z,6.60
2023-08-14T18:22:25.274Z,7.00
2023-08-14T18:27:32.506Z,6.10
2023-08-14T18:32:40.644Z,6.10
2023-08-14T18:37:47.822Z,5.20
2023-08-14T18:42:55.053Z,9.10
2023-08-14T18:48:02.312Z,4.90
2023-08-14T18:53:10.677Z,8.30
2023-08-14T18:58:18.682Z,6.90
2023-08-14T19:03:26.255Z,7.10
2023-08-14T19:08:36.077Z,5.80
2023-08-14T19:13:43.578Z,7.80
2023-08-14T19:18:54.684Z,11.40
2023-08-14T19:24:01.955Z,11.70
2023-08-14T19:29:09.290Z,13.40
2023-08-14T19:34:16.939Z,9.60
2023-08-14T19:39:24.371Z,15.70
2023-08-14T19:44:31.788Z,10.10
2023-08-14T19:49:39.009Z,8.50
2023-08-14T19:54:46.335Z,8.30
2023-08-14T19:59:54.049Z,10.30
2023-08-14T20:05:06.132Z,8.00
2023-08-14T20:10:13.940Z,12.90
2023-08-14T20:15:21.406Z,9.00
2023-08-14T20:20:28.740Z,7.00
2023-08-14T20:25:39.275Z,7.90
2023-08-14T20:30:46.734Z,10.40
2023-08-14T20:35:54.226Z,7.20
2023-08-14T20:41:03.675Z,10.10
2023-08-14T20:46:10.965Z,12.30
2023-08-14T20:51:18.285Z,8.80
2023-08-14T20:56:25.696Z,11.10
2023-08-14T21:01:33.010Z,7.80
2023-08-14T21:06:40.281Z,13.70
2023-08-14T21:11:47.593Z,7.80
2023-08-14T21:16:55.305Z,8.00
2023-08-14T21:22:02.598Z,10.20
2023-08-14T21:27:10.951Z,11.70
2023-08-14T21:32:18.417Z,11.70
2023-08-14T21:37:25.985Z,8.50
2023-08-14T21:42:34.579Z,15.40
2023-08-14T21:47:44.797Z,10.90
2023-08-14T21:52:52.162Z,10.90
2023-08-14T21:57:59.771Z,11.70
2023-08-14T22:03:07.604Z,14.40
2023-08-14T22:08:15.483Z,14.10
2023-08-14T22:13:22.689Z,9.90
2023-08-14T22:18:30.313Z,12.20
2023-08-14T22:23:38.011Z,12.70
2023-08-14T22:28:45.539Z,10.70
2023-08-14T22:33:52.769Z,13.60
2023-08-14T22:39:00.212Z,11.40
2023-08-14T22:44:07.696Z,14.00
2023-08-14T22:49:15.018Z,12.60
2023-08-14T22:54:22.686Z,15.60
2023-08-14T22:59:29.830Z,12.10
2023-08-14T23:04:37.504Z,11.40
2023-08-14T23:09:45.127Z,12.50
2023-08-14T23:14:52.700Z,11.90
2023-08-14T23:20:00.216Z,12.90
2023-08-14T23:25:11.904Z,13.50
2023-08-14T23:30:19.444Z,11.50
2023-08-14T23:35:26.752Z,17.00
2023-08-14T23:40:34.167Z,11.20
2023-08-14T23:45:42.355Z,13.20
2023-08-14T23:50:49.985Z,11.90
2023-08-14T23:55:57.187Z,12.00
