createdAt,value
2018-08-03T00:01:25.928Z,24.62
2018-08-03T00:03:52.565Z,24.62
2018-08-03T00:06:19.270Z,24.64
2018-08-03T00:08:45.903Z,24.63
2018-08-03T00:11:12.572Z,24.64
2018-08-03T00:13:39.216Z,24.64
2018-08-03T00:16:05.855Z,24.64
2018-08-03T00:18:32.535Z,24.64
2018-08-03T00:20:59.145Z,24.70
2018-08-03T00:23:25.770Z,24.73
2018-08-03T00:25:52.419Z,24.69
2018-08-03T00:28:22.346Z,24.68
2018-08-03T00:30:49.029Z,24.73
2018-08-03T00:33:15.680Z,24.70
2018-08-03T00:35:42.436Z,24.68
2018-08-03T00:38:12.072Z,24.74
2018-08-03T00:40:38.706Z,24.69
2018-08-03T00:43:05.362Z,24.73
2018-08-03T00:45:32.018Z,24.69
2018-08-03T00:47:58.699Z,24.73
2018-08-03T00:50:25.340Z,24.72
2018-08-03T00:52:51.975Z,24.70
2018-08-03T00:55:18.635Z,24.74
2018-08-03T00:57:45.272Z,24.74
2018-08-03T01:00:11.966Z,24.76
2018-08-03T01:02:38.598Z,24.77
2018-08-03T01:05:05.297Z,24.80
2018-08-03T01:07:31.929Z,24.76
2018-08-03T01:09:58.563Z,24.72
2018-08-03T01:12:25.202Z,24.78
2018-08-03T01:14:51.875Z,24.75
2018-08-03T01:17:18.543Z,24.75
2018-08-03T01:19:45.186Z,24.75
2018-08-03T01:22:11.793Z,24.77
2018-08-03T01:24:38.443Z,24.77
2018-08-03T01:27:05.076Z,24.77
2018-08-03T01:29:31.766Z,24.73
2018-08-03T01:31:58.459Z,24.76
2018-08-03T01:34:25.090Z,24.74
2018-08-03T01:36:51.718Z,24.73
2018-08-03T01:39:18.374Z,24.74
2018-08-03T01:41:45.015Z,24.80
2018-08-03T01:44:11.661Z,24.75
2018-08-03T01:46:38.334Z,24.74
2018-08-03T01:49:04.978Z,24.75
2018-08-03T01:51:31.608Z,24.75
2018-08-03T01:53:58.253Z,24.78
2018-08-03T01:56:24.984Z,24.76
2018-08-03T01:58:51.624Z,24.77
2018-08-03T02:01:18.324Z,24.80
2018-08-03T02:03:45.002Z,24.76
2018-08-03T02:06:11.643Z,24.77
2018-08-03T02:08:38.272Z,24.76
2018-08-03T02:11:04.915Z,24.76
2018-08-03T02:13:31.549Z,24.78
2018-08-03T02:16:00.479Z,24.77
2018-08-03T02:18:24.876Z,24.76
2018-08-03T02:20:51.513Z,24.78
2018-08-03T02:23:18.150Z,24.77
2018-08-03T02:25:44.813Z,24.74
2018-08-03T02:28:11.452Z,24.77
2018-08-03T02:30:38.091Z,24.75
2018-08-03T02:33:04.727Z,24.73
2018-08-03T02:35:31.369Z,24.75
2018-08-03T02:37:57.998Z,24.80
2018-08-03T02:40:24.691Z,24.75
2018-08-03T02:42:51.436Z,24.76
2018-08-03T02:45:18.122Z,24.80
2018-08-03T02:47:44.768Z,24.73
2018-08-03T02:50:11.396Z,24.76
2018-08-03T02:52:38.568Z,24.76
2018-08-03T02:55:05.203Z,24.71
2018-08-03T02:57:31.846Z,24.73
2018-08-03T02:59:58.557Z,24.74
2018-08-03T03:02:25.210Z,24.77
2018-08-03T03:04:51.843Z,24.70
2018-08-03T03:07:18.516Z,24.72
2018-08-03T03:09:45.132Z,24.74
2018-08-03T03:12:11.832Z,24.74
2018-08-03T03:14:38.517Z,24.64
2018-08-03T03:17:05.160Z,24.71
2018-08-03T03:19:31.847Z,24.51
2018-08-03T03:21:58.482Z,24.59
2018-08-03T03:24:25.130Z,24.57
2018-08-03T03:26:51.804Z,24.49
2018-08-03T03:29:18.486Z,24.56
2018-08-03T03:31:45.179Z,24.54
2018-08-03T03:34:11.827Z,24.45
2018-08-03T03:36:38.464Z,24.49
2018-08-03T03:39:05.116Z,24.42
2018-08-03T03:41:31.891Z,24.56
2018-08-03T03:43:58.525Z,24.51
2018-08-03T03:46:25.194Z,24.44
2018-08-03T03:48:51.886Z,24.52
2018-08-03T03:51:18.585Z,24.48
2018-08-03T03:53:45.222Z,24.47
2018-08-03T03:56:11.861Z,24.54
2018-08-03T03:58:38.499Z,24.57
2018-08-03T04:01:05.184Z,24.56
2018-08-03T04:03:31.782Z,24.60
2018-08-03T04:05:58.446Z,24.62
2018-08-03T04:08:25.078Z,24.75
2018-08-03T04:10:51.771Z,24.81
2018-08-03T04:13:18.359Z,24.77
2018-08-03T04:15:45.033Z,24.81
2018-08-03T04:18:11.672Z,24.89
2018-08-03T04:20:38.370Z,24.88
2018-08-03T04:23:05.012Z,24.82
2018-08-03T04:25:31.675Z,24.77
2018-08-03T04:27:58.300Z,24.63
2018-08-03T04:30:24.957Z,24.68
2018-08-03T04:32:51.595Z,24.55
2018-08-03T04:35:18.224Z,24.57
2018-08-03T04:37:44.874Z,24.53
2018-08-03T04:40:11.543Z,24.60
2018-08-03T04:42:38.237Z,24.54
2018-08-03T04:45:04.817Z,24.58
2018-08-03T04:47:31.466Z,24.44
2018-08-03T04:49:58.104Z,24.46
2018-08-03T04:52:24.838Z,24.45
2018-08-03T04:54:54.732Z,24.54
2018-08-03T04:57:22.315Z,24.66
2018-08-03T04:59:48.930Z,24.65
2018-08-03T05:02:15.564Z,24.81
2018-08-03T05:04:42.278Z,24.76
2018-08-03T05:07:08.901Z,24.77
2018-08-03T05:09:35.539Z,24.73
2018-08-03T05:12:02.266Z,24.74
2018-08-03T05:14:28.935Z,24.73
2018-08-03T05:16:55.644Z,24.72
2018-08-03T05:19:22.406Z,24.74
2018-08-03T05:21:49.098Z,24.81
2018-08-03T05:24:15.769Z,24.98
2018-08-03T05:26:42.397Z,25.06
2018-08-03T05:29:09.034Z,24.90
2018-08-03T05:31:35.664Z,24.90
2018-08-03T05:34:02.385Z,25.13
2018-08-03T05:36:29.032Z,25.13
2018-08-03T05:38:55.658Z,25.25
2018-08-03T05:41:22.329Z,25.21
2018-08-03T05:43:48.937Z,25.32
2018-08-03T05:46:15.574Z,25.37
2018-08-03T05:48:42.248Z,25.37
2018-08-03T05:51:08.875Z,25.34
2018-08-03T05:53:35.528Z,25.40
2018-08-03T05:56:02.212Z,25.36
2018-08-03T05:58:28.891Z,25.42
2018-08-03T06:00:55.499Z,25.41
2018-08-03T06:03:22.140Z,25.47
2018-08-03T06:05:48.775Z,25.47
2018-08-03T06:08:15.529Z,25.45
2018-08-03T06:10:42.068Z,25.56
2018-08-03T06:13:08.708Z,25.58
2018-08-03T06:15:35.351Z,25.70
2018-08-03T06:18:01.994Z,25.65
2018-08-03T06:20:28.670Z,25.71
2018-08-03T06:22:55.326Z,25.71
2018-08-03T06:25:21.965Z,25.75
2018-08-03T06:27:48.609Z,25.85
2018-08-03T06:30:15.416Z,25.82
2018-08-03T06:32:42.192Z,25.77
2018-08-03T06:35:08.885Z,25.77
2018-08-03T06:37:35.571Z,25.72
2018-08-03T06:40:02.205Z,25.70
2018-08-03T06:42:30.244Z,25.67
2018-08-03T06:44:55.556Z,25.63
2018-08-03T06:47:22.222Z,25.67
2018-08-03T06:49:48.885Z,25.67
2018-08-03T06:52:15.521Z,25.71
2018-08-03T06:54:42.156Z,25.78
2018-08-03T06:57:08.831Z,25.75
2018-08-03T06:59:35.476Z,25.78
2018-08-03T07:02:02.173Z,25.84
2018-08-03T07:04:28.848Z,25.82
2018-08-03T07:06:55.483Z,25.86
2018-08-03T07:09:23.324Z,25.89
2018-08-03T07:11:50.166Z,25.79
2018-08-03T07:14:16.815Z,25.80
2018-08-03T07:16:43.503Z,25.89
2018-08-03T07:19:10.194Z,25.85
2018-08-03T07:21:36.847Z,25.88
2018-08-03T07:24:03.483Z,25.87
2018-08-03T07:26:30.131Z,25.81
2018-08-03T07:28:56.782Z,25.64
2018-08-03T07:31:23.430Z,25.65
2018-08-03T07:33:50.073Z,25.56
2018-08-03T07:36:16.745Z,25.53
2018-08-03T07:38:43.395Z,25.39
2018-08-03T07:41:10.039Z,25.42
2018-08-03T07:43:36.773Z,25.38
2018-08-03T07:46:03.354Z,25.38
2018-08-03T07:48:29.999Z,25.42
2018-08-03T07:50:56.672Z,25.42
2018-08-03T07:53:23.311Z,25.31
2018-08-03T07:55:49.951Z,25.33
2018-08-03T07:58:16.627Z,25.25
2018-08-03T08:00:43.289Z,25.44
2018-08-03T08:03:10.035Z,25.61
2018-08-03T08:05:36.707Z,25.59
2018-08-03T08:08:03.357Z,25.60
2018-08-03T08:10:30.026Z,25.54
2018-08-03T08:12:56.718Z,25.57
2018-08-03T08:15:23.356Z,25.66
2018-08-03T08:17:50.095Z,25.67
2018-08-03T08:20:16.715Z,25.75
2018-08-03T08:22:43.343Z,25.77
2018-08-03T08:25:10.040Z,25.80
2018-08-03T08:27:36.759Z,25.97
2018-08-03T08:30:03.414Z,25.85
2018-08-03T08:32:30.065Z,25.84
2018-08-03T08:34:56.715Z,25.87
2018-08-03T08:37:23.377Z,25.86
2018-08-03T08:39:50.043Z,25.92
2018-08-03T08:42:16.675Z,25.94
2018-08-03T08:44:43.365Z,26.00
2018-08-03T08:47:10.099Z,26.02
2018-08-03T08:49:36.763Z,25.95
2018-08-03T08:52:03.461Z,25.68
2018-08-03T08:54:30.092Z,25.60
2018-08-03T08:56:56.872Z,25.52
2018-08-03T08:59:23.559Z,25.64
2018-08-03T09:01:50.273Z,25.81
2018-08-03T09:04:16.934Z,25.86
2018-08-03T09:06:43.573Z,25.88
2018-08-03T09:09:10.303Z,25.85
2018-08-03T09:11:36.912Z,25.91
2018-08-03T09:14:03.550Z,25.85
2018-08-03T09:16:31.394Z,25.88
2018-08-03T09:18:58.004Z,25.90
2018-08-03T09:21:24.697Z,25.85
2018-08-03T09:23:51.387Z,25.90
2018-08-03T09:26:17.995Z,25.92
2018-08-03T09:28:44.632Z,25.86
2018-08-03T09:31:11.271Z,25.78
2018-08-03T09:33:37.952Z,25.93
2018-08-03T09:36:04.627Z,25.90
2018-08-03T09:38:31.264Z,25.81
2018-08-03T09:40:57.966Z,25.94
2018-08-03T09:43:24.641Z,25.79
2018-08-03T09:45:51.289Z,25.78
2018-08-03T09:48:17.937Z,25.87
2018-08-03T09:50:44.571Z,25.86
2018-08-03T09:53:11.235Z,25.78
2018-08-03T09:55:38.022Z,25.72
2018-08-03T09:58:04.673Z,25.69
2018-08-03T10:00:31.383Z,25.74
2018-08-03T10:02:58.020Z,25.88
2018-08-03T10:05:24.655Z,25.67
2018-08-03T10:07:51.323Z,25.68
2018-08-03T10:10:17.947Z,25.71
2018-08-03T10:12:44.663Z,25.79
2018-08-03T10:15:11.291Z,25.75
2018-08-03T10:17:37.921Z,25.82
2018-08-03T10:20:04.737Z,25.73
2018-08-03T10:22:31.483Z,25.74
2018-08-03T10:24:58.065Z,25.70
2018-08-03T10:27:24.762Z,25.66
2018-08-03T10:29:51.402Z,25.46
2018-08-03T10:32:18.090Z,25.46
2018-08-03T10:34:44.765Z,25.33
2018-08-03T10:37:13.710Z,25.47
2018-08-03T10:39:40.371Z,25.57
2018-08-03T10:42:07.011Z,25.60
2018-08-03T10:44:33.750Z,25.75
2018-08-03T10:47:00.384Z,25.58
2018-08-03T10:49:27.000Z,25.47
2018-08-03T10:51:53.687Z,25.41
2018-08-03T10:54:20.324Z,25.43
2018-08-03T10:56:47.029Z,25.43
2018-08-03T10:59:13.671Z,25.41
2018-08-03T11:01:40.370Z,25.43
2018-08-03T11:04:07.038Z,25.44
2018-08-03T11:06:33.743Z,25.46
2018-08-03T11:09:00.440Z,25.24
2018-08-03T11:11:27.141Z,25.25
2018-08-03T11:13:53.864Z,25.26
2018-08-03T11:16:20.446Z,25.35
2018-08-03T11:18:47.148Z,25.45
2018-08-03T11:21:13.860Z,25.47
2018-08-03T11:23:40.497Z,25.54
2018-08-03T11:26:07.196Z,25.54
2018-08-03T11:28:33.834Z,25.48
2018-08-03T11:31:00.481Z,25.53
2018-08-03T11:33:27.177Z,25.70
2018-08-03T11:35:53.858Z,25.56
2018-08-03T11:38:20.461Z,25.40
2018-08-03T11:40:47.164Z,25.30
2018-08-03T11:43:14.857Z,25.24
2018-08-03T11:45:41.500Z,25.42
2018-08-03T11:48:08.205Z,25.48
2018-08-03T11:50:34.808Z,25.60
2018-08-03T11:53:01.527Z,25.58
2018-08-03T11:55:28.213Z,25.58
2018-08-03T11:57:54.856Z,25.37
2018-08-03T12:00:21.547Z,25.35
2018-08-03T12:02:48.233Z,25.27
2018-08-03T12:05:14.896Z,25.49
2018-08-03T12:07:42.642Z,25.71
2018-08-03T12:10:09.284Z,25.78
2018-08-03T12:12:36.054Z,25.64
2018-08-03T12:15:02.687Z,25.51
2018-08-03T12:17:29.396Z,25.47
2018-08-03T12:19:56.055Z,25.22
2018-08-03T12:22:22.699Z,25.30
2018-08-03T12:24:49.340Z,25.49
2018-08-03T12:27:15.976Z,25.54
2018-08-03T12:29:42.610Z,25.63
2018-08-03T12:32:09.326Z,25.66
2018-08-03T12:34:36.059Z,25.47
2018-08-03T12:37:02.773Z,25.42
2018-08-03T12:39:30.502Z,25.31
2018-08-03T12:41:57.142Z,25.36
2018-08-03T12:44:23.927Z,25.52
2018-08-03T12:46:50.621Z,25.70
2018-08-03T12:49:17.248Z,25.79
2018-08-03T12:51:43.945Z,25.44
2018-08-03T12:54:10.642Z,25.40
2018-08-03T12:56:37.358Z,25.33
2018-08-03T12:59:03.970Z,25.24
2018-08-03T13:01:30.605Z,25.34
2018-08-03T13:03:57.250Z,25.59
2018-08-03T13:06:23.888Z,25.68
2018-08-03T13:08:50.566Z,25.76
2018-08-03T13:11:17.199Z,25.77
2018-08-03T13:13:43.868Z,25.58
2018-08-03T13:16:10.523Z,25.36
2018-08-03T13:18:37.180Z,25.54
2018-08-03T13:21:04.207Z,25.68
2018-08-03T13:23:30.894Z,25.82
2018-08-03T13:25:57.697Z,25.80
2018-08-03T13:28:24.356Z,25.82
2018-08-03T13:30:50.998Z,25.78
2018-08-03T13:33:18.158Z,25.71
2018-08-03T13:35:44.757Z,25.72
2018-08-03T13:38:11.395Z,25.95
2018-08-03T13:40:38.078Z,25.62
2018-08-03T13:43:04.765Z,25.62
2018-08-03T13:45:31.370Z,25.65
2018-08-03T13:47:58.081Z,25.80
2018-08-03T13:50:24.898Z,25.90
2018-08-03T13:52:51.522Z,25.90
2018-08-03T13:55:18.160Z,25.76
2018-08-03T13:57:44.850Z,25.61
2018-08-03T14:00:11.543Z,25.69
2018-08-03T14:02:38.180Z,25.75
2018-08-03T14:05:04.931Z,25.85
2018-08-03T14:07:31.788Z,25.86
2018-08-03T14:09:58.436Z,25.84
2018-08-03T14:12:25.173Z,25.68
2018-08-03T14:14:51.837Z,25.62
2018-08-03T14:17:18.533Z,25.64
2018-08-03T14:19:45.251Z,25.73
2018-08-03T14:22:12.168Z,25.77
2018-08-03T14:24:38.776Z,25.92
2018-08-03T14:27:05.415Z,25.82
2018-08-03T14:29:32.107Z,25.69
2018-08-03T14:32:01.577Z,25.42
2018-08-03T14:34:28.272Z,25.68
2018-08-03T14:36:54.896Z,25.86
2018-08-03T14:39:21.551Z,25.76
2018-08-03T14:41:48.195Z,25.63
2018-08-03T14:44:14.869Z,25.64
2018-08-03T14:46:41.562Z,25.69
2018-08-03T14:49:08.186Z,25.68
2018-08-03T14:51:34.833Z,25.68
2018-08-03T14:54:01.519Z,25.62
2018-08-03T14:56:28.120Z,25.57
2018-08-03T14:58:54.774Z,25.55
2018-08-03T15:01:21.431Z,25.57
2018-08-03T15:03:48.078Z,25.53
2018-08-03T15:06:16.140Z,25.41
2018-08-03T15:08:41.422Z,25.67
2018-08-03T15:11:08.071Z,25.58
2018-08-03T15:13:34.726Z,25.57
2018-08-03T15:16:01.370Z,25.51
2018-08-03T15:18:27.996Z,25.59
2018-08-03T15:20:54.638Z,25.54
2018-08-03T15:23:21.278Z,25.62
2018-08-03T15:25:48.023Z,25.54
2018-08-03T15:28:14.655Z,25.45
2018-08-03T15:30:41.306Z,25.48
2018-08-03T15:33:07.927Z,25.43
2018-08-03T15:35:34.574Z,25.49
2018-08-03T15:38:01.215Z,25.38
2018-08-03T15:40:27.975Z,25.39
2018-08-03T15:42:54.616Z,25.33
2018-08-03T15:45:21.255Z,25.28
2018-08-03T15:47:47.897Z,25.29
2018-08-03T15:50:14.545Z,25.27
2018-08-03T15:52:41.250Z,25.28
2018-08-03T15:55:07.825Z,25.25
2018-08-03T15:57:34.458Z,25.20
2018-08-03T16:00:01.134Z,25.19
2018-08-03T16:02:27.754Z,25.18
2018-08-03T16:04:54.380Z,25.18
2018-08-03T16:07:21.041Z,25.16
2018-08-03T16:09:47.863Z,25.11
2018-08-03T16:12:14.467Z,25.17
2018-08-03T16:14:41.104Z,25.11
2018-08-03T16:17:07.744Z,25.10
2018-08-03T16:19:34.378Z,25.05
2018-08-03T16:22:01.084Z,25.13
2018-08-03T16:24:27.755Z,25.08
2018-08-03T16:26:54.364Z,25.03
2018-08-03T16:29:21.008Z,25.05
2018-08-03T16:31:47.669Z,25.01
2018-08-03T16:34:14.305Z,25.03
2018-08-03T16:36:40.956Z,24.97
2018-08-03T16:39:10.683Z,24.98
2018-08-03T16:41:37.372Z,24.93
2018-08-03T16:44:04.014Z,24.98
2018-08-03T16:46:30.617Z,24.93
2018-08-03T16:48:57.270Z,24.92
2018-08-03T16:51:23.921Z,24.92
2018-08-03T16:53:50.552Z,24.89
2018-08-03T16:56:17.192Z,24.87
2018-08-03T16:58:43.825Z,24.82
2018-08-03T17:01:10.460Z,24.83
2018-08-03T17:03:37.106Z,24.82
2018-08-03T17:06:03.745Z,24.77
2018-08-03T17:08:30.389Z,24.76
2018-08-03T17:10:57.030Z,24.74
2018-08-03T17:13:23.696Z,24.73
2018-08-03T17:15:50.318Z,24.66
2018-08-03T17:18:16.954Z,24.66
2018-08-03T17:20:43.595Z,24.68
2018-08-03T17:23:10.229Z,24.70
2018-08-03T17:25:36.869Z,24.68
2018-08-03T17:28:03.521Z,24.64
2018-08-03T17:30:30.147Z,24.63
2018-08-03T17:32:56.792Z,24.64
2018-08-03T17:35:23.435Z,24.57
2018-08-03T17:37:50.075Z,24.53
2018-08-03T17:40:16.718Z,24.51
2018-08-03T17:42:43.388Z,24.51
2018-08-03T17:45:09.989Z,24.55
2018-08-03T17:47:37.332Z,24.50
2018-08-03T17:50:04.006Z,24.47
2018-08-03T17:52:30.662Z,24.44
2018-08-03T17:54:57.330Z,24.40
2018-08-03T17:57:23.932Z,24.44
2018-08-03T17:59:50.611Z,24.39
2018-08-03T18:02:17.250Z,24.36
2018-08-03T18:04:43.886Z,24.34
2018-08-03T18:07:10.523Z,24.37
2018-08-03T18:09:37.160Z,24.31
2018-08-03T18:12:03.797Z,24.30
2018-08-03T18:14:30.469Z,24.35
2018-08-03T18:16:57.071Z,24.50
2018-08-03T18:19:23.712Z,24.56
2018-08-03T18:21:50.390Z,24.63
2018-08-03T18:24:16.997Z,24.71
2018-08-03T18:26:43.633Z,24.76
2018-08-03T18:29:10.342Z,24.44
2018-08-03T18:31:36.910Z,24.39
2018-08-03T18:34:03.547Z,24.33
2018-08-03T18:36:30.188Z,24.34
2018-08-03T18:38:56.872Z,24.36
2018-08-03T18:41:23.462Z,24.27
2018-08-03T18:43:50.146Z,24.22
2018-08-03T18:46:16.818Z,24.22
2018-08-03T18:48:43.419Z,24.18
2018-08-03T18:51:10.047Z,24.19
2018-08-03T18:53:36.726Z,24.14
2018-08-03T18:56:03.377Z,24.11
2018-08-03T18:58:30.067Z,24.09
2018-08-03T19:00:56.702Z,24.08
2018-08-03T19:03:23.339Z,24.08
2018-08-03T19:05:49.978Z,24.01
2018-08-03T19:08:16.623Z,24.00
2018-08-03T19:10:43.260Z,23.96
2018-08-03T19:13:09.911Z,23.98
2018-08-03T19:15:36.604Z,23.97
2018-08-03T19:18:03.185Z,23.94
2018-08-03T19:20:29.822Z,24.02
2018-08-03T19:22:56.471Z,24.11
2018-08-03T19:25:23.097Z,24.25
2018-08-03T19:27:49.734Z,24.33
2018-08-03T19:30:16.384Z,24.41
2018-08-03T19:32:43.020Z,24.29
2018-08-03T19:35:09.689Z,24.08
2018-08-03T19:37:36.327Z,24.03
2018-08-03T19:40:02.978Z,24.01
2018-08-03T19:42:29.613Z,23.92
2018-08-03T19:44:56.260Z,23.95
2018-08-03T19:47:22.943Z,23.92
2018-08-03T19:49:49.595Z,23.85
2018-08-03T19:52:16.246Z,23.83
2018-08-03T19:54:42.889Z,23.84
2018-08-03T19:57:09.535Z,23.80
2018-08-03T19:59:36.180Z,23.79
2018-08-03T20:02:02.815Z,23.78
2018-08-03T20:04:29.511Z,23.75
2018-08-03T20:06:56.158Z,23.72
2018-08-03T20:09:22.793Z,23.67
2018-08-03T20:11:49.436Z,23.68
2018-08-03T20:14:16.070Z,23.80
2018-08-03T20:16:42.737Z,23.94
2018-08-03T20:19:09.418Z,24.07
2018-08-03T20:21:36.058Z,24.16
2018-08-03T20:24:02.743Z,24.19
2018-08-03T20:26:29.393Z,23.98
2018-08-03T20:28:56.023Z,23.81
2018-08-03T20:31:22.699Z,23.76
2018-08-03T20:33:49.339Z,23.73
2018-08-03T20:36:15.993Z,23.70
2018-08-03T20:38:42.681Z,23.68
2018-08-03T20:41:09.321Z,23.65
2018-08-03T20:43:36.030Z,23.62
2018-08-03T20:46:02.681Z,23.55
2018-08-03T20:48:30.662Z,23.61
2018-08-03T20:50:55.973Z,23.53
2018-08-03T20:53:22.630Z,23.50
2018-08-03T20:55:49.288Z,23.45
2018-08-03T20:58:15.980Z,23.53
2018-08-03T21:00:42.592Z,23.47
2018-08-03T21:03:09.249Z,23.61
2018-08-03T21:05:35.910Z,23.78
2018-08-03T21:08:02.782Z,23.90
2018-08-03T21:10:29.433Z,23.93
2018-08-03T21:12:56.086Z,23.95
2018-08-03T21:15:22.755Z,24.07
2018-08-03T21:17:49.413Z,24.11
2018-08-03T21:20:16.133Z,24.16
2018-08-03T21:22:42.773Z,24.19
2018-08-03T21:25:09.427Z,24.32
2018-08-03T21:27:36.090Z,24.30
2018-08-03T21:30:02.798Z,24.38
2018-08-03T21:32:29.414Z,24.39
2018-08-03T21:34:56.053Z,24.41
2018-08-03T21:37:22.715Z,24.39
2018-08-03T21:39:49.389Z,24.44
2018-08-03T21:42:16.084Z,24.42
2018-08-03T21:44:42.742Z,24.43
2018-08-03T21:47:09.419Z,24.50
2018-08-03T21:49:36.078Z,24.52
2018-08-03T21:52:02.770Z,24.48
2018-08-03T21:54:29.510Z,24.49
2018-08-03T21:56:56.148Z,24.55
2018-08-03T21:59:22.842Z,24.52
2018-08-03T22:01:49.499Z,24.56
2018-08-03T22:04:16.197Z,24.54
2018-08-03T22:06:42.862Z,24.56
2018-08-03T22:09:09.557Z,24.56
2018-08-03T22:11:36.213Z,24.61
2018-08-03T22:14:02.903Z,24.61
2018-08-03T22:16:29.555Z,24.59
2018-08-03T22:18:56.245Z,24.64
2018-08-03T22:21:22.852Z,24.65
2018-08-03T22:23:49.496Z,24.60
2018-08-03T22:26:16.175Z,24.61
2018-08-03T22:28:42.823Z,24.62
2018-08-03T22:31:09.474Z,24.60
2018-08-03T22:33:36.135Z,24.64
2018-08-03T22:36:02.792Z,24.63
2018-08-03T22:38:29.451Z,24.64
2018-08-03T22:40:56.094Z,24.64
2018-08-03T22:43:22.746Z,24.65
2018-08-03T22:45:49.455Z,24.66
2018-08-03T22:48:16.109Z,24.69
2018-08-03T22:50:42.772Z,24.68
2018-08-03T22:53:09.437Z,24.68
2018-08-03T22:55:36.095Z,24.68
2018-08-03T22:58:02.826Z,24.73
2018-08-03T23:00:29.490Z,24.71
2018-08-03T23:02:56.181Z,24.69
2018-08-03T23:05:22.796Z,24.72
2018-08-03T23:07:49.538Z,24.72
2018-08-03T23:10:16.169Z,24.72
2018-08-03T23:12:42.813Z,24.73
2018-08-03T23:15:09.476Z,24.76
2018-08-03T23:17:36.124Z,24.75
2018-08-03T23:20:02.780Z,24.74
2018-08-03T23:22:29.435Z,24.74
2018-08-03T23:24:56.149Z,24.73
2018-08-03T23:27:22.838Z,24.76
2018-08-03T23:29:49.553Z,24.74
2018-08-03T23:32:16.213Z,24.72
2018-08-03T23:34:42.862Z,24.76
2018-08-03T23:37:09.527Z,24.69
2018-08-03T23:39:37.234Z,24.77
2018-08-03T23:42:03.948Z,24.74
2018-08-03T23:44:30.704Z,24.77
2018-08-03T23:46:57.412Z,24.77
2018-08-03T23:49:24.113Z,24.75
2018-08-03T23:51:50.823Z,24.74
2018-08-03T23:54:17.488Z,24.76
2018-08-03T23:56:44.170Z,24.77
2018-08-03T23:59:10.789Z,24.77
