createdAt,value
2022-08-25T00:00:47.645Z,2.15
2022-08-25T00:05:54.034Z,2.10
2022-08-25T00:11:03.377Z,3.13
2022-08-25T00:16:06.368Z,2.32
2022-08-25T00:21:12.612Z,3.35
2022-08-25T00:26:18.963Z,2.24
2022-08-25T00:31:37.500Z,2.26
2022-08-25T00:36:30.952Z,2.30
2022-08-25T00:41:37.426Z,2.23
2022-08-25T00:46:43.776Z,2.18
2022-08-25T00:51:50.024Z,2.22
2022-08-25T00:56:56.293Z,3.49
2022-08-25T01:02:02.581Z,2.36
2022-08-25T01:07:10.275Z,3.34
2022-08-25T01:12:14.728Z,2.50
2022-08-25T01:17:20.972Z,2.70
2022-08-25T01:22:27.222Z,2.48
2022-08-25T01:27:33.463Z,3.69
2022-08-25T01:32:39.814Z,2.67
2022-08-25T01:37:46.116Z,2.59
2022-08-25T01:42:52.451Z,2.61
2022-08-25T01:47:58.776Z,3.96
2022-08-25T01:53:06.056Z,2.84
2022-08-25T01:58:12.288Z,4.21
2022-08-25T02:03:18.590Z,2.70
2022-08-25T02:08:24.300Z,2.84
2022-08-25T02:13:31.292Z,4.36
2022-08-25T02:18:36.989Z,4.21
2022-08-25T02:23:43.534Z,2.67
2022-08-25T02:28:49.937Z,2.62
2022-08-25T02:33:56.371Z,4.29
2022-08-25T02:39:02.674Z,2.86
2022-08-25T02:44:08.633Z,3.39
2022-08-25T02:49:14.945Z,3.21
2022-08-25T02:54:21.255Z,3.03
2022-08-25T02:59:27.628Z,3.29
2022-08-25T03:04:33.894Z,4.86
2022-08-25T03:09:40.160Z,3.21
2022-08-25T03:14:46.462Z,3.00
2022-08-25T03:19:52.810Z,3.04
2022-08-25T03:24:59.312Z,3.20
2022-08-25T03:30:05.612Z,2.93
2022-08-25T03:35:11.876Z,2.76
2022-08-25T03:40:18.341Z,2.83
2022-08-25T03:45:24.738Z,2.72
2022-08-25T03:50:31.067Z,2.84
2022-08-25T03:55:37.381Z,2.63
2022-08-25T04:00:43.613Z,2.74
2022-08-25T04:05:49.981Z,2.69
2022-08-25T04:10:56.395Z,2.47
2022-08-25T04:16:02.763Z,3.71
2022-08-25T04:21:09.061Z,2.53
2022-08-25T04:26:15.377Z,2.57
2022-08-25T04:31:21.753Z,4.11
2022-08-25T04:36:28.032Z,2.62
2022-08-25T04:41:34.338Z,3.17
2022-08-25T04:46:43.591Z,4.08
2022-08-25T04:51:51.275Z,2.72
2022-08-25T04:56:58.262Z,3.53
2022-08-25T05:02:03.510Z,2.75
2022-08-25T05:07:09.597Z,4.32
2022-08-25T05:12:15.928Z,2.86
2022-08-25T05:17:24.457Z,3.86
2022-08-25T05:22:30.770Z,4.18
2022-08-25T05:27:37.247Z,2.91
2022-08-25T05:32:44.779Z,2.98
2022-08-25T05:37:52.142Z,2.92
2022-08-25T05:42:57.488Z,2.68
2022-08-25T05:48:03.975Z,2.58
2022-08-25T05:53:11.296Z,3.47
2022-08-25T05:58:17.620Z,3.30
2022-08-25T06:03:24.003Z,2.55
2022-08-25T06:08:30.329Z,3.93
2022-08-25T06:13:36.578Z,2.69
2022-08-25T06:18:44.114Z,3.07
2022-08-25T06:23:50.471Z,3.15
2022-08-25T06:28:57.507Z,2.67
2022-08-25T06:34:03.743Z,2.95
2022-08-25T06:39:10.610Z,3.44
2022-08-25T06:44:18.022Z,4.09
2022-08-25T06:49:24.431Z,4.05
2022-08-25T06:54:31.877Z,3.73
2022-08-25T06:59:38.140Z,2.60
2022-08-25T07:04:43.944Z,2.63
2022-08-25T07:09:50.284Z,2.67
2022-08-25T07:15:17.288Z,2.65
2022-08-25T07:20:03.967Z,3.97
2022-08-25T07:25:12.663Z,2.83
2022-08-25T07:30:18.920Z,2.62
2022-08-25T07:40:30.748Z,4.03
2022-08-25T07:45:37.004Z,2.70
2022-08-25T07:50:42.934Z,4.21
2022-08-25T07:55:49.053Z,2.80
2022-08-25T08:00:55.301Z,2.63
2022-08-25T08:06:01.599Z,4.55
2022-08-25T08:11:09.628Z,3.02
2022-08-25T08:16:15.118Z,2.62
2022-08-25T08:21:21.504Z,2.59
2022-08-25T08:26:55.507Z,2.49
2022-08-25T08:31:37.123Z,2.71
2022-08-25T08:36:43.314Z,2.58
2022-08-25T08:42:09.527Z,2.60
2022-08-25T08:46:55.034Z,2.75
2022-08-25T08:52:00.759Z,2.30
2022-08-25T08:57:07.148Z,2.50
2022-08-25T09:02:13.748Z,3.93
2022-08-25T09:07:20.740Z,2.69
2022-08-25T09:12:25.689Z,2.74
2022-08-25T09:17:31.794Z,2.78
2022-08-25T09:22:37.737Z,2.50
2022-08-25T09:27:44.110Z,2.65
2022-08-25T09:32:52.325Z,2.43
2022-08-25T09:37:57.546Z,2.63
2022-08-25T09:43:03.406Z,2.77
2022-08-25T09:48:09.626Z,2.61
2022-08-25T09:53:17.617Z,2.81
2022-08-25T09:58:22.225Z,3.78
2022-08-25T10:03:27.605Z,2.83
2022-08-25T10:08:35.223Z,2.72
2022-08-25T10:13:42.479Z,2.87
2022-08-25T10:18:48.837Z,3.90
2022-08-25T10:23:55.134Z,2.94
2022-08-25T10:29:01.445Z,2.49
2022-08-25T10:34:07.292Z,2.66
2022-08-25T10:39:33.795Z,2.63
2022-08-25T10:44:21.137Z,3.24
2022-08-25T10:49:27.521Z,2.57
2022-08-25T10:54:33.833Z,2.42
2022-08-25T10:59:40.188Z,2.45
2022-08-25T11:04:47.183Z,2.24
2022-08-25T11:09:52.418Z,2.54
2022-08-25T11:14:58.890Z,2.52
2022-08-25T11:20:05.239Z,2.31
2022-08-25T11:25:11.552Z,3.19
2022-08-25T11:30:18.775Z,2.40
2022-08-25T11:35:23.609Z,2.67
2022-08-25T11:40:29.974Z,2.85
2022-08-25T11:45:36.272Z,2.67
2022-08-25T11:50:42.513Z,2.90
2022-08-25T11:55:48.972Z,2.46
2022-08-25T12:00:55.298Z,2.42
2022-08-25T12:06:01.560Z,2.52
2022-08-25T12:11:11.299Z,2.73
2022-08-25T12:16:13.706Z,2.50
2022-08-25T12:21:20.012Z,2.48
2022-08-25T12:26:25.762Z,2.91
2022-08-25T12:31:32.620Z,2.54
2022-08-25T12:36:38.383Z,2.35
2022-08-25T12:41:45.807Z,3.03
2022-08-25T12:46:52.183Z,3.21
2022-08-25T12:51:59.915Z,2.91
2022-08-25T12:57:05.823Z,2.62
2022-08-25T13:02:12.319Z,2.78
2022-08-25T13:07:18.131Z,2.45
2022-08-25T13:12:24.486Z,2.69
2022-08-25T13:17:30.865Z,2.76
2022-08-25T13:22:36.729Z,2.28
2022-08-25T13:27:43.089Z,2.25
2022-08-25T13:32:51.794Z,2.23
2022-08-25T13:37:58.095Z,2.45
2022-08-25T13:43:04.334Z,2.90
2022-08-25T13:48:21.210Z,2.81
2022-08-25T13:53:16.490Z,2.92
2022-08-25T13:58:24.652Z,2.83
2022-08-25T14:03:30.029Z,2.90
2022-08-25T14:08:34.216Z,2.67
2022-08-25T14:13:44.110Z,2.25
2022-08-25T14:18:46.918Z,2.38
2022-08-25T14:23:53.375Z,2.35
2022-08-25T14:28:59.617Z,2.12
2022-08-25T14:34:06.055Z,2.36
2022-08-25T14:39:13.320Z,2.25
2022-08-25T14:44:19.599Z,2.26
2022-08-25T14:49:25.843Z,2.33
2022-08-25T14:54:34.765Z,2.69
2022-08-25T14:59:40.643Z,2.37
2022-08-25T15:04:48.872Z,2.44
2022-08-25T15:09:52.197Z,2.13
2022-08-25T15:15:00.233Z,2.07
2022-08-25T15:20:06.527Z,2.20
2022-08-25T15:25:12.817Z,2.44
2022-08-25T15:30:19.089Z,2.01
2022-08-25T15:35:27.702Z,2.25
2022-08-25T15:40:31.319Z,2.09
2022-08-25T15:45:38.298Z,2.55
2022-08-25T15:50:47.726Z,2.04
2022-08-25T15:55:54.139Z,2.54
2022-08-25T16:01:00.305Z,2.41
2022-08-25T16:06:06.553Z,2.41
2022-08-25T16:11:12.845Z,2.73
2022-08-25T16:16:19.206Z,2.07
2022-08-25T16:21:25.647Z,2.84
2022-08-25T16:26:33.252Z,2.77
2022-08-25T16:31:40.819Z,3.07
2022-08-25T16:36:47.099Z,3.18
2022-08-25T16:41:53.452Z,3.40
2022-08-25T16:46:59.857Z,3.07
2022-08-25T16:52:06.173Z,3.67
2022-08-25T16:57:12.492Z,3.12
2022-08-25T17:02:18.892Z,3.42
2022-08-25T17:07:24.670Z,3.73
2022-08-25T17:12:31.087Z,3.72
2022-08-25T17:17:37.427Z,3.69
2022-08-25T17:22:43.748Z,3.58
2022-08-25T17:27:50.138Z,3.19
2022-08-25T17:32:57.541Z,3.20
2022-08-25T17:38:03.988Z,4.06
2022-08-25T17:43:11.023Z,4.03
2022-08-25T17:48:17.383Z,7.80
2022-08-25T17:53:24.874Z,5.95
2022-08-25T17:58:33.610Z,4.34
2022-08-25T18:03:39.467Z,3.90
2022-08-25T18:08:45.344Z,4.22
2022-08-25T18:13:52.253Z,3.33
2022-08-25T18:18:58.107Z,3.43
2022-08-25T18:24:04.581Z,4.19
2022-08-25T18:29:10.861Z,3.32
2022-08-25T18:34:17.141Z,3.08
2022-08-25T18:39:24.919Z,3.22
2022-08-25T18:44:30.294Z,3.05
2022-08-25T18:49:36.610Z,3.05
2022-08-25T18:54:42.911Z,3.03
2022-08-25T18:59:49.239Z,3.27
2022-08-25T19:04:59.759Z,3.70
2022-08-25T19:10:04.365Z,5.16
2022-08-25T19:15:11.545Z,3.53
2022-08-25T19:20:18.743Z,3.17
2022-08-25T19:25:24.604Z,3.63
2022-08-25T19:30:32.081Z,3.52
2022-08-25T19:35:39.009Z,3.36
2022-08-25T19:40:45.010Z,4.30
2022-08-25T19:45:51.330Z,4.32
2022-08-25T19:50:57.062Z,4.57
2022-08-25T19:56:03.314Z,3.61
2022-08-25T20:01:09.687Z,3.45
2022-08-25T20:06:16.224Z,3.47
2022-08-25T20:11:23.644Z,4.03
2022-08-25T20:16:28.992Z,4.30
2022-08-25T20:21:35.311Z,4.30
2022-08-25T20:26:43.013Z,3.84
2022-08-25T20:31:48.173Z,3.78
2022-08-25T20:36:54.804Z,5.36
2022-08-25T20:42:00.609Z,5.54
2022-08-25T20:47:06.911Z,3.87
2022-08-25T20:52:12.739Z,3.71
2022-08-25T20:57:18.745Z,3.60
2022-08-25T21:02:24.861Z,3.55
2022-08-25T21:07:31.519Z,3.92
2022-08-25T21:12:37.351Z,3.73
2022-08-25T21:17:43.724Z,4.12
2022-08-25T21:22:50.174Z,3.81
2022-08-25T21:27:56.612Z,5.54
2022-08-25T21:33:02.764Z,3.67
2022-08-25T21:38:09.273Z,3.81
2022-08-25T21:43:15.883Z,4.09
2022-08-25T21:48:21.944Z,3.86
2022-08-25T21:53:29.368Z,3.92
2022-08-25T21:58:36.123Z,3.85
2022-08-25T22:03:42.602Z,5.52
2022-08-25T22:08:48.451Z,3.93
2022-08-25T22:13:54.803Z,3.85
2022-08-25T22:19:00.573Z,3.89
2022-08-25T22:24:06.954Z,4.01
2022-08-25T22:29:13.375Z,3.80
2022-08-25T22:34:19.295Z,6.27
2022-08-25T22:39:25.062Z,4.47
2022-08-25T22:44:30.853Z,4.40
2022-08-25T22:49:37.355Z,4.42
2022-08-25T22:54:43.583Z,4.19
2022-08-25T22:59:50.049Z,4.20
2022-08-25T23:04:56.434Z,4.20
2022-08-25T23:10:02.691Z,5.77
2022-08-25T23:15:09.190Z,4.38
2022-08-25T23:20:15.571Z,3.93
2022-08-25T23:25:21.842Z,4.21
2022-08-25T23:30:28.687Z,4.30
2022-08-25T23:35:34.606Z,6.04
2022-08-25T23:40:40.903Z,4.37
2022-08-25T23:45:46.863Z,4.55
2022-08-25T23:50:55.968Z,4.19
2022-08-25T23:56:02.434Z,4.17
