createdAt,value
2019-05-10T17:01:00.867Z,20.90
2019-05-10T17:03:30.445Z,21.00
2019-05-10T17:06:04.079Z,21.10
2019-05-10T17:08:36.748Z,21.10
2019-05-10T17:11:09.434Z,21.10
2019-05-10T17:13:36.480Z,21.00
2019-05-10T17:16:17.102Z,21.00
2019-05-10T17:18:43.237Z,21.00
2019-05-10T17:21:12.557Z,21.00
2019-05-10T17:23:46.791Z,21.00
2019-05-10T17:26:13.174Z,21.00
2019-05-10T17:28:43.848Z,21.00
2019-05-10T17:31:13.460Z,21.00
2019-05-10T17:36:14.554Z,21.00
2019-05-10T17:38:47.515Z,19.10
2019-05-10T17:41:19.397Z,17.40
2019-05-10T17:43:48.579Z,16.10
2019-05-10T17:46:18.758Z,15.00
2019-05-10T17:48:49.607Z,16.20
2019-05-10T17:51:20.559Z,17.50
2019-05-10T17:53:55.117Z,18.30
2019-05-10T17:56:21.177Z,18.90
2019-05-10T17:58:50.553Z,19.30
2019-05-10T18:01:20.357Z,19.60
2019-05-10T18:03:50.032Z,19.70
2019-05-10T18:06:24.189Z,19.90
2019-05-10T18:08:50.358Z,20.00
2019-05-10T18:11:20.079Z,20.10
2019-05-10T18:13:49.512Z,20.20
2019-05-10T18:16:19.332Z,20.30
2019-05-10T18:18:48.655Z,20.40
2019-05-10T18:21:22.162Z,20.40
2019-05-10T18:23:52.819Z,20.40
2019-05-10T18:26:20.635Z,20.50
2019-05-10T18:28:50.310Z,20.50
2019-05-10T18:31:19.615Z,20.50
2019-05-10T18:33:54.576Z,20.50
2019-05-10T18:36:26.734Z,20.50
2019-05-10T18:38:52.909Z,20.50
2019-05-10T18:41:23.143Z,20.50
2019-05-10T18:43:52.776Z,20.50
2019-05-10T18:46:24.568Z,20.50
2019-05-10T18:48:53.119Z,20.50
2019-05-10T18:51:24.302Z,20.50
2019-05-10T18:53:53.439Z,20.50
2019-05-10T18:56:25.190Z,20.50
2019-05-10T18:58:54.078Z,20.50
2019-05-10T19:01:23.719Z,20.50
2019-05-10T19:03:53.319Z,20.50
2019-05-10T19:06:22.634Z,20.50
2019-05-10T19:08:52.331Z,20.50
2019-05-10T19:11:21.737Z,20.50
2019-05-10T19:13:53.987Z,20.50
2019-05-10T19:16:26.137Z,20.50
2019-05-10T19:18:56.075Z,20.50
2019-05-10T19:21:30.521Z,20.50
2019-05-10T19:23:56.429Z,20.40
2019-05-10T19:26:29.677Z,20.40
2019-05-10T19:28:59.053Z,20.40
2019-05-10T19:31:31.560Z,20.40
2019-05-10T19:33:59.688Z,20.40
2019-05-10T19:36:28.986Z,20.40
2019-05-10T19:38:58.383Z,20.40
2019-05-10T19:41:28.000Z,20.40
2019-05-10T19:44:02.313Z,20.40
2019-05-10T19:46:30.099Z,20.40
2019-05-10T19:48:59.777Z,20.40
2019-05-10T19:51:29.691Z,20.40
2019-05-10T19:53:59.420Z,20.30
2019-05-10T19:56:30.045Z,20.40
2019-05-10T19:59:05.584Z,20.40
2019-05-10T20:01:31.054Z,20.30
2019-05-10T20:04:00.704Z,20.40
2019-05-10T20:06:30.316Z,20.30
2019-05-10T20:08:59.696Z,20.30
2019-05-10T20:11:30.292Z,20.30
2019-05-10T20:13:59.718Z,20.30
2019-05-10T20:16:29.368Z,20.30
2019-05-10T20:18:58.972Z,20.30
2019-05-10T20:21:28.577Z,20.30
2019-05-10T20:23:58.947Z,20.30
2019-05-10T20:26:28.522Z,20.30
2019-05-10T20:28:58.126Z,20.30
2019-05-10T20:31:30.431Z,20.30
2019-05-10T20:33:58.432Z,20.20
2019-05-10T20:36:29.092Z,20.30
2019-05-10T20:39:00.879Z,20.30
2019-05-10T20:41:30.252Z,20.30
2019-05-10T20:43:59.599Z,20.30
2019-05-10T20:46:29.204Z,20.20
2019-05-10T20:48:58.510Z,20.20
2019-05-10T20:51:28.086Z,20.20
2019-05-10T20:53:57.407Z,20.20
2019-05-10T20:56:26.715Z,20.20
2019-05-10T20:58:56.291Z,20.20
2019-05-10T21:01:25.666Z,20.20
2019-05-10T21:03:54.972Z,20.20
2019-05-10T21:06:24.282Z,20.20
2019-05-10T21:08:53.583Z,20.20
2019-05-10T21:11:22.898Z,20.20
2019-05-10T21:13:52.195Z,20.20
2019-05-10T21:16:21.505Z,20.20
2019-05-10T21:18:51.874Z,20.20
2019-05-10T21:21:21.422Z,20.10
2019-05-10T21:23:51.024Z,20.20
2019-05-10T21:26:20.353Z,20.20
2019-05-10T21:28:49.943Z,20.20
2019-05-10T21:31:19.543Z,20.20
2019-05-10T21:33:49.155Z,20.20
2019-05-10T21:36:18.534Z,20.10
2019-05-10T21:38:47.979Z,20.20
2019-05-10T21:41:17.785Z,20.10
2019-05-10T21:43:47.154Z,20.10
2019-05-10T21:46:16.461Z,20.20
2019-05-10T21:48:45.774Z,20.10
2019-05-10T21:51:15.389Z,20.10
2019-05-10T21:53:45.012Z,20.10
2019-05-10T21:56:14.318Z,20.10
2019-05-10T21:58:43.923Z,20.10
2019-05-10T22:01:13.751Z,20.10
2019-05-10T22:03:43.061Z,20.10
2019-05-10T22:06:12.480Z,20.10
2019-05-10T22:08:49.540Z,20.10
2019-05-10T22:11:13.480Z,20.10
2019-05-10T22:13:42.789Z,20.10
2019-05-10T22:16:12.091Z,20.10
2019-05-10T22:18:41.658Z,20.10
2019-05-10T22:21:10.962Z,20.10
2019-05-10T22:23:40.595Z,20.10
2019-05-10T22:26:09.915Z,20.10
2019-05-10T22:28:39.219Z,20.10
2019-05-10T22:31:08.597Z,20.10
2019-05-10T22:33:37.914Z,20.00
2019-05-10T22:36:08.289Z,20.10
2019-05-10T22:38:38.666Z,20.00
2019-05-10T22:41:07.980Z,20.10
2019-05-10T22:43:37.299Z,20.00
2019-05-10T22:46:06.869Z,20.10
2019-05-10T22:48:36.187Z,20.10
2019-05-10T22:51:05.800Z,20.10
2019-05-10T22:53:35.118Z,20.00
2019-05-10T22:56:04.503Z,20.10
2019-05-10T22:58:34.089Z,20.00
2019-05-10T23:01:03.698Z,20.00
2019-05-10T23:03:33.085Z,20.00
2019-05-10T23:06:02.708Z,20.00
2019-05-10T23:08:32.315Z,20.00
2019-05-10T23:11:01.803Z,20.00
2019-05-10T23:13:31.538Z,20.00
2019-05-10T23:16:01.256Z,20.00
2019-05-10T23:18:30.735Z,20.00
2019-05-10T23:21:00.356Z,20.00
2019-05-10T23:23:29.683Z,20.00
2019-05-10T23:25:59.273Z,20.00
2019-05-10T23:28:28.671Z,20.00
2019-05-10T23:30:58.275Z,20.00
2019-05-10T23:33:27.599Z,20.00
2019-05-10T23:35:57.185Z,20.00
2019-05-10T23:38:26.794Z,20.00
2019-05-10T23:40:56.157Z,20.00
2019-05-10T23:43:25.470Z,20.00
2019-05-10T23:45:55.062Z,20.00
2019-05-10T23:48:24.363Z,20.00
2019-05-10T23:50:53.679Z,20.00
2019-05-10T23:53:22.975Z,20.00
2019-05-10T23:55:52.331Z,20.00
2019-05-10T23:58:21.635Z,20.00
