createdAt,value
2023-11-18T00:00:10.261Z,673.00
2023-11-18T00:01:10.280Z,687.00
2023-11-18T00:02:10.481Z,675.00
2023-11-18T00:03:10.436Z,682.00
2023-11-18T00:04:10.525Z,684.00
2023-11-18T00:05:10.496Z,668.00
2023-11-18T00:06:10.543Z,677.00
2023-11-18T00:07:10.587Z,674.00
2023-11-18T00:08:10.657Z,680.00
2023-11-18T00:09:10.706Z,676.00
2023-11-18T00:10:10.744Z,676.00
2023-11-18T00:11:10.785Z,683.00
2023-11-18T00:12:10.859Z,669.00
2023-11-18T00:13:10.888Z,674.00
2023-11-18T00:14:10.958Z,674.00
2023-11-18T00:15:10.984Z,684.00
2023-11-18T00:16:11.114Z,675.00
2023-11-18T00:17:11.213Z,676.00
2023-11-18T00:18:11.196Z,671.00
2023-11-18T00:19:11.185Z,673.00
2023-11-18T00:20:11.272Z,669.00
2023-11-18T00:21:11.287Z,680.00
2023-11-18T00:22:11.341Z,664.00
2023-11-18T00:23:11.380Z,672.00
2023-11-18T00:24:11.445Z,668.00
2023-11-18T00:25:11.496Z,674.00
2023-11-18T00:26:11.586Z,669.00
2023-11-18T00:27:11.603Z,667.00
2023-11-18T00:28:11.659Z,669.00
2023-11-18T00:29:11.683Z,670.00
2023-11-18T00:30:11.746Z,674.00
2023-11-18T00:31:11.877Z,665.00
2023-11-18T00:32:12.091Z,671.00
2023-11-18T00:33:11.999Z,671.00
2023-11-18T00:34:11.956Z,671.00
2023-11-18T00:35:12.128Z,662.00
2023-11-18T00:36:12.054Z,666.00
2023-11-18T00:37:17.108Z,676.00
2023-11-18T00:38:12.094Z,676.00
2023-11-18T00:39:12.069Z,673.00
2023-11-18T00:40:12.074Z,672.00
2023-11-18T00:41:12.086Z,670.00
2023-11-18T00:42:12.045Z,667.00
2023-11-18T00:43:12.038Z,671.00
2023-11-18T00:44:12.032Z,665.00
2023-11-18T00:45:12.027Z,665.00
2023-11-18T00:46:12.043Z,661.00
2023-11-18T00:47:12.137Z,666.00
2023-11-18T00:48:12.057Z,664.00
2023-11-18T00:49:12.016Z,662.00
2023-11-18T00:50:12.189Z,662.00
2023-11-18T00:51:11.963Z,670.00
2023-11-18T00:52:11.973Z,663.00
2023-11-18T00:53:11.955Z,664.00
2023-11-18T00:54:11.952Z,663.00
2023-11-18T00:55:11.967Z,664.00
2023-11-18T00:56:11.938Z,661.00
2023-11-18T00:57:11.912Z,662.00
2023-11-18T00:58:16.933Z,661.00
2023-11-18T00:59:11.938Z,661.00
2023-11-18T01:00:11.901Z,662.00
2023-11-18T01:01:11.963Z,662.00
2023-11-18T01:02:12.260Z,665.00
2023-11-18T01:03:12.003Z,665.00
2023-11-18T01:04:11.859Z,662.00
2023-11-18T01:05:11.883Z,664.00
2023-11-18T01:06:11.834Z,660.00
2023-11-18T01:07:11.845Z,660.00
2023-11-18T01:08:11.825Z,660.00
2023-11-18T01:09:11.817Z,662.00
2023-11-18T01:10:11.811Z,661.00
2023-11-18T01:11:11.790Z,659.00
2023-11-18T01:12:11.806Z,662.00
2023-11-18T01:13:11.765Z,659.00
2023-11-18T01:14:11.829Z,659.00
2023-11-18T01:15:11.826Z,660.00
2023-11-18T01:16:11.754Z,661.00
2023-11-18T01:17:11.740Z,661.00
2023-11-18T01:18:11.798Z,659.00
2023-11-18T01:19:11.748Z,659.00
2023-11-18T01:20:11.734Z,659.00
2023-11-18T01:21:11.722Z,656.00
2023-11-18T01:22:11.702Z,661.00
2023-11-18T01:23:11.696Z,661.00
2023-11-18T01:24:11.709Z,659.00
2023-11-18T01:25:11.684Z,659.00
2023-11-18T01:26:11.660Z,658.00
2023-11-18T01:27:11.659Z,661.00
2023-11-18T01:28:11.642Z,660.00
2023-11-18T01:29:11.638Z,656.00
2023-11-18T01:30:11.654Z,656.00
2023-11-18T01:31:11.661Z,658.00
2023-11-18T01:32:11.710Z,658.00
2023-11-18T01:33:11.703Z,657.00
2023-11-18T01:34:11.611Z,656.00
2023-11-18T01:35:11.668Z,657.00
2023-11-18T01:36:11.586Z,657.00
2023-11-18T01:37:11.559Z,656.00
2023-11-18T01:38:11.562Z,656.00
2023-11-18T01:39:11.552Z,657.00
2023-11-18T01:40:11.555Z,654.00
2023-11-18T01:41:11.528Z,658.00
2023-11-18T01:42:11.524Z,656.00
2023-11-18T01:43:11.505Z,654.00
2023-11-18T01:44:11.510Z,657.00
2023-11-18T01:45:11.518Z,656.00
2023-11-18T01:46:11.906Z,655.00
2023-11-18T01:47:11.494Z,653.00
2023-11-18T01:48:11.490Z,654.00
2023-11-18T01:49:11.458Z,657.00
2023-11-18T01:50:21.502Z,656.00
2023-11-18T01:51:11.441Z,657.00
2023-11-18T01:52:11.449Z,657.00
2023-11-18T01:53:11.437Z,658.00
2023-11-18T01:54:11.428Z,658.00
2023-11-18T01:55:11.406Z,658.00
2023-11-18T01:56:11.447Z,656.00
2023-11-18T01:57:11.396Z,655.00
2023-11-18T01:58:11.398Z,652.00
2023-11-18T01:59:11.360Z,655.00
2023-11-18T02:00:11.370Z,655.00
2023-11-18T02:01:11.416Z,656.00
2023-11-18T02:02:11.376Z,658.00
2023-11-18T02:03:11.487Z,653.00
2023-11-18T02:04:11.424Z,653.00
2023-11-18T02:05:11.353Z,652.00
2023-11-18T02:06:11.334Z,654.00
2023-11-18T02:07:11.301Z,657.00
2023-11-18T02:08:11.354Z,652.00
2023-11-18T02:09:11.286Z,654.00
2023-11-18T02:10:11.269Z,652.00
2023-11-18T02:11:11.278Z,652.00
2023-11-18T02:12:11.265Z,653.00
2023-11-18T02:13:11.244Z,650.00
2023-11-18T02:14:11.272Z,649.00
2023-11-18T02:15:11.506Z,651.00
2023-11-18T02:16:16.248Z,652.00
2023-11-18T02:17:11.244Z,652.00
2023-11-18T02:18:11.349Z,652.00
2023-11-18T02:19:11.184Z,652.00
2023-11-18T02:20:11.210Z,651.00
2023-11-18T02:21:11.180Z,652.00
2023-11-18T02:22:11.222Z,650.00
2023-11-18T02:23:11.147Z,653.00
2023-11-18T02:24:11.169Z,646.00
2023-11-18T02:25:11.143Z,647.00
2023-11-18T02:26:11.221Z,653.00
2023-11-18T02:27:11.129Z,649.00
2023-11-18T02:28:11.120Z,647.00
2023-11-18T02:29:11.153Z,649.00
2023-11-18T02:30:11.105Z,651.00
2023-11-18T02:31:11.169Z,647.00
2023-11-18T02:32:11.214Z,650.00
2023-11-18T02:33:11.290Z,649.00
2023-11-18T02:34:11.295Z,653.00
2023-11-18T02:35:12.152Z,650.00
2023-11-18T02:36:11.342Z,649.00
2023-11-18T02:37:11.344Z,647.00
2023-11-18T02:38:11.382Z,651.00
2023-11-18T02:39:11.313Z,647.00
2023-11-18T02:40:11.307Z,644.00
2023-11-18T02:41:11.333Z,647.00
2023-11-18T02:42:11.298Z,646.00
2023-11-18T02:43:11.278Z,648.00
2023-11-18T02:44:11.557Z,643.00
2023-11-18T02:45:11.369Z,648.00
2023-11-18T02:46:11.444Z,652.00
2023-11-18T02:47:11.497Z,646.00
2023-11-18T02:48:11.623Z,651.00
2023-11-18T02:49:11.584Z,649.00
2023-11-18T02:50:11.716Z,645.00
2023-11-18T02:51:11.681Z,648.00
2023-11-18T02:52:11.766Z,648.00
2023-11-18T02:53:11.855Z,643.00
2023-11-18T02:54:11.945Z,647.00
2023-11-18T02:55:11.881Z,645.00
2023-11-18T02:56:11.970Z,645.00
2023-11-18T02:57:11.989Z,647.00
2023-11-18T02:58:12.057Z,644.00
2023-11-18T02:59:12.098Z,643.00
2023-11-18T03:00:12.120Z,649.00
2023-11-18T03:01:12.227Z,645.00
2023-11-18T03:02:12.373Z,646.00
2023-11-18T03:03:12.389Z,646.00
2023-11-18T03:04:12.374Z,652.00
2023-11-18T03:05:12.396Z,645.00
2023-11-18T03:06:12.441Z,643.00
2023-11-18T03:07:12.496Z,644.00
2023-11-18T03:08:12.640Z,648.00
2023-11-18T03:09:12.584Z,646.00
2023-11-18T03:10:12.629Z,644.00
2023-11-18T03:11:12.722Z,639.00
2023-11-18T03:12:12.732Z,647.00
2023-11-18T03:13:12.819Z,642.00
2023-11-18T03:14:12.905Z,643.00
2023-11-18T03:15:13.047Z,641.00
2023-11-18T03:16:12.974Z,641.00
2023-11-18T03:17:13.023Z,643.00
2023-11-18T03:18:13.093Z,641.00
2023-11-18T03:19:13.084Z,645.00
2023-11-18T03:20:13.232Z,645.00
2023-11-18T03:21:13.219Z,644.00
2023-11-18T03:22:13.239Z,641.00
2023-11-18T03:23:13.340Z,645.00
2023-11-18T03:24:13.332Z,643.00
2023-11-18T03:25:13.406Z,642.00
2023-11-18T03:26:13.421Z,645.00
2023-11-18T03:27:13.478Z,643.00
2023-11-18T03:28:13.548Z,640.00
2023-11-18T03:29:13.589Z,643.00
2023-11-18T03:30:13.654Z,643.00
2023-11-18T03:31:13.687Z,641.00
2023-11-18T03:32:13.730Z,639.00
2023-11-18T03:33:13.890Z,645.00
2023-11-18T03:34:13.838Z,640.00
2023-11-18T03:35:13.980Z,639.00
2023-11-18T03:36:13.968Z,642.00
2023-11-18T03:37:14.019Z,640.00
2023-11-18T03:38:14.037Z,639.00
2023-11-18T03:39:14.086Z,639.00
2023-11-18T03:40:14.144Z,646.00
2023-11-18T03:41:14.320Z,643.00
2023-11-18T03:42:14.229Z,644.00
2023-11-18T03:43:24.311Z,644.00
2023-11-18T03:44:14.280Z,645.00
2023-11-18T03:45:14.282Z,644.00
2023-11-18T03:46:14.330Z,644.00
2023-11-18T03:47:14.281Z,643.00
2023-11-18T03:48:14.230Z,643.00
2023-11-18T03:49:14.234Z,643.00
2023-11-18T03:50:14.337Z,640.00
2023-11-18T03:51:14.212Z,639.00
2023-11-18T03:52:14.221Z,639.00
2023-11-18T03:53:14.276Z,641.00
2023-11-18T03:54:14.190Z,638.00
2023-11-18T03:55:14.180Z,637.00
2023-11-18T03:56:14.166Z,640.00
2023-11-18T03:57:14.204Z,639.00
2023-11-18T03:58:14.164Z,643.00
2023-11-18T03:59:14.177Z,641.00
2023-11-18T04:00:14.157Z,644.00
2023-11-18T04:01:14.181Z,641.00
2023-11-18T04:02:14.166Z,636.00
2023-11-18T04:03:14.177Z,636.00
2023-11-18T04:04:14.133Z,639.00
2023-11-18T04:05:14.159Z,642.00
2023-11-18T04:06:14.075Z,632.00
2023-11-18T04:07:14.084Z,636.00
2023-11-18T04:08:14.095Z,638.00
2023-11-18T04:09:14.103Z,634.00
2023-11-18T04:10:14.066Z,641.00
2023-11-18T04:11:14.066Z,640.00
2023-11-18T04:12:14.051Z,638.00
2023-11-18T04:13:14.030Z,638.00
2023-11-18T04:14:14.027Z,635.00
2023-11-18T04:15:14.014Z,632.00
2023-11-18T04:16:14.026Z,643.00
2023-11-18T04:17:14.093Z,636.00
2023-11-18T04:18:14.056Z,632.00
2023-11-18T04:19:14.000Z,631.00
2023-11-18T04:20:14.036Z,631.00
2023-11-18T04:21:14.041Z,635.00
2023-11-18T04:22:13.941Z,632.00
2023-11-18T04:23:13.980Z,630.00
2023-11-18T04:24:13.925Z,638.00
2023-11-18T04:25:13.951Z,634.00
2023-11-18T04:26:13.921Z,632.00
2023-11-18T04:27:13.908Z,636.00
2023-11-18T04:28:13.881Z,637.00
2023-11-18T04:29:13.896Z,634.00
2023-11-18T04:30:13.987Z,634.00
2023-11-18T04:31:13.894Z,630.00
2023-11-18T04:32:13.877Z,636.00
2023-11-18T04:33:13.857Z,631.00
2023-11-18T04:34:13.826Z,635.00
2023-11-18T04:35:14.437Z,640.00
2023-11-18T04:36:13.828Z,636.00
2023-11-18T04:37:13.806Z,633.00
2023-11-18T04:38:13.828Z,634.00
2023-11-18T04:39:13.786Z,638.00
2023-11-18T04:40:13.821Z,634.00
2023-11-18T04:41:13.806Z,637.00
2023-11-18T04:42:13.765Z,632.00
2023-11-18T04:43:13.782Z,636.00
2023-11-18T04:44:13.797Z,631.00
2023-11-18T04:45:13.753Z,633.00
2023-11-18T04:46:13.759Z,634.00
2023-11-18T04:47:13.789Z,638.00
2023-11-18T04:48:13.811Z,632.00
2023-11-18T04:49:13.813Z,633.00
2023-11-18T04:50:13.784Z,638.00
2023-11-18T04:51:13.744Z,631.00
2023-11-18T04:52:13.666Z,632.00
2023-11-18T04:53:13.730Z,634.00
2023-11-18T04:54:13.675Z,630.00
2023-11-18T04:55:13.649Z,631.00
2023-11-18T04:56:13.655Z,632.00
2023-11-18T04:57:13.634Z,630.00
2023-11-18T04:58:13.616Z,638.00
2023-11-18T04:59:13.622Z,631.00
2023-11-18T05:00:13.605Z,633.00
2023-11-18T05:01:13.618Z,635.00
2023-11-18T05:02:13.673Z,635.00
2023-11-18T05:03:13.604Z,635.00
2023-11-18T05:04:13.680Z,633.00
2023-11-18T05:05:13.642Z,630.00
2023-11-18T05:06:13.552Z,629.00
2023-11-18T05:07:13.560Z,630.00
2023-11-18T05:08:13.635Z,629.00
2023-11-18T05:09:13.549Z,629.00
2023-11-18T05:10:13.509Z,631.00
2023-11-18T05:11:13.559Z,633.00
2023-11-18T05:12:13.509Z,636.00
2023-11-18T05:13:13.515Z,631.00
2023-11-18T05:14:13.505Z,629.00
2023-11-18T05:15:13.480Z,638.00
2023-11-18T05:16:13.449Z,625.00
2023-11-18T05:17:13.582Z,631.00
2023-11-18T05:18:13.538Z,636.00
2023-11-18T05:19:13.442Z,627.00
2023-11-18T05:20:13.483Z,628.00
2023-11-18T05:21:13.431Z,624.00
2023-11-18T05:22:13.420Z,632.00
2023-11-18T05:23:13.581Z,629.00
2023-11-18T05:24:13.398Z,629.00
2023-11-18T05:25:13.393Z,632.00
2023-11-18T05:26:13.453Z,629.00
2023-11-18T05:27:13.390Z,621.00
2023-11-18T05:28:13.357Z,634.00
2023-11-18T05:29:13.366Z,626.00
2023-11-18T05:30:13.364Z,627.00
2023-11-18T05:31:13.388Z,629.00
2023-11-18T05:32:13.373Z,628.00
2023-11-18T05:33:13.378Z,626.00
2023-11-18T05:34:13.296Z,632.00
2023-11-18T05:35:13.385Z,631.00
2023-11-18T05:36:13.285Z,628.00
2023-11-18T05:37:13.287Z,622.00
2023-11-18T05:38:13.291Z,630.00
2023-11-18T05:39:13.275Z,620.00
2023-11-18T05:40:13.262Z,625.00
2023-11-18T05:41:13.259Z,624.00
2023-11-18T05:42:13.227Z,625.00
2023-11-18T05:43:13.220Z,634.00
2023-11-18T05:44:13.258Z,626.00
2023-11-18T05:45:13.226Z,623.00
2023-11-18T05:46:13.216Z,632.00
2023-11-18T05:47:13.227Z,630.00
2023-11-18T05:48:13.194Z,629.00
2023-11-18T05:49:13.202Z,621.00
2023-11-18T05:50:13.248Z,630.00
2023-11-18T05:51:13.173Z,621.00
2023-11-18T05:52:13.145Z,631.00
2023-11-18T05:53:13.168Z,619.00
2023-11-18T05:54:13.126Z,628.00
2023-11-18T05:55:13.134Z,629.00
2023-11-18T05:56:13.137Z,625.00
2023-11-18T05:57:13.121Z,627.00
2023-11-18T05:58:13.090Z,624.00
2023-11-18T05:59:13.127Z,630.00
2023-11-18T06:00:13.083Z,624.00
2023-11-18T06:01:13.071Z,619.00
2023-11-18T06:02:13.111Z,624.00
2023-11-18T06:03:13.164Z,624.00
2023-11-18T06:04:13.117Z,620.00
2023-11-18T06:05:13.119Z,626.00
2023-11-18T06:06:13.066Z,628.00
2023-11-18T06:07:13.013Z,631.00
2023-11-18T06:08:13.024Z,633.00
2023-11-18T06:09:13.024Z,626.00
2023-11-18T06:10:12.999Z,620.00
2023-11-18T06:11:13.008Z,627.00
2023-11-18T06:12:12.965Z,625.00
2023-11-18T06:13:12.993Z,630.00
2023-11-18T06:14:12.981Z,624.00
2023-11-18T06:15:12.963Z,630.00
2023-11-18T06:16:12.964Z,623.00
2023-11-18T06:17:13.019Z,625.00
2023-11-18T06:18:12.927Z,623.00
2023-11-18T06:19:12.939Z,623.00
2023-11-18T06:20:12.942Z,623.00
2023-11-18T06:21:12.898Z,625.00
2023-11-18T06:22:12.904Z,625.00
2023-11-18T06:23:12.946Z,622.00
2023-11-18T06:24:12.864Z,623.00
2023-11-18T06:25:12.885Z,619.00
2023-11-18T06:26:12.916Z,624.00
2023-11-18T06:27:12.844Z,617.00
2023-11-18T06:28:12.837Z,616.00
2023-11-18T06:29:16.027Z,633.00
2023-11-18T06:30:12.826Z,628.00
2023-11-18T06:31:12.989Z,620.00
2023-11-18T06:32:12.886Z,617.00
2023-11-18T06:33:12.911Z,627.00
2023-11-18T06:34:12.774Z,621.00
2023-11-18T06:35:12.813Z,628.00
2023-11-18T06:36:12.761Z,623.00
2023-11-18T06:37:12.768Z,631.00
2023-11-18T06:38:12.777Z,617.00
2023-11-18T06:39:12.745Z,627.00
2023-11-18T06:40:12.733Z,621.00
2023-11-18T06:41:12.746Z,620.00
2023-11-18T06:42:12.907Z,624.00
2023-11-18T06:43:12.705Z,625.00
2023-11-18T06:44:12.719Z,621.00
2023-11-18T06:45:12.682Z,616.00
2023-11-18T06:46:14.105Z,619.00
2023-11-18T06:47:12.772Z,622.00
2023-11-18T06:48:12.758Z,625.00
2023-11-18T06:49:12.727Z,620.00
2023-11-18T06:50:12.672Z,614.00
2023-11-18T06:51:12.625Z,617.00
2023-11-18T06:52:12.618Z,618.00
2023-11-18T06:53:12.707Z,622.00
2023-11-18T06:54:12.604Z,622.00
2023-11-18T06:55:12.605Z,618.00
2023-11-18T06:56:12.617Z,616.00
2023-11-18T06:57:12.594Z,622.00
2023-11-18T06:58:12.568Z,625.00
2023-11-18T06:59:12.650Z,624.00
2023-11-18T07:00:12.681Z,612.00
2023-11-18T07:01:12.592Z,623.00
2023-11-18T07:02:12.549Z,613.00
2023-11-18T07:03:12.556Z,615.00
2023-11-18T07:04:12.503Z,621.00
2023-11-18T07:05:12.539Z,620.00
2023-11-18T07:06:12.504Z,626.00
2023-11-18T07:07:12.489Z,621.00
2023-11-18T07:08:12.530Z,620.00
2023-11-18T07:09:12.475Z,620.00
2023-11-18T07:10:12.476Z,613.00
2023-11-18T07:11:12.486Z,621.00
2023-11-18T07:12:12.436Z,620.00
2023-11-18T07:13:12.490Z,616.00
2023-11-18T07:14:12.592Z,618.00
2023-11-18T07:15:12.442Z,624.00
2023-11-18T07:16:12.411Z,616.00
2023-11-18T07:17:12.422Z,617.00
2023-11-18T07:18:12.455Z,617.00
2023-11-18T07:19:12.380Z,617.00
2023-11-18T07:20:12.471Z,616.00
2023-11-18T07:21:12.369Z,624.00
2023-11-18T07:22:12.353Z,615.00
2023-11-18T07:23:12.408Z,614.00
2023-11-18T07:24:12.386Z,614.00
2023-11-18T07:25:12.325Z,616.00
2023-11-18T07:26:12.398Z,621.00
2023-11-18T07:27:12.311Z,613.00
2023-11-18T07:28:12.400Z,617.00
2023-11-18T07:29:12.320Z,624.00
2023-11-18T07:30:12.309Z,614.00
2023-11-18T07:31:12.321Z,616.00
2023-11-18T07:32:12.327Z,622.00
2023-11-18T07:33:12.317Z,625.00
2023-11-18T07:34:12.286Z,610.00
2023-11-18T07:35:12.371Z,624.00
2023-11-18T07:36:12.232Z,623.00
2023-11-18T07:37:12.210Z,611.00
2023-11-18T07:38:12.267Z,615.00
2023-11-18T07:39:12.205Z,623.00
2023-11-18T07:40:12.193Z,620.00
2023-11-18T07:41:12.248Z,619.00
2023-11-18T07:42:12.184Z,624.00
2023-11-18T07:43:12.183Z,613.00
2023-11-18T07:44:12.303Z,614.00
2023-11-18T07:45:12.207Z,619.00
2023-11-18T07:46:12.198Z,613.00
2023-11-18T07:47:12.178Z,614.00
2023-11-18T07:48:12.139Z,616.00
2023-11-18T07:49:12.748Z,621.00
2023-11-18T07:50:12.176Z,614.00
2023-11-18T07:51:12.135Z,615.00
2023-11-18T07:52:12.122Z,620.00
2023-11-18T07:53:12.096Z,613.00
2023-11-18T07:54:12.092Z,619.00
2023-11-18T07:55:12.067Z,617.00
2023-11-18T07:56:12.097Z,613.00
2023-11-18T07:57:12.130Z,618.00
2023-11-18T07:58:12.168Z,622.00
2023-11-18T07:59:12.083Z,617.00
2023-11-18T08:00:12.016Z,617.00
2023-11-18T08:01:12.035Z,617.00
2023-11-18T08:02:12.058Z,620.00
2023-11-18T08:03:12.080Z,610.00
2023-11-18T08:04:11.992Z,615.00
2023-11-18T08:05:12.001Z,615.00
2023-11-18T08:06:11.963Z,622.00
2023-11-18T08:07:11.956Z,606.00
2023-11-18T08:08:11.986Z,613.00
2023-11-18T08:09:11.943Z,621.00
2023-11-18T08:10:11.936Z,613.00
2023-11-18T08:11:11.943Z,621.00
2023-11-18T08:12:11.914Z,617.00
2023-11-18T08:13:11.958Z,614.00
2023-11-18T08:14:11.998Z,610.00
2023-11-18T08:15:11.866Z,616.00
2023-11-18T08:16:12.021Z,622.00
2023-11-18T08:17:11.979Z,610.00
2023-11-18T08:18:12.016Z,614.00
2023-11-18T08:19:11.851Z,607.00
2023-11-18T08:20:11.861Z,619.00
2023-11-18T08:21:11.827Z,613.00
2023-11-18T08:22:11.813Z,614.00
2023-11-18T08:23:11.849Z,613.00
2023-11-18T08:24:11.806Z,614.00
2023-11-18T08:25:11.778Z,613.00
2023-11-18T08:26:21.848Z,609.00
2023-11-18T08:27:11.768Z,610.00
2023-11-18T08:28:11.765Z,610.00
2023-11-18T08:29:11.789Z,610.00
2023-11-18T08:30:11.768Z,613.00
2023-11-18T08:31:11.761Z,612.00
2023-11-18T08:32:11.771Z,611.00
2023-11-18T08:33:11.761Z,618.00
2023-11-18T08:34:11.743Z,608.00
2023-11-18T08:35:11.756Z,609.00
2023-11-18T08:36:11.702Z,618.00
2023-11-18T08:37:11.676Z,612.00
2023-11-18T08:38:11.718Z,614.00
2023-11-18T08:39:12.464Z,615.00
2023-11-18T08:40:11.657Z,613.00
2023-11-18T08:41:11.685Z,613.00
2023-11-18T08:42:16.654Z,610.00
2023-11-18T08:43:11.628Z,610.00
2023-11-18T08:44:21.971Z,611.00
2023-11-18T08:45:12.610Z,610.00
2023-11-18T08:46:11.660Z,610.00
2023-11-18T08:47:11.599Z,613.00
2023-11-18T08:48:11.674Z,613.00
2023-11-18T08:49:11.580Z,612.00
2023-11-18T08:50:11.602Z,612.00
2023-11-18T08:51:14.169Z,614.00
2023-11-18T08:52:11.803Z,616.00
2023-11-18T08:53:11.903Z,614.00
2023-11-18T08:54:11.791Z,610.00
2023-11-18T08:55:11.772Z,617.00
2023-11-18T08:56:11.793Z,613.00
2023-11-18T08:57:11.746Z,610.00
2023-11-18T08:58:11.748Z,609.00
2023-11-18T08:59:11.842Z,616.00
2023-11-18T09:00:11.810Z,617.00
2023-11-18T09:01:11.945Z,613.00
2023-11-18T09:02:11.987Z,609.00
2023-11-18T09:03:12.049Z,617.00
2023-11-18T09:04:12.076Z,606.00
2023-11-18T09:05:12.119Z,607.00
2023-11-18T09:06:12.104Z,613.00
2023-11-18T09:07:12.155Z,611.00
2023-11-18T09:08:12.265Z,611.00
2023-11-18T09:09:12.311Z,612.00
2023-11-18T09:10:12.304Z,602.00
2023-11-18T09:11:12.381Z,612.00
2023-11-18T09:12:12.405Z,616.00
2023-11-18T09:13:12.460Z,609.00
2023-11-18T09:14:12.528Z,607.00
2023-11-18T09:15:12.544Z,613.00
2023-11-18T09:16:12.616Z,605.00
2023-11-18T09:17:12.672Z,610.00
2023-11-18T09:18:12.804Z,611.00
2023-11-18T09:19:12.742Z,607.00
2023-11-18T09:20:12.842Z,615.00
2023-11-18T09:21:12.853Z,611.00
2023-11-18T09:22:12.905Z,605.00
2023-11-18T09:23:23.111Z,617.00
2023-11-18T09:24:12.938Z,617.00
2023-11-18T09:25:12.996Z,617.00
2023-11-18T09:26:12.987Z,617.00
2023-11-18T09:27:12.917Z,616.00
2023-11-18T09:28:12.906Z,612.00
2023-11-18T09:29:12.959Z,614.00
2023-11-18T09:30:12.895Z,615.00
2023-11-18T09:31:13.372Z,610.00
2023-11-18T09:32:12.977Z,615.00
2023-11-18T09:33:13.006Z,618.00
2023-11-18T09:34:12.867Z,608.00
2023-11-18T09:35:12.846Z,609.00
2023-11-18T09:36:12.858Z,613.00
2023-11-18T09:37:12.825Z,612.00
2023-11-18T09:38:12.854Z,610.00
2023-11-18T09:39:12.812Z,605.00
2023-11-18T09:40:12.965Z,612.00
2023-11-18T09:41:12.966Z,610.00
2023-11-18T09:42:12.784Z,607.00
2023-11-18T09:43:12.836Z,616.00
2023-11-18T09:44:12.798Z,610.00
2023-11-18T09:45:12.770Z,616.00
2023-11-18T09:46:12.894Z,607.00
2023-11-18T09:47:12.773Z,607.00
2023-11-18T09:48:12.753Z,610.00
2023-11-18T09:49:12.725Z,608.00
2023-11-18T09:50:12.728Z,616.00
2023-11-18T09:51:12.757Z,616.00
2023-11-18T09:52:12.696Z,605.00
2023-11-18T09:53:12.731Z,611.00
2023-11-18T09:54:12.687Z,616.00
2023-11-18T09:55:12.691Z,604.00
2023-11-18T09:56:12.707Z,611.00
2023-11-18T09:57:12.654Z,602.00
2023-11-18T09:58:12.651Z,604.00
2023-11-18T09:59:12.666Z,608.00
2023-11-18T10:00:12.702Z,603.00
2023-11-18T10:01:12.617Z,607.00
2023-11-18T10:02:12.707Z,606.00
2023-11-18T10:03:12.629Z,608.00
2023-11-18T10:04:12.610Z,613.00
2023-11-18T10:05:12.600Z,619.00
2023-11-18T10:06:12.567Z,605.00
2023-11-18T10:07:12.645Z,612.00
2023-11-18T10:08:12.584Z,611.00
2023-11-18T10:09:12.550Z,614.00
2023-11-18T10:10:12.531Z,616.00
2023-11-18T10:11:12.559Z,617.00
2023-11-18T10:12:12.536Z,613.00
2023-11-18T10:13:12.511Z,609.00
2023-11-18T10:14:12.583Z,604.00
2023-11-18T10:15:12.513Z,604.00
2023-11-18T10:16:12.478Z,609.00
2023-11-18T10:17:12.509Z,614.00
2023-11-18T10:18:12.530Z,610.00
2023-11-18T10:19:12.449Z,604.00
2023-11-18T10:20:12.505Z,607.00
2023-11-18T10:21:12.426Z,611.00
2023-11-18T10:22:12.434Z,604.00
2023-11-18T10:23:12.724Z,601.00
2023-11-18T10:24:12.412Z,609.00
2023-11-18T10:25:12.393Z,612.00
2023-11-18T10:26:12.469Z,606.00
2023-11-18T10:27:12.384Z,605.00
2023-11-18T10:28:12.379Z,611.00
2023-11-18T10:29:12.366Z,607.00
2023-11-18T10:30:12.372Z,601.00
2023-11-18T10:31:12.369Z,606.00
2023-11-18T10:32:12.415Z,610.00
2023-11-18T10:33:12.471Z,603.00
2023-11-18T10:34:12.362Z,610.00
2023-11-18T10:35:12.379Z,611.00
2023-11-18T10:36:22.368Z,603.00
2023-11-18T10:37:12.513Z,604.00
2023-11-18T10:38:12.376Z,605.00
2023-11-18T10:39:12.276Z,608.00
2023-11-18T10:40:12.273Z,613.00
2023-11-18T10:41:12.293Z,606.00
2023-11-18T10:42:12.266Z,609.00
2023-11-18T10:43:12.244Z,617.00
2023-11-18T10:44:12.287Z,611.00
2023-11-18T10:45:12.224Z,611.00
2023-11-18T10:46:12.246Z,603.00
2023-11-18T10:47:12.235Z,604.00
2023-11-18T10:48:12.276Z,608.00
2023-11-18T10:49:12.184Z,605.00
2023-11-18T10:50:12.277Z,604.00
2023-11-18T10:51:12.178Z,611.00
2023-11-18T10:52:22.204Z,610.00
2023-11-18T10:53:12.176Z,611.00
2023-11-18T10:54:12.155Z,611.00
2023-11-18T10:55:12.235Z,611.00
2023-11-18T10:56:12.172Z,613.00
2023-11-18T10:57:12.120Z,614.00
2023-11-18T10:58:12.156Z,615.00
2023-11-18T10:59:12.122Z,603.00
2023-11-18T11:00:12.103Z,604.00
2023-11-18T11:01:12.082Z,613.00
2023-11-18T11:02:12.148Z,608.00
2023-11-18T11:03:12.140Z,610.00
2023-11-18T11:04:12.074Z,609.00
2023-11-18T11:05:14.414Z,610.00
2023-11-18T11:06:12.148Z,604.00
2023-11-18T11:07:12.053Z,611.00
2023-11-18T11:08:24.518Z,611.00
2023-11-18T11:09:13.047Z,610.00
2023-11-18T11:10:12.019Z,610.00
2023-11-18T11:11:12.024Z,612.00
2023-11-18T11:12:11.993Z,613.00
2023-11-18T11:13:11.992Z,617.00
2023-11-18T11:14:12.118Z,618.00
2023-11-18T11:15:11.970Z,618.00
2023-11-18T11:16:11.953Z,615.00
2023-11-18T11:17:11.986Z,611.00
2023-11-18T11:18:11.982Z,610.00
2023-11-18T11:19:11.932Z,611.00
2023-11-18T11:20:11.914Z,614.00
2023-11-18T11:21:11.910Z,609.00
2023-11-18T11:22:11.914Z,608.00
2023-11-18T11:23:11.895Z,607.00
2023-11-18T11:24:11.891Z,608.00
2023-11-18T11:25:11.874Z,602.00
2023-11-18T11:26:12.009Z,606.00
2023-11-18T11:27:11.850Z,609.00
2023-11-18T11:28:11.852Z,604.00
2023-11-18T11:29:11.872Z,609.00
2023-11-18T11:30:12.012Z,606.00
2023-11-18T11:31:11.845Z,601.00
2023-11-18T11:32:11.814Z,606.00
2023-11-18T11:33:11.808Z,604.00
2023-11-18T11:34:11.896Z,601.00
2023-11-18T11:35:11.822Z,603.00
2023-11-18T11:36:11.786Z,607.00
2023-11-18T11:37:11.773Z,606.00
2023-11-18T11:38:11.826Z,606.00
2023-11-18T11:39:11.758Z,608.00
2023-11-18T11:40:11.736Z,611.00
2023-11-18T11:41:11.765Z,599.00
2023-11-18T11:42:11.709Z,608.00
2023-11-18T11:43:11.804Z,611.00
2023-11-18T11:44:11.739Z,613.00
2023-11-18T11:45:11.707Z,613.00
2023-11-18T11:46:11.988Z,608.00
2023-11-18T11:47:11.718Z,601.00
2023-11-18T11:48:11.812Z,615.00
2023-11-18T11:49:11.658Z,610.00
2023-11-18T11:50:11.926Z,612.00
2023-11-18T11:51:11.645Z,610.00
2023-11-18T11:52:11.637Z,608.00
2023-11-18T11:53:11.649Z,607.00
2023-11-18T11:54:11.619Z,611.00
2023-11-18T11:55:11.618Z,618.00
2023-11-18T11:56:11.667Z,609.00
2023-11-18T11:57:11.600Z,605.00
2023-11-18T11:58:11.574Z,610.00
2023-11-18T11:59:11.646Z,609.00
2023-11-18T12:00:11.571Z,607.00
2023-11-18T12:01:11.677Z,605.00
2023-11-18T12:02:11.607Z,614.00
2023-11-18T12:03:11.584Z,611.00
2023-11-18T12:04:11.621Z,604.00
2023-11-18T12:05:11.574Z,607.00
2023-11-18T12:06:14.097Z,604.00
2023-11-18T12:07:18.670Z,604.00
2023-11-18T12:08:12.505Z,605.00
2023-11-18T12:09:11.480Z,605.00
2023-11-18T12:10:11.482Z,606.00
2023-11-18T12:11:11.514Z,609.00
2023-11-18T12:12:11.460Z,615.00
2023-11-18T12:13:11.441Z,608.00
2023-11-18T12:14:11.445Z,607.00
2023-11-18T12:15:11.427Z,609.00
2023-11-18T12:16:11.749Z,604.00
2023-11-18T12:17:11.767Z,614.00
2023-11-18T12:18:11.418Z,601.00
2023-11-18T12:19:11.407Z,611.00
2023-11-18T12:20:11.422Z,601.00
2023-11-18T12:21:32.378Z,602.00
2023-11-18T12:22:11.355Z,602.00
2023-11-18T12:23:11.388Z,604.00
2023-11-18T12:24:11.340Z,609.00
2023-11-18T12:25:11.348Z,609.00
2023-11-18T12:26:11.383Z,614.00
2023-11-18T12:27:11.328Z,618.00
2023-11-18T12:28:11.318Z,615.00