createdAt,value
2022-10-17T06:32:03.678Z,100799.09
2022-10-17T06:34:52.032Z,100796.41
2022-10-17T06:37:39.308Z,100792.09
2022-10-17T06:40:29.625Z,100801.59
2022-10-17T06:43:16.988Z,100807.69
2022-10-17T06:46:17.361Z,100730.16
2022-10-17T06:49:14.388Z,100826.06
2022-10-17T06:52:09.324Z,100822.50
2022-10-17T06:55:04.777Z,100823.47
2022-10-17T06:58:09.081Z,100838.28
2022-10-17T07:01:22.806Z,100839.13
2022-10-17T07:04:14.098Z,100853.13
2022-10-17T07:07:01.690Z,100855.72
2022-10-17T07:09:49.730Z,100860.09
2022-10-17T07:12:37.604Z,100770.97
2022-10-17T07:15:25.004Z,100864.34
2022-10-17T07:18:12.141Z,100871.38
2022-10-17T07:20:59.494Z,100860.19
2022-10-17T07:23:46.772Z,100865.94
2022-10-17T07:26:36.581Z,100879.09
2022-10-17T07:29:24.194Z,100874.59
2022-10-17T07:32:20.204Z,100879.03
2022-10-17T07:35:07.263Z,100866.00
2022-10-17T07:37:54.159Z,100899.88
2022-10-17T07:40:41.924Z,100905.09
2022-10-17T07:43:28.913Z,100920.84
2022-10-17T07:46:15.941Z,100919.97
2022-10-17T07:49:03.516Z,100932.19
2022-10-17T07:51:50.904Z,100935.56
2022-10-17T07:54:37.824Z,100933.06
2022-10-17T07:57:24.977Z,100939.13
2022-10-17T07:59:51.953Z,100959.97
2022-10-17T08:02:23.685Z,100966.03
2022-10-17T08:05:07.347Z,100965.94
2022-10-17T08:07:34.466Z,100965.81
2022-10-17T08:10:01.418Z,100971.88
2022-10-17T08:12:48.517Z,100977.13
2022-10-17T08:15:35.488Z,100964.94
2022-10-17T08:18:22.439Z,100997.09
2022-10-17T08:21:09.632Z,100992.63
2022-10-17T08:23:57.092Z,101003.88
2022-10-17T08:26:46.157Z,100976.97
2022-10-17T08:29:36.501Z,101012.50
2022-10-17T08:32:23.874Z,101009.75
2022-10-17T08:35:10.919Z,101026.38
2022-10-17T08:37:57.915Z,101028.03
2022-10-17T08:40:47.788Z,101029.69
2022-10-17T08:43:54.074Z,101035.72
2022-10-17T08:46:41.455Z,101038.16
2022-10-17T08:49:37.329Z,101040.69
2022-10-17T08:52:46.338Z,101052.00
2022-10-17T08:55:53.417Z,101042.19
2022-10-17T08:58:49.351Z,101047.31
2022-10-17T09:02:11.923Z,101055.09
2022-10-17T09:05:26.361Z,101063.78
2022-10-17T09:08:19.952Z,101062.03
2022-10-17T09:11:23.415Z,101075.00
2022-10-17T09:14:10.464Z,101073.09
2022-10-17T09:17:34.190Z,101078.16
2022-10-17T09:20:29.260Z,101080.59
2022-10-17T09:23:01.398Z,101080.38
2022-10-17T09:25:29.196Z,101072.28
2022-10-17T09:28:18.099Z,101084.47
2022-10-17T09:31:16.184Z,101078.00
2022-10-17T09:34:06.586Z,101082.13
2022-10-17T09:36:52.171Z,101080.94
2022-10-17T09:39:23.483Z,101081.47
2022-10-17T09:42:16.684Z,101032.56
2022-10-17T09:45:16.096Z,101073.75
2022-10-17T09:48:10.697Z,101071.59
2022-10-17T09:51:14.844Z,101076.50
2022-10-17T09:54:12.476Z,101075.38
2022-10-17T09:57:22.753Z,101081.25
2022-10-17T10:00:22.078Z,101084.56
2022-10-17T10:03:09.055Z,101091.44
2022-10-17T10:05:55.972Z,101091.19
2022-10-17T10:08:46.436Z,101099.84
2022-10-17T10:11:33.418Z,101105.81
2022-10-17T10:14:55.420Z,101118.81
2022-10-17T10:17:55.460Z,101135.38
2022-10-17T10:20:55.749Z,101109.44
2022-10-17T10:23:42.640Z,101142.88
2022-10-17T10:26:54.804Z,101134.69
2022-10-17T10:29:44.396Z,101146.88
2022-10-17T10:32:42.483Z,101140.44
2022-10-17T10:35:39.083Z,101137.53
2022-10-17T10:38:37.609Z,101134.00
2022-10-17T10:41:30.057Z,101152.03
2022-10-17T10:44:16.997Z,101164.19
2022-10-17T10:47:04.356Z,101178.94
2022-10-17T10:49:53.091Z,101183.97
2022-10-17T10:52:49.728Z,101187.97
2022-10-17T10:55:54.615Z,101188.41
2022-10-17T10:58:57.060Z,101172.97
2022-10-17T11:02:08.367Z,101174.34
2022-10-17T11:05:09.888Z,101184.56
2022-10-17T11:08:04.311Z,101194.78
2022-10-17T11:10:51.234Z,101199.69
2022-10-17T11:13:43.687Z,101199.28
2022-10-17T11:16:54.561Z,101201.53
2022-10-17T11:20:26.166Z,101214.44
2022-10-17T11:23:18.701Z,101211.50
2022-10-17T11:26:06.573Z,101228.72
2022-10-17T11:28:53.613Z,101208.75
2022-10-17T11:31:43.268Z,101232.53
2022-10-17T11:35:07.313Z,101240.16
2022-10-17T11:37:59.694Z,101236.38
2022-10-17T11:40:56.780Z,101215.53
2022-10-17T11:43:47.523Z,101224.44
2022-10-17T11:46:42.339Z,101191.84
2022-10-17T11:49:50.883Z,101208.91
2022-10-17T11:52:55.882Z,101235.44
2022-10-17T11:55:46.929Z,101233.59
2022-10-17T11:59:00.041Z,101232.56
2022-10-17T12:02:01.729Z,101233.44
2022-10-17T12:05:09.639Z,101237.91
2022-10-17T12:08:12.627Z,101244.78
2022-10-17T12:11:04.796Z,101236.72
2022-10-17T12:13:51.747Z,101242.94
2022-10-17T12:19:45.548Z,101254.25
2022-10-17T12:22:48.426Z,101271.84
2022-10-17T12:28:37.252Z,101254.09
2022-10-17T12:31:33.656Z,101250.34
2022-10-17T12:34:24.948Z,101241.44
2022-10-17T12:37:12.488Z,101228.88
2022-10-17T12:39:59.467Z,101227.94
2022-10-17T12:42:51.734Z,101234.09
2022-10-17T12:46:20.396Z,101240.28
2022-10-17T12:49:45.005Z,101225.19
2022-10-17T12:52:37.619Z,101217.13
2022-10-17T12:55:24.553Z,101223.22
2022-10-17T12:58:22.838Z,101223.06
2022-10-17T13:01:30.079Z,101205.53
2022-10-17T13:04:18.307Z,101221.06
2022-10-17T13:07:12.129Z,101218.16
2022-10-17T13:10:03.736Z,101187.38
2022-10-17T13:12:54.485Z,101209.09
2022-10-17T13:15:42.009Z,101212.53
2022-10-17T13:18:38.956Z,101217.03
2022-10-17T13:21:34.865Z,101228.44
2022-10-17T13:24:21.827Z,101233.69
2022-10-17T13:27:08.802Z,101230.13
2022-10-17T13:29:55.812Z,101230.94
2022-10-17T13:32:44.045Z,101234.56
2022-10-17T13:35:59.329Z,101236.28
2022-10-17T13:38:51.206Z,101188.09
2022-10-17T13:41:48.290Z,101241.75
2022-10-17T13:44:43.258Z,101230.06
2022-10-17T13:47:45.092Z,101249.06
2022-10-17T13:51:00.365Z,101258.78
2022-10-17T13:53:56.943Z,101253.44
2022-10-17T13:56:46.131Z,101262.31
2022-10-17T13:59:45.040Z,101241.56
2022-10-17T14:02:36.738Z,101257.22
2022-10-17T14:05:29.841Z,101157.97
2022-10-17T14:08:23.815Z,101279.44
2022-10-17T14:11:11.253Z,101275.06
2022-10-17T14:13:58.238Z,101171.50
2022-10-17T14:16:47.590Z,101274.25
2022-10-17T14:19:51.489Z,101280.59
2022-10-17T14:22:44.585Z,101285.06
2022-10-17T14:25:53.958Z,101277.22
2022-10-17T14:28:43.034Z,101279.88
2022-10-17T14:31:40.967Z,101294.22
2022-10-17T14:34:42.219Z,101279.56
2022-10-17T14:37:47.637Z,101294.44
2022-10-17T14:40:38.021Z,101305.25
2022-10-17T14:43:26.814Z,101248.53
2022-10-17T14:46:18.713Z,101309.81
2022-10-17T14:49:05.787Z,101317.06
2022-10-17T14:51:57.361Z,101314.53
2022-10-17T14:54:55.917Z,101317.50
2022-10-17T14:57:49.417Z,101309.50
2022-10-17T15:00:38.436Z,101293.34
2022-10-17T15:03:25.506Z,101232.97
2022-10-17T15:06:14.019Z,101312.53
2022-10-17T15:09:01.021Z,101316.19
2022-10-17T15:11:28.597Z,101246.66
2022-10-17T15:13:55.588Z,101328.91
2022-10-17T15:16:25.540Z,101331.66
2022-10-17T15:19:13.711Z,101324.75
2022-10-17T15:22:00.762Z,101325.72
2022-10-17T15:24:47.677Z,101325.84
2022-10-17T15:27:45.374Z,101200.03
2022-10-17T15:30:42.521Z,101337.72
2022-10-17T15:33:29.565Z,101330.16
2022-10-17T15:36:16.820Z,101325.75
2022-10-17T15:39:03.911Z,101339.97
2022-10-17T15:41:52.680Z,101320.25
2022-10-17T15:44:39.641Z,101327.22
2022-10-17T15:47:27.592Z,101353.69
2022-10-17T15:50:15.575Z,101354.69
2022-10-17T15:53:02.460Z,101363.66
2022-10-17T15:55:49.465Z,101365.50
2022-10-17T15:58:37.558Z,101363.91
2022-10-17T16:01:25.648Z,101358.72
2022-10-17T16:04:13.085Z,101355.38
2022-10-17T16:07:00.049Z,101368.81
2022-10-17T16:09:47.010Z,101316.56
2022-10-17T16:12:29.154Z,101384.25
2022-10-17T16:14:56.720Z,101380.09
2022-10-17T16:17:43.983Z,101372.69
2022-10-17T16:20:34.596Z,101392.75
2022-10-17T16:23:23.745Z,101380.53
2022-10-17T16:26:10.752Z,101370.41
2022-10-17T16:28:57.996Z,101376.72
2022-10-17T16:31:48.224Z,101375.41
2022-10-17T16:34:36.150Z,101390.78
2022-10-17T16:37:23.101Z,101375.00
2022-10-17T16:40:10.109Z,101376.88
2022-10-17T16:42:57.076Z,101375.13
2022-10-17T16:45:44.040Z,101377.78
2022-10-17T16:48:31.331Z,101386.69
2022-10-17T16:51:18.375Z,101381.44
2022-10-17T16:54:06.601Z,101392.19
2022-10-17T16:56:53.680Z,101377.47
2022-10-17T16:59:40.583Z,101386.13
2022-10-17T17:02:27.911Z,101381.81
2022-10-17T17:05:14.702Z,101380.16
2022-10-17T17:08:01.731Z,101259.28
2022-10-17T17:10:48.589Z,101386.53
2022-10-17T17:13:35.910Z,101377.91
2022-10-17T17:16:31.779Z,101384.00
2022-10-17T17:19:26.061Z,101375.34
2022-10-17T17:22:13.059Z,101380.06
2022-10-17T17:25:00.113Z,101393.44
2022-10-17T17:27:48.633Z,101381.41
2022-10-17T17:30:36.098Z,101383.53
2022-10-17T17:33:22.995Z,101382.09
2022-10-17T17:36:21.257Z,101384.03
2022-10-17T17:39:09.754Z,101394.66
2022-10-17T17:41:57.417Z,101382.38
2022-10-17T17:44:44.320Z,101392.13
2022-10-17T17:47:31.688Z,101387.84
2022-10-17T17:50:18.776Z,101246.72
2022-10-17T17:53:05.739Z,101380.97
2022-10-17T17:55:53.541Z,101387.31
2022-10-17T17:58:40.482Z,101391.84
2022-10-17T18:01:42.780Z,101391.09
2022-10-17T18:04:31.323Z,101389.41
2022-10-17T18:07:18.188Z,101382.59
2022-10-17T18:10:05.160Z,101391.44
2022-10-17T18:12:52.476Z,101389.78
2022-10-17T18:15:39.542Z,101384.69
2022-10-17T18:18:26.564Z,101381.31
2022-10-17T18:21:13.841Z,101257.84
2022-10-17T18:24:02.155Z,101250.00
2022-10-17T18:26:49.236Z,101374.97
2022-10-17T18:29:36.174Z,101372.22
2022-10-17T18:32:23.189Z,101365.19
2022-10-17T18:35:10.016Z,101332.31
2022-10-17T18:37:57.098Z,101367.97
2022-10-17T18:40:46.082Z,101270.97
2022-10-17T18:43:35.772Z,101358.72
2022-10-17T18:46:28.832Z,101362.41
2022-10-17T18:49:16.306Z,101340.94
2022-10-17T18:52:03.321Z,101362.75
2022-10-17T18:54:50.469Z,101354.03
2022-10-17T18:57:37.332Z,101357.66
2022-10-17T19:00:25.024Z,101213.06
2022-10-17T19:03:12.322Z,101274.75
2022-10-17T19:06:01.202Z,101357.91
2022-10-17T19:08:48.144Z,101363.31
2022-10-17T19:11:38.280Z,101367.81
2022-10-17T19:14:27.599Z,101374.97
2022-10-17T19:17:14.484Z,101370.69
2022-10-17T19:20:01.620Z,101296.25
2022-10-17T19:22:49.183Z,101347.31
2022-10-17T19:25:36.273Z,101367.38
2022-10-17T19:28:23.530Z,101286.16
2022-10-17T19:31:15.311Z,101207.88
2022-10-17T19:34:04.683Z,101273.03
2022-10-17T19:36:54.172Z,101349.22
2022-10-17T19:39:43.037Z,101214.25
2022-10-17T19:42:30.301Z,101341.47
2022-10-17T19:45:17.827Z,101280.16
2022-10-17T19:48:05.396Z,101244.47
2022-10-17T19:50:52.522Z,101328.56
2022-10-17T19:53:42.092Z,101323.44
2022-10-17T19:56:29.792Z,101338.47
2022-10-17T19:59:16.839Z,101289.72
2022-10-17T20:02:05.002Z,101230.81
2022-10-17T20:05:00.123Z,101325.50
2022-10-17T20:07:59.520Z,101326.44
2022-10-17T20:10:46.429Z,101320.34
2022-10-17T20:13:34.346Z,101310.81
2022-10-17T20:16:22.156Z,101290.94
2022-10-17T20:19:10.624Z,101303.97
2022-10-17T20:21:58.441Z,101178.47
2022-10-17T20:24:45.557Z,101318.91
2022-10-17T20:27:33.115Z,101293.59
2022-10-17T20:30:20.232Z,101305.84
2022-10-17T20:33:07.183Z,101304.13
2022-10-17T20:35:54.667Z,101318.28
2022-10-17T20:38:41.559Z,101306.03
2022-10-17T20:41:30.092Z,101294.66
2022-10-17T20:44:16.972Z,101295.59
2022-10-17T20:47:04.667Z,101294.78
2022-10-17T20:49:53.615Z,101264.25
2022-10-17T20:52:40.768Z,101278.19
2022-10-17T20:55:29.036Z,101256.47
2022-10-17T20:58:16.043Z,101281.75
2022-10-17T21:01:03.220Z,101284.47
2022-10-17T21:03:50.101Z,101276.72
2022-10-17T21:06:38.323Z,101088.97
2022-10-17T21:09:26.325Z,101296.06
2022-10-17T21:12:21.579Z,101298.75
2022-10-17T21:15:18.656Z,101202.50
2022-10-17T21:18:05.580Z,101291.00
2022-10-17T21:20:52.561Z,101271.88
2022-10-17T21:23:39.462Z,101293.66
2022-10-17T21:26:26.853Z,101205.28
2022-10-17T21:29:14.281Z,101295.50
2022-10-17T21:32:10.586Z,101293.81
2022-10-17T21:35:06.607Z,101292.09
2022-10-17T21:37:53.418Z,101290.38
2022-10-17T21:40:40.423Z,101260.03
2022-10-17T21:43:27.575Z,101279.84
2022-10-17T21:46:14.501Z,101283.41
2022-10-17T21:49:01.678Z,101132.66
2022-10-17T21:51:48.793Z,101274.66
2022-10-17T21:54:36.870Z,101266.06
2022-10-17T21:57:24.043Z,101259.97
2022-10-17T22:00:10.841Z,101256.47
2022-10-17T22:02:59.217Z,101134.38
2022-10-17T22:05:46.061Z,101267.78
2022-10-17T22:08:33.280Z,101196.72
2022-10-17T22:11:26.021Z,101277.34
2022-10-17T22:14:14.803Z,101270.28
2022-10-17T22:17:01.971Z,101268.50
2022-10-17T22:19:48.986Z,101271.13
2022-10-17T22:22:35.850Z,101238.19
2022-10-17T22:25:22.897Z,101114.31
2022-10-17T22:28:09.893Z,101258.09
2022-10-17T22:30:56.995Z,101253.50
2022-10-17T22:33:43.917Z,101237.88
2022-10-17T22:36:31.352Z,101238.81
2022-10-17T22:39:18.229Z,101224.72
2022-10-17T22:42:05.250Z,101203.84
2022-10-17T22:44:52.120Z,101240.25
2022-10-17T22:47:39.099Z,101211.50
2022-10-17T22:50:26.392Z,101227.00
2022-10-17T22:53:13.526Z,101207.19
2022-10-17T22:56:00.327Z,101207.09
2022-10-17T22:58:49.218Z,101227.91
2022-10-17T23:01:38.611Z,101229.63
2022-10-17T23:04:25.615Z,101204.41
2022-10-17T23:07:12.411Z,101222.59
2022-10-17T23:09:59.378Z,101229.63
2022-10-17T23:12:46.248Z,101220.00
2022-10-17T23:15:33.404Z,101218.19
2022-10-17T23:18:21.408Z,101220.88
2022-10-17T23:21:09.041Z,101220.00
2022-10-17T23:23:56.647Z,101213.88
2022-10-17T23:26:43.577Z,101091.94
2022-10-17T23:29:30.396Z,101218.31
2022-10-17T23:32:17.280Z,101118.88
2022-10-17T23:35:04.147Z,101222.81
2022-10-17T23:37:51.193Z,101106.72
2022-10-17T23:40:38.206Z,101209.72
2022-10-17T23:43:25.401Z,101207.13
2022-10-17T23:46:12.875Z,101206.31
2022-10-17T23:49:00.601Z,101202.03
2022-10-17T23:51:47.501Z,101178.75
2022-10-17T23:54:34.620Z,101180.59
2022-10-17T23:57:21.454Z,100999.75
