createdAt,value
2022-10-31T00:02:40.598Z,1.80
2022-10-31T00:05:27.399Z,1.80
2022-10-31T00:08:14.413Z,1.60
2022-10-31T00:11:03.906Z,2.47
2022-10-31T00:13:50.859Z,2.30
2022-10-31T00:16:37.847Z,2.07
2022-10-31T00:19:24.650Z,1.70
2022-10-31T00:22:11.755Z,1.53
2022-10-31T00:24:58.907Z,1.50
2022-10-31T00:27:47.227Z,2.13
2022-10-31T00:30:35.937Z,1.97
2022-10-31T00:33:22.884Z,1.63
2022-10-31T00:36:13.334Z,1.77
2022-10-31T00:39:01.276Z,1.73
2022-10-31T00:41:48.055Z,1.80
2022-10-31T00:44:36.136Z,1.70
2022-10-31T00:47:23.147Z,1.87
2022-10-31T00:50:10.767Z,1.77
2022-10-31T00:52:58.141Z,2.00
2022-10-31T00:55:44.827Z,1.70
2022-10-31T00:58:31.737Z,1.70
2022-10-31T01:01:20.047Z,1.67
2022-10-31T01:04:07.308Z,1.40
2022-10-31T01:06:53.996Z,2.03
2022-10-31T01:09:40.732Z,1.80
2022-10-31T01:12:27.550Z,1.93
2022-10-31T01:15:16.376Z,2.00
2022-10-31T01:18:04.597Z,1.53
2022-10-31T01:21:00.138Z,1.57
2022-10-31T01:23:47.239Z,1.20
2022-10-31T01:26:35.270Z,1.50
2022-10-31T01:29:22.415Z,1.60
2022-10-31T01:32:08.985Z,1.70
2022-10-31T01:34:57.777Z,1.70
2022-10-31T01:37:44.937Z,1.43
2022-10-31T01:40:32.316Z,1.63
2022-10-31T01:46:11.457Z,1.60
2022-10-31T01:49:01.267Z,1.70
2022-10-31T01:51:52.933Z,1.77
2022-10-31T01:54:43.317Z,2.07
2022-10-31T01:57:32.673Z,2.00
2022-10-31T02:00:21.587Z,1.80
2022-10-31T02:03:08.667Z,2.20
2022-10-31T02:05:56.976Z,2.20
2022-10-31T02:08:46.394Z,2.07
2022-10-31T02:11:34.930Z,2.00
2022-10-31T02:14:24.751Z,2.20
2022-10-31T02:17:11.745Z,1.70
2022-10-31T02:20:06.598Z,2.00
2022-10-31T02:23:33.847Z,2.03
2022-10-31T02:27:00.145Z,2.07
2022-10-31T02:30:07.101Z,1.70
2022-10-31T02:33:22.491Z,1.97
2022-10-31T02:36:35.458Z,1.50
2022-10-31T02:39:37.040Z,1.77
2022-10-31T02:42:34.228Z,1.83
2022-10-31T02:45:28.216Z,2.10
2022-10-31T02:48:21.548Z,1.60
2022-10-31T02:51:09.808Z,1.67
2022-10-31T02:53:56.650Z,1.57
2022-10-31T02:56:43.640Z,1.77
2022-10-31T02:59:33.404Z,1.50
2022-10-31T03:02:50.375Z,2.60
2022-10-31T03:05:48.008Z,1.63
2022-10-31T03:08:41.623Z,1.90
2022-10-31T03:11:44.779Z,1.97
2022-10-31T03:14:38.886Z,1.70
2022-10-31T03:17:32.624Z,1.57
2022-10-31T03:20:26.363Z,1.60
2022-10-31T03:23:17.892Z,1.67
2022-10-31T03:26:09.116Z,1.90
2022-10-31T03:28:59.971Z,1.80
2022-10-31T03:31:51.916Z,1.67
2022-10-31T03:34:40.259Z,2.10
2022-10-31T03:37:32.090Z,1.57
2022-10-31T03:40:22.781Z,1.67
2022-10-31T03:43:15.518Z,1.63
2022-10-31T03:46:02.359Z,1.80
2022-10-31T03:48:50.535Z,1.70
2022-10-31T03:51:44.738Z,2.10
2022-10-31T03:54:38.702Z,1.90
2022-10-31T03:57:29.973Z,1.27
2022-10-31T04:00:18.465Z,1.50
2022-10-31T04:03:09.382Z,1.77
2022-10-31T04:06:00.559Z,1.53
2022-10-31T04:08:53.122Z,1.53
2022-10-31T04:11:47.397Z,1.90
2022-10-31T04:14:38.380Z,1.80
2022-10-31T04:17:29.571Z,1.50
2022-10-31T04:20:18.711Z,1.60
2022-10-31T04:23:08.854Z,1.87
2022-10-31T04:25:57.675Z,1.50
2022-10-31T04:28:44.343Z,1.77
2022-10-31T04:31:32.344Z,1.63
2022-10-31T04:34:19.182Z,1.70
2022-10-31T04:37:06.096Z,1.97
2022-10-31T04:39:53.362Z,1.73
2022-10-31T04:42:40.190Z,1.93
2022-10-31T04:45:26.894Z,1.93
2022-10-31T04:48:15.337Z,1.80
2022-10-31T04:51:02.628Z,1.67
2022-10-31T04:53:49.343Z,2.03
2022-10-31T04:56:36.236Z,2.20
2022-10-31T04:59:23.115Z,1.80
2022-10-31T05:02:10.514Z,1.93
2022-10-31T05:04:58.441Z,1.80
2022-10-31T05:07:47.997Z,2.10
2022-10-31T05:10:34.730Z,1.60
2022-10-31T05:16:13.097Z,2.10
2022-10-31T05:19:00.367Z,2.60
2022-10-31T05:21:48.660Z,2.13
2022-10-31T05:24:37.151Z,2.07
2022-10-31T05:27:23.947Z,1.63
2022-10-31T05:30:12.611Z,1.97
2022-10-31T05:33:00.128Z,2.10
2022-10-31T05:35:47.284Z,1.60
2022-10-31T05:38:35.182Z,1.60
2022-10-31T05:41:21.845Z,1.67
2022-10-31T05:44:09.058Z,1.50
2022-10-31T05:46:55.877Z,2.00
2022-10-31T05:49:42.518Z,1.97
2022-10-31T05:52:29.371Z,1.70
2022-10-31T05:55:17.571Z,1.90
2022-10-31T05:58:04.576Z,1.60
2022-10-31T06:00:51.592Z,1.87
2022-10-31T06:03:42.073Z,1.60
2022-10-31T06:06:30.265Z,2.07
2022-10-31T06:09:16.933Z,1.80
2022-10-31T06:12:05.648Z,1.90
2022-10-31T06:14:52.523Z,2.17
2022-10-31T06:17:39.545Z,1.73
2022-10-31T06:20:26.673Z,1.67
2022-10-31T06:23:13.402Z,1.77
2022-10-31T06:25:59.980Z,2.20
2022-10-31T06:28:49.588Z,1.93
2022-10-31T06:31:36.421Z,2.07
2022-10-31T06:34:23.366Z,2.47
2022-10-31T06:37:12.766Z,1.97
2022-10-31T06:39:59.424Z,1.90
2022-10-31T06:42:46.622Z,2.03
2022-10-31T06:45:34.701Z,1.60
2022-10-31T06:48:21.761Z,2.40
2022-10-31T06:51:09.014Z,2.07
2022-10-31T06:53:55.689Z,1.70
2022-10-31T06:56:42.479Z,1.87
2022-10-31T06:59:29.400Z,1.80
2022-10-31T07:02:18.867Z,2.30
2022-10-31T07:05:06.157Z,1.63
2022-10-31T07:07:55.363Z,1.80
2022-10-31T07:10:43.974Z,1.70
2022-10-31T07:13:33.805Z,1.83
2022-10-31T07:16:20.775Z,2.03
2022-10-31T07:19:08.662Z,2.03
2022-10-31T07:21:55.183Z,2.30
2022-10-31T07:24:41.632Z,2.70
2022-10-31T07:27:28.573Z,2.10
2022-10-31T07:30:18.299Z,2.17
2022-10-31T07:33:05.450Z,1.40
2022-10-31T07:35:53.682Z,2.20
2022-10-31T07:38:40.397Z,1.93
2022-10-31T07:41:27.111Z,2.30
2022-10-31T07:44:14.442Z,2.17
2022-10-31T07:47:01.252Z,1.83
2022-10-31T07:49:47.791Z,2.10
2022-10-31T07:52:36.164Z,2.20
2022-10-31T07:55:22.799Z,2.33
2022-10-31T07:58:11.463Z,2.40
2022-10-31T08:01:00.342Z,3.17
2022-10-31T08:03:48.684Z,2.53
2022-10-31T08:06:36.261Z,2.97
2022-10-31T08:09:24.643Z,3.07
2022-10-31T08:12:11.668Z,3.40
2022-10-31T08:14:59.466Z,2.60
2022-10-31T08:17:46.263Z,2.80
2022-10-31T08:20:33.310Z,3.20
2022-10-31T08:23:20.208Z,2.67
2022-10-31T08:26:08.634Z,2.77
2022-10-31T08:28:55.700Z,2.17
2022-10-31T08:31:43.837Z,2.63
2022-10-31T08:34:30.516Z,2.50
2022-10-31T08:37:20.714Z,2.30
2022-10-31T08:40:08.878Z,1.90
2022-10-31T08:43:01.821Z,2.00
2022-10-31T08:45:51.174Z,2.00
2022-10-31T08:48:38.037Z,1.73
2022-10-31T08:51:24.665Z,1.90
2022-10-31T08:54:11.588Z,1.83
2022-10-31T08:56:58.792Z,1.60
2022-10-31T08:59:46.965Z,1.77
2022-10-31T09:02:34.552Z,1.33
2022-10-31T09:05:21.326Z,1.67
2022-10-31T09:08:14.867Z,1.50
2022-10-31T09:11:03.457Z,1.67
2022-10-31T09:13:50.355Z,1.63
2022-10-31T09:16:38.639Z,1.63
2022-10-31T09:19:25.962Z,1.70
2022-10-31T09:22:13.103Z,2.08
2022-10-31T09:25:00.235Z,1.77
2022-10-31T09:27:47.183Z,1.67
2022-10-31T09:30:36.330Z,1.23
2022-10-31T09:33:24.665Z,1.55
2022-10-31T09:36:11.563Z,1.63
2022-10-31T09:38:58.280Z,1.38
2022-10-31T09:42:14.826Z,2.05
2022-10-31T09:45:08.696Z,1.30
2022-10-31T09:48:16.471Z,1.60
2022-10-31T09:51:08.859Z,1.48
2022-10-31T09:53:59.348Z,1.88
2022-10-31T09:56:46.673Z,1.60
2022-10-31T09:59:37.126Z,1.58
2022-10-31T10:02:29.236Z,1.60
2022-10-31T10:05:20.482Z,1.50
2022-10-31T10:08:13.979Z,1.58
2022-10-31T10:11:10.614Z,1.58
2022-10-31T10:14:12.277Z,1.98
2022-10-31T10:17:14.487Z,1.70
2022-10-31T10:20:22.857Z,1.63
2022-10-31T10:23:25.922Z,1.60
2022-10-31T10:26:19.411Z,1.73
2022-10-31T10:29:21.056Z,1.52
2022-10-31T10:32:14.140Z,1.80
2022-10-31T10:35:07.086Z,2.03
2022-10-31T10:37:59.581Z,1.48
2022-10-31T10:40:49.296Z,1.77
2022-10-31T10:43:38.522Z,1.50
2022-10-31T10:46:50.654Z,1.80
2022-10-31T10:49:45.993Z,1.40
2022-10-31T10:52:43.502Z,2.15
2022-10-31T10:55:39.261Z,1.63
2022-10-31T10:58:27.720Z,1.63
2022-10-31T11:04:31.628Z,2.00
2022-10-31T11:07:18.257Z,1.70
2022-10-31T11:10:13.955Z,1.83
2022-10-31T11:13:08.681Z,1.65
2022-10-31T11:16:00.723Z,1.90
2022-10-31T11:18:49.207Z,1.95
2022-10-31T11:21:36.861Z,1.85
2022-10-31T11:24:27.171Z,1.55
2022-10-31T11:27:18.722Z,1.63
2022-10-31T11:30:11.795Z,1.88
2022-10-31T11:33:01.075Z,2.00
2022-10-31T11:35:53.438Z,2.05
2022-10-31T11:38:46.279Z,2.20
2022-10-31T11:41:35.735Z,2.25
2022-10-31T11:44:26.124Z,4.05
2022-10-31T11:47:16.569Z,3.30
2022-10-31T11:50:12.678Z,2.42
2022-10-31T11:52:59.534Z,2.60
2022-10-31T11:55:47.975Z,2.85
2022-10-31T11:58:35.305Z,3.28
2022-10-31T12:01:27.415Z,1.95
2022-10-31T12:04:15.345Z,1.77
2022-10-31T12:07:03.854Z,1.90
2022-10-31T12:09:50.752Z,1.90
2022-10-31T12:13:01.083Z,1.45
2022-10-31T12:15:54.531Z,1.45
2022-10-31T12:18:55.164Z,1.80
2022-10-31T12:22:06.357Z,1.50
2022-10-31T12:25:09.892Z,1.73
2022-10-31T12:28:13.791Z,1.52
2022-10-31T12:31:14.460Z,2.30
2022-10-31T12:34:17.710Z,1.83
2022-10-31T12:37:14.190Z,1.30
2022-10-31T12:40:17.836Z,1.25
2022-10-31T12:43:18.478Z,1.95
2022-10-31T12:46:10.414Z,1.58
2022-10-31T12:49:18.918Z,1.60
2022-10-31T12:52:23.282Z,1.48
2022-10-31T12:55:25.920Z,1.50
2022-10-31T12:58:19.751Z,1.33
2022-10-31T13:01:13.323Z,1.42
2022-10-31T13:04:05.553Z,1.70
2022-10-31T13:06:56.994Z,1.42
2022-10-31T13:09:52.862Z,1.40
2022-10-31T13:12:41.215Z,1.75
2022-10-31T13:15:31.088Z,1.50
2022-10-31T13:18:27.376Z,1.55
2022-10-31T13:21:21.165Z,1.60
2022-10-31T13:24:15.471Z,1.48
2022-10-31T13:27:09.600Z,1.75
2022-10-31T13:30:03.378Z,1.67
2022-10-31T13:32:55.427Z,1.33
2022-10-31T13:35:50.807Z,1.75
2022-10-31T13:38:43.776Z,1.35
2022-10-31T13:41:41.676Z,1.50
2022-10-31T13:44:35.870Z,1.50
2022-10-31T13:47:29.977Z,1.48
2022-10-31T13:50:25.321Z,1.58
2022-10-31T13:53:22.361Z,1.83
2022-10-31T13:56:21.241Z,1.55
2022-10-31T13:59:21.896Z,1.33
2022-10-31T14:02:18.829Z,1.50
2022-10-31T14:05:11.335Z,1.30
2022-10-31T14:08:04.244Z,1.23
2022-10-31T14:10:55.093Z,1.63
2022-10-31T14:13:46.876Z,1.42
2022-10-31T14:16:39.083Z,1.70
2022-10-31T14:19:28.112Z,1.50
2022-10-31T14:22:23.046Z,1.42
2022-10-31T14:25:28.473Z,1.70
2022-10-31T14:28:23.405Z,1.40
2022-10-31T14:31:32.993Z,1.00
2022-10-31T14:34:28.852Z,1.23
2022-10-31T14:37:43.182Z,1.75
2022-10-31T14:40:38.047Z,1.88
2022-10-31T14:43:40.421Z,1.60
2022-10-31T14:46:40.552Z,1.45
2022-10-31T14:50:00.182Z,1.60
2022-10-31T14:52:55.817Z,1.60
2022-10-31T14:55:47.850Z,1.50
2022-10-31T14:58:39.156Z,1.88
2022-10-31T15:01:30.070Z,1.08
2022-10-31T15:04:24.963Z,1.75
2022-10-31T15:07:24.235Z,1.23
2022-10-31T15:10:23.071Z,1.50
2022-10-31T15:13:19.232Z,1.55
2022-10-31T15:16:12.902Z,1.80
2022-10-31T15:19:05.029Z,1.52
2022-10-31T15:21:54.105Z,1.65
2022-10-31T15:24:43.876Z,1.70
2022-10-31T15:27:31.196Z,2.25
2022-10-31T15:30:21.428Z,1.98
2022-10-31T15:33:21.959Z,1.73
2022-10-31T15:36:23.870Z,1.60
2022-10-31T15:39:18.602Z,1.40
2022-10-31T15:42:16.773Z,1.38
2022-10-31T15:45:07.386Z,1.80
2022-10-31T15:47:58.945Z,1.58
2022-10-31T15:50:51.133Z,1.80
2022-10-31T15:53:44.063Z,1.48
2022-10-31T15:56:32.981Z,1.48
2022-10-31T15:59:24.392Z,1.90
2022-10-31T16:02:13.779Z,1.95
2022-10-31T16:05:03.464Z,1.90
2022-10-31T16:07:51.931Z,2.20
2022-10-31T16:10:39.231Z,1.80
2022-10-31T16:13:30.616Z,2.38
2022-10-31T16:16:34.785Z,1.75
2022-10-31T16:19:25.241Z,2.28
2022-10-31T16:22:15.464Z,2.38
2022-10-31T16:25:07.209Z,3.23
2022-10-31T16:27:56.712Z,1.70
2022-10-31T16:30:48.497Z,1.80
2022-10-31T16:33:38.917Z,2.10
2022-10-31T16:36:35.873Z,2.70
2022-10-31T16:39:23.645Z,2.10
2022-10-31T16:42:13.606Z,2.67
2022-10-31T16:45:01.094Z,2.37
2022-10-31T16:47:50.512Z,2.40
2022-10-31T16:50:39.826Z,2.10
2022-10-31T16:53:26.712Z,2.40
2022-10-31T16:56:18.186Z,2.47
2022-10-31T16:59:16.096Z,2.30
2022-10-31T17:02:04.468Z,2.27
2022-10-31T17:04:54.014Z,2.40
2022-10-31T17:07:45.481Z,2.27
2022-10-31T17:10:32.562Z,2.40
2022-10-31T17:13:22.755Z,2.30
2022-10-31T17:16:09.433Z,2.27
2022-10-31T17:18:56.331Z,2.73
2022-10-31T17:21:43.745Z,2.83
2022-10-31T17:24:31.943Z,2.17
2022-10-31T17:27:19.132Z,1.90
2022-10-31T17:30:06.690Z,2.57
2022-10-31T17:32:55.280Z,2.57
2022-10-31T17:35:41.859Z,2.27
2022-10-31T17:38:28.866Z,2.37
2022-10-31T17:41:17.319Z,2.37
2022-10-31T17:44:04.130Z,2.40
2022-10-31T17:46:50.984Z,3.10
2022-10-31T17:49:37.632Z,2.53
2022-10-31T17:52:24.429Z,2.47
2022-10-31T17:55:12.200Z,2.47
2022-10-31T17:58:00.359Z,2.13
2022-10-31T18:00:50.441Z,2.40
2022-10-31T18:03:38.974Z,3.23
2022-10-31T18:06:25.891Z,3.00
2022-10-31T18:09:12.792Z,3.10
2022-10-31T18:12:00.273Z,4.00
2022-10-31T18:14:48.711Z,4.33
2022-10-31T18:17:38.072Z,5.00
2022-10-31T18:20:27.792Z,3.77
2022-10-31T18:23:14.784Z,3.90
2022-10-31T18:26:01.746Z,4.10
2022-10-31T18:28:48.509Z,4.40
2022-10-31T18:31:37.012Z,4.60
2022-10-31T18:34:24.052Z,7.03
2022-10-31T18:37:10.981Z,5.20
2022-10-31T18:39:58.132Z,3.47
2022-10-31T18:42:45.212Z,3.17
2022-10-31T18:45:45.780Z,4.77
2022-10-31T18:48:35.032Z,3.50
2022-10-31T18:51:22.596Z,3.40
2022-10-31T18:54:09.929Z,3.57
2022-10-31T18:56:56.706Z,3.10
2022-10-31T18:59:43.337Z,3.10
2022-10-31T19:02:30.311Z,5.90
2022-10-31T19:05:19.175Z,6.57
2022-10-31T19:08:05.996Z,4.57
2022-10-31T19:10:53.078Z,4.47
2022-10-31T19:13:41.685Z,4.13
2022-10-31T19:16:28.630Z,5.20
2022-10-31T19:19:15.424Z,3.57
2022-10-31T19:22:04.070Z,4.07
2022-10-31T19:24:55.036Z,3.47
2022-10-31T19:27:42.072Z,3.67
2022-10-31T19:30:28.727Z,4.30
2022-10-31T19:33:18.142Z,4.40
2022-10-31T19:36:09.639Z,3.27
2022-10-31T19:38:58.056Z,4.87
2022-10-31T19:41:44.930Z,3.80
2022-10-31T19:44:32.105Z,4.77
2022-10-31T19:47:20.402Z,4.47
2022-10-31T19:50:07.927Z,3.63
2022-10-31T19:52:55.218Z,9.20
2022-10-31T19:55:43.717Z,9.70
2022-10-31T19:58:34.568Z,19.57
2022-10-31T20:01:23.223Z,12.43
2022-10-31T20:04:10.100Z,3.23
2022-10-31T20:06:56.810Z,2.90
2022-10-31T20:09:46.560Z,3.17
2022-10-31T20:12:35.729Z,4.20
2022-10-31T20:15:22.577Z,4.80
2022-10-31T20:18:09.480Z,5.03
2022-10-31T20:21:04.842Z,6.00
2022-10-31T20:23:56.635Z,4.53
2022-10-31T20:26:43.967Z,6.10
2022-10-31T20:29:32.490Z,5.13
2022-10-31T20:32:20.545Z,4.90
2022-10-31T20:35:08.258Z,4.87
2022-10-31T20:37:54.896Z,6.00
2022-10-31T20:40:41.962Z,4.97
2022-10-31T20:43:28.726Z,4.30
2022-10-31T20:46:18.783Z,4.40
2022-10-31T20:49:05.819Z,4.63
2022-10-31T20:51:52.863Z,4.33
2022-10-31T20:54:39.617Z,4.40
2022-10-31T20:57:26.803Z,6.13
2022-10-31T21:00:14.823Z,10.17
2022-10-31T21:03:03.340Z,7.37
2022-10-31T21:05:55.336Z,6.63
2022-10-31T21:08:42.766Z,6.80
2022-10-31T21:11:29.889Z,5.10
2022-10-31T21:14:21.485Z,5.00
2022-10-31T21:17:10.491Z,4.43
2022-10-31T21:20:01.247Z,4.87
2022-10-31T21:22:51.007Z,7.70
2022-10-31T21:25:40.801Z,9.47
2022-10-31T21:28:29.037Z,8.27
2022-10-31T21:31:19.635Z,5.30
2022-10-31T21:34:08.198Z,5.40
2022-10-31T21:36:58.055Z,4.63
2022-10-31T21:39:50.606Z,7.27
2022-10-31T21:42:40.502Z,7.20
2022-10-31T21:45:28.372Z,4.67
2022-10-31T21:48:16.273Z,5.87
2022-10-31T21:51:09.079Z,5.90
2022-10-31T21:54:15.756Z,6.00
2022-10-31T21:57:03.479Z,4.20
2022-10-31T21:59:50.202Z,4.03
2022-10-31T22:02:37.972Z,3.97
2022-10-31T22:05:24.902Z,3.73
2022-10-31T22:08:12.778Z,4.00
2022-10-31T22:11:03.682Z,8.70
2022-10-31T22:13:51.349Z,5.13
2022-10-31T22:16:38.276Z,4.90
2022-10-31T22:19:24.975Z,4.00
2022-10-31T22:22:13.762Z,3.63
2022-10-31T22:25:00.652Z,3.67
2022-10-31T22:27:48.815Z,3.30
2022-10-31T22:30:38.726Z,3.17
2022-10-31T22:33:25.746Z,3.37
2022-10-31T22:36:13.787Z,5.10
2022-10-31T22:39:00.969Z,3.93
2022-10-31T22:41:47.933Z,3.67
2022-10-31T22:44:36.071Z,3.33
2022-10-31T22:47:22.628Z,2.90
2022-10-31T22:50:10.033Z,3.30
2022-10-31T22:52:56.882Z,2.63
2022-10-31T22:55:43.831Z,2.63
2022-10-31T22:58:31.675Z,2.97
2022-10-31T23:01:21.710Z,2.40
2022-10-31T23:06:58.317Z,4.67
2022-10-31T23:09:45.275Z,2.77
2022-10-31T23:12:49.668Z,3.17
2022-10-31T23:15:39.060Z,6.97
2022-10-31T23:18:48.571Z,6.03
2022-10-31T23:21:54.738Z,4.83
2022-10-31T23:24:43.553Z,2.87
2022-10-31T23:27:29.315Z,3.30
2022-10-31T23:30:15.992Z,5.73
2022-10-31T23:33:03.023Z,3.33
2022-10-31T23:35:51.529Z,5.43
2022-10-31T23:38:38.650Z,5.13
2022-10-31T23:41:25.591Z,3.40
2022-10-31T23:44:12.292Z,6.70
2022-10-31T23:46:59.307Z,8.37
2022-10-31T23:49:46.277Z,6.47
2022-10-31T23:52:34.174Z,5.70
2022-10-31T23:55:20.749Z,5.83
2022-10-31T23:58:08.027Z,5.83
