createdAt,value
2018-04-15T00:00:44.074Z,99.90
2018-04-15T00:03:12.375Z,99.90
2018-04-15T00:05:40.666Z,99.90
2018-04-15T00:08:08.938Z,99.90
2018-04-15T00:10:37.237Z,99.90
2018-04-15T00:13:05.521Z,99.90
2018-04-15T00:15:33.842Z,99.90
2018-04-15T00:18:01.395Z,99.90
2018-04-15T00:20:28.985Z,99.90
2018-04-15T00:22:56.502Z,99.90
2018-04-15T00:25:24.037Z,99.90
2018-04-15T00:27:51.563Z,99.90
2018-04-15T00:30:19.865Z,99.90
2018-04-15T00:32:48.175Z,99.90
2018-04-15T00:35:15.712Z,99.90
2018-04-15T00:37:43.985Z,99.90
2018-04-15T00:40:11.515Z,99.90
2018-04-15T00:42:39.062Z,99.90
2018-04-15T00:45:06.590Z,99.90
2018-04-15T00:47:34.125Z,99.90
2018-04-15T00:50:01.704Z,99.90
2018-04-15T00:52:29.246Z,99.90
2018-04-15T00:54:56.795Z,99.90
2018-04-15T00:57:25.096Z,99.90
2018-04-15T00:59:53.371Z,99.90
2018-04-15T01:02:21.685Z,99.90
2018-04-15T01:04:49.255Z,99.90
2018-04-15T01:07:16.796Z,99.90
2018-04-15T01:09:45.089Z,99.90
2018-04-15T01:12:13.391Z,99.90
2018-04-15T01:14:41.679Z,99.90
2018-04-15T01:17:09.979Z,99.90
2018-04-15T01:19:37.495Z,99.90
2018-04-15T01:22:05.075Z,99.90
2018-04-15T01:24:32.618Z,99.90
2018-04-15T01:27:00.216Z,99.90
2018-04-15T01:29:27.731Z,99.90
2018-04-15T01:31:55.616Z,99.90
2018-04-15T01:34:23.133Z,99.90
2018-04-15T01:36:50.673Z,99.90
2018-04-15T01:39:18.216Z,99.90
2018-04-15T01:41:45.733Z,99.90
2018-04-15T01:44:13.265Z,99.90
2018-04-15T01:46:40.785Z,99.90
2018-04-15T01:49:08.317Z,99.90
2018-04-15T01:51:35.843Z,99.90
2018-04-15T01:54:03.425Z,99.90
2018-04-15T01:56:31.770Z,99.90
2018-04-15T01:58:59.399Z,99.90
2018-04-15T02:01:27.009Z,99.90
2018-04-15T02:03:54.533Z,99.90
2018-04-15T02:06:22.814Z,99.90
2018-04-15T02:08:50.347Z,99.90
2018-04-15T02:11:17.921Z,99.90
2018-04-15T02:13:45.459Z,99.90
2018-04-15T02:16:12.975Z,99.90
2018-04-15T02:18:40.517Z,99.90
2018-04-15T02:21:08.034Z,99.90
2018-04-15T02:23:35.649Z,99.90
2018-04-15T02:26:03.255Z,99.90
2018-04-15T02:28:30.871Z,99.90
2018-04-15T02:30:59.250Z,99.90
2018-04-15T02:33:27.549Z,99.90
2018-04-15T02:35:55.100Z,99.90
2018-04-15T02:38:23.410Z,99.90
2018-04-15T02:40:51.720Z,99.90
2018-04-15T02:43:19.263Z,99.90
2018-04-15T02:45:47.597Z,99.90
2018-04-15T02:48:15.109Z,99.90
2018-04-15T02:50:42.642Z,99.90
2018-04-15T02:53:10.169Z,99.90
2018-04-15T02:55:37.733Z,99.90
2018-04-15T02:58:06.021Z,99.90
2018-04-15T03:00:34.350Z,99.90
2018-04-15T03:03:01.908Z,99.90
2018-04-15T03:05:29.466Z,99.90
2018-04-15T03:07:57.008Z,99.90
2018-04-15T03:10:24.517Z,99.90
2018-04-15T03:12:52.041Z,99.90
2018-04-15T03:15:19.584Z,99.90
2018-04-15T03:17:47.162Z,99.90
2018-04-15T03:20:15.010Z,99.90
2018-04-15T03:22:42.543Z,99.90
2018-04-15T03:25:10.109Z,99.90
2018-04-15T03:27:37.634Z,99.90
2018-04-15T03:30:05.143Z,99.90
2018-04-15T03:32:32.705Z,99.90
2018-04-15T03:35:00.275Z,99.90
2018-04-15T03:37:28.585Z,99.90
2018-04-15T03:39:56.170Z,99.90
2018-04-15T03:42:24.480Z,99.90
2018-04-15T03:44:51.995Z,99.90
2018-04-15T03:47:19.557Z,99.90
2018-04-15T03:49:47.098Z,99.90
2018-04-15T03:52:14.623Z,99.90
2018-04-15T03:54:42.154Z,99.90
2018-04-15T03:57:09.661Z,99.90
2018-04-15T03:59:37.189Z,99.90
2018-04-15T04:02:04.720Z,99.90
2018-04-15T04:04:33.077Z,99.90
2018-04-15T04:07:00.639Z,99.90
2018-04-15T04:09:28.996Z,99.90
2018-04-15T04:11:56.520Z,99.90
2018-04-15T04:14:24.063Z,99.90
2018-04-15T04:16:51.574Z,99.90
2018-04-15T04:19:30.980Z,99.90
2018-04-15T04:22:10.251Z,99.90
2018-04-15T04:24:50.538Z,99.90
2018-04-15T04:27:18.062Z,99.90
2018-04-15T04:29:45.582Z,99.90
2018-04-15T04:32:13.113Z,99.90
2018-04-15T04:34:40.627Z,99.90
2018-04-15T04:37:08.158Z,99.90
2018-04-15T04:39:35.690Z,99.90
2018-04-15T04:42:03.494Z,99.90
2018-04-15T04:44:31.117Z,99.90
2018-04-15T04:46:59.426Z,99.90
2018-04-15T04:49:26.949Z,99.90
2018-04-15T04:51:54.528Z,99.90
2018-04-15T04:54:22.045Z,99.90
2018-04-15T04:56:49.601Z,99.90
2018-04-15T04:59:17.182Z,99.90
2018-04-15T05:01:44.750Z,99.90
2018-04-15T05:04:13.022Z,99.90
2018-04-15T05:06:40.558Z,99.90
2018-04-15T05:09:08.070Z,99.90
2018-04-15T05:11:36.381Z,99.90
2018-04-15T05:14:03.907Z,99.90
2018-04-15T05:16:31.555Z,99.90
2018-04-15T05:18:59.114Z,99.90
2018-04-15T05:21:26.626Z,99.90
2018-04-15T05:23:54.248Z,99.90
2018-04-15T05:26:22.025Z,99.90
2018-04-15T05:28:49.670Z,99.90
2018-04-15T05:31:17.205Z,99.90
2018-04-15T05:33:44.733Z,99.90
2018-04-15T05:36:12.285Z,99.90
2018-04-15T05:38:40.585Z,99.90
2018-04-15T05:41:08.094Z,99.90
2018-04-15T05:43:35.622Z,99.90
2018-04-15T05:46:04.053Z,99.90
2018-04-15T05:48:31.631Z,99.90
2018-04-15T05:50:59.295Z,99.90
2018-04-15T05:53:26.862Z,99.90
2018-04-15T05:55:54.381Z,99.90
2018-04-15T05:58:21.918Z,99.90
2018-04-15T06:00:49.531Z,99.90
2018-04-15T06:03:17.174Z,99.90
2018-04-15T06:05:44.698Z,99.90
2018-04-15T06:08:12.217Z,99.90
2018-04-15T06:10:39.762Z,99.90
2018-04-15T06:13:07.275Z,99.90
2018-04-15T06:15:34.801Z,99.90
2018-04-15T06:18:02.372Z,99.90
2018-04-15T06:20:29.954Z,99.90
2018-04-15T06:22:57.481Z,99.90
2018-04-15T06:25:25.030Z,99.90
2018-04-15T06:27:52.541Z,99.90
2018-04-15T06:30:20.117Z,99.90
2018-04-15T06:32:47.705Z,99.90
2018-04-15T06:35:15.247Z,99.90
2018-04-15T06:37:42.769Z,99.90
2018-04-15T06:40:10.302Z,99.90
2018-04-15T06:42:37.810Z,99.90
2018-04-15T06:45:05.347Z,99.90
2018-04-15T06:47:32.909Z,99.90
2018-04-15T06:50:00.590Z,99.90
2018-04-15T06:52:28.185Z,99.90
2018-04-15T06:54:55.725Z,99.90
2018-04-15T06:57:23.253Z,99.90
2018-04-15T06:59:50.865Z,99.90
2018-04-15T07:02:18.514Z,99.90
2018-04-15T07:04:46.837Z,99.90
2018-04-15T07:07:14.439Z,99.90
2018-04-15T07:09:41.970Z,99.90
2018-04-15T07:12:09.517Z,99.90
2018-04-15T07:14:37.805Z,99.90
2018-04-15T07:17:06.192Z,99.90
2018-04-15T07:19:33.735Z,99.90
2018-04-15T07:22:01.366Z,99.90
2018-04-15T07:24:28.909Z,99.90
2018-04-15T07:26:57.229Z,99.90
2018-04-15T07:29:24.735Z,99.90
2018-04-15T07:31:52.242Z,99.90
2018-04-15T07:34:20.676Z,99.90
2018-04-15T07:36:48.304Z,99.90
2018-04-15T07:39:16.600Z,99.90
2018-04-15T07:41:44.881Z,99.90
2018-04-15T07:44:12.405Z,99.90
2018-04-15T07:46:39.905Z,99.90
2018-04-15T07:49:07.430Z,99.90
2018-04-15T07:51:35.092Z,99.90
2018-04-15T07:54:03.476Z,99.90
2018-04-15T07:56:31.268Z,99.90
2018-04-15T07:58:58.873Z,99.90
2018-04-15T08:01:26.409Z,99.90
2018-04-15T08:03:53.949Z,99.90
2018-04-15T08:06:22.298Z,99.90
2018-04-15T08:08:49.942Z,99.90
2018-04-15T08:11:17.446Z,99.90
2018-04-15T08:13:44.949Z,99.90
2018-04-15T08:16:12.525Z,99.90
2018-04-15T08:18:40.800Z,99.90
2018-04-15T08:21:08.469Z,99.90
2018-04-15T08:23:35.982Z,99.90
2018-04-15T08:26:03.576Z,99.90
2018-04-15T08:28:31.345Z,99.90
2018-04-15T08:30:58.934Z,99.90
2018-04-15T08:33:26.555Z,99.90
2018-04-15T08:35:54.878Z,99.90
2018-04-15T08:38:22.391Z,99.90
2018-04-15T08:40:49.969Z,99.90
2018-04-15T08:43:17.559Z,99.90
2018-04-15T08:45:45.132Z,99.90
2018-04-15T08:48:12.652Z,99.90
2018-04-15T08:50:40.183Z,99.90
2018-04-15T08:53:14.296Z,99.90
2018-04-15T08:55:52.125Z,99.90
2018-04-15T09:01:21.011Z,99.90
2018-04-15T09:03:51.313Z,99.90
2018-04-15T09:09:12.846Z,99.90
2018-04-15T09:11:40.380Z,99.90
2018-04-15T09:14:07.889Z,99.90
2018-04-15T09:16:35.395Z,99.90
2018-04-15T09:19:02.949Z,99.90
2018-04-15T09:21:31.367Z,99.90
2018-04-15T09:23:58.982Z,99.90
2018-04-15T09:26:26.536Z,99.90
2018-04-15T09:28:57.122Z,99.90
2018-04-15T09:31:25.397Z,99.90
2018-04-15T09:33:53.115Z,99.90
2018-04-15T09:36:20.632Z,99.90
2018-04-15T09:38:50.745Z,99.90
2018-04-15T09:41:21.450Z,99.90
2018-04-15T09:43:49.316Z,99.90
2018-04-15T09:46:16.850Z,99.90
2018-04-15T09:48:44.674Z,99.90
2018-04-15T09:51:12.215Z,99.90
2018-04-15T09:53:39.813Z,99.90
2018-04-15T09:56:07.355Z,99.90
2018-04-15T09:58:34.973Z,99.90
2018-04-15T10:01:03.365Z,99.90
2018-04-15T10:03:30.929Z,99.90
2018-04-15T10:05:58.758Z,99.90
2018-04-15T10:08:26.278Z,99.90
2018-04-15T10:10:53.829Z,99.90
2018-04-15T10:13:22.216Z,99.90
2018-04-15T10:15:50.579Z,99.90
2018-04-15T10:18:18.095Z,99.90
2018-04-15T10:20:45.634Z,99.90
2018-04-15T10:23:13.151Z,99.90
2018-04-15T10:25:40.701Z,99.90
2018-04-15T10:28:08.982Z,99.90
2018-04-15T10:30:37.280Z,99.90
2018-04-15T10:33:05.625Z,99.90
2018-04-15T10:35:33.815Z,99.90
2018-04-15T10:38:01.593Z,99.90
2018-04-15T10:40:30.265Z,99.90
2018-04-15T10:42:57.770Z,99.90
2018-04-15T10:45:25.296Z,99.90
2018-04-15T10:47:52.837Z,99.90
2018-04-15T10:50:21.165Z,99.90
2018-04-15T10:52:48.726Z,99.90
2018-04-15T10:55:16.243Z,99.90
2018-04-15T10:57:43.773Z,99.90
2018-04-15T11:00:11.285Z,99.90
2018-04-15T11:02:38.814Z,99.90
2018-04-15T11:05:06.337Z,99.90
2018-04-15T11:07:34.496Z,99.90
2018-04-15T11:10:03.193Z,99.90
2018-04-15T11:12:31.538Z,99.90
2018-04-15T11:15:00.185Z,99.90
2018-04-15T11:17:27.981Z,99.90
2018-04-15T11:19:55.819Z,99.90
2018-04-15T11:22:23.354Z,99.90
2018-04-15T11:24:52.650Z,99.90
2018-04-15T11:27:20.942Z,99.00
2018-04-15T11:29:49.271Z,97.60
2018-04-15T11:32:16.786Z,97.60
2018-04-15T11:34:45.612Z,99.80
2018-04-15T11:37:13.889Z,97.60
2018-04-15T11:39:41.418Z,97.50
2018-04-15T11:42:08.930Z,97.80
2018-04-15T11:44:37.245Z,99.90
2018-04-15T11:47:04.835Z,99.90
2018-04-15T11:49:33.449Z,99.20
2018-04-15T11:52:00.993Z,99.90
2018-04-15T11:54:28.554Z,99.00
2018-04-15T11:56:56.070Z,99.90
2018-04-15T11:59:23.694Z,99.90
2018-04-15T12:01:51.212Z,98.20
2018-04-15T12:04:18.839Z,99.00
2018-04-15T12:06:46.357Z,98.50
2018-04-15T12:09:13.908Z,99.50
2018-04-15T12:11:41.448Z,94.30
2018-04-15T12:14:08.969Z,95.90
2018-04-15T12:16:36.501Z,97.10
2018-04-15T12:19:04.116Z,97.80
2018-04-15T12:21:32.529Z,93.90
2018-04-15T12:24:00.838Z,95.70
2018-04-15T12:26:28.450Z,95.60
2018-04-15T12:28:55.956Z,92.30
2018-04-15T12:31:23.487Z,94.10
2018-04-15T12:33:51.070Z,94.00
2018-04-15T12:36:18.656Z,95.00
2018-04-15T12:38:46.213Z,92.30
2018-04-15T12:41:13.785Z,94.80
2018-04-15T12:43:41.321Z,93.90
2018-04-15T12:46:08.939Z,96.50
2018-04-15T12:48:36.459Z,96.90
2018-04-15T12:51:04.054Z,98.60
2018-04-15T12:53:31.713Z,96.20
2018-04-15T12:55:59.306Z,97.10
2018-04-15T12:58:26.877Z,97.50
2018-04-15T13:00:54.382Z,98.20
2018-04-15T13:03:21.918Z,99.90
2018-04-15T13:05:49.475Z,97.90
2018-04-15T13:08:17.019Z,95.20
2018-04-15T13:10:44.553Z,92.90
2018-04-15T13:13:12.102Z,95.10
2018-04-15T13:15:39.605Z,94.40
2018-04-15T13:18:07.137Z,91.40
2018-04-15T13:20:34.683Z,92.80
2018-04-15T13:23:03.251Z,92.60
2018-04-15T13:25:30.898Z,86.60
2018-04-15T13:27:58.507Z,87.60
2018-04-15T13:30:26.021Z,88.70
2018-04-15T13:32:53.546Z,88.60
2018-04-15T13:35:21.864Z,86.10
2018-04-15T13:37:49.442Z,85.80
2018-04-15T13:40:18.295Z,89.10
2018-04-15T13:42:45.779Z,89.50
2018-04-15T13:45:14.084Z,88.70
2018-04-15T13:47:41.606Z,88.50
2018-04-15T13:50:09.139Z,90.00
2018-04-15T13:52:36.656Z,87.70
2018-04-15T13:55:04.240Z,90.20
2018-04-15T13:57:32.578Z,92.70
2018-04-15T14:00:00.190Z,92.70
2018-04-15T14:02:28.549Z,92.10
2018-04-15T14:04:57.483Z,90.00
2018-04-15T14:07:25.773Z,87.90
2018-04-15T14:09:53.441Z,86.50
2018-04-15T14:12:20.978Z,86.30
2018-04-15T14:14:48.531Z,88.20
2018-04-15T14:17:16.065Z,90.90
2018-04-15T14:19:44.387Z,90.20
2018-04-15T14:22:11.917Z,88.80
2018-04-15T14:24:39.436Z,79.30
2018-04-15T14:27:06.971Z,87.10
2018-04-15T14:29:34.520Z,86.30
2018-04-15T14:32:02.076Z,90.60
2018-04-15T14:34:29.695Z,92.10
2018-04-15T14:36:58.032Z,91.10
2018-04-15T14:39:25.593Z,91.10
2018-04-15T14:41:53.124Z,90.40
2018-04-15T14:44:21.397Z,87.20
2018-04-15T14:46:49.030Z,87.10
2018-04-15T14:49:17.362Z,91.30
2018-04-15T14:51:44.895Z,91.20
2018-04-15T14:54:12.513Z,92.10
2018-04-15T14:56:40.854Z,92.80
2018-04-15T14:59:08.443Z,92.80
2018-04-15T15:01:35.966Z,96.60
2018-04-15T15:04:03.525Z,95.50
2018-04-15T15:06:31.849Z,97.70
2018-04-15T15:08:59.478Z,97.60
2018-04-15T15:11:27.770Z,99.10
2018-04-15T15:13:55.382Z,99.10
2018-04-15T15:16:22.889Z,96.40
2018-04-15T15:18:50.437Z,97.10
2018-04-15T15:21:17.962Z,96.70
2018-04-15T15:23:46.282Z,98.00
2018-04-15T15:26:13.803Z,97.90
2018-04-15T15:28:41.329Z,99.90
2018-04-15T15:31:08.829Z,98.60
2018-04-15T15:33:36.359Z,99.90
2018-04-15T15:36:03.902Z,99.10
2018-04-15T15:38:32.265Z,99.90
2018-04-15T15:40:59.938Z,99.90
2018-04-15T15:43:27.478Z,99.20
2018-04-15T15:45:55.040Z,99.90
2018-04-15T15:48:22.591Z,99.90
2018-04-15T15:50:50.142Z,97.80
2018-04-15T15:53:18.709Z,97.80
2018-04-15T15:55:46.262Z,97.80
2018-04-15T15:58:13.781Z,98.30
2018-04-15T16:00:42.084Z,99.20
2018-04-15T16:03:09.595Z,99.20
2018-04-15T16:05:37.901Z,99.90
2018-04-15T16:08:05.481Z,99.90
2018-04-15T16:10:33.082Z,99.90
2018-04-15T16:13:01.455Z,97.80
2018-04-15T16:15:29.786Z,96.40
2018-04-15T16:17:57.319Z,96.60
2018-04-15T16:20:25.616Z,97.50
2018-04-15T16:22:53.889Z,99.00
2018-04-15T16:25:21.486Z,99.00
2018-04-15T16:27:49.830Z,99.90
2018-04-15T16:30:17.377Z,99.90
2018-04-15T16:32:44.910Z,98.90
2018-04-15T16:35:13.186Z,97.60
2018-04-15T16:37:41.532Z,98.80
2018-04-15T16:40:09.050Z,98.80
2018-04-15T16:42:37.355Z,99.90
2018-04-15T16:45:05.626Z,99.90
2018-04-15T16:47:33.947Z,99.90
2018-04-15T16:50:01.491Z,99.90
2018-04-15T16:52:29.866Z,99.90
2018-04-15T16:54:58.730Z,99.90
2018-04-15T16:57:26.267Z,99.90
2018-04-15T16:59:53.820Z,99.90
2018-04-15T17:02:21.334Z,99.90
2018-04-15T17:04:48.918Z,99.90
2018-04-15T17:07:16.472Z,99.90
2018-04-15T17:09:43.998Z,99.90
2018-04-15T17:12:12.272Z,99.90
2018-04-15T17:14:39.809Z,99.90
2018-04-15T17:17:07.325Z,99.90
2018-04-15T17:19:34.873Z,99.90
2018-04-15T17:22:02.422Z,99.90
2018-04-15T17:24:30.741Z,99.90
2018-04-15T17:26:58.261Z,99.90
2018-04-15T17:29:25.812Z,99.90
2018-04-15T17:31:54.089Z,99.90
2018-04-15T17:34:22.394Z,99.90
2018-04-15T17:36:50.963Z,99.90
2018-04-15T17:39:18.510Z,99.90
2018-04-15T17:41:46.027Z,99.90
2018-04-15T17:44:14.328Z,99.90
2018-04-15T17:46:41.843Z,99.90
2018-04-15T17:49:09.378Z,99.90
2018-04-15T17:51:36.883Z,99.90
2018-04-15T17:56:24.070Z,99.90
2018-04-15T17:58:52.402Z,99.90
2018-04-15T18:01:19.971Z,99.90
2018-04-15T18:03:47.637Z,99.90
2018-04-15T18:06:15.218Z,99.90
2018-04-15T18:08:42.729Z,99.90
2018-04-15T18:11:10.270Z,99.90
2018-04-15T18:13:37.779Z,99.90
2018-04-15T18:16:06.301Z,99.90
2018-04-15T18:18:33.851Z,99.90
2018-04-15T18:21:02.251Z,99.90
2018-04-15T18:23:29.856Z,99.90
2018-04-15T18:28:52.975Z,99.90
2018-04-15T18:31:20.503Z,99.90
2018-04-15T18:33:48.064Z,99.90
2018-04-15T18:36:16.370Z,99.90
2018-04-15T18:38:43.894Z,99.90
2018-04-15T18:41:11.433Z,99.90
2018-04-15T18:43:38.942Z,99.90
2018-04-15T18:46:14.614Z,99.90
2018-04-15T18:48:42.118Z,99.90
2018-04-15T18:51:09.659Z,99.90
2018-04-15T18:53:37.985Z,99.90
2018-04-15T18:59:43.800Z,99.90
2018-04-15T19:02:11.360Z,99.90
2018-04-15T19:04:39.754Z,99.90
2018-04-15T19:07:13.478Z,99.90
2018-04-15T19:09:42.076Z,99.90
2018-04-15T19:12:10.440Z,99.90
2018-04-15T19:14:38.745Z,99.90
2018-04-15T19:17:06.266Z,99.90
2018-04-15T19:19:33.842Z,99.90
2018-04-15T19:22:02.175Z,99.90
2018-04-15T19:24:29.722Z,99.90
2018-04-15T19:26:58.006Z,99.90
2018-04-15T19:29:26.307Z,99.90
2018-04-15T19:31:54.595Z,99.90
2018-04-15T19:34:22.898Z,99.90
2018-04-15T19:36:50.504Z,99.90
2018-04-15T19:39:18.705Z,99.90
2018-04-15T19:41:46.228Z,99.90
2018-04-15T19:44:13.770Z,99.90
2018-04-15T19:46:42.050Z,99.90
2018-04-15T19:49:09.611Z,99.90
2018-04-15T19:51:37.167Z,99.90
2018-04-15T19:54:04.793Z,99.90
2018-04-15T19:56:33.158Z,99.90
2018-04-15T19:59:00.703Z,99.90
2018-04-15T20:01:31.256Z,99.90
2018-04-15T20:03:58.874Z,99.90
2018-04-15T20:06:26.416Z,99.90
2018-04-15T20:08:53.922Z,99.90
2018-04-15T20:11:21.495Z,99.90
2018-04-15T20:13:49.793Z,99.90
2018-04-15T20:16:17.322Z,99.90
2018-04-15T20:18:45.610Z,99.90
2018-04-15T20:21:13.909Z,99.90
2018-04-15T20:23:42.188Z,99.90
2018-04-15T20:26:10.481Z,99.90
2018-04-15T20:28:38.762Z,99.90
2018-04-15T20:31:06.329Z,99.90
2018-04-15T20:33:33.889Z,99.90
2018-04-15T20:36:01.596Z,99.90
2018-04-15T20:38:29.118Z,99.90
2018-04-15T20:40:56.635Z,99.90
2018-04-15T20:43:24.972Z,99.90
2018-04-15T20:45:52.471Z,99.90
2018-04-15T20:48:20.014Z,99.90
2018-04-15T20:50:47.584Z,99.90
2018-04-15T20:53:15.134Z,99.90
2018-04-15T20:55:42.661Z,99.90
2018-04-15T20:58:10.194Z,99.90
2018-04-15T21:03:28.465Z,99.90
2018-04-15T21:05:56.006Z,99.90
2018-04-15T21:08:23.598Z,99.90
2018-04-15T21:10:51.101Z,99.90
2018-04-15T21:13:18.652Z,99.90
2018-04-15T21:15:46.176Z,99.90
2018-04-15T21:18:14.450Z,99.90
2018-04-15T21:20:41.982Z,99.90
2018-04-15T21:23:09.514Z,99.90
2018-04-15T21:25:37.810Z,99.90
2018-04-15T21:28:05.318Z,99.90
2018-04-15T21:30:32.879Z,99.90
2018-04-15T21:33:00.417Z,99.90
2018-04-15T21:35:27.975Z,99.90
2018-04-15T21:37:56.255Z,99.90
2018-04-15T21:40:24.478Z,99.90
2018-04-15T21:42:51.990Z,99.90
2018-04-15T21:45:19.539Z,99.90
2018-04-15T21:47:47.148Z,99.90
2018-04-15T21:50:14.687Z,99.90
2018-04-15T21:52:42.229Z,99.90
2018-04-15T21:55:09.753Z,99.90
2018-04-15T21:57:37.290Z,99.90
2018-04-15T22:00:04.846Z,99.90
2018-04-15T22:02:32.526Z,99.90
2018-04-15T22:05:00.176Z,99.90
2018-04-15T22:07:27.729Z,99.90
2018-04-15T22:09:55.248Z,99.90
2018-04-15T22:12:22.778Z,99.90
2018-04-15T22:14:51.050Z,99.90
2018-04-15T22:17:19.019Z,99.90
2018-04-15T22:19:46.534Z,99.90
2018-04-15T22:22:14.041Z,99.90
2018-04-15T22:24:41.577Z,99.90
2018-04-15T22:27:09.081Z,99.90
2018-04-15T22:29:36.614Z,99.90
2018-04-15T22:32:04.933Z,99.90
2018-04-15T22:34:32.533Z,99.90
2018-04-15T22:37:00.166Z,99.90
2018-04-15T22:39:27.715Z,99.90
2018-04-15T22:41:55.230Z,99.90
2018-04-15T22:44:22.732Z,99.90
2018-04-15T22:46:50.258Z,99.90
2018-04-15T22:49:22.544Z,99.90
2018-04-15T22:51:50.114Z,99.90
2018-04-15T22:54:17.669Z,99.90
2018-04-15T22:56:45.209Z,99.90
2018-04-15T22:59:14.100Z,99.90
2018-04-15T23:01:41.644Z,99.90
2018-04-15T23:04:09.150Z,99.90
2018-04-15T23:06:36.688Z,99.90
2018-04-15T23:09:05.763Z,99.90
2018-04-15T23:11:33.311Z,99.90
2018-04-15T23:14:00.926Z,99.90
2018-04-15T23:16:28.521Z,99.90
2018-04-15T23:18:56.040Z,99.90
2018-04-15T23:21:23.579Z,99.90
2018-04-15T23:23:51.087Z,99.90
2018-04-15T23:26:18.959Z,99.90
2018-04-15T23:28:46.502Z,99.90
2018-04-15T23:31:14.034Z,99.90
2018-04-15T23:33:41.542Z,99.90
2018-04-15T23:36:09.352Z,99.90
2018-04-15T23:38:36.878Z,99.90
2018-04-15T23:41:04.403Z,99.90
2018-04-15T23:43:31.986Z,99.90
2018-04-15T23:45:59.612Z,99.90
2018-04-15T23:48:27.927Z,99.90
2018-04-15T23:50:55.456Z,99.90
2018-04-15T23:53:22.981Z,99.90
2018-04-15T23:55:50.943Z,99.90
2018-04-15T23:58:18.495Z,99.90
