createdAt,value
2023-03-08T00:02:05.513Z,8.23
2023-03-08T00:04:32.313Z,8.52
2023-03-08T00:06:58.949Z,8.27
2023-03-08T00:09:25.562Z,8.33
2023-03-08T00:11:52.099Z,7.67
2023-03-08T00:14:20.807Z,8.77
2023-03-08T00:16:47.630Z,8.73
2023-03-08T00:19:14.354Z,10.77
2023-03-08T00:21:41.074Z,9.70
2023-03-08T00:24:07.745Z,9.97
2023-03-08T00:26:34.982Z,8.93
2023-03-08T00:29:01.651Z,10.53
2023-03-08T00:31:28.286Z,9.77
2023-03-08T00:33:55.386Z,8.97
2023-03-08T00:36:22.835Z,10.77
2023-03-08T00:38:51.066Z,8.97
2023-03-08T00:41:18.226Z,9.47
2023-03-08T00:43:45.160Z,10.50
2023-03-08T00:46:12.974Z,8.70
2023-03-08T00:48:40.040Z,9.63
2023-03-08T00:51:06.963Z,9.67
2023-03-08T00:53:34.027Z,8.07
2023-03-08T00:56:01.109Z,9.50
2023-03-08T00:58:29.333Z,9.57
2023-03-08T01:00:56.069Z,10.90
2023-03-08T01:03:23.729Z,9.87
2023-03-08T01:05:53.147Z,10.60
2023-03-08T01:08:20.841Z,9.67
2023-03-08T01:10:49.051Z,11.10
2023-03-08T01:13:15.967Z,11.80
2023-03-08T01:15:44.051Z,12.57
2023-03-08T01:18:10.864Z,10.70
2023-03-08T01:20:37.466Z,10.07
2023-03-08T01:23:04.164Z,12.27
2023-03-08T01:25:30.874Z,15.60
2023-03-08T01:27:57.453Z,11.33
2023-03-08T01:30:24.095Z,11.23
2023-03-08T01:32:50.994Z,13.27
2023-03-08T01:35:17.574Z,13.37
2023-03-08T01:37:44.165Z,12.60
2023-03-08T01:40:15.955Z,12.83
2023-03-08T01:42:42.562Z,12.10
2023-03-08T01:45:47.623Z,14.63
2023-03-08T01:48:15.876Z,12.07
2023-03-08T01:50:45.502Z,12.60
2023-03-08T01:53:13.291Z,13.90
2023-03-08T01:55:39.920Z,13.50
2023-03-08T01:58:06.500Z,14.27
2023-03-08T02:00:33.180Z,15.60
2023-03-08T02:03:06.804Z,14.60
2023-03-08T02:05:36.301Z,16.77
2023-03-08T02:08:03.008Z,14.27
2023-03-08T02:10:29.580Z,14.23
2023-03-08T02:12:56.387Z,13.70
2023-03-08T02:15:23.254Z,14.40
2023-03-08T02:17:49.882Z,14.00
2023-03-08T02:20:25.130Z,14.67
2023-03-08T02:22:53.166Z,14.07
2023-03-08T02:25:25.408Z,14.60
2023-03-08T02:27:53.638Z,12.90
2023-03-08T02:30:25.913Z,14.20
2023-03-08T02:32:59.224Z,14.80
2023-03-08T02:35:26.368Z,12.67
2023-03-08T02:37:52.996Z,13.23
2023-03-08T02:40:19.984Z,13.43
2023-03-08T02:42:46.607Z,15.30
2023-03-08T02:45:13.247Z,13.30
2023-03-08T02:47:39.968Z,12.07
2023-03-08T02:50:07.412Z,11.97
2023-03-08T02:52:34.309Z,12.10
2023-03-08T02:55:00.855Z,12.57
2023-03-08T02:57:27.498Z,11.73
2023-03-08T02:59:54.063Z,13.97
2023-03-08T03:02:20.610Z,13.70
2023-03-08T03:04:47.227Z,13.23
2023-03-08T03:07:13.858Z,15.33
2023-03-08T03:09:40.483Z,12.30
2023-03-08T03:12:07.293Z,11.80
2023-03-08T03:14:33.856Z,11.90
2023-03-08T03:17:00.437Z,11.90
2023-03-08T03:19:27.024Z,12.37
2023-03-08T03:21:53.570Z,14.47
2023-03-08T03:24:20.198Z,12.33
2023-03-08T03:26:49.467Z,14.77
2023-03-08T03:29:16.076Z,13.17
2023-03-08T03:31:42.735Z,12.40
2023-03-08T03:34:09.373Z,10.60
2023-03-08T03:36:35.973Z,11.87
2023-03-08T03:39:02.750Z,12.33
2023-03-08T03:41:29.323Z,13.33
2023-03-08T03:43:55.889Z,12.37
2023-03-08T03:46:23.170Z,11.77
2023-03-08T03:48:49.783Z,12.20
2023-03-08T03:51:19.078Z,11.83
2023-03-08T03:53:46.356Z,11.67
2023-03-08T03:56:19.055Z,11.07
2023-03-08T03:58:45.886Z,11.50
2023-03-08T04:01:24.707Z,12.03
2023-03-08T04:03:52.577Z,13.63
2023-03-08T04:06:25.130Z,12.67
2023-03-08T04:08:57.329Z,11.30
2023-03-08T04:11:27.536Z,10.53
2023-03-08T04:13:54.405Z,11.07
2023-03-08T04:16:29.247Z,14.67
2023-03-08T04:19:01.132Z,10.57
2023-03-08T04:21:28.545Z,11.67
2023-03-08T04:23:56.023Z,11.90
2023-03-08T04:26:23.479Z,11.87
2023-03-08T04:28:50.181Z,11.83
2023-03-08T04:31:26.654Z,11.57
2023-03-08T04:33:54.077Z,10.77
2023-03-08T04:36:20.948Z,11.47
2023-03-08T04:38:48.546Z,11.93
2023-03-08T04:41:15.647Z,11.67
2023-03-08T04:43:53.077Z,11.07
2023-03-08T04:46:25.410Z,10.37
2023-03-08T04:48:56.083Z,10.63
2023-03-08T04:51:25.366Z,13.93
2023-03-08T04:53:52.329Z,11.07
2023-03-08T04:56:18.938Z,11.37
2023-03-08T04:58:45.759Z,13.00
2023-03-08T05:01:18.126Z,13.57
2023-03-08T05:03:45.903Z,11.50
2023-03-08T05:06:14.094Z,12.20
2023-03-08T05:08:41.243Z,10.43
2023-03-08T05:11:08.335Z,13.93
2023-03-08T05:13:37.481Z,10.77
2023-03-08T05:16:06.127Z,13.57
2023-03-08T05:18:32.742Z,12.07
2023-03-08T05:21:05.471Z,14.18
2023-03-08T05:23:32.515Z,10.23
2023-03-08T05:26:00.837Z,12.03
2023-03-08T05:28:29.661Z,12.57
2023-03-08T05:31:19.036Z,14.50
2023-03-08T05:33:46.945Z,11.50
2023-03-08T05:36:14.527Z,14.50
2023-03-08T05:38:41.760Z,14.20
2023-03-08T05:41:11.809Z,13.40
2023-03-08T05:43:38.374Z,12.67
2023-03-08T05:46:07.802Z,12.60
2023-03-08T05:48:35.582Z,12.77
2023-03-08T05:51:07.440Z,12.20
2023-03-08T05:53:34.899Z,11.03
2023-03-08T05:56:27.870Z,12.30
2023-03-08T05:58:54.844Z,14.23
2023-03-08T06:01:23.640Z,12.13
2023-03-08T06:03:53.002Z,11.60
2023-03-08T06:06:21.691Z,11.43
2023-03-08T06:08:48.309Z,13.00
2023-03-08T06:11:15.224Z,16.13
2023-03-08T06:13:42.068Z,12.73
2023-03-08T06:16:08.828Z,12.60
2023-03-08T06:18:39.861Z,15.10
2023-03-08T06:21:07.494Z,13.10
2023-03-08T06:23:35.602Z,12.10
2023-03-08T06:26:02.966Z,13.87
2023-03-08T06:28:30.126Z,15.47
2023-03-08T06:30:57.397Z,14.70
2023-03-08T06:33:27.963Z,13.20
2023-03-08T06:36:04.034Z,12.70
2023-03-08T06:38:33.456Z,14.53
2023-03-08T06:41:00.605Z,15.20
2023-03-08T06:43:27.752Z,13.87
2023-03-08T06:45:55.081Z,13.70
2023-03-08T06:48:21.827Z,16.10
2023-03-08T06:50:48.514Z,14.17
2023-03-08T06:53:15.162Z,14.57
2023-03-08T06:55:42.356Z,13.93
2023-03-08T06:58:09.180Z,15.17
2023-03-08T07:00:36.263Z,14.43
2023-03-08T07:03:02.834Z,15.93
2023-03-08T07:05:29.410Z,13.88
2023-03-08T07:07:55.988Z,13.60
2023-03-08T07:10:23.122Z,13.90
2023-03-08T07:12:51.347Z,13.33
2023-03-08T07:15:20.321Z,14.63
2023-03-08T07:17:49.012Z,13.53
2023-03-08T07:20:17.663Z,15.27
2023-03-08T07:22:44.867Z,15.17
2023-03-08T07:25:12.767Z,16.60
2023-03-08T07:27:39.638Z,12.80
2023-03-08T07:30:09.605Z,15.37
2023-03-08T07:32:37.200Z,15.10
2023-03-08T07:35:04.148Z,17.13
2023-03-08T07:37:30.733Z,12.17
2023-03-08T07:39:57.326Z,14.25
2023-03-08T07:42:23.922Z,12.97
2023-03-08T07:44:50.694Z,17.00
2023-03-08T07:47:17.258Z,16.17
2023-03-08T07:49:43.809Z,13.67
2023-03-08T07:52:10.441Z,11.47
2023-03-08T07:54:37.130Z,13.30
2023-03-08T07:57:04.009Z,15.07
2023-03-08T07:59:30.913Z,11.33
2023-03-08T08:01:57.619Z,11.57
2023-03-08T08:04:24.364Z,15.53
2023-03-08T08:06:50.971Z,17.90
2023-03-08T08:09:18.194Z,13.80
2023-03-08T08:11:44.744Z,12.83
2023-03-08T08:14:11.375Z,14.70
2023-03-08T08:16:38.092Z,14.83
2023-03-08T08:19:04.689Z,13.10
2023-03-08T08:21:31.335Z,13.93
2023-03-08T08:23:58.806Z,14.27
2023-03-08T08:26:25.554Z,13.97
2023-03-08T08:28:54.142Z,14.40
2023-03-08T08:31:23.136Z,16.70
2023-03-08T08:33:50.321Z,14.00
2023-03-08T08:36:19.440Z,12.87
2023-03-08T08:38:47.188Z,13.43
2023-03-08T08:41:15.775Z,12.23
2023-03-08T08:43:42.618Z,14.87
2023-03-08T08:46:10.492Z,16.33
2023-03-08T08:48:38.430Z,13.60
2023-03-08T08:51:07.308Z,16.43
2023-03-08T08:53:34.148Z,14.77
2023-03-08T08:56:25.690Z,17.23
2023-03-08T08:58:53.701Z,19.03
2023-03-08T09:01:23.440Z,15.83
2023-03-08T09:03:50.937Z,15.10
2023-03-08T09:06:22.366Z,16.37
2023-03-08T09:08:50.734Z,15.00
2023-03-08T09:11:17.860Z,13.83
2023-03-08T09:13:44.504Z,17.10
2023-03-08T09:16:34.325Z,14.77
2023-03-08T09:19:03.506Z,14.93
2023-03-08T09:21:31.119Z,13.77
2023-03-08T09:24:04.145Z,16.27
2023-03-08T09:26:32.189Z,16.33
2023-03-08T09:29:04.673Z,14.43
2023-03-08T09:31:33.147Z,18.67
2023-03-08T09:34:00.221Z,17.27
2023-03-08T09:36:28.712Z,17.10
2023-03-08T09:38:56.102Z,16.37
2023-03-08T09:41:44.506Z,17.80
2023-03-08T09:44:34.985Z,18.57
2023-03-08T09:47:08.939Z,17.90
2023-03-08T09:49:37.089Z,17.00
2023-03-08T09:52:12.917Z,17.07
2023-03-08T09:54:40.418Z,15.67
2023-03-08T09:57:14.690Z,21.37
2023-03-08T09:59:57.550Z,19.17
2023-03-08T10:02:48.929Z,19.37
2023-03-08T10:05:36.094Z,16.70
2023-03-08T10:08:20.380Z,15.83
2023-03-08T10:11:13.454Z,14.77
2023-03-08T10:13:48.860Z,13.90
2023-03-08T10:16:32.538Z,11.07
2023-03-08T10:19:37.287Z,9.67
2023-03-08T10:22:14.844Z,8.57
2023-03-08T10:24:50.258Z,11.60
2023-03-08T10:27:23.795Z,11.07
2023-03-08T10:29:52.658Z,11.90
2023-03-08T10:32:20.116Z,8.80
2023-03-08T10:34:47.145Z,9.93
2023-03-08T10:37:15.006Z,6.23
2023-03-08T10:39:55.145Z,7.43
2023-03-08T10:42:25.445Z,6.63
2023-03-08T10:45:22.436Z,7.37
2023-03-08T10:47:54.852Z,6.93
2023-03-08T10:50:24.767Z,6.80
2023-03-08T10:52:51.712Z,7.80
2023-03-08T10:55:24.156Z,5.80
2023-03-08T10:58:01.363Z,6.53
2023-03-08T11:00:38.171Z,6.10
2023-03-08T11:03:17.457Z,3.80
2023-03-08T11:05:59.401Z,4.03
2023-03-08T11:08:35.840Z,2.57
2023-03-08T11:11:11.550Z,3.13
2023-03-08T11:13:45.016Z,1.93
2023-03-08T11:16:38.069Z,2.47
2023-03-08T11:19:38.056Z,2.53
2023-03-08T11:22:07.735Z,2.33
2023-03-08T11:25:01.571Z,1.80
2023-03-08T11:27:53.243Z,1.70
2023-03-08T11:30:32.039Z,2.63
2023-03-08T11:33:41.278Z,2.17
2023-03-08T11:36:21.550Z,1.60
2023-03-08T11:38:56.915Z,2.60
2023-03-08T11:41:35.095Z,1.70
2023-03-08T11:44:20.354Z,2.10
2023-03-08T11:46:59.660Z,1.50
2023-03-08T11:49:46.238Z,1.53
2023-03-08T11:52:22.146Z,1.13
2023-03-08T11:54:49.125Z,1.80
2023-03-08T11:57:17.450Z,1.77
2023-03-08T11:59:51.712Z,1.40
2023-03-08T12:02:20.896Z,1.50
2023-03-08T12:05:01.526Z,2.07
2023-03-08T12:07:33.281Z,1.50
2023-03-08T12:10:03.808Z,4.90
2023-03-08T12:12:38.485Z,1.50
2023-03-08T12:15:28.706Z,1.33
2023-03-08T12:18:14.260Z,3.58
2023-03-08T12:20:43.368Z,2.20
2023-03-08T12:23:30.349Z,2.67
2023-03-08T12:26:22.294Z,1.50
2023-03-08T12:28:58.468Z,5.07
2023-03-08T12:31:30.138Z,2.30
2023-03-08T12:33:59.597Z,4.20
2023-03-08T12:36:43.691Z,6.70
2023-03-08T12:39:32.308Z,2.10
2023-03-08T12:42:15.383Z,1.70
2023-03-08T12:44:42.819Z,1.60
2023-03-08T12:47:13.196Z,2.37
2023-03-08T12:49:46.394Z,1.60
2023-03-08T12:52:18.871Z,2.72
2023-03-08T12:54:59.141Z,2.00
2023-03-08T12:57:31.280Z,2.47
2023-03-08T13:00:01.800Z,3.20
2023-03-08T13:02:31.706Z,3.17
2023-03-08T13:05:17.594Z,1.93
2023-03-08T13:07:56.258Z,1.20
2023-03-08T13:10:29.926Z,1.50
2023-03-08T13:13:39.510Z,5.47
2023-03-08T13:16:06.513Z,1.77
2023-03-08T13:18:33.569Z,2.67
2023-03-08T13:21:19.519Z,2.30
2023-03-08T13:23:59.827Z,3.03
2023-03-08T13:26:54.820Z,1.60
2023-03-08T13:29:21.829Z,3.73
2023-03-08T13:31:49.467Z,1.30
2023-03-08T13:34:32.028Z,2.67
2023-03-08T13:36:59.444Z,4.93
2023-03-08T13:39:28.917Z,3.60
2023-03-08T13:42:06.876Z,1.40
2023-03-08T13:44:33.723Z,2.80
2023-03-08T13:47:17.191Z,2.43
2023-03-08T13:49:45.550Z,3.20
2023-03-08T13:52:29.860Z,1.97
2023-03-08T13:54:59.565Z,1.57
2023-03-08T13:57:29.264Z,2.63
2023-03-08T14:00:22.754Z,1.50
2023-03-08T14:02:49.502Z,1.90
2023-03-08T14:05:18.899Z,2.17
2023-03-08T14:08:03.217Z,1.50
2023-03-08T14:10:36.852Z,3.20
2023-03-08T14:13:05.390Z,2.47
2023-03-08T14:15:34.255Z,1.40
2023-03-08T14:18:02.490Z,1.60
2023-03-08T14:20:29.604Z,1.33
2023-03-08T14:22:56.777Z,1.30
2023-03-08T14:25:28.244Z,2.23
2023-03-08T14:27:55.487Z,1.70
2023-03-08T14:30:27.497Z,1.60
2023-03-08T14:32:56.823Z,1.33
2023-03-08T14:35:35.652Z,1.90
2023-03-08T14:38:03.353Z,1.53
2023-03-08T14:40:32.195Z,1.23
2023-03-08T14:43:02.382Z,1.97
2023-03-08T14:45:56.662Z,1.20
2023-03-08T14:48:29.644Z,1.87
2023-03-08T14:50:59.365Z,2.53
2023-03-08T14:53:41.191Z,1.40
2023-03-08T14:56:15.978Z,3.87
2023-03-08T14:58:48.899Z,1.27
2023-03-08T15:01:26.409Z,3.00
2023-03-08T15:03:53.078Z,2.03
2023-03-08T15:06:25.053Z,1.10
2023-03-08T15:08:52.832Z,1.90
2023-03-08T15:11:19.451Z,1.17
2023-03-08T15:13:46.685Z,2.17
2023-03-08T15:16:14.657Z,1.50
2023-03-08T15:18:41.616Z,0.90
2023-03-08T15:21:11.530Z,0.80
2023-03-08T15:23:38.590Z,1.10
2023-03-08T15:26:06.508Z,1.27
2023-03-08T15:28:33.909Z,1.87
2023-03-08T15:31:00.685Z,1.50
2023-03-08T15:33:27.753Z,2.40
2023-03-08T15:35:55.760Z,1.67
2023-03-08T15:38:24.062Z,2.20
2023-03-08T15:40:50.689Z,3.67
2023-03-08T15:43:17.372Z,2.07
2023-03-08T15:45:44.009Z,2.80
2023-03-08T15:48:16.871Z,3.70
2023-03-08T15:50:44.470Z,2.47
2023-03-08T15:53:12.357Z,2.07
2023-03-08T15:55:39.964Z,2.43
2023-03-08T15:58:08.666Z,3.07
2023-03-08T16:00:35.984Z,3.47
2023-03-08T16:03:02.733Z,2.47
2023-03-08T16:05:31.165Z,1.40
2023-03-08T16:08:00.223Z,1.23
2023-03-08T16:10:28.442Z,0.87
2023-03-08T16:12:55.079Z,1.40
2023-03-08T16:15:22.725Z,1.50
2023-03-08T16:17:49.346Z,2.10
2023-03-08T16:20:16.847Z,1.57
2023-03-08T16:22:45.356Z,4.80
2023-03-08T16:25:12.116Z,1.43
2023-03-08T16:27:38.885Z,1.70
2023-03-08T16:30:06.320Z,1.93
2023-03-08T16:32:33.046Z,1.83
2023-03-08T16:35:00.596Z,1.30
2023-03-08T16:37:27.521Z,1.50
2023-03-08T16:39:54.671Z,1.20
2023-03-08T16:42:22.616Z,3.80
2023-03-08T16:44:51.921Z,2.50
2023-03-08T16:47:19.638Z,3.03
2023-03-08T16:49:46.319Z,1.87
2023-03-08T16:52:13.274Z,0.90
2023-03-08T16:54:39.895Z,1.17
2023-03-08T16:57:18.668Z,1.23
2023-03-08T16:59:45.977Z,2.13
2023-03-08T17:02:20.727Z,2.47
2023-03-08T17:04:48.581Z,1.50
2023-03-08T17:07:15.871Z,2.33
2023-03-08T17:09:42.474Z,0.97
2023-03-08T17:12:09.983Z,1.40
2023-03-08T17:14:36.974Z,1.00
2023-03-08T17:17:04.843Z,1.03
2023-03-08T17:19:31.545Z,1.03
2023-03-08T17:21:58.472Z,1.07
2023-03-08T17:24:27.787Z,1.33
2023-03-08T17:26:54.729Z,1.30
2023-03-08T17:29:21.573Z,2.38
2023-03-08T17:31:48.478Z,1.20
2023-03-08T17:34:15.650Z,1.20
2023-03-08T17:36:42.548Z,1.07
2023-03-08T17:39:09.862Z,1.30
2023-03-08T17:41:38.475Z,1.20
2023-03-08T17:44:05.188Z,1.07
2023-03-08T17:46:31.988Z,1.17
2023-03-08T17:48:58.606Z,1.50
2023-03-08T17:51:28.450Z,2.50
2023-03-08T17:53:57.078Z,1.57
2023-03-08T17:56:26.527Z,1.30
2023-03-08T17:58:54.461Z,1.47
2023-03-08T18:01:24.465Z,1.30
2023-03-08T18:03:52.179Z,1.00
2023-03-08T18:06:27.711Z,1.43
2023-03-08T18:08:56.367Z,1.40
2023-03-08T18:11:23.690Z,1.33
2023-03-08T18:13:51.275Z,1.43
2023-03-08T18:16:19.279Z,1.00
2023-03-08T18:18:49.318Z,2.30
2023-03-08T18:21:17.557Z,1.10
2023-03-08T18:23:44.563Z,1.30
2023-03-08T18:26:12.686Z,1.10
2023-03-08T18:28:40.019Z,1.23
2023-03-08T18:31:09.549Z,1.20
2023-03-08T18:33:36.579Z,2.50
2023-03-08T18:36:03.710Z,1.13
2023-03-08T18:38:30.378Z,1.63
2023-03-08T18:40:57.011Z,1.70
2023-03-08T18:43:25.218Z,1.60
2023-03-08T18:45:56.451Z,1.40
2023-03-08T18:48:24.064Z,1.80
2023-03-08T18:50:50.733Z,1.53
2023-03-08T18:53:17.355Z,2.23
2023-03-08T18:55:58.112Z,1.57
2023-03-08T18:58:25.813Z,1.30
2023-03-08T19:00:54.608Z,1.20
2023-03-08T19:03:21.324Z,3.10
2023-03-08T19:05:47.962Z,1.20
2023-03-08T19:08:14.586Z,1.47
2023-03-08T19:10:41.150Z,1.70
2023-03-08T19:13:07.722Z,2.20
2023-03-08T19:15:38.632Z,2.63
2023-03-08T19:18:06.337Z,1.10
2023-03-08T19:20:37.559Z,2.30
2023-03-08T19:23:04.171Z,1.23
2023-03-08T19:25:34.662Z,1.40
2023-03-08T19:28:02.419Z,1.40
2023-03-08T19:30:29.032Z,1.77
2023-03-08T19:32:56.384Z,2.53
2023-03-08T19:35:23.144Z,0.93
2023-03-08T19:37:49.975Z,1.80
2023-03-08T19:40:16.749Z,1.33
2023-03-08T19:42:43.332Z,1.43
2023-03-08T19:45:10.730Z,1.40
2023-03-08T19:47:37.296Z,1.30
2023-03-08T19:50:04.049Z,1.33
2023-03-08T19:52:30.688Z,1.20
2023-03-08T19:54:58.583Z,1.30
2023-03-08T19:57:25.201Z,1.87
2023-03-08T19:59:52.012Z,2.33
2023-03-08T20:02:18.689Z,2.00
2023-03-08T20:04:45.266Z,1.60
2023-03-08T20:07:11.868Z,1.40
2023-03-08T20:09:41.052Z,1.37
2023-03-08T20:12:07.648Z,1.70
2023-03-08T20:14:34.418Z,1.60
2023-03-08T20:17:01.790Z,1.40
2023-03-08T20:19:31.642Z,1.53
2023-03-08T20:21:58.619Z,2.27
2023-03-08T20:24:25.241Z,1.13
2023-03-08T20:26:51.863Z,1.23
2023-03-08T20:29:18.514Z,1.60
2023-03-08T20:31:48.343Z,1.83
2023-03-08T20:34:16.112Z,1.57
2023-03-08T20:36:42.936Z,2.20
2023-03-08T20:39:09.924Z,2.00
2023-03-08T20:41:36.504Z,2.00
2023-03-08T20:44:03.081Z,2.20
2023-03-08T20:46:33.020Z,2.90
2023-03-08T20:49:00.272Z,3.00
2023-03-08T20:51:27.212Z,2.53
2023-03-08T20:53:55.178Z,3.20
2023-03-08T20:56:23.284Z,2.73
2023-03-08T20:58:49.906Z,6.30
2023-03-08T21:01:22.857Z,5.20
2023-03-08T21:03:49.493Z,5.57
2023-03-08T21:06:25.600Z,3.33
2023-03-08T21:08:53.042Z,3.07
2023-03-08T21:11:20.478Z,5.53
2023-03-08T21:13:48.809Z,3.70
2023-03-08T21:16:17.316Z,3.83
2023-03-08T21:18:46.084Z,2.87
2023-03-08T21:21:24.968Z,4.40
2023-03-08T21:23:54.057Z,8.85
2023-03-08T21:26:23.553Z,10.57
2023-03-08T21:28:50.211Z,5.73
2023-03-08T21:31:17.330Z,4.77
2023-03-08T21:33:43.988Z,5.03
2023-03-08T21:36:11.050Z,5.33
2023-03-08T21:38:37.690Z,5.90
2023-03-08T21:41:04.871Z,5.00
2023-03-08T21:43:31.466Z,3.97
2023-03-08T21:45:58.078Z,4.53
2023-03-08T21:48:24.686Z,3.83
2023-03-08T21:50:51.283Z,4.43
2023-03-08T21:53:17.866Z,6.23
2023-03-08T21:55:44.418Z,4.03
2023-03-08T21:58:10.983Z,6.50
2023-03-08T22:00:37.542Z,6.43
2023-03-08T22:03:04.271Z,5.40
2023-03-08T22:05:30.886Z,7.65
2023-03-08T22:07:57.520Z,6.50
2023-03-08T22:10:24.136Z,5.97
2023-03-08T22:12:50.713Z,7.50
2023-03-08T22:15:17.502Z,5.40
2023-03-08T22:17:44.135Z,5.63
2023-03-08T22:20:12.243Z,6.53
2023-03-08T22:22:39.719Z,5.03
2023-03-08T22:25:07.691Z,6.60
2023-03-08T22:27:35.052Z,5.57
2023-03-08T22:30:02.216Z,5.63
2023-03-08T22:32:28.815Z,4.17
2023-03-08T22:34:55.380Z,5.40
2023-03-08T22:37:22.068Z,3.47
2023-03-08T22:39:48.620Z,1.90
2023-03-08T22:42:16.688Z,3.97
2023-03-08T22:44:43.539Z,4.05
2023-03-08T22:47:10.240Z,2.23
2023-03-08T22:49:36.851Z,1.90
2023-03-08T22:52:04.674Z,2.70
2023-03-08T22:54:31.319Z,2.07
2023-03-08T22:56:57.986Z,1.93
2023-03-08T22:59:25.624Z,1.47
2023-03-08T23:01:53.570Z,3.10
2023-03-08T23:04:20.839Z,1.77
2023-03-08T23:06:48.235Z,4.73
2023-03-08T23:09:15.656Z,2.20
2023-03-08T23:11:42.669Z,2.83
2023-03-08T23:14:10.106Z,1.97
2023-03-08T23:16:37.030Z,3.23
2023-03-08T23:19:03.692Z,2.13
2023-03-08T23:21:31.812Z,4.57
2023-03-08T23:23:58.510Z,4.78
2023-03-08T23:26:27.340Z,4.70
2023-03-08T23:28:56.140Z,4.50
2023-03-08T23:31:25.710Z,4.17
2023-03-08T23:33:53.352Z,3.67
2023-03-08T23:36:24.907Z,3.07
2023-03-08T23:38:51.733Z,4.50
2023-03-08T23:41:18.853Z,3.23
2023-03-08T23:43:46.471Z,10.40
2023-03-08T23:46:18.576Z,2.67
2023-03-08T23:48:46.686Z,3.60
2023-03-08T23:51:16.850Z,5.57
2023-03-08T23:53:43.624Z,2.77
2023-03-08T23:56:19.607Z,2.97
2023-03-08T23:58:49.098Z,5.78
