createdAt,value
2019-04-16T00:02:12.689Z,23.07
2019-04-16T00:04:48.597Z,23.07
2019-04-16T00:07:12.453Z,23.57
2019-04-16T00:09:21.311Z,24.07
2019-04-16T00:11:51.320Z,23.67
2019-04-16T00:13:57.626Z,23.70
2019-04-16T00:15:59.451Z,23.80
2019-04-16T00:18:00.665Z,23.80
2019-04-16T00:20:05.852Z,24.10
2019-04-16T00:22:15.752Z,23.20
2019-04-16T00:24:24.797Z,23.47
2019-04-16T00:26:26.836Z,23.37
2019-04-16T00:28:30.688Z,22.57
2019-04-16T00:30:35.451Z,23.90
2019-04-16T00:32:38.060Z,23.33
2019-04-16T00:34:39.515Z,23.60
2019-04-16T00:36:40.724Z,22.53
2019-04-16T00:38:41.944Z,22.27
2019-04-16T00:40:43.168Z,23.10
2019-04-16T00:42:44.385Z,23.20
2019-04-16T00:44:45.618Z,24.03
2019-04-16T00:46:46.852Z,24.50
2019-04-16T00:48:48.073Z,23.23
2019-04-16T00:50:49.317Z,23.67
2019-04-16T00:52:50.838Z,22.17
2019-04-16T00:54:52.049Z,22.53
2019-04-16T00:56:53.290Z,22.10
2019-04-16T00:58:54.793Z,21.70
2019-04-16T01:00:56.144Z,21.27
2019-04-16T01:02:57.437Z,21.70
2019-04-16T01:04:58.661Z,19.60
2019-04-16T01:06:59.912Z,21.83
2019-04-16T01:09:01.213Z,22.33
2019-04-16T01:11:02.428Z,21.63
2019-04-16T01:13:03.753Z,22.20
2019-04-16T01:15:04.990Z,22.63
2019-04-16T01:17:06.584Z,20.87
2019-04-16T01:19:10.065Z,20.90
2019-04-16T01:21:13.723Z,21.33
2019-04-16T01:23:17.532Z,19.80
2019-04-16T01:25:20.286Z,19.40
2019-04-16T01:27:29.941Z,22.67
2019-04-16T01:29:33.673Z,21.63
2019-04-16T01:31:46.113Z,22.73
2019-04-16T01:34:03.692Z,22.77
2019-04-16T01:36:20.316Z,23.50
2019-04-16T01:38:41.620Z,21.33
2019-04-16T01:40:50.102Z,24.27
2019-04-16T01:42:54.723Z,24.83
2019-04-16T01:44:59.346Z,24.33
2019-04-16T01:47:03.467Z,24.80
2019-04-16T01:49:02.767Z,25.00
2019-04-16T01:51:04.004Z,24.33
2019-04-16T01:53:05.216Z,23.23
2019-04-16T01:55:06.729Z,22.30
2019-04-16T01:57:08.400Z,24.67
2019-04-16T01:59:09.608Z,22.90
2019-04-16T02:01:12.314Z,23.80
2019-04-16T02:03:17.574Z,24.47
2019-04-16T02:05:16.940Z,24.33
2019-04-16T02:07:18.151Z,24.83
2019-04-16T02:09:22.715Z,24.03
2019-04-16T02:11:22.512Z,25.47
2019-04-16T02:13:23.745Z,25.63
2019-04-16T02:15:25.264Z,24.67
2019-04-16T02:17:27.696Z,24.43
2019-04-16T02:19:32.315Z,24.80
2019-04-16T02:21:32.200Z,18.63
2019-04-16T02:23:33.432Z,18.20
2019-04-16T02:25:35.016Z,17.63
2019-04-16T02:27:36.582Z,17.37
2019-04-16T02:29:38.092Z,17.17
2019-04-16T02:31:39.309Z,16.83
2019-04-16T02:33:40.543Z,16.70
2019-04-16T02:35:42.437Z,16.63
2019-04-16T02:37:43.697Z,16.93
2019-04-16T02:39:49.245Z,16.50
2019-04-16T02:41:48.039Z,17.10
2019-04-16T02:43:49.551Z,17.13
2019-04-16T02:45:56.798Z,19.90
2019-04-16T02:47:54.244Z,21.17
2019-04-16T02:49:56.775Z,22.63
2019-04-16T02:52:05.180Z,23.33
2019-04-16T02:54:32.368Z,21.43
2019-04-16T02:56:51.524Z,21.43
2019-04-16T02:58:55.556Z,22.17
2019-04-16T03:01:25.364Z,23.20
2019-04-16T03:03:33.160Z,22.83
2019-04-16T03:05:36.868Z,23.07
2019-04-16T03:07:38.384Z,22.67
2019-04-16T03:09:40.858Z,22.97
2019-04-16T03:11:42.337Z,21.53
2019-04-16T03:13:43.617Z,22.23
2019-04-16T03:16:06.290Z,21.13
2019-04-16T03:18:07.724Z,21.30
2019-04-16T03:20:10.008Z,20.67
2019-04-16T03:22:11.377Z,22.13
2019-04-16T03:24:12.613Z,21.87
2019-04-16T03:26:17.563Z,20.80
2019-04-16T03:28:17.212Z,21.83
2019-04-16T03:30:18.448Z,21.83
2019-04-16T03:32:19.683Z,21.50
2019-04-16T03:34:22.017Z,21.57
2019-04-16T03:36:26.507Z,23.03
2019-04-16T03:38:27.104Z,22.07
2019-04-16T03:40:28.661Z,21.33
2019-04-16T03:42:29.916Z,22.27
2019-04-16T03:44:33.480Z,21.07
2019-04-16T03:46:34.556Z,20.80
2019-04-16T03:48:35.818Z,19.27
2019-04-16T03:50:37.296Z,20.97
2019-04-16T03:52:40.900Z,21.13
2019-04-16T03:54:41.642Z,21.17
2019-04-16T03:56:42.861Z,21.27
2019-04-16T03:58:44.061Z,20.87
2019-04-16T04:00:45.575Z,22.10
2019-04-16T04:02:46.785Z,21.53
2019-04-16T04:04:48.013Z,22.20
2019-04-16T04:06:49.241Z,21.50
2019-04-16T04:08:53.208Z,22.80
2019-04-16T04:10:54.252Z,22.13
2019-04-16T04:12:55.480Z,21.67
2019-04-16T04:14:56.699Z,22.07
2019-04-16T04:16:57.904Z,22.70
2019-04-16T04:18:59.141Z,22.97
2019-04-16T04:21:00.353Z,21.90
2019-04-16T04:23:01.593Z,23.63
2019-04-16T04:25:04.361Z,20.73
2019-04-16T04:27:06.120Z,19.20
2019-04-16T04:29:07.574Z,18.47
2019-04-16T04:31:09.285Z,18.60
2019-04-16T04:33:13.984Z,17.70
2019-04-16T04:35:20.149Z,16.90
2019-04-16T04:37:18.333Z,17.17
2019-04-16T04:39:19.553Z,17.10
2019-04-16T04:41:23.117Z,17.87
2019-04-16T04:43:23.894Z,17.43
2019-04-16T04:45:25.116Z,18.40
2019-04-16T04:47:26.332Z,17.47
2019-04-16T04:49:30.346Z,17.23
2019-04-16T04:51:30.671Z,18.53
2019-04-16T04:53:31.905Z,18.17
2019-04-16T04:55:33.124Z,17.90
2019-04-16T04:57:34.352Z,18.07
2019-04-16T04:59:36.756Z,17.60
2019-04-16T05:01:41.898Z,17.37
2019-04-16T05:04:20.431Z,18.20
2019-04-16T05:06:26.773Z,18.23
2019-04-16T05:08:28.658Z,17.67
2019-04-16T05:10:30.048Z,17.53
2019-04-16T05:12:31.293Z,18.07
2019-04-16T05:14:32.507Z,17.70
2019-04-16T05:16:34.374Z,18.20
2019-04-16T05:18:38.287Z,17.57
2019-04-16T05:20:40.097Z,17.83
2019-04-16T05:22:41.322Z,17.97
2019-04-16T05:24:42.548Z,17.90
2019-04-16T05:26:43.770Z,17.13
2019-04-16T05:28:45.696Z,17.47
2019-04-16T05:30:51.844Z,18.23
2019-04-16T05:32:50.229Z,17.07
2019-04-16T05:34:51.770Z,17.83
2019-04-16T05:36:52.991Z,17.47
2019-04-16T05:38:55.750Z,17.80
2019-04-16T05:40:57.344Z,17.57
2019-04-16T05:42:59.453Z,17.57
2019-04-16T05:45:02.479Z,18.20
2019-04-16T05:47:04.116Z,17.43
2019-04-16T05:49:05.332Z,18.33
2019-04-16T05:51:06.573Z,17.93
2019-04-16T05:53:08.450Z,18.27
2019-04-16T05:55:33.121Z,17.43
2019-04-16T05:57:36.135Z,18.03
2019-04-16T05:59:37.368Z,18.70
2019-04-16T06:01:46.223Z,17.77
2019-04-16T06:03:50.312Z,19.77
2019-04-16T06:05:51.028Z,19.00
2019-04-16T06:07:54.433Z,18.13
2019-04-16T06:09:55.672Z,19.20
2019-04-16T06:11:56.918Z,18.13
2019-04-16T06:14:25.511Z,19.97
2019-04-16T06:16:31.528Z,19.63
2019-04-16T06:18:51.712Z,18.53
2019-04-16T06:21:06.880Z,19.37
2019-04-16T06:23:31.965Z,18.87
2019-04-16T06:25:50.541Z,19.77
2019-04-16T06:28:14.044Z,20.23
2019-04-16T06:30:43.792Z,19.13
2019-04-16T06:33:03.901Z,19.40
2019-04-16T06:35:27.413Z,20.00
2019-04-16T06:37:40.533Z,19.83
2019-04-16T06:40:07.328Z,19.50
2019-04-16T06:42:13.482Z,20.00
2019-04-16T06:44:19.444Z,19.60
2019-04-16T06:46:40.037Z,19.30
2019-04-16T06:48:59.924Z,19.07
2019-04-16T06:51:18.284Z,19.70
2019-04-16T06:53:37.930Z,19.97
2019-04-16T06:55:47.701Z,18.87
2019-04-16T06:58:07.290Z,19.77
2019-04-16T07:00:33.843Z,20.87
2019-04-16T07:03:01.366Z,20.50
2019-04-16T07:05:03.125Z,21.60
2019-04-16T07:07:39.492Z,20.00
2019-04-16T07:09:56.770Z,20.00
2019-04-16T07:11:59.355Z,20.20
2019-04-16T07:14:00.597Z,20.17
2019-04-16T07:16:01.828Z,19.73
2019-04-16T07:18:05.549Z,20.00
2019-04-16T07:20:06.942Z,20.63
2019-04-16T07:22:08.501Z,22.05
2019-04-16T07:24:10.034Z,20.93
2019-04-16T07:26:14.567Z,20.40
2019-04-16T07:28:25.669Z,20.13
2019-04-16T07:30:40.933Z,19.13
2019-04-16T07:33:07.912Z,19.13
2019-04-16T07:35:34.481Z,19.93
2019-04-16T07:37:55.368Z,19.40
2019-04-16T07:40:20.244Z,18.93
2019-04-16T07:42:30.004Z,19.70
2019-04-16T07:44:40.013Z,19.97
2019-04-16T07:46:59.945Z,19.80
2019-04-16T07:49:29.560Z,19.70
2019-04-16T07:51:41.945Z,19.60
2019-04-16T07:54:03.262Z,18.80
2019-04-16T07:56:10.956Z,19.70
2019-04-16T07:58:12.169Z,19.63
2019-04-16T08:00:14.263Z,19.17
2019-04-16T08:02:17.670Z,18.50
2019-04-16T08:04:28.479Z,19.80
2019-04-16T08:06:22.917Z,19.30
2019-04-16T08:08:24.640Z,20.20
2019-04-16T08:10:27.133Z,20.17
2019-04-16T08:12:30.381Z,20.00
2019-04-16T08:14:31.487Z,20.17
2019-04-16T08:16:46.300Z,19.50
2019-04-16T08:18:46.429Z,19.47
2019-04-16T08:21:00.543Z,19.63
2019-04-16T08:22:54.850Z,19.60
2019-04-16T08:25:02.921Z,20.30
2019-04-16T08:27:01.777Z,19.00
2019-04-16T08:29:03.299Z,19.77
2019-04-16T08:31:11.013Z,20.50
2019-04-16T08:33:10.657Z,19.17
2019-04-16T08:35:12.262Z,19.80
2019-04-16T08:37:13.480Z,19.93
2019-04-16T08:39:15.723Z,20.10
2019-04-16T08:41:21.171Z,20.03
2019-04-16T08:43:20.349Z,19.87
2019-04-16T08:45:21.581Z,20.77
2019-04-16T08:47:23.069Z,19.63
2019-04-16T08:49:24.556Z,19.73
2019-04-16T08:51:30.863Z,20.33
2019-04-16T08:53:29.224Z,20.77
2019-04-16T08:55:30.748Z,19.37
2019-04-16T08:57:32.794Z,20.40
2019-04-16T08:59:34.309Z,20.97
2019-04-16T09:01:35.561Z,20.03
2019-04-16T09:03:36.871Z,20.33
2019-04-16T09:05:41.281Z,22.03
2019-04-16T09:07:42.062Z,20.33
2019-04-16T09:09:49.639Z,20.87
2019-04-16T09:12:07.968Z,20.67
2019-04-16T09:14:05.634Z,20.97
2019-04-16T09:16:10.203Z,21.13
2019-04-16T09:18:16.628Z,20.23
2019-04-16T09:20:23.097Z,20.97
2019-04-16T09:22:23.688Z,20.00
2019-04-16T09:24:28.948Z,20.47
2019-04-16T09:26:34.588Z,20.90
2019-04-16T09:29:09.519Z,21.33
2019-04-16T09:31:26.133Z,21.13
2019-04-16T09:33:34.494Z,20.13
2019-04-16T09:35:55.524Z,20.40
2019-04-16T09:38:19.329Z,20.23
2019-04-16T09:40:40.205Z,19.93
2019-04-16T09:42:41.421Z,20.97
2019-04-16T09:44:42.969Z,20.37
2019-04-16T09:46:50.915Z,20.83
2019-04-16T09:48:50.033Z,19.70
2019-04-16T09:50:50.693Z,21.17
2019-04-16T09:52:52.490Z,20.40
2019-04-16T09:54:55.400Z,20.77
2019-04-16T09:56:59.679Z,20.13
2019-04-16T09:59:23.436Z,19.37
2019-04-16T10:01:38.824Z,19.50
2019-04-16T10:03:40.760Z,19.73
2019-04-16T10:05:46.101Z,19.20
2019-04-16T10:07:47.365Z,19.50
2019-04-16T10:09:51.312Z,19.83
2019-04-16T10:11:51.750Z,19.77
2019-04-16T10:13:52.970Z,19.27
2019-04-16T10:15:55.741Z,20.03
2019-04-16T10:17:58.615Z,19.83
2019-04-16T10:20:00.655Z,19.20
2019-04-16T10:22:01.849Z,19.40
2019-04-16T10:24:19.612Z,20.00
2019-04-16T10:26:20.861Z,19.10
2019-04-16T10:28:25.224Z,18.77
2019-04-16T10:30:30.423Z,18.33
2019-04-16T10:32:31.771Z,18.93
2019-04-16T10:34:36.146Z,18.57
2019-04-16T10:36:37.999Z,17.07
2019-04-16T10:38:46.241Z,16.93
2019-04-16T10:40:52.716Z,17.13
2019-04-16T10:43:12.589Z,17.30
2019-04-16T10:45:32.272Z,17.40
2019-04-16T10:47:50.744Z,17.20
2019-04-16T10:50:10.565Z,18.73
2019-04-16T10:52:30.055Z,18.60
2019-04-16T10:54:38.616Z,19.40
2019-04-16T10:57:05.508Z,18.77
2019-04-16T10:59:29.696Z,19.80
2019-04-16T11:01:55.495Z,19.30
2019-04-16T11:04:08.044Z,18.60
2019-04-16T11:06:28.164Z,19.17
2019-04-16T11:08:29.440Z,19.20
2019-04-16T11:10:30.789Z,17.50
2019-04-16T11:12:32.140Z,17.10
2019-04-16T11:14:33.932Z,18.57
2019-04-16T11:16:36.154Z,17.93
2019-04-16T11:18:37.400Z,17.27
2019-04-16T11:20:38.901Z,17.55
2019-04-16T11:22:40.163Z,16.73
2019-04-16T11:24:41.367Z,16.83
2019-04-16T11:26:44.399Z,16.85
2019-04-16T11:28:45.733Z,17.30
2019-04-16T11:30:49.391Z,18.40
2019-04-16T11:32:53.312Z,17.60
2019-04-16T11:34:53.843Z,14.05
2019-04-16T11:36:58.292Z,14.40
2019-04-16T11:38:58.320Z,13.20
2019-04-16T11:40:59.631Z,12.30
2019-04-16T11:43:00.940Z,11.70
2019-04-16T11:45:02.578Z,10.23
2019-04-16T11:47:05.687Z,9.58
2019-04-16T11:49:06.976Z,9.50
2019-04-16T11:51:08.502Z,10.63
2019-04-16T11:53:10.117Z,11.80
2019-04-16T11:55:12.141Z,10.90
2019-04-16T11:57:13.960Z,10.97
2019-04-16T11:59:15.536Z,13.07
2019-04-16T12:01:32.196Z,12.60
2019-04-16T12:03:55.923Z,12.93
2019-04-16T12:06:28.327Z,12.53
2019-04-16T12:08:35.809Z,11.10
2019-04-16T12:10:58.583Z,11.70
2019-04-16T12:13:19.448Z,11.93
2019-04-16T12:15:28.485Z,11.43
2019-04-16T12:17:58.814Z,11.83
2019-04-16T12:20:20.180Z,11.50
2019-04-16T12:22:28.271Z,11.50
2019-04-16T12:24:49.220Z,11.53
2019-04-16T12:26:58.782Z,10.47
2019-04-16T12:29:05.923Z,10.73
2019-04-16T12:31:16.209Z,11.80
2019-04-16T12:33:35.913Z,11.28
2019-04-16T12:35:45.761Z,11.48
2019-04-16T12:38:03.993Z,11.60
2019-04-16T12:40:25.302Z,11.97
2019-04-16T12:42:42.152Z,11.93
2019-04-16T12:44:50.216Z,12.60
2019-04-16T12:47:06.292Z,10.70
2019-04-16T12:49:25.999Z,11.90
2019-04-16T12:51:31.519Z,11.30
2019-04-16T12:53:53.368Z,11.23
2019-04-16T12:56:29.530Z,10.27
2019-04-16T12:58:59.693Z,10.50
2019-04-16T13:01:20.686Z,10.30
2019-04-16T13:03:35.332Z,10.80
2019-04-16T13:06:08.205Z,11.33
2019-04-16T13:08:32.093Z,10.17
2019-04-16T13:11:08.129Z,10.43
2019-04-16T13:13:30.726Z,10.27
2019-04-16T13:15:51.597Z,10.07
2019-04-16T13:18:09.672Z,10.63
2019-04-16T13:20:46.514Z,10.13
2019-04-16T13:22:51.684Z,10.53
2019-04-16T13:25:05.856Z,10.80
2019-04-16T13:27:15.813Z,10.27
2019-04-16T13:29:22.140Z,10.93
2019-04-16T13:31:23.670Z,10.90
2019-04-16T13:33:25.196Z,10.23
2019-04-16T13:35:26.433Z,10.80
2019-04-16T13:37:30.561Z,10.03
2019-04-16T13:39:46.176Z,11.10
2019-04-16T13:41:47.391Z,9.87
2019-04-16T13:43:53.253Z,10.17
2019-04-16T13:45:57.938Z,10.17
2019-04-16T13:48:14.772Z,11.30
2019-04-16T13:50:19.537Z,11.53
2019-04-16T13:52:25.188Z,11.87
2019-04-16T13:54:38.935Z,12.13
2019-04-16T13:56:51.750Z,11.90
2019-04-16T13:59:00.641Z,10.83
2019-04-16T14:01:12.121Z,10.73
2019-04-16T14:03:15.541Z,9.77
2019-04-16T14:05:16.817Z,9.67
2019-04-16T14:07:18.371Z,10.30
2019-04-16T14:09:19.620Z,9.93
2019-04-16T14:11:21.790Z,10.90
2019-04-16T14:13:23.016Z,10.60
2019-04-16T14:15:32.363Z,9.63
2019-04-16T14:17:29.692Z,10.33
2019-04-16T14:19:31.009Z,10.40
2019-04-16T14:21:32.286Z,9.27
2019-04-16T14:23:33.812Z,9.10
2019-04-16T14:25:35.054Z,9.27
2019-04-16T14:27:36.276Z,9.00
2019-04-16T14:29:38.993Z,9.13
2019-04-16T14:31:41.012Z,8.23
2019-04-16T14:33:52.884Z,8.77
2019-04-16T14:35:54.472Z,8.60
2019-04-16T14:37:56.352Z,8.60
2019-04-16T14:40:08.630Z,8.93
2019-04-16T14:42:10.297Z,8.17
2019-04-16T14:44:12.008Z,8.15
2019-04-16T14:46:13.397Z,8.33
2019-04-16T14:48:14.613Z,8.80
2019-04-16T14:50:15.852Z,8.18
2019-04-16T14:52:17.079Z,8.37
2019-04-16T14:54:32.663Z,8.00
2019-04-16T14:56:42.032Z,7.57
2019-04-16T14:59:03.085Z,9.10
2019-04-16T15:01:36.189Z,11.57
2019-04-16T15:03:55.850Z,10.20
2019-04-16T15:06:17.064Z,9.50
2019-04-16T15:08:35.732Z,11.07
2019-04-16T15:11:08.941Z,11.53
2019-04-16T15:13:21.636Z,11.77
2019-04-16T15:15:30.052Z,11.00
2019-04-16T15:17:38.889Z,11.30
2019-04-16T15:20:02.768Z,11.87
2019-04-16T15:22:21.100Z,11.90
2019-04-16T15:24:44.942Z,11.03
2019-04-16T15:26:57.064Z,10.00
2019-04-16T15:29:04.457Z,11.23
2019-04-16T15:31:13.260Z,10.60
2019-04-16T15:33:39.066Z,9.87
2019-04-16T15:35:46.827Z,10.63
2019-04-16T15:37:57.975Z,10.77
2019-04-16T15:40:07.034Z,10.70
2019-04-16T15:42:24.093Z,11.03
2019-04-16T15:44:44.092Z,10.20
2019-04-16T15:46:49.930Z,10.00
2019-04-16T15:49:03.370Z,9.13
2019-04-16T15:51:17.487Z,9.53
2019-04-16T15:53:36.975Z,9.13
2019-04-16T15:55:48.676Z,10.00
2019-04-16T15:58:04.719Z,10.40
2019-04-16T16:00:38.350Z,9.27
2019-04-16T16:03:08.184Z,9.60
2019-04-16T16:05:17.789Z,10.07
2019-04-16T16:07:28.228Z,9.20
2019-04-16T16:09:49.789Z,9.80
2019-04-16T16:11:58.601Z,9.83
2019-04-16T16:14:01.484Z,10.17
2019-04-16T16:16:03.152Z,10.17
2019-04-16T16:18:04.365Z,9.67
2019-04-16T16:20:09.663Z,9.17
2019-04-16T16:22:11.900Z,9.10
2019-04-16T16:24:11.870Z,8.90
2019-04-16T16:26:13.188Z,8.90
2019-04-16T16:28:14.426Z,8.63
2019-04-16T16:30:15.741Z,8.13
2019-04-16T16:32:17.424Z,8.67
2019-04-16T16:34:18.903Z,8.30
2019-04-16T16:36:20.196Z,8.73
2019-04-16T16:38:21.438Z,8.93
2019-04-16T16:40:22.704Z,9.07
2019-04-16T16:42:24.177Z,8.80
2019-04-16T16:44:25.392Z,8.17
2019-04-16T16:46:57.474Z,8.77
2019-04-16T16:48:54.456Z,8.97
2019-04-16T16:50:55.720Z,9.07
2019-04-16T16:53:19.657Z,8.87
2019-04-16T16:55:26.732Z,8.30
2019-04-16T16:57:32.369Z,8.87
2019-04-16T16:59:40.133Z,8.67
2019-04-16T17:01:56.962Z,8.77
2019-04-16T17:04:16.622Z,8.60
2019-04-16T17:06:18.560Z,8.50
2019-04-16T17:08:20.028Z,9.10
2019-04-16T17:10:21.469Z,8.57
2019-04-16T17:12:23.069Z,8.77
2019-04-16T17:14:24.780Z,8.53
2019-04-16T17:16:26.124Z,8.43
2019-04-16T17:18:27.369Z,9.30
2019-04-16T17:20:28.621Z,8.63
2019-04-16T17:22:29.837Z,8.20
2019-04-16T17:24:31.585Z,8.23
2019-04-16T17:26:32.817Z,8.70
2019-04-16T17:28:34.045Z,8.93
2019-04-16T17:30:35.381Z,8.67
2019-04-16T17:32:36.886Z,8.70
2019-04-16T17:34:39.790Z,9.13
2019-04-16T17:36:41.245Z,8.20
2019-04-16T17:38:42.492Z,7.63
2019-04-16T17:40:58.883Z,7.73
2019-04-16T17:43:02.424Z,7.00
2019-04-16T17:45:35.710Z,7.13
2019-04-16T17:47:57.225Z,7.10
2019-04-16T17:50:05.634Z,6.83
2019-04-16T17:52:28.697Z,7.03
2019-04-16T17:54:33.910Z,6.97
2019-04-16T17:56:55.501Z,6.70
2019-04-16T17:58:59.591Z,6.97
2019-04-16T18:01:33.624Z,7.83
2019-04-16T18:03:47.936Z,7.20
2019-04-16T18:05:53.562Z,7.70
2019-04-16T18:08:13.485Z,6.67
2019-04-16T18:10:34.067Z,7.47
2019-04-16T18:13:06.864Z,7.53
2019-04-16T18:15:14.940Z,7.77
2019-04-16T18:17:29.901Z,8.03
2019-04-16T18:19:49.673Z,7.63
2019-04-16T18:22:04.360Z,7.80
2019-04-16T18:24:12.852Z,9.00
2019-04-16T18:26:36.580Z,9.17
2019-04-16T18:28:43.418Z,9.67
2019-04-16T18:30:50.573Z,9.37
2019-04-16T18:33:06.230Z,9.57
2019-04-16T18:35:25.779Z,9.90
2019-04-16T18:37:52.566Z,9.87
2019-04-16T18:40:06.261Z,10.20
2019-04-16T18:42:18.384Z,10.63
2019-04-16T18:44:33.388Z,10.90
2019-04-16T18:46:54.681Z,11.20
2019-04-16T18:49:01.985Z,10.83
2019-04-16T18:51:03.197Z,11.27
2019-04-16T18:53:09.637Z,10.93
2019-04-16T18:55:07.558Z,11.60
2019-04-16T18:57:08.777Z,10.47
2019-04-16T18:59:10.072Z,10.43
2019-04-16T19:01:14.492Z,11.50
2019-04-16T19:03:15.933Z,11.23
2019-04-16T19:05:17.254Z,10.77
2019-04-16T19:07:18.481Z,11.17
2019-04-16T19:09:21.029Z,11.70
2019-04-16T19:11:22.403Z,11.30
2019-04-16T19:13:23.637Z,11.87
2019-04-16T19:15:24.881Z,11.77
2019-04-16T19:17:26.105Z,10.90
2019-04-16T19:19:27.753Z,10.10
2019-04-16T19:21:29.072Z,9.57
2019-04-16T19:23:30.817Z,9.33
2019-04-16T19:25:32.050Z,9.83
2019-04-16T19:27:33.256Z,9.57
2019-04-16T19:29:34.501Z,9.20
2019-04-16T19:31:35.727Z,9.27
2019-04-16T19:33:38.394Z,8.90
2019-04-16T19:35:39.858Z,9.07
2019-04-16T19:37:41.446Z,9.20
2019-04-16T19:39:43.723Z,8.43
2019-04-16T19:41:46.074Z,8.60
2019-04-16T19:43:47.425Z,8.43
2019-04-16T19:45:48.653Z,8.87
2019-04-16T19:47:49.945Z,8.33
2019-04-16T19:49:51.241Z,9.00
2019-04-16T19:51:52.460Z,9.13
2019-04-16T19:53:53.689Z,8.60
2019-04-16T19:55:55.608Z,8.80
2019-04-16T19:57:57.976Z,8.97
2019-04-16T19:59:59.818Z,9.17
2019-04-16T20:02:01.981Z,9.73
2019-04-16T20:04:09.273Z,9.50
2019-04-16T20:06:07.700Z,9.50
2019-04-16T20:08:08.958Z,9.53
2019-04-16T20:10:10.204Z,9.20
2019-04-16T20:12:11.470Z,9.50
2019-04-16T20:14:12.741Z,9.60
2019-04-16T20:16:13.974Z,9.43
2019-04-16T20:18:16.018Z,9.80
2019-04-16T20:20:17.312Z,10.10
2019-04-16T20:22:18.568Z,9.40
2019-04-16T20:24:19.847Z,10.03
2019-04-16T20:26:21.103Z,9.97
2019-04-16T20:28:22.349Z,10.37
2019-04-16T20:30:26.908Z,10.13
2019-04-16T20:32:31.006Z,10.03
2019-04-16T20:34:31.984Z,9.97
2019-04-16T20:36:33.295Z,9.93
2019-04-16T20:38:34.532Z,9.70
2019-04-16T20:40:35.757Z,9.80
2019-04-16T20:42:37.026Z,9.83
2019-04-16T20:44:38.265Z,9.70
2019-04-16T20:46:39.588Z,9.83
2019-04-16T20:48:41.870Z,10.83
2019-04-16T20:50:44.356Z,10.60
2019-04-16T20:52:45.605Z,9.60
2019-04-16T20:54:50.417Z,10.13
2019-04-16T20:56:53.304Z,9.97
2019-04-16T20:58:55.144Z,9.90
2019-04-16T21:00:57.651Z,9.90
2019-04-16T21:03:02.301Z,10.20
2019-04-16T21:05:04.093Z,10.47
2019-04-16T21:07:05.179Z,10.67
2019-04-16T21:09:06.730Z,10.33
2019-04-16T21:11:09.626Z,10.43
2019-04-16T21:13:15.985Z,10.93
2019-04-16T21:15:14.852Z,11.27
2019-04-16T21:17:16.060Z,10.67
2019-04-16T21:19:23.245Z,11.30
2019-04-16T21:21:23.560Z,10.80
2019-04-16T21:23:23.925Z,11.80
2019-04-16T21:25:25.485Z,11.63
2019-04-16T21:27:26.708Z,11.10
2019-04-16T21:29:34.858Z,11.87
2019-04-16T21:31:42.302Z,12.37
2019-04-16T21:33:52.316Z,12.10
2019-04-16T21:35:56.136Z,11.67
2019-04-16T21:38:15.820Z,10.67
2019-04-16T21:40:17.052Z,10.20
2019-04-16T21:42:18.297Z,11.40
2019-04-16T21:44:19.553Z,10.20
2019-04-16T21:46:21.184Z,10.50
2019-04-16T21:48:23.850Z,10.90
2019-04-16T21:50:26.033Z,10.13
2019-04-16T21:52:27.600Z,12.60
2019-04-16T21:54:30.580Z,12.83
2019-04-16T21:56:31.972Z,12.23
2019-04-16T21:58:33.503Z,12.90
2019-04-16T22:01:02.367Z,12.63
2019-04-16T22:03:01.260Z,11.90
2019-04-16T22:05:03.957Z,12.23
2019-04-16T22:07:08.279Z,13.37
2019-04-16T22:09:08.861Z,12.67
2019-04-16T22:11:11.825Z,12.73
2019-04-16T22:13:18.945Z,13.20
2019-04-16T22:15:16.805Z,13.30
2019-04-16T22:17:18.329Z,13.93
2019-04-16T22:19:19.900Z,13.30
2019-04-16T22:21:21.133Z,13.10
2019-04-16T22:23:22.368Z,13.23
2019-04-16T22:25:23.803Z,13.00
2019-04-16T22:27:26.733Z,12.83
2019-04-16T22:29:27.959Z,13.10
2019-04-16T22:31:29.518Z,13.20
2019-04-16T22:33:31.016Z,12.57
2019-04-16T22:35:32.355Z,12.80
2019-04-16T22:37:33.593Z,13.20
2019-04-16T22:39:53.080Z,13.50
2019-04-16T22:42:00.556Z,13.57
2019-04-16T22:44:23.440Z,13.53
2019-04-16T22:46:28.877Z,13.27
2019-04-16T22:48:30.111Z,13.20
2019-04-16T22:50:34.753Z,13.17
2019-04-16T22:52:34.817Z,14.33
2019-04-16T22:54:36.052Z,13.27
2019-04-16T22:56:45.804Z,12.53
2019-04-16T22:58:47.587Z,12.80
2019-04-16T23:00:48.992Z,12.30
2019-04-16T23:02:50.194Z,12.43
2019-04-16T23:04:51.413Z,12.43
2019-04-16T23:06:52.655Z,12.70
2019-04-16T23:08:53.864Z,12.83
2019-04-16T23:10:55.100Z,12.10
2019-04-16T23:13:00.715Z,12.50
2019-04-16T23:14:59.890Z,12.60
2019-04-16T23:17:01.129Z,12.43
2019-04-16T23:19:02.340Z,12.90
2019-04-16T23:21:09.146Z,13.03
2019-04-16T23:23:07.358Z,13.40
2019-04-16T23:25:08.588Z,12.90
2019-04-16T23:27:09.830Z,12.83
2019-04-16T23:29:12.179Z,12.30
2019-04-16T23:31:14.486Z,11.90
2019-04-16T23:33:16.023Z,11.90
2019-04-16T23:35:17.229Z,12.67
2019-04-16T23:37:22.953Z,12.43
2019-04-16T23:39:21.608Z,12.10
2019-04-16T23:41:22.832Z,11.87
2019-04-16T23:43:46.376Z,11.43
2019-04-16T23:46:19.149Z,11.43
2019-04-16T23:48:30.720Z,11.97
2019-04-16T23:50:44.739Z,11.97
2019-04-16T23:52:43.692Z,11.83
2019-04-16T23:54:52.276Z,12.43
2019-04-16T23:57:16.366Z,12.37
2019-04-16T23:59:37.224Z,12.00
