createdAt,value
2022-08-03T00:01:49.885Z,99785.66
2022-08-03T00:04:16.655Z,99778.78
2022-08-03T00:06:43.521Z,99778.09
2022-08-03T00:09:10.420Z,99778.28
2022-08-03T00:11:37.578Z,99777.63
2022-08-03T00:14:05.901Z,99776.94
2022-08-03T00:16:32.595Z,99770.06
2022-08-03T00:19:00.771Z,99772.94
2022-08-03T00:21:29.310Z,99768.94
2022-08-03T00:23:56.077Z,99773.66
2022-08-03T00:26:22.757Z,99774.03
2022-08-03T00:28:50.307Z,99766.34
2022-08-03T00:31:25.519Z,99761.28
2022-08-03T00:34:04.220Z,99768.69
2022-08-03T00:36:31.014Z,99757.47
2022-08-03T00:38:57.627Z,99764.03
2022-08-03T00:41:24.301Z,99762.53
2022-08-03T00:43:51.113Z,99761.03
2022-08-03T00:46:21.629Z,99769.47
2022-08-03T00:48:53.424Z,99761.56
2022-08-03T00:51:24.014Z,99769.81
2022-08-03T00:53:51.107Z,99772.50
2022-08-03T00:56:18.533Z,99769.97
2022-08-03T00:58:46.964Z,99759.75
2022-08-03T01:01:14.923Z,99765.16
2022-08-03T01:03:41.889Z,99762.78
2022-08-03T01:06:23.106Z,99763.47
2022-08-03T01:09:08.332Z,99760.97
2022-08-03T01:11:59.866Z,99768.00
2022-08-03T01:14:34.732Z,99758.28
2022-08-03T01:17:54.005Z,99757.13
2022-08-03T01:20:24.260Z,99754.09
2022-08-03T01:23:29.020Z,99756.66
2022-08-03T01:26:23.704Z,99749.78
2022-08-03T01:29:09.832Z,99750.75
2022-08-03T01:32:53.391Z,99753.44
2022-08-03T01:34:35.606Z,99754.66
2022-08-03T01:37:07.489Z,99751.31
2022-08-03T01:39:38.259Z,99746.09
2022-08-03T01:42:07.636Z,99750.78
2022-08-03T01:44:38.607Z,99752.16
2022-08-03T01:47:06.940Z,99747.81
2022-08-03T01:49:38.833Z,99745.47
2022-08-03T01:52:07.470Z,99741.09
2022-08-03T01:54:43.410Z,99744.16
2022-08-03T01:57:11.478Z,99742.28
2022-08-03T01:59:40.398Z,99743.47
2022-08-03T02:02:29.116Z,99742.81
2022-08-03T02:04:58.791Z,99747.53
2022-08-03T02:07:27.163Z,99748.53
2022-08-03T02:09:55.687Z,99753.06
2022-08-03T02:12:24.951Z,99746.19
2022-08-03T02:14:51.891Z,99748.22
2022-08-03T02:17:39.743Z,99735.78
2022-08-03T02:20:09.086Z,99736.97
2022-08-03T02:22:37.442Z,99742.53
2022-08-03T02:25:04.257Z,99738.31
2022-08-03T02:27:34.821Z,99740.53
2022-08-03T02:30:08.953Z,99744.56
2022-08-03T02:32:41.427Z,99743.75
2022-08-03T02:35:12.597Z,99743.06
2022-08-03T02:37:49.829Z,99742.38
2022-08-03T02:40:19.262Z,99742.38
2022-08-03T02:42:49.505Z,99739.84
2022-08-03T02:45:18.412Z,99743.72
2022-08-03T02:47:54.100Z,99733.97
2022-08-03T02:50:23.042Z,99738.53
2022-08-03T02:52:51.238Z,99736.00
2022-08-03T02:55:19.748Z,99739.72
2022-08-03T02:57:47.472Z,99731.81
2022-08-03T03:00:27.465Z,99727.47
2022-08-03T03:02:58.863Z,99733.81
2022-08-03T03:05:55.377Z,99727.63
2022-08-03T03:08:17.698Z,99726.13
2022-08-03T03:10:46.603Z,99727.13
2022-08-03T03:13:16.972Z,99730.16
2022-08-03T03:15:45.891Z,99733.84
2022-08-03T03:18:17.755Z,99734.84
2022-08-03T03:20:48.091Z,99735.88
2022-08-03T03:23:15.525Z,99739.72
2022-08-03T03:25:42.771Z,99741.56
2022-08-03T03:28:10.835Z,99735.88
2022-08-03T03:30:37.557Z,99735.22
2022-08-03T03:33:04.289Z,99738.22
2022-08-03T03:35:31.488Z,99741.94
2022-08-03T03:38:05.528Z,99736.91
2022-08-03T03:40:32.215Z,99734.38
2022-08-03T03:42:58.928Z,99739.09
2022-08-03T03:45:26.818Z,99730.34
2022-08-03T03:47:53.498Z,99729.69
2022-08-03T03:50:22.448Z,99727.00
2022-08-03T03:52:49.083Z,99737.91
2022-08-03T03:55:17.622Z,99737.22
2022-08-03T03:57:44.280Z,99732.03
2022-08-03T04:00:12.900Z,99726.00
2022-08-03T04:02:39.841Z,99737.91
2022-08-03T04:05:26.863Z,99730.03
2022-08-03T04:08:22.107Z,99734.06
2022-08-03T04:11:13.023Z,99735.38
2022-08-03T04:13:49.814Z,99742.44
2022-08-03T04:16:20.760Z,99738.94
2022-08-03T04:18:52.525Z,99736.56
2022-08-03T04:21:21.136Z,99730.34
2022-08-03T04:23:51.003Z,99738.75
2022-08-03T04:26:27.549Z,99729.34
2022-08-03T04:28:55.218Z,99730.19
2022-08-03T04:31:24.594Z,99741.03
2022-08-03T04:33:52.903Z,99736.69
2022-08-03T04:36:26.349Z,99741.41
2022-08-03T04:38:55.601Z,99744.06
2022-08-03T04:41:24.965Z,99738.72
2022-08-03T04:43:54.980Z,99742.22
2022-08-03T04:46:26.180Z,99740.38
2022-08-03T04:48:53.563Z,99742.06
2022-08-03T04:51:20.968Z,99750.94
2022-08-03T04:53:47.899Z,99746.41
2022-08-03T04:56:14.510Z,99740.09
2022-08-03T04:58:41.196Z,99740.09
2022-08-03T05:01:07.926Z,99745.28
2022-08-03T05:03:34.460Z,99742.63
2022-08-03T05:06:09.511Z,99748.63
2022-08-03T05:08:46.136Z,99749.47
2022-08-03T05:11:17.832Z,99745.78
2022-08-03T05:13:45.665Z,99745.63
2022-08-03T05:16:14.008Z,99753.50
2022-08-03T05:18:45.095Z,99749.81
2022-08-03T05:21:17.082Z,99752.19
2022-08-03T05:23:45.161Z,99745.63
2022-08-03T05:26:12.187Z,99747.13
2022-08-03T05:28:39.283Z,99749.66
2022-08-03T05:31:14.890Z,99746.63
2022-08-03T05:33:41.626Z,99748.97
2022-08-03T05:36:08.243Z,99750.47
2022-08-03T05:38:35.568Z,99756.53
2022-08-03T05:41:23.196Z,99757.19
2022-08-03T05:43:53.978Z,99746.94
2022-08-03T05:46:21.968Z,99748.47
2022-08-03T05:48:48.743Z,99744.63
2022-08-03T05:51:15.469Z,99747.97
2022-08-03T05:53:43.183Z,99748.66
2022-08-03T05:56:13.714Z,99742.91
2022-08-03T05:58:47.388Z,99751.28
2022-08-03T06:01:16.075Z,99742.75
2022-08-03T06:03:42.818Z,99752.97
2022-08-03T06:06:09.651Z,99751.44
2022-08-03T06:08:36.421Z,99751.09
2022-08-03T06:11:03.742Z,99749.59
2022-08-03T06:13:30.593Z,99755.31
2022-08-03T06:15:57.409Z,99756.63
2022-08-03T06:18:26.774Z,99754.94
2022-08-03T06:20:54.306Z,99746.19
2022-08-03T06:23:21.969Z,99745.50
2022-08-03T06:25:48.725Z,99747.50
2022-08-03T06:28:42.387Z,99755.88
2022-08-03T06:31:03.600Z,99752.31
2022-08-03T06:33:48.517Z,99755.16
2022-08-03T06:36:20.137Z,99756.28
2022-08-03T06:38:46.795Z,99760.13
2022-08-03T06:41:13.605Z,99755.91
2022-08-03T06:44:03.305Z,99757.91
2022-08-03T06:46:26.746Z,99760.75
2022-08-03T06:48:53.413Z,99757.34
2022-08-03T06:51:20.190Z,99762.84
2022-08-03T06:53:46.767Z,99764.81
2022-08-03T06:56:13.353Z,99762.91
2022-08-03T06:58:39.923Z,99762.19
2022-08-03T07:01:06.615Z,99763.31
2022-08-03T07:03:33.274Z,99760.75
2022-08-03T07:06:00.001Z,99777.19
2022-08-03T07:08:33.876Z,99776.47
2022-08-03T07:11:01.374Z,99769.38
2022-08-03T07:13:28.019Z,99778.59
2022-08-03T07:15:56.145Z,99773.31
2022-08-03T07:18:28.362Z,99776.09
2022-08-03T07:20:57.462Z,99776.22
2022-08-03T07:23:24.308Z,99786.09
2022-08-03T07:25:51.000Z,99782.47
2022-08-03T07:28:18.258Z,99786.13
2022-08-03T07:30:44.982Z,99779.16
2022-08-03T07:33:11.718Z,99789.00
2022-08-03T07:35:38.746Z,99795.13
2022-08-03T07:38:05.360Z,99793.22
2022-08-03T07:40:32.234Z,99786.09
2022-08-03T07:42:59.963Z,99792.88
2022-08-03T07:45:26.922Z,99786.34
2022-08-03T07:47:54.543Z,99783.53
2022-08-03T07:50:22.204Z,99787.78
2022-08-03T07:52:50.194Z,99783.78
2022-08-03T07:55:19.252Z,99776.41
2022-08-03T07:57:46.040Z,99789.59
2022-08-03T08:00:17.990Z,99788.63
2022-08-03T08:02:45.510Z,99788.34
2022-08-03T08:05:12.698Z,99788.22
2022-08-03T08:07:40.458Z,99783.53
2022-08-03T08:10:10.109Z,99782.34
2022-08-03T08:12:37.814Z,99783.88
2022-08-03T08:15:05.934Z,99784.59
2022-08-03T08:17:41.912Z,99788.00
2022-08-03T08:20:28.329Z,99785.41
2022-08-03T08:23:02.112Z,99785.06
2022-08-03T08:25:31.135Z,99783.22
2022-08-03T08:28:29.547Z,99776.66
2022-08-03T08:30:47.149Z,99783.56
2022-08-03T08:33:23.009Z,99776.31
2022-08-03T08:35:51.651Z,99781.38
2022-08-03T08:38:18.264Z,99773.94
2022-08-03T08:40:45.328Z,99777.28
2022-08-03T08:43:12.091Z,99790.44
2022-08-03T08:45:38.773Z,99781.97
2022-08-03T08:48:08.445Z,99783.63
2022-08-03T08:50:37.598Z,99785.34
2022-08-03T08:53:09.759Z,99787.06
2022-08-03T08:55:59.082Z,99783.72
2022-08-03T08:58:28.592Z,99785.84
2022-08-03T09:00:55.670Z,99779.19
2022-08-03T09:03:26.159Z,99785.00
2022-08-03T09:05:56.670Z,99791.50
2022-08-03T09:08:23.351Z,99793.81
2022-08-03T09:10:49.943Z,99792.53
2022-08-03T09:13:16.669Z,99794.19
2022-08-03T09:16:00.682Z,99787.75
2022-08-03T09:18:32.376Z,99793.78
2022-08-03T09:21:33.694Z,99792.94
2022-08-03T09:24:05.665Z,99790.03
2022-08-03T09:26:35.734Z,99790.00
2022-08-03T09:29:13.841Z,99782.25
2022-08-03T09:31:44.187Z,99788.50
2022-08-03T09:34:13.393Z,99791.41
2022-08-03T09:36:50.341Z,99787.22
2022-08-03T09:39:40.473Z,99784.91
2022-08-03T09:42:14.835Z,99791.56
2022-08-03T09:44:45.465Z,99794.91
2022-08-03T09:47:14.290Z,99792.59
2022-08-03T09:49:43.174Z,99786.72
2022-08-03T09:52:38.827Z,99784.84
2022-08-03T09:56:31.555Z,99798.38
2022-08-03T09:58:06.246Z,99794.22
2022-08-03T10:00:32.810Z,99790.66
2022-08-03T10:03:05.510Z,99789.59
2022-08-03T10:05:33.116Z,99783.06
2022-08-03T10:07:59.669Z,99787.63
2022-08-03T10:10:30.282Z,99784.88
2022-08-03T10:13:00.313Z,99795.50
2022-08-03T10:16:22.503Z,99790.81
2022-08-03T10:18:14.442Z,99796.63
2022-08-03T10:20:49.410Z,99794.91
2022-08-03T10:23:18.238Z,99790.06
2022-08-03T10:25:49.468Z,99786.22
2022-08-03T10:28:18.862Z,99782.16
2022-08-03T10:30:50.566Z,99796.09
2022-08-03T10:33:50.689Z,99791.19
2022-08-03T10:36:19.507Z,99785.22
2022-08-03T10:38:53.162Z,99783.66
2022-08-03T10:41:27.242Z,99788.34
2022-08-03T10:44:03.587Z,99776.47
2022-08-03T10:46:30.164Z,99777.16
2022-08-03T10:48:57.738Z,99781.25
2022-08-03T10:51:25.126Z,99779.63
2022-08-03T10:53:54.723Z,99778.88
2022-08-03T10:56:53.488Z,99771.56
2022-08-03T10:59:46.307Z,99772.00
2022-08-03T11:02:14.403Z,99776.69
2022-08-03T11:04:42.903Z,99759.28
2022-08-03T11:07:21.907Z,99772.53
2022-08-03T11:09:51.117Z,99767.75
2022-08-03T11:12:30.175Z,99763.88
2022-08-03T11:15:00.974Z,99765.59
2022-08-03T11:17:28.091Z,99765.78
2022-08-03T11:19:57.550Z,99769.19
2022-08-03T11:22:25.468Z,99759.69
2022-08-03T11:24:54.276Z,99758.38
2022-08-03T11:27:22.880Z,99761.09
2022-08-03T11:30:08.741Z,99749.50
2022-08-03T11:32:38.522Z,99756.78
2022-08-03T11:35:21.853Z,99756.97
2022-08-03T11:38:03.234Z,99752.97
2022-08-03T11:40:42.137Z,99754.50
2022-08-03T11:43:26.676Z,99749.09
2022-08-03T11:46:04.549Z,99751.59
2022-08-03T11:48:38.756Z,99737.56
2022-08-03T11:51:07.862Z,99741.38
2022-08-03T11:53:42.172Z,99743.78
2022-08-03T11:56:12.499Z,99740.41
2022-08-03T11:59:01.103Z,99742.03
2022-08-03T12:01:35.152Z,99748.81
2022-08-03T12:04:05.429Z,99744.94
2022-08-03T12:06:52.490Z,99741.63
2022-08-03T12:09:21.367Z,99744.69
2022-08-03T12:11:51.084Z,99753.19
2022-08-03T12:14:49.415Z,99750.97
2022-08-03T12:17:15.028Z,99748.13
2022-08-03T12:19:43.241Z,99753.53
2022-08-03T12:22:09.915Z,99745.94
2022-08-03T12:24:43.909Z,99732.53
2022-08-03T12:27:10.578Z,99743.34
2022-08-03T12:29:37.986Z,99726.28
2022-08-03T12:32:04.947Z,99728.22
2022-08-03T12:34:48.778Z,99727.38
2022-08-03T12:37:23.375Z,99725.31
2022-08-03T12:40:01.626Z,99726.03
2022-08-03T12:42:35.510Z,99725.44
2022-08-03T12:45:32.990Z,99731.22
2022-08-03T12:48:02.155Z,99720.00
2022-08-03T12:50:32.219Z,99733.56
2022-08-03T12:53:00.467Z,99718.91
2022-08-03T12:55:40.157Z,99723.03
2022-08-03T12:58:38.715Z,99714.97
2022-08-03T13:01:09.564Z,99714.88
2022-08-03T13:03:50.332Z,99723.59
2022-08-03T13:06:25.323Z,99719.25
2022-08-03T13:09:06.298Z,99717.31
2022-08-03T13:11:53.590Z,99708.56
2022-08-03T13:14:20.580Z,99709.25
2022-08-03T13:16:48.556Z,99712.63
2022-08-03T13:19:16.061Z,99712.75
2022-08-03T13:22:01.791Z,99714.72
2022-08-03T13:24:31.485Z,99717.78
2022-08-03T13:26:58.874Z,99712.97
2022-08-03T13:29:25.458Z,99709.28
2022-08-03T13:31:52.061Z,99712.75
2022-08-03T13:34:23.028Z,99723.44
2022-08-03T13:37:08.488Z,99711.06
2022-08-03T13:39:58.354Z,99710.56
2022-08-03T13:42:22.395Z,99697.84
2022-08-03T13:44:48.952Z,99706.81
2022-08-03T13:47:15.552Z,99699.78
2022-08-03T13:49:42.146Z,99679.53
2022-08-03T13:52:27.946Z,99692.16
2022-08-03T13:54:54.734Z,99698.06
2022-08-03T13:58:11.394Z,99691.84
2022-08-03T14:00:09.046Z,99688.91
2022-08-03T14:02:35.789Z,99686.13
2022-08-03T14:05:02.376Z,99683.50
2022-08-03T14:07:28.957Z,99678.91
2022-08-03T14:09:55.585Z,99679.03
2022-08-03T14:12:22.281Z,99682.22
2022-08-03T14:14:48.809Z,99684.97
2022-08-03T14:17:16.500Z,99683.75
2022-08-03T14:19:53.324Z,99682.69
2022-08-03T14:22:21.055Z,99673.31
2022-08-03T14:24:47.618Z,99675.59
2022-08-03T14:27:15.832Z,99679.91
2022-08-03T14:29:42.359Z,99682.88
2022-08-03T14:32:08.983Z,99681.69
2022-08-03T14:34:37.428Z,99683.13
2022-08-03T14:37:04.025Z,99680.16
2022-08-03T14:39:58.346Z,99676.34
2022-08-03T14:42:17.181Z,99673.16
2022-08-03T14:44:43.831Z,99673.97
2022-08-03T14:47:10.875Z,99662.41
2022-08-03T14:50:33.121Z,99667.88
2022-08-03T14:52:24.606Z,99660.78
2022-08-03T14:54:51.255Z,99665.28
2022-08-03T14:57:17.896Z,99669.00
2022-08-03T14:59:55.776Z,99672.13
2022-08-03T15:02:25.030Z,99662.50
2022-08-03T15:04:52.429Z,99655.03
2022-08-03T15:07:20.486Z,99662.53
2022-08-03T15:09:47.372Z,99657.97
2022-08-03T15:12:14.033Z,99663.38
2022-08-03T15:14:40.669Z,99662.25
2022-08-03T15:17:07.780Z,99662.41
2022-08-03T15:20:01.172Z,99645.69
2022-08-03T15:22:25.209Z,99658.72
2022-08-03T15:26:02.248Z,99657.72
2022-08-03T15:28:03.540Z,99653.13
2022-08-03T15:30:31.476Z,99656.91
2022-08-03T15:33:05.407Z,99646.91
2022-08-03T15:35:33.138Z,99644.56
2022-08-03T15:38:00.000Z,99645.13
2022-08-03T15:40:26.665Z,99646.09
2022-08-03T15:42:53.217Z,99646.09
2022-08-03T15:45:20.439Z,99635.84
2022-08-03T15:47:47.164Z,99638.28
2022-08-03T15:50:13.738Z,99642.06
2022-08-03T15:52:40.297Z,99639.16
2022-08-03T15:55:07.478Z,99640.81
2022-08-03T15:57:34.013Z,99644.66
2022-08-03T16:00:20.947Z,99641.16
2022-08-03T16:03:00.628Z,99634.47
2022-08-03T16:05:27.962Z,99637.94
2022-08-03T16:07:58.574Z,99640.97
2022-08-03T16:10:30.900Z,99638.63
2022-08-03T16:12:59.005Z,99637.31
2022-08-03T16:15:25.794Z,99631.78
2022-08-03T16:17:52.462Z,99630.63
2022-08-03T16:20:34.099Z,99636.66
2022-08-03T16:23:06.972Z,99635.22
2022-08-03T16:25:39.411Z,99632.13
2022-08-03T16:28:12.796Z,99636.47
2022-08-03T16:30:41.984Z,99621.00
2022-08-03T16:33:08.964Z,99629.50
2022-08-03T16:35:35.935Z,99624.59
2022-08-03T16:38:07.858Z,99613.97
2022-08-03T16:40:36.388Z,99617.25
2022-08-03T16:43:18.094Z,99629.28
2022-08-03T16:45:47.198Z,99624.94
2022-08-03T16:48:15.342Z,99619.34
2022-08-03T16:50:42.116Z,99612.03
2022-08-03T16:53:10.091Z,99620.97
2022-08-03T16:55:48.688Z,99624.34
2022-08-03T16:58:34.401Z,99635.91
2022-08-03T17:01:10.949Z,99622.34
2022-08-03T17:04:01.412Z,99626.66
2022-08-03T17:06:29.869Z,99627.34
2022-08-03T17:09:02.044Z,99635.91
2022-08-03T17:11:30.225Z,99632.28
2022-08-03T17:14:00.153Z,99628.31
2022-08-03T17:16:27.514Z,99621.75
2022-08-03T17:19:02.318Z,99623.19
2022-08-03T17:21:33.177Z,99628.13
2022-08-03T17:24:12.845Z,99630.56
2022-08-03T17:26:45.905Z,99630.22
2022-08-03T17:29:22.994Z,99631.25
2022-08-03T17:31:53.975Z,99619.09
2022-08-03T17:34:21.714Z,99621.75
2022-08-03T17:37:27.101Z,99624.91
2022-08-03T17:39:58.581Z,99624.50
2022-08-03T17:42:30.520Z,99624.94
2022-08-03T17:44:58.117Z,99630.78
2022-08-03T17:47:29.125Z,99628.25
2022-08-03T17:50:23.366Z,99640.19
2022-08-03T17:52:57.295Z,99638.38
2022-08-03T17:55:57.137Z,99637.91
2022-08-03T17:58:21.001Z,99644.56
2022-08-03T18:02:01.806Z,99640.88
2022-08-03T18:04:00.357Z,99655.16
2022-08-03T18:06:31.632Z,99652.78
2022-08-03T18:09:04.860Z,99649.09
2022-08-03T18:11:51.374Z,99653.03
2022-08-03T18:15:00.903Z,99649.22
2022-08-03T18:17:55.145Z,99652.69
2022-08-03T18:20:32.280Z,99662.88
2022-08-03T18:23:04.943Z,99657.00
2022-08-03T18:25:45.764Z,99661.47
2022-08-03T18:28:18.936Z,99659.59
2022-08-03T18:30:53.734Z,99662.97
2022-08-03T18:34:17.829Z,99660.06
2022-08-03T18:36:17.341Z,99662.50
2022-08-03T18:38:51.015Z,99655.56
2022-08-03T18:41:22.275Z,99664.34
2022-08-03T18:44:07.181Z,99664.72
2022-08-03T18:47:07.080Z,99661.22
2022-08-03T18:50:13.624Z,99669.78
2022-08-03T18:52:54.526Z,99671.69
2022-08-03T18:55:35.457Z,99672.53
2022-08-03T18:58:29.909Z,99666.97
2022-08-03T19:01:59.782Z,99666.69
2022-08-03T19:04:12.829Z,99667.06
2022-08-03T19:06:44.919Z,99673.13
2022-08-03T19:09:27.813Z,99670.31
2022-08-03T19:12:11.717Z,99670.09
2022-08-03T19:14:45.836Z,99671.97
2022-08-03T19:17:13.188Z,99675.63
2022-08-03T19:19:44.950Z,99675.00
2022-08-03T19:22:19.700Z,99676.97
2022-08-03T19:24:47.852Z,99682.97
2022-08-03T19:27:15.942Z,99690.59
2022-08-03T19:29:59.740Z,99688.63
2022-08-03T19:32:31.649Z,99696.53
2022-08-03T19:35:00.504Z,99696.03
2022-08-03T19:37:33.270Z,99697.34
2022-08-03T19:40:10.353Z,99703.91
2022-08-03T19:42:44.102Z,99707.13
2022-08-03T19:45:15.258Z,99708.06
2022-08-03T19:47:52.386Z,99699.59
2022-08-03T19:50:21.066Z,99704.47
2022-08-03T19:52:49.750Z,99698.25
2022-08-03T19:55:17.739Z,99703.16
2022-08-03T19:57:49.309Z,99700.91
2022-08-03T20:00:19.625Z,99696.38
2022-08-03T20:02:46.539Z,99696.44
2022-08-03T20:08:01.921Z,99703.84
2022-08-03T20:10:30.205Z,99701.19
2022-08-03T20:12:57.613Z,99703.09
2022-08-03T20:15:31.783Z,99699.63
2022-08-03T20:17:59.100Z,99704.00
2022-08-03T20:20:34.453Z,99699.03
2022-08-03T20:23:06.630Z,99703.25
2022-08-03T20:25:48.864Z,99701.41
2022-08-03T20:28:28.181Z,99692.03
2022-08-03T20:30:56.421Z,99700.81
2022-08-03T20:33:27.816Z,99704.63
2022-08-03T20:36:10.289Z,99692.75
2022-08-03T20:38:43.754Z,99698.00
2022-08-03T20:41:14.149Z,99704.03
2022-08-03T20:43:41.760Z,99708.22
2022-08-03T20:46:31.378Z,99702.59
2022-08-03T20:49:01.379Z,99699.06
2022-08-03T20:51:52.678Z,99689.94
2022-08-03T20:54:30.651Z,99700.78
2022-08-03T20:57:03.765Z,99694.75
2022-08-03T20:59:47.175Z,99697.50
2022-08-03T21:02:19.895Z,99695.84
2022-08-03T21:05:08.445Z,99709.41
2022-08-03T21:08:05.519Z,99704.59
2022-08-03T21:10:37.922Z,99703.34
2022-08-03T21:13:03.419Z,99698.16
2022-08-03T21:13:19.040Z,99705.00
2022-08-03T21:16:02.560Z,99705.41
2022-08-03T21:18:49.319Z,99711.69
2022-08-03T21:21:21.055Z,99699.78
2022-08-03T21:23:50.574Z,99700.44
2022-08-03T21:26:19.683Z,99698.34
2022-08-03T21:28:48.530Z,99688.13
2022-08-03T21:31:25.604Z,99681.69
2022-08-03T21:33:57.960Z,99687.09
2022-08-03T21:36:30.647Z,99687.50
2022-08-03T21:38:59.400Z,99683.09
2022-08-03T21:41:31.390Z,99667.66
2022-08-03T21:44:00.320Z,99675.78
2022-08-03T21:46:34.097Z,99674.72
2022-08-03T21:50:07.749Z,99683.91
2022-08-03T21:51:52.320Z,99675.38
2022-08-03T21:54:21.429Z,99675.78
2022-08-03T21:56:51.176Z,99676.16
2022-08-03T21:59:20.034Z,99679.31
2022-08-03T22:01:55.418Z,99675.34
2022-08-03T22:04:50.767Z,99675.34
2022-08-03T22:07:12.457Z,99681.78
2022-08-03T22:09:39.405Z,99674.09
2022-08-03T22:12:06.547Z,99672.63
2022-08-03T22:14:33.768Z,99680.94
2022-08-03T22:17:00.736Z,99674.88
2022-08-03T22:19:30.145Z,99675.31
2022-08-03T22:21:58.287Z,99684.44
2022-08-03T22:24:28.737Z,99682.34
2022-08-03T22:27:14.297Z,99677.34
2022-08-03T22:29:42.177Z,99679.63
2022-08-03T22:32:08.847Z,99685.44
2022-08-03T22:34:39.162Z,99687.03
2022-08-03T22:37:07.000Z,99687.47
2022-08-03T22:39:35.311Z,99682.66
2022-08-03T22:42:05.250Z,99688.88
2022-08-03T22:44:32.362Z,99680.50
2022-08-03T22:46:59.294Z,99691.94
2022-08-03T22:49:28.346Z,99689.19
2022-08-03T22:51:56.307Z,99687.94
2022-08-03T22:54:23.378Z,99683.97
2022-08-03T22:56:51.184Z,99686.22
2022-08-03T22:59:41.199Z,99680.56
2022-08-03T23:02:16.012Z,99671.81
2022-08-03T23:04:54.825Z,99679.88
2022-08-03T23:07:45.758Z,99679.59
2022-08-03T23:10:14.143Z,99677.47
2022-08-03T23:12:43.057Z,99677.44
2022-08-03T23:15:12.425Z,99676.34
2022-08-03T23:17:57.500Z,99683.53
2022-08-03T23:20:26.486Z,99681.25
2022-08-03T23:22:54.499Z,99678.31
2022-08-03T23:25:22.152Z,99680.13
2022-08-03T23:28:05.421Z,99673.81
2022-08-03T23:30:37.097Z,99669.41
2022-08-03T23:33:04.472Z,99672.66
2022-08-03T23:36:27.931Z,99663.47
2022-08-03T23:38:36.979Z,99667.97
2022-08-03T23:41:04.924Z,99667.03
2022-08-03T23:43:52.421Z,99666.97
2022-08-03T23:46:25.919Z,99664.03
2022-08-03T23:48:53.826Z,99660.88
2022-08-03T23:51:59.045Z,99665.38
2022-08-03T23:54:40.892Z,99660.81
2022-08-03T23:57:32.738Z,99657.66
