createdAt,value
2022-12-05T00:01:27.997Z,10.50
2022-12-05T00:03:57.698Z,10.50
2022-12-05T00:06:25.672Z,10.07
2022-12-05T00:08:52.541Z,5.57
2022-12-05T00:11:25.265Z,10.05
2022-12-05T00:13:53.874Z,9.48
2022-12-05T00:16:23.027Z,10.85
2022-12-05T00:18:49.724Z,11.38
2022-12-05T00:21:22.016Z,8.68
2022-12-05T00:23:49.460Z,10.60
2022-12-05T00:26:16.515Z,9.98
2022-12-05T00:28:43.802Z,10.02
2022-12-05T00:31:12.999Z,9.30
2022-12-05T00:33:39.983Z,11.68
2022-12-05T00:36:12.584Z,9.30
2022-12-05T00:38:39.707Z,9.30
2022-12-05T00:41:08.608Z,10.95
2022-12-05T00:43:35.493Z,9.45
2022-12-05T00:46:07.391Z,10.40
2022-12-05T00:48:34.559Z,10.65
2022-12-05T00:51:09.961Z,10.45
2022-12-05T00:53:36.545Z,10.00
2022-12-05T00:56:09.926Z,10.93
2022-12-05T00:58:36.975Z,10.13
2022-12-05T01:01:19.388Z,10.07
2022-12-05T01:03:46.737Z,9.98
2022-12-05T01:06:15.181Z,9.65
2022-12-05T01:08:42.384Z,10.02
2022-12-05T01:11:14.643Z,10.05
2022-12-05T01:13:41.175Z,9.25
2022-12-05T01:16:14.170Z,11.10
2022-12-05T01:18:40.799Z,6.30
2022-12-05T01:21:07.754Z,10.68
2022-12-05T01:23:34.250Z,11.32
2022-12-05T01:26:04.706Z,10.02
2022-12-05T01:28:31.306Z,10.93
2022-12-05T01:30:57.879Z,10.75
2022-12-05T01:33:24.407Z,11.35
2022-12-05T01:35:50.951Z,10.05
2022-12-05T01:38:17.458Z,8.77
2022-12-05T01:40:43.999Z,6.63
2022-12-05T01:43:19.602Z,10.35
2022-12-05T01:45:46.601Z,10.65
2022-12-05T01:48:33.943Z,11.00
2022-12-05T01:51:01.081Z,10.45
2022-12-05T01:53:29.615Z,8.68
2022-12-05T01:55:57.247Z,11.90
2022-12-05T01:58:28.744Z,10.45
2022-12-05T02:00:55.336Z,11.07
2022-12-05T02:03:22.305Z,10.80
2022-12-05T02:05:52.451Z,11.90
2022-12-05T02:08:19.264Z,11.98
2022-12-05T02:10:49.459Z,10.77
2022-12-05T02:13:26.969Z,10.65
2022-12-05T02:16:20.003Z,9.60
2022-12-05T02:19:17.056Z,12.05
2022-12-05T02:22:03.142Z,8.23
2022-12-05T02:24:54.555Z,7.43
2022-12-05T02:27:36.283Z,9.38
2022-12-05T02:32:44.305Z,8.15
2022-12-05T02:35:36.231Z,10.25
2022-12-05T02:38:20.491Z,7.60
2022-12-05T02:41:19.159Z,8.40
2022-12-05T02:43:56.704Z,10.63
2022-12-05T02:46:26.685Z,10.57
2022-12-05T02:49:00.154Z,10.30
2022-12-05T02:51:31.957Z,10.98
2022-12-05T02:54:02.301Z,5.95
2022-12-05T02:56:32.165Z,8.68
2022-12-05T02:58:58.925Z,9.25
2022-12-05T03:01:28.795Z,9.93
2022-12-05T03:03:57.025Z,10.13
2022-12-05T03:06:32.224Z,9.60
2022-12-05T03:09:05.343Z,9.45
2022-12-05T03:11:40.064Z,8.57
2022-12-05T03:14:15.689Z,9.70
2022-12-05T03:19:25.088Z,9.20
2022-12-05T03:22:13.849Z,8.68
2022-12-05T03:24:41.776Z,9.63
2022-12-05T03:27:32.524Z,8.50
2022-12-05T03:30:21.593Z,9.82
2022-12-05T03:33:17.829Z,8.88
2022-12-05T03:36:03.143Z,9.45
2022-12-05T03:39:22.220Z,9.30
2022-12-05T03:42:00.172Z,4.85
2022-12-05T03:44:41.908Z,8.30
2022-12-05T03:49:50.217Z,9.73
2022-12-05T03:52:29.400Z,8.98
2022-12-05T03:55:06.757Z,8.95
2022-12-05T03:57:37.724Z,8.32
2022-12-05T04:00:11.383Z,5.70
2022-12-05T04:02:56.155Z,8.27
2022-12-05T04:05:44.642Z,8.40
2022-12-05T04:08:19.611Z,8.48
2022-12-05T04:10:49.551Z,8.50
2022-12-05T04:13:23.130Z,8.88
2022-12-05T04:16:14.344Z,7.75
2022-12-05T04:18:47.583Z,8.43
2022-12-05T04:21:36.585Z,6.88
2022-12-05T04:24:21.921Z,8.93
2022-12-05T04:27:00.630Z,7.90
2022-12-05T04:29:31.962Z,9.55
2022-12-05T04:32:04.890Z,8.82
2022-12-05T04:34:33.589Z,8.18
2022-12-05T04:37:10.214Z,7.47
2022-12-05T04:39:48.840Z,8.18
2022-12-05T04:42:20.343Z,7.70
2022-12-05T04:44:57.201Z,9.40
2022-12-05T04:47:28.790Z,8.75
2022-12-05T04:49:56.446Z,8.75
2022-12-05T04:52:23.264Z,8.93
2022-12-05T04:54:54.587Z,8.63
2022-12-05T04:57:27.470Z,9.23
2022-12-05T04:59:54.770Z,8.95
2022-12-05T05:02:55.467Z,9.30
2022-12-05T05:05:23.363Z,7.53
2022-12-05T05:07:52.559Z,9.27
2022-12-05T05:10:45.401Z,8.10
2022-12-05T05:13:11.894Z,8.60
2022-12-05T05:15:38.444Z,9.73
2022-12-05T05:18:05.040Z,9.38
2022-12-05T05:20:31.550Z,8.95
2022-12-05T05:22:58.373Z,9.50
2022-12-05T05:25:26.156Z,8.20
2022-12-05T05:27:55.853Z,8.95
2022-12-05T05:30:24.724Z,9.65
2022-12-05T05:32:51.359Z,8.75
2022-12-05T05:35:17.898Z,8.77
2022-12-05T05:37:44.489Z,8.02
2022-12-05T05:40:12.659Z,17.23
2022-12-05T05:42:47.100Z,9.02
2022-12-05T05:45:15.047Z,8.20
2022-12-05T05:47:42.600Z,8.25
2022-12-05T05:50:10.687Z,9.30
2022-12-05T05:52:38.217Z,8.90
2022-12-05T05:55:06.769Z,9.38
2022-12-05T05:57:33.501Z,8.18
2022-12-05T06:00:00.290Z,7.90
2022-12-05T06:02:32.865Z,8.57
2022-12-05T06:04:59.435Z,9.57
2022-12-05T06:07:26.308Z,7.20
2022-12-05T06:09:52.819Z,9.07
2022-12-05T06:12:19.328Z,5.90
2022-12-05T06:14:48.606Z,9.40
2022-12-05T06:17:15.307Z,9.20
2022-12-05T06:19:41.821Z,8.38
2022-12-05T06:22:08.361Z,9.77
2022-12-05T06:24:34.889Z,9.55
2022-12-05T06:27:01.437Z,8.85
2022-12-05T06:29:32.386Z,9.43
2022-12-05T06:32:00.418Z,9.95
2022-12-05T06:34:27.077Z,9.27
2022-12-05T06:36:53.612Z,9.50
2022-12-05T06:39:20.151Z,8.02
2022-12-05T06:41:46.679Z,8.85
2022-12-05T06:44:13.275Z,9.05
2022-12-05T06:46:39.799Z,9.30
2022-12-05T06:49:06.371Z,11.30
2022-12-05T06:51:32.928Z,9.77
2022-12-05T06:53:59.629Z,9.40
2022-12-05T06:56:26.128Z,9.00
2022-12-05T06:58:53.556Z,9.55
2022-12-05T07:01:40.963Z,8.68
2022-12-05T07:04:20.170Z,8.25
2022-12-05T07:06:51.067Z,8.65
2022-12-05T07:09:20.528Z,7.55
2022-12-05T07:11:51.192Z,8.15
2022-12-05T07:14:46.255Z,9.18
2022-12-05T07:17:05.162Z,8.63
2022-12-05T07:19:31.863Z,8.98
2022-12-05T07:21:58.357Z,8.07
2022-12-05T07:24:24.908Z,8.73
2022-12-05T07:26:51.501Z,8.70
2022-12-05T07:29:18.078Z,8.35
2022-12-05T07:31:44.988Z,8.13
2022-12-05T07:34:11.922Z,8.60
2022-12-05T07:36:38.665Z,8.98
2022-12-05T07:39:05.442Z,8.60
2022-12-05T07:41:33.482Z,8.18
2022-12-05T07:44:00.587Z,9.20
2022-12-05T07:46:28.916Z,8.13
2022-12-05T07:48:55.688Z,8.18
2022-12-05T07:51:23.025Z,8.43
2022-12-05T07:53:49.682Z,8.38
2022-12-05T07:56:18.216Z,8.02
2022-12-05T07:58:46.335Z,10.88
2022-12-05T08:01:19.135Z,14.90
2022-12-05T08:03:46.221Z,16.88
2022-12-05T08:06:15.379Z,17.73
2022-12-05T08:08:42.310Z,19.48
2022-12-05T08:11:14.553Z,18.33
2022-12-05T08:13:41.783Z,18.52
2022-12-05T08:16:12.446Z,18.02
2022-12-05T08:18:39.189Z,17.05
2022-12-05T08:21:17.387Z,19.60
2022-12-05T08:23:45.392Z,18.70
2022-12-05T08:26:13.436Z,16.75
2022-12-05T08:28:40.689Z,20.08
2022-12-05T08:31:13.062Z,19.38
2022-12-05T08:33:39.972Z,18.90
2022-12-05T08:36:09.962Z,19.75
2022-12-05T08:38:37.380Z,18.90
2022-12-05T08:41:06.161Z,20.48
2022-12-05T08:43:33.345Z,19.70
2022-12-05T08:46:00.613Z,18.15
2022-12-05T08:48:29.757Z,18.83
2022-12-05T08:50:57.089Z,18.63
2022-12-05T08:53:23.596Z,17.95
2022-12-05T08:55:50.155Z,18.23
2022-12-05T08:58:16.667Z,19.10
2022-12-05T09:00:43.657Z,19.80
2022-12-05T09:03:11.405Z,19.40
2022-12-05T09:05:37.989Z,18.67
2022-12-05T09:08:04.984Z,18.95
2022-12-05T09:10:31.606Z,19.75
2022-12-05T09:12:58.124Z,19.15
2022-12-05T09:15:24.687Z,19.73
2022-12-05T09:17:51.301Z,19.38
2022-12-05T09:20:18.361Z,20.45
2022-12-05T09:22:44.862Z,18.90
2022-12-05T09:25:11.414Z,21.20
2022-12-05T09:27:38.067Z,17.90
2022-12-05T09:30:06.281Z,20.40
2022-12-05T09:32:32.829Z,19.95
2022-12-05T09:34:59.692Z,20.75
2022-12-05T09:37:41.664Z,21.73
2022-12-05T09:40:16.671Z,21.08
2022-12-05T09:43:09.093Z,26.08
2022-12-05T09:45:50.010Z,18.40
2022-12-05T09:48:21.130Z,19.77
2022-12-05T09:50:57.497Z,18.45
2022-12-05T09:53:35.762Z,18.50
2022-12-05T09:56:29.529Z,16.77
2022-12-05T09:59:00.884Z,10.65
2022-12-05T10:01:46.137Z,10.25
2022-12-05T10:04:27.283Z,10.27
2022-12-05T10:07:02.122Z,8.23
2022-12-05T10:09:31.692Z,8.10
2022-12-05T10:12:16.615Z,10.32
2022-12-05T10:15:04.150Z,9.18
2022-12-05T10:17:34.741Z,9.13
2022-12-05T10:20:10.494Z,10.00
2022-12-05T10:22:43.888Z,9.48
2022-12-05T10:25:14.328Z,9.48
2022-12-05T10:27:51.435Z,8.82
2022-12-05T10:30:23.877Z,9.20
2022-12-05T10:32:56.541Z,10.23
2022-12-05T10:35:27.399Z,9.10
2022-12-05T10:38:06.121Z,9.57
2022-12-05T10:40:36.253Z,9.43
2022-12-05T10:43:04.937Z,8.23
2022-12-05T10:45:32.185Z,9.60
2022-12-05T10:47:58.835Z,9.52
2022-12-05T10:50:25.349Z,9.60
2022-12-05T10:52:53.516Z,10.10
2022-12-05T10:55:20.666Z,9.60
2022-12-05T10:58:17.379Z,9.98
2022-12-05T11:00:48.169Z,9.48
2022-12-05T11:03:34.295Z,9.88
2022-12-05T11:06:03.696Z,8.90
2022-12-05T11:11:29.373Z,8.35
2022-12-05T11:13:58.695Z,8.77
2022-12-05T11:16:51.462Z,8.15
2022-12-05T11:19:34.139Z,8.65
2022-12-05T11:22:01.595Z,8.38
2022-12-05T11:24:32.740Z,8.77
2022-12-05T11:27:21.129Z,8.48
2022-12-05T11:29:57.775Z,8.07
2022-12-05T11:32:33.435Z,7.40
2022-12-05T11:35:24.648Z,7.32
2022-12-05T11:37:58.446Z,7.13
2022-12-05T11:40:38.789Z,6.90
2022-12-05T11:43:23.428Z,6.28
2022-12-05T11:46:14.685Z,6.32
2022-12-05T11:48:59.473Z,6.63
2022-12-05T11:51:36.483Z,6.85
2022-12-05T11:54:41.597Z,6.07
2022-12-05T11:57:07.856Z,6.47
2022-12-05T12:00:16.479Z,7.32
2022-12-05T12:03:33.065Z,6.78
2022-12-05T12:06:26.483Z,6.40
2022-12-05T12:09:34.523Z,6.63
2022-12-05T12:12:11.259Z,5.68
2022-12-05T12:14:51.206Z,6.70
2022-12-05T12:17:32.722Z,6.32
2022-12-05T12:20:17.962Z,5.38
2022-12-05T12:23:02.800Z,7.07
2022-12-05T12:25:45.673Z,6.13
2022-12-05T12:28:25.181Z,6.18
2022-12-05T12:31:16.913Z,6.95
2022-12-05T12:33:43.416Z,6.10
2022-12-05T12:36:15.735Z,5.75
2022-12-05T12:38:50.977Z,6.38
2022-12-05T12:41:36.614Z,5.50
2022-12-05T12:44:17.929Z,6.20
2022-12-05T12:47:08.353Z,6.25
2022-12-05T12:50:05.057Z,6.32
2022-12-05T12:52:50.885Z,6.30
2022-12-05T12:56:01.190Z,6.18
2022-12-05T12:58:33.850Z,5.75
2022-12-05T13:01:11.784Z,5.85
2022-12-05T13:04:12.560Z,6.03
2022-12-05T13:07:05.705Z,5.65
2022-12-05T13:09:39.704Z,6.15
2022-12-05T13:12:16.085Z,6.43
2022-12-05T13:14:53.152Z,6.38
2022-12-05T13:17:22.759Z,6.50
2022-12-05T13:19:52.295Z,6.70
2022-12-05T13:22:22.278Z,5.38
2022-12-05T13:24:54.395Z,5.50
2022-12-05T13:27:24.652Z,5.80
2022-12-05T13:29:55.533Z,6.55
2022-12-05T13:32:36.192Z,5.65
2022-12-05T13:35:11.935Z,6.60
2022-12-05T13:38:06.370Z,6.57
2022-12-05T13:40:54.321Z,7.28
2022-12-05T13:43:25.411Z,7.53
2022-12-05T13:46:05.482Z,7.05
2022-12-05T13:48:37.112Z,7.13
2022-12-05T13:51:08.947Z,7.65
2022-12-05T13:53:48.371Z,7.20
2022-12-05T13:56:14.834Z,5.95
2022-12-05T13:58:49.095Z,4.05
2022-12-05T14:01:24.727Z,3.17
2022-12-05T14:03:51.243Z,3.47
2022-12-05T14:06:40.673Z,4.25
2022-12-05T14:09:19.427Z,2.72
2022-12-05T14:12:11.189Z,3.95
2022-12-05T14:14:55.930Z,4.20
2022-12-05T14:17:29.634Z,4.55
2022-12-05T14:20:34.653Z,4.80
2022-12-05T14:23:44.344Z,4.40
2022-12-05T14:26:32.984Z,4.35
2022-12-05T14:29:25.265Z,5.38
2022-12-05T14:32:29.852Z,4.82
2022-12-05T14:35:12.672Z,4.88
2022-12-05T14:37:54.365Z,4.78
2022-12-05T14:40:32.748Z,4.88
2022-12-05T14:43:19.379Z,4.82
2022-12-05T14:45:51.881Z,4.95
2022-12-05T14:48:33.380Z,4.88
2022-12-05T14:51:01.182Z,5.40
2022-12-05T14:53:33.551Z,6.03
2022-12-05T14:56:03.055Z,4.30
2022-12-05T15:01:17.096Z,4.35
2022-12-05T15:06:30.389Z,4.50
2022-12-05T15:09:28.708Z,3.80
2022-12-05T15:11:48.323Z,4.55
2022-12-05T15:14:22.455Z,6.28
2022-12-05T15:16:53.777Z,5.55
2022-12-05T15:19:33.674Z,6.25
2022-12-05T15:22:06.249Z,6.03
2022-12-05T15:24:38.622Z,6.93
2022-12-05T15:27:06.911Z,6.68
2022-12-05T15:29:33.800Z,7.13
2022-12-05T15:32:11.065Z,7.22
2022-12-05T15:34:49.543Z,7.55
2022-12-05T15:37:29.277Z,7.78
2022-12-05T15:40:01.569Z,10.68
2022-12-05T15:42:35.856Z,9.77
2022-12-05T15:45:17.229Z,8.52
2022-12-05T15:47:57.284Z,7.13
2022-12-05T15:50:23.879Z,6.40
2022-12-05T15:52:54.952Z,7.20
2022-12-05T15:55:30.911Z,9.02
2022-12-05T15:58:25.510Z,8.60
2022-12-05T16:00:57.349Z,7.70
2022-12-05T16:03:36.544Z,7.90
2022-12-05T16:06:13.472Z,7.60
2022-12-05T16:08:47.175Z,7.22
2022-12-05T16:11:15.082Z,7.43
2022-12-05T16:14:01.107Z,7.47
2022-12-05T16:16:35.909Z,7.38
2022-12-05T16:19:25.943Z,7.35
2022-12-05T16:22:12.691Z,7.05
2022-12-05T16:24:42.507Z,6.50
2022-12-05T16:27:23.393Z,7.78
2022-12-05T16:30:07.137Z,7.93
2022-12-05T16:32:35.344Z,7.63
2022-12-05T16:35:02.259Z,8.02
2022-12-05T16:37:30.094Z,8.10
2022-12-05T16:39:57.345Z,7.72
2022-12-05T16:42:29.052Z,7.90
2022-12-05T16:45:01.821Z,8.15
2022-12-05T16:47:53.100Z,7.68
2022-12-05T16:50:32.368Z,8.32
2022-12-05T16:53:04.212Z,8.50
2022-12-05T16:55:37.329Z,7.15
2022-12-05T16:58:05.526Z,7.20
2022-12-05T17:00:33.222Z,7.60
2022-12-05T17:03:18.756Z,8.27
2022-12-05T17:05:46.373Z,6.85
2022-12-05T17:08:12.935Z,7.22
2022-12-05T17:10:39.713Z,7.97
2022-12-05T17:13:06.600Z,7.57
2022-12-05T17:15:33.215Z,8.00
2022-12-05T17:18:00.983Z,7.18
2022-12-05T17:20:27.874Z,8.13
2022-12-05T17:22:54.408Z,6.82
2022-12-05T17:25:31.206Z,8.05
2022-12-05T17:28:01.542Z,7.20
2022-12-05T17:30:28.327Z,6.65
2022-12-05T17:32:55.126Z,6.97
2022-12-05T17:35:22.453Z,6.90
2022-12-05T17:37:50.206Z,7.38
2022-12-05T17:40:16.978Z,7.35
2022-12-05T17:42:43.542Z,7.43
2022-12-05T17:45:13.335Z,6.80
2022-12-05T17:47:40.669Z,5.68
2022-12-05T17:50:11.085Z,6.40
2022-12-05T17:52:37.614Z,6.70
2022-12-05T17:55:04.405Z,6.95
2022-12-05T17:57:30.937Z,7.13
2022-12-05T17:59:57.421Z,5.85
2022-12-05T18:02:24.019Z,6.13
2022-12-05T18:04:50.545Z,5.50
2022-12-05T18:07:17.049Z,6.10
2022-12-05T18:09:43.619Z,7.70
2022-12-05T18:12:10.332Z,6.82
2022-12-05T18:14:36.937Z,6.53
2022-12-05T18:17:04.047Z,6.60
2022-12-05T18:19:30.598Z,6.60
2022-12-05T18:21:57.160Z,6.72
2022-12-05T18:24:23.726Z,7.47
2022-12-05T18:26:50.255Z,8.05
2022-12-05T18:29:16.881Z,5.72
2022-12-05T18:31:43.445Z,6.10
2022-12-05T18:34:10.166Z,6.60
2022-12-05T18:36:36.741Z,7.00
2022-12-05T18:39:03.868Z,5.82
2022-12-05T18:41:30.571Z,7.50
2022-12-05T18:43:57.346Z,6.45
2022-12-05T18:46:24.522Z,6.82
2022-12-05T18:48:51.168Z,6.90
2022-12-05T18:51:23.094Z,6.47
2022-12-05T18:53:52.682Z,7.50
2022-12-05T18:56:24.291Z,7.03
2022-12-05T18:58:56.093Z,7.63
2022-12-05T19:01:23.219Z,6.90
2022-12-05T19:03:50.833Z,6.95
2022-12-05T19:06:20.264Z,7.15
2022-12-05T19:11:16.010Z,6.78
2022-12-05T19:13:43.097Z,6.43
2022-12-05T19:16:16.998Z,6.93
2022-12-05T19:18:44.373Z,6.20
2022-12-05T19:21:11.568Z,6.45
2022-12-05T19:23:38.520Z,6.13
2022-12-05T19:26:07.722Z,6.10
2022-12-05T19:28:35.364Z,6.82
2022-12-05T19:31:13.610Z,7.00
2022-12-05T19:33:42.935Z,6.88
2022-12-05T19:36:12.469Z,7.07
2022-12-05T19:38:41.085Z,7.10
2022-12-05T19:41:09.437Z,6.90
2022-12-05T19:43:37.036Z,7.45
2022-12-05T19:46:08.848Z,8.00
2022-12-05T19:48:35.868Z,7.05
2022-12-05T19:51:03.032Z,7.80
2022-12-05T19:53:34.900Z,7.13
2022-12-05T19:56:03.154Z,7.40
2022-12-05T19:58:34.210Z,6.90
2022-12-05T20:01:29.441Z,7.57
2022-12-05T20:04:02.092Z,7.05
2022-12-05T20:06:37.624Z,5.90
2022-12-05T20:09:05.963Z,6.78
2022-12-05T20:11:32.572Z,6.75
2022-12-05T20:14:00.857Z,6.35
2022-12-05T20:16:28.595Z,6.88
2022-12-05T20:18:58.237Z,6.60
2022-12-05T20:21:26.246Z,6.53
2022-12-05T20:23:53.321Z,8.45
2022-12-05T20:26:22.765Z,7.25
2022-12-05T20:31:23.874Z,7.05
2022-12-05T20:33:52.029Z,7.40
2022-12-05T20:36:21.767Z,7.57
2022-12-05T20:38:49.010Z,7.20
2022-12-05T20:41:18.427Z,7.53
2022-12-05T20:46:15.601Z,7.75
2022-12-05T20:48:43.181Z,7.90
2022-12-05T20:51:15.037Z,8.10
2022-12-05T20:53:42.890Z,6.97
2022-12-05T20:56:13.949Z,5.63
2022-12-05T20:58:43.792Z,9.20
2022-12-05T21:01:11.494Z,8.70
2022-12-05T21:03:44.138Z,8.30
2022-12-05T21:06:16.996Z,6.88
2022-12-05T21:08:44.031Z,6.88
2022-12-05T21:11:12.021Z,9.23
2022-12-05T21:13:38.956Z,7.53
2022-12-05T21:16:09.336Z,6.30
2022-12-05T21:18:36.362Z,6.47
2022-12-05T21:21:05.885Z,6.97
2022-12-05T21:26:07.552Z,6.00
2022-12-05T21:28:35.055Z,5.25
2022-12-05T21:31:11.566Z,5.05
2022-12-05T21:33:39.158Z,3.17
2022-12-05T21:36:06.885Z,2.30
2022-12-05T21:38:34.140Z,5.78
2022-12-05T21:41:02.641Z,2.92
2022-12-05T21:43:29.813Z,2.25
2022-12-05T21:45:56.818Z,3.33
2022-12-05T21:48:24.633Z,3.45
2022-12-05T21:50:52.060Z,3.55
2022-12-05T21:53:19.413Z,3.50
2022-12-05T21:55:46.391Z,3.05
2022-12-05T21:58:13.128Z,3.08
2022-12-05T22:00:39.965Z,2.53
2022-12-05T22:03:07.541Z,2.75
2022-12-05T22:05:34.284Z,2.58
2022-12-05T22:08:06.080Z,3.30
2022-12-05T22:10:36.200Z,3.35
2022-12-05T22:13:02.963Z,3.45
2022-12-05T22:15:29.709Z,2.88
2022-12-05T22:17:56.294Z,3.08
2022-12-05T22:20:23.080Z,2.25
2022-12-05T22:22:49.720Z,3.30
2022-12-05T22:25:16.414Z,3.22
2022-12-05T22:27:42.920Z,3.65
2022-12-05T22:30:09.733Z,3.17
2022-12-05T22:32:36.276Z,3.15
2022-12-05T22:35:04.255Z,3.60
2022-12-05T22:37:31.578Z,3.33
2022-12-05T22:39:58.753Z,2.72
2022-12-05T22:42:28.530Z,3.25
2022-12-05T22:47:21.533Z,2.38
2022-12-05T22:49:48.163Z,3.42
2022-12-05T22:52:15.344Z,3.67
2022-12-05T22:54:41.897Z,3.40
2022-12-05T22:57:08.425Z,3.25
2022-12-05T22:59:35.072Z,3.15
2022-12-05T23:02:01.611Z,3.38
2022-12-05T23:04:28.234Z,3.80
2022-12-05T23:06:54.785Z,3.30
2022-12-05T23:09:21.388Z,3.60
2022-12-05T23:11:50.624Z,4.03
2022-12-05T23:14:17.213Z,3.58
2022-12-05T23:16:43.859Z,3.45
2022-12-05T23:19:10.429Z,3.20
2022-12-05T23:21:38.797Z,2.60
2022-12-05T23:24:08.365Z,1.88
2022-12-05T23:26:38.325Z,3.33
2022-12-05T23:29:05.011Z,3.60
2022-12-05T23:31:31.613Z,2.95
2022-12-05T23:34:02.900Z,3.47
2022-12-05T23:36:30.680Z,3.78
2022-12-05T23:38:57.227Z,3.72
2022-12-05T23:41:26.014Z,3.50
2022-12-05T23:43:53.449Z,2.78
2022-12-05T23:46:23.347Z,2.60
2022-12-05T23:48:50.666Z,3.28
2022-12-05T23:51:23.444Z,3.13
2022-12-05T23:53:55.277Z,3.55
2022-12-05T23:56:24.562Z,3.70
2022-12-05T23:58:51.601Z,3.40
