createdAt,value
2022-09-20T00:00:25.220Z,21.47
2022-09-20T00:02:27.958Z,21.47
2022-09-20T00:04:29.870Z,21.47
2022-09-20T00:06:31.687Z,21.47
2022-09-20T00:08:33.473Z,21.46
2022-09-20T00:10:35.272Z,21.46
2022-09-20T00:12:37.041Z,21.47
2022-09-20T00:14:38.719Z,21.47
2022-09-20T00:16:40.933Z,21.48
2022-09-20T00:18:42.727Z,21.47
2022-09-20T00:20:47.939Z,21.45
2022-09-20T00:22:49.694Z,21.46
2022-09-20T00:24:51.368Z,21.46
2022-09-20T00:26:53.048Z,21.47
2022-09-20T00:28:55.018Z,21.45
2022-09-20T00:30:56.900Z,21.45
2022-09-20T00:32:58.606Z,21.46
2022-09-20T00:35:00.350Z,21.45
2022-09-20T00:37:02.056Z,21.46
2022-09-20T00:39:03.810Z,21.46
2022-09-20T00:41:05.628Z,21.46
2022-09-20T00:43:07.392Z,21.49
2022-09-20T00:45:22.092Z,21.47
2022-09-20T00:47:29.346Z,21.47
2022-09-20T00:49:31.101Z,21.48
2022-09-20T00:51:35.110Z,21.48
2022-09-20T00:53:39.028Z,21.49
2022-09-20T00:55:49.873Z,21.48
2022-09-20T00:57:51.545Z,21.48
2022-09-20T00:59:53.217Z,21.49
2022-09-20T01:02:25.471Z,21.50
2022-09-20T01:04:27.288Z,21.52
2022-09-20T01:06:29.045Z,21.52
2022-09-20T01:08:31.325Z,21.52
2022-09-20T01:10:33.150Z,21.52
2022-09-20T01:12:34.889Z,21.51
2022-09-20T01:14:36.591Z,21.50
2022-09-20T01:16:38.390Z,21.50
2022-09-20T01:18:40.102Z,21.50
2022-09-20T01:20:42.486Z,21.51
2022-09-20T01:22:48.132Z,21.53
2022-09-20T01:25:34.525Z,21.52
2022-09-20T01:27:41.863Z,21.55
2022-09-20T01:30:01.682Z,21.56
2022-09-20T01:32:04.156Z,21.57
2022-09-20T01:34:11.688Z,21.57
2022-09-20T01:36:16.567Z,21.55
2022-09-20T01:38:34.163Z,21.57
2022-09-20T01:40:48.354Z,21.55
2022-09-20T01:43:07.112Z,21.55
2022-09-20T01:45:18.978Z,21.53
2022-09-20T01:47:40.659Z,21.56
2022-09-20T01:50:17.194Z,21.55
2022-09-20T01:52:40.494Z,21.56
2022-09-20T01:55:15.823Z,21.57
2022-09-20T01:57:48.289Z,21.57
2022-09-20T02:00:16.206Z,21.56
2022-09-20T02:02:56.198Z,21.56
2022-09-20T02:05:10.013Z,21.56
2022-09-20T02:07:25.206Z,21.57
2022-09-20T02:09:46.811Z,21.58
2022-09-20T02:12:13.310Z,21.59
2022-09-20T02:14:27.409Z,21.59
2022-09-20T02:16:44.633Z,21.58
2022-09-20T02:19:10.855Z,21.58
2022-09-20T02:21:29.571Z,21.58
2022-09-20T02:23:55.926Z,21.57
2022-09-20T02:26:35.715Z,21.59
2022-09-20T02:28:56.154Z,21.57
2022-09-20T02:31:18.887Z,21.58
2022-09-20T02:33:23.136Z,21.56
2022-09-20T02:36:12.534Z,21.57
2022-09-20T02:38:22.247Z,21.59
2022-09-20T02:40:38.222Z,21.56
2022-09-20T02:42:47.561Z,21.58
2022-09-20T02:45:34.886Z,21.59
2022-09-20T02:47:54.484Z,21.60
2022-09-20T02:50:20.400Z,21.57
2022-09-20T02:52:40.116Z,21.57
2022-09-20T02:55:02.720Z,21.57
2022-09-20T02:57:25.510Z,21.56
2022-09-20T02:59:48.965Z,21.58
2022-09-20T03:02:41.673Z,21.59
2022-09-20T03:04:54.692Z,21.60
2022-09-20T03:07:09.170Z,21.61
2022-09-20T03:09:35.359Z,21.62
2022-09-20T03:11:58.011Z,21.61
2022-09-20T03:14:14.527Z,21.61
2022-09-20T03:16:16.166Z,21.61
2022-09-20T03:18:39.125Z,21.61
2022-09-20T03:21:02.167Z,21.62
2022-09-20T03:23:27.783Z,21.61
2022-09-20T03:25:38.350Z,21.61
2022-09-20T03:28:03.128Z,21.61
2022-09-20T03:30:16.130Z,21.60
2022-09-20T03:32:59.733Z,21.60
2022-09-20T03:35:31.744Z,21.60
2022-09-20T03:37:51.438Z,21.60
2022-09-20T03:40:27.010Z,21.62
2022-09-20T03:42:29.304Z,21.61
2022-09-20T03:44:49.305Z,21.60
2022-09-20T03:46:51.909Z,21.58
2022-09-20T03:49:14.899Z,21.58
2022-09-20T03:51:22.334Z,21.56
2022-09-20T03:53:42.368Z,21.56
2022-09-20T03:55:57.332Z,21.55
2022-09-20T03:58:13.181Z,21.62
2022-09-20T04:00:23.044Z,21.63
2022-09-20T04:02:52.078Z,21.61
2022-09-20T04:04:53.688Z,21.59
2022-09-20T04:07:13.008Z,21.53
2022-09-20T04:09:33.418Z,21.52
2022-09-20T04:11:40.680Z,21.50
2022-09-20T04:13:59.266Z,21.53
2022-09-20T04:16:14.388Z,21.53
2022-09-20T04:18:25.193Z,21.53
2022-09-20T04:20:54.136Z,21.51
2022-09-20T04:22:56.335Z,21.55
2022-09-20T04:25:03.157Z,21.63
2022-09-20T04:27:29.659Z,21.74
2022-09-20T04:29:51.856Z,21.69
2022-09-20T04:32:25.839Z,21.63
2022-09-20T04:34:38.748Z,21.66
2022-09-20T04:36:53.808Z,21.64
2022-09-20T04:39:22.863Z,21.59
2022-09-20T04:41:45.980Z,21.56
2022-09-20T04:44:24.869Z,21.55
2022-09-20T04:46:29.183Z,21.53
2022-09-20T04:48:59.648Z,21.53
2022-09-20T04:51:10.231Z,21.51
2022-09-20T04:53:33.830Z,21.50
2022-09-20T04:55:41.602Z,21.50
2022-09-20T04:58:04.675Z,21.50
2022-09-20T05:00:08.284Z,21.49
2022-09-20T05:02:40.373Z,21.49
2022-09-20T05:05:06.670Z,21.48
2022-09-20T05:07:45.388Z,21.48
2022-09-20T05:10:26.883Z,21.38
2022-09-20T05:12:55.696Z,21.22
2022-09-20T05:15:09.105Z,21.12
2022-09-20T05:17:22.618Z,21.10
2022-09-20T05:19:29.786Z,21.03
2022-09-20T05:21:52.235Z,20.91
2022-09-20T05:24:21.278Z,20.92
2022-09-20T05:26:25.612Z,20.91
2022-09-20T05:28:30.296Z,20.87
2022-09-20T05:30:39.190Z,20.81
2022-09-20T05:33:07.499Z,20.81
2022-09-20T05:35:34.234Z,20.83
2022-09-20T05:38:11.211Z,20.84
2022-09-20T05:40:23.009Z,20.83
2022-09-20T05:42:30.817Z,20.83
2022-09-20T05:44:54.182Z,20.82
2022-09-20T05:47:26.443Z,20.81
2022-09-20T05:49:52.292Z,20.74
2022-09-20T05:52:25.172Z,20.76
2022-09-20T05:55:13.395Z,20.74
2022-09-20T05:57:20.837Z,20.73
2022-09-20T05:59:25.655Z,20.72
2022-09-20T06:01:32.745Z,20.64
2022-09-20T06:03:44.130Z,20.64
2022-09-20T06:06:04.118Z,20.66
2022-09-20T06:08:16.015Z,20.66
2022-09-20T06:10:24.937Z,20.65
2022-09-20T06:12:47.762Z,20.60
2022-09-20T06:14:51.873Z,20.62
2022-09-20T06:17:02.948Z,20.65
2022-09-20T06:19:24.722Z,20.62
2022-09-20T06:21:38.489Z,20.63
2022-09-20T06:23:40.127Z,20.64
2022-09-20T06:25:47.683Z,20.64
2022-09-20T06:28:16.851Z,20.64
2022-09-20T06:30:32.219Z,20.60
2022-09-20T06:32:33.907Z,20.61
2022-09-20T06:34:35.666Z,20.58
2022-09-20T06:36:38.578Z,20.56
2022-09-20T06:38:53.293Z,20.56
2022-09-20T06:40:55.010Z,20.56
2022-09-20T06:42:56.699Z,20.56
2022-09-20T06:44:58.331Z,20.56
2022-09-20T06:46:59.959Z,20.55
2022-09-20T06:49:01.834Z,20.53
2022-09-20T06:51:03.568Z,20.52
2022-09-20T06:53:05.799Z,20.52
2022-09-20T06:55:10.417Z,20.54
2022-09-20T06:57:13.860Z,20.55
2022-09-20T06:59:15.540Z,20.57
2022-09-20T07:01:28.990Z,20.56
2022-09-20T07:03:31.619Z,20.54
2022-09-20T07:05:33.256Z,20.49
2022-09-20T07:07:34.878Z,20.49
2022-09-20T07:09:36.566Z,20.45
2022-09-20T07:11:38.244Z,20.46
2022-09-20T07:13:39.917Z,20.41
2022-09-20T07:15:41.573Z,20.41
2022-09-20T07:17:46.097Z,20.46
2022-09-20T07:19:47.751Z,20.55
2022-09-20T07:21:49.392Z,20.54
2022-09-20T07:23:51.024Z,20.49
2022-09-20T07:25:52.973Z,20.48
2022-09-20T07:27:54.630Z,20.49
2022-09-20T07:29:56.259Z,20.45
2022-09-20T07:31:57.959Z,20.46
2022-09-20T07:33:59.628Z,20.41
2022-09-20T07:36:01.370Z,20.41
2022-09-20T07:38:03.087Z,20.42
2022-09-20T07:40:05.385Z,20.47
2022-09-20T07:42:08.343Z,20.40
2022-09-20T07:44:10.018Z,20.41
2022-09-20T07:46:11.859Z,20.44
2022-09-20T07:48:13.466Z,20.41
2022-09-20T07:50:15.159Z,20.41
2022-09-20T07:52:17.464Z,20.41
2022-09-20T07:54:19.146Z,20.43
2022-09-20T07:56:20.882Z,20.46
2022-09-20T07:58:22.566Z,20.43
2022-09-20T08:00:24.344Z,20.44
2022-09-20T08:02:26.059Z,20.45
2022-09-20T08:04:27.853Z,20.48
2022-09-20T08:06:29.543Z,20.46
2022-09-20T08:08:35.080Z,20.47
2022-09-20T08:10:36.763Z,20.52
2022-09-20T08:15:00.105Z,20.54
2022-09-20T08:17:01.827Z,20.53
2022-09-20T08:19:03.519Z,20.52
2022-09-20T08:21:08.860Z,20.52
2022-09-20T08:23:22.883Z,20.52
2022-09-20T08:25:25.627Z,20.48
2022-09-20T08:27:27.259Z,20.48
2022-09-20T08:29:28.965Z,20.46
2022-09-20T08:31:31.193Z,20.49
2022-09-20T08:33:33.318Z,20.48
2022-09-20T08:35:38.762Z,20.53
2022-09-20T08:37:41.558Z,20.53
2022-09-20T08:39:59.114Z,20.52
2022-09-20T08:42:17.763Z,20.54
2022-09-20T08:44:23.274Z,20.51
2022-09-20T08:46:27.884Z,20.53
2022-09-20T08:48:31.007Z,20.56
2022-09-20T08:50:32.731Z,20.53
2022-09-20T08:52:37.123Z,20.47
2022-09-20T08:54:38.948Z,20.47
2022-09-20T08:56:40.656Z,20.47
2022-09-20T08:58:42.376Z,20.50
2022-09-20T09:00:45.118Z,20.51
2022-09-20T09:02:46.869Z,20.52
2022-09-20T09:04:49.151Z,20.51
2022-09-20T09:06:51.667Z,20.50
2022-09-20T09:08:53.323Z,20.50
2022-09-20T09:10:59.474Z,20.51
2022-09-20T09:13:01.100Z,20.53
2022-09-20T09:15:30.241Z,20.50
2022-09-20T09:17:31.912Z,20.48
2022-09-20T09:19:43.585Z,20.49
2022-09-20T09:21:45.270Z,20.51
2022-09-20T09:24:04.609Z,20.49
2022-09-20T09:26:07.878Z,20.47
2022-09-20T09:28:09.409Z,20.46
2022-09-20T09:30:22.926Z,20.51
2022-09-20T09:32:25.535Z,20.50
2022-09-20T09:34:29.105Z,20.50
2022-09-20T09:36:30.739Z,20.53
2022-09-20T09:38:39.387Z,20.50
2022-09-20T09:40:41.124Z,20.51
2022-09-20T09:42:54.025Z,20.52
2022-09-20T09:45:10.893Z,20.52
2022-09-20T09:47:30.929Z,20.52
2022-09-20T09:49:32.865Z,20.53
2022-09-20T09:51:35.359Z,20.55
2022-09-20T09:53:37.279Z,20.50
2022-09-20T09:56:20.199Z,20.51
2022-09-20T09:58:29.878Z,20.48
2022-09-20T10:00:31.587Z,20.47
2022-09-20T10:03:04.128Z,20.49
2022-09-20T10:05:50.153Z,20.52
2022-09-20T10:08:09.975Z,20.52
2022-09-20T10:10:23.503Z,20.49
2022-09-20T10:12:56.505Z,20.50
2022-09-20T10:15:06.939Z,20.49
2022-09-20T10:17:23.975Z,20.49
2022-09-20T10:19:25.515Z,20.53
2022-09-20T10:21:35.815Z,20.54
2022-09-20T10:24:03.009Z,20.55
2022-09-20T10:26:25.784Z,20.53
2022-09-20T10:28:51.117Z,20.56
2022-09-20T10:31:01.817Z,20.54
2022-09-20T10:33:18.477Z,20.54
2022-09-20T10:35:22.841Z,20.53
2022-09-20T10:37:24.321Z,20.54
2022-09-20T10:39:32.163Z,20.53
2022-09-20T10:41:48.990Z,20.53
2022-09-20T10:44:13.276Z,20.55
2022-09-20T10:46:31.251Z,20.54
2022-09-20T10:48:42.465Z,20.56
2022-09-20T10:51:18.045Z,20.57
2022-09-20T10:53:34.506Z,20.55
2022-09-20T10:56:02.266Z,20.52
2022-09-20T10:58:21.979Z,20.55
2022-09-20T11:00:32.714Z,20.55
2022-09-20T11:02:57.616Z,20.53
2022-09-20T11:05:25.098Z,20.54
2022-09-20T11:08:01.852Z,20.55
2022-09-20T11:10:14.397Z,20.55
2022-09-20T11:12:15.916Z,20.55
2022-09-20T11:14:35.590Z,20.56
2022-09-20T11:16:51.491Z,20.56
2022-09-20T11:18:59.147Z,20.56
2022-09-20T11:21:06.705Z,20.56
2022-09-20T11:23:17.395Z,20.57
2022-09-20T11:25:24.972Z,20.53
2022-09-20T11:27:46.909Z,20.53
2022-09-20T11:30:02.177Z,20.55
2022-09-20T11:32:15.831Z,20.51
2022-09-20T11:34:26.067Z,20.51
2022-09-20T11:36:45.588Z,20.50
2022-09-20T11:38:53.255Z,20.51
2022-09-20T11:41:04.694Z,20.51
2022-09-20T11:43:06.966Z,20.50
2022-09-20T11:45:12.129Z,20.53
2022-09-20T11:47:52.890Z,20.51
2022-09-20T11:50:05.461Z,20.50
2022-09-20T11:52:15.659Z,20.49
2022-09-20T11:54:50.751Z,20.49
2022-09-20T11:56:53.106Z,20.51
2022-09-20T11:58:56.105Z,20.52
2022-09-20T12:00:58.507Z,20.52
2022-09-20T12:03:00.281Z,20.53
2022-09-20T12:05:03.641Z,20.52
2022-09-20T12:07:37.425Z,20.53
2022-09-20T12:09:40.495Z,20.55
2022-09-20T12:11:42.232Z,20.52
2022-09-20T12:13:53.350Z,20.52
2022-09-20T12:16:07.238Z,20.50
2022-09-20T12:18:29.377Z,20.51
2022-09-20T12:20:33.916Z,20.53
2022-09-20T12:22:35.641Z,20.56
2022-09-20T12:24:41.984Z,20.55
2022-09-20T12:26:52.124Z,20.58
2022-09-20T12:28:57.865Z,20.56
2022-09-20T12:31:24.365Z,20.56
2022-09-20T12:33:26.075Z,20.55
2022-09-20T12:35:36.611Z,20.55
2022-09-20T12:37:38.337Z,20.55
2022-09-20T12:39:40.059Z,20.58
2022-09-20T12:41:48.303Z,20.58
2022-09-20T12:44:15.580Z,20.57
2022-09-20T12:46:25.468Z,20.57
2022-09-20T12:48:27.296Z,20.56
2022-09-20T12:50:29.041Z,20.56
2022-09-20T12:52:42.758Z,20.68
2022-09-20T12:54:52.735Z,20.95
2022-09-20T12:56:55.136Z,21.07
2022-09-20T12:58:57.416Z,21.22
2022-09-20T13:01:05.324Z,21.20
2022-09-20T13:03:16.626Z,21.20
2022-09-20T13:05:37.359Z,21.19
2022-09-20T13:07:52.387Z,21.24
2022-09-20T13:09:54.318Z,21.25
2022-09-20T13:11:56.328Z,21.27
2022-09-20T13:14:25.627Z,21.25
2022-09-20T13:16:35.981Z,21.25
2022-09-20T13:18:37.715Z,21.26
2022-09-20T13:20:39.425Z,21.33
2022-09-20T13:22:41.281Z,21.69
2022-09-20T13:24:44.677Z,22.45
2022-09-20T13:26:47.289Z,22.50
2022-09-20T13:28:54.385Z,23.01
2022-09-20T13:31:20.673Z,23.18
2022-09-20T13:33:24.177Z,23.18
2022-09-20T13:35:26.163Z,23.07
2022-09-20T13:37:27.845Z,23.28
2022-09-20T13:39:35.054Z,23.33
2022-09-20T13:41:36.739Z,23.55
2022-09-20T13:43:41.561Z,23.64
2022-09-20T13:45:43.680Z,23.61
2022-09-20T13:47:49.286Z,23.50
2022-09-20T13:49:51.016Z,23.80
2022-09-20T13:51:52.696Z,23.98
2022-09-20T13:53:54.383Z,23.87
2022-09-20T13:55:56.270Z,23.99
2022-09-20T13:58:01.830Z,23.96
2022-09-20T14:00:03.725Z,24.03
2022-09-20T14:02:05.902Z,24.11
2022-09-20T14:04:09.147Z,24.08
2022-09-20T14:06:13.360Z,24.19
2022-09-20T14:08:23.679Z,24.27
2022-09-20T14:10:35.521Z,23.97
2022-09-20T14:12:37.180Z,24.21
2022-09-20T14:14:39.341Z,24.30
2022-09-20T14:16:42.749Z,24.38
2022-09-20T14:18:44.610Z,24.35
2022-09-20T14:20:46.408Z,23.51
2022-09-20T14:22:48.118Z,23.06
2022-09-20T14:25:02.762Z,22.94
2022-09-20T14:27:18.805Z,22.82
2022-09-20T14:29:40.255Z,22.68
2022-09-20T14:31:42.130Z,22.74
2022-09-20T14:33:45.852Z,22.65
2022-09-20T14:35:49.428Z,22.64
2022-09-20T14:38:00.921Z,22.63
2022-09-20T14:40:05.691Z,22.56
2022-09-20T14:42:35.422Z,22.56
2022-09-20T14:44:37.127Z,22.53
2022-09-20T14:46:38.892Z,22.56
2022-09-20T14:48:40.720Z,22.57
2022-09-20T14:50:45.830Z,22.54
2022-09-20T15:04:30.394Z,22.43
2022-09-20T15:06:32.422Z,22.47
2022-09-20T15:08:35.000Z,22.50
2022-09-20T15:10:36.746Z,22.48
2022-09-20T15:12:38.748Z,22.48
2022-09-20T15:14:40.722Z,22.47
2022-09-20T15:16:43.201Z,22.47
2022-09-20T15:18:45.483Z,22.41
2022-09-20T15:20:49.055Z,22.44
2022-09-20T15:22:50.980Z,22.43
2022-09-20T15:24:53.348Z,22.27
2022-09-20T15:26:55.954Z,22.26
2022-09-20T15:28:58.026Z,22.32
2022-09-20T15:30:59.961Z,22.40
2022-09-20T15:33:03.199Z,22.22
2022-09-20T15:35:06.027Z,22.11
2022-09-20T15:37:09.351Z,22.11
2022-09-20T15:39:11.303Z,22.09
2022-09-20T15:41:13.221Z,22.09
2022-09-20T15:43:19.242Z,22.05
2022-09-20T15:45:21.180Z,22.06
2022-09-20T15:47:23.067Z,22.15
2022-09-20T15:49:24.897Z,22.11
2022-09-20T15:51:26.955Z,22.12
2022-09-20T15:53:32.517Z,22.13
2022-09-20T15:55:36.951Z,22.11
2022-09-20T15:57:38.786Z,22.01
2022-09-20T15:59:40.871Z,21.97
2022-09-20T16:01:44.488Z,21.82
2022-09-20T16:03:46.505Z,21.68
2022-09-20T16:06:02.061Z,21.61
2022-09-20T16:08:06.158Z,21.65
2022-09-20T16:10:08.955Z,22.28
2022-09-20T16:12:10.861Z,22.73
2022-09-20T16:14:12.670Z,22.44
2022-09-20T16:16:15.161Z,23.12
2022-09-20T16:18:17.633Z,23.13
2022-09-20T16:20:19.541Z,23.16
2022-09-20T16:22:21.370Z,23.43
2022-09-20T16:24:24.471Z,23.47
2022-09-20T16:26:27.381Z,23.54
2022-09-20T16:28:29.745Z,23.55
2022-09-20T16:30:31.864Z,23.55
2022-09-20T16:32:33.735Z,23.69
2022-09-20T16:34:36.229Z,23.74
2022-09-20T16:36:38.164Z,23.62
2022-09-20T16:38:40.004Z,23.72
2022-09-20T16:40:42.125Z,23.94
2022-09-20T16:42:45.000Z,23.83
2022-09-20T16:44:48.778Z,23.80
2022-09-20T16:46:50.525Z,23.89
2022-09-20T16:48:52.235Z,23.93
2022-09-20T16:50:54.611Z,24.07
2022-09-20T16:52:56.342Z,23.97
2022-09-20T16:54:58.117Z,24.02
2022-09-20T16:56:59.883Z,24.11
2022-09-20T16:59:02.303Z,24.02
2022-09-20T17:01:04.850Z,23.90
2022-09-20T17:03:07.018Z,23.63
2022-09-20T17:05:09.284Z,23.84
2022-09-20T17:07:11.226Z,23.81
2022-09-20T17:09:14.278Z,23.90
2022-09-20T17:11:18.111Z,23.74
2022-09-20T17:13:20.351Z,24.44
2022-09-20T17:15:22.517Z,24.56
2022-09-20T17:17:24.968Z,24.53
2022-09-20T17:19:27.001Z,24.55
2022-09-20T17:21:29.715Z,24.33
2022-09-20T17:23:31.722Z,24.55
2022-09-20T17:25:33.674Z,24.54
2022-09-20T17:27:36.007Z,24.65
2022-09-20T17:29:38.146Z,24.65
2022-09-20T17:31:42.045Z,24.71
2022-09-20T17:33:44.083Z,24.63
2022-09-20T17:35:52.375Z,24.71
2022-09-20T17:37:54.521Z,24.75
2022-09-20T17:39:56.598Z,24.75
2022-09-20T17:41:58.408Z,24.76
2022-09-20T17:44:01.248Z,24.91
2022-09-20T17:46:16.844Z,24.86
2022-09-20T17:48:19.012Z,23.46
2022-09-20T17:50:22.605Z,22.71
2022-09-20T17:52:24.714Z,22.34
2022-09-20T17:54:26.517Z,22.19
2022-09-20T17:56:28.778Z,22.08
2022-09-20T17:58:30.775Z,22.09
2022-09-20T18:00:32.553Z,22.78
2022-09-20T18:02:34.344Z,22.86
2022-09-20T18:04:36.264Z,22.89
2022-09-20T18:06:42.539Z,22.75
2022-09-20T18:08:55.707Z,22.79
2022-09-20T18:10:58.792Z,22.73
2022-09-20T18:13:00.695Z,22.75
2022-09-20T18:15:03.047Z,22.58
2022-09-20T18:17:05.338Z,22.19
2022-09-20T18:19:07.744Z,21.96
2022-09-20T18:21:22.183Z,21.95
2022-09-20T18:23:24.323Z,22.01
2022-09-20T18:25:26.162Z,22.01
2022-09-20T18:27:28.201Z,21.95
2022-09-20T18:29:30.132Z,21.89
2022-09-20T18:31:39.508Z,21.95
2022-09-20T18:33:41.494Z,21.85
2022-09-20T18:35:43.466Z,21.77
2022-09-20T18:37:45.538Z,21.75
2022-09-20T18:39:47.414Z,21.75
2022-09-20T18:41:49.212Z,21.72
2022-09-20T18:43:51.184Z,21.69
2022-09-20T18:45:53.124Z,21.68
2022-09-20T18:47:55.130Z,21.66
2022-09-20T18:49:56.969Z,21.61
2022-09-20T18:51:58.715Z,21.57
2022-09-20T18:54:00.629Z,21.58
2022-09-20T18:56:26.436Z,21.56
2022-09-20T18:58:28.322Z,21.51
2022-09-20T19:00:30.468Z,21.48
2022-09-20T19:02:39.738Z,21.46
2022-09-20T19:05:14.309Z,21.44
2022-09-20T19:07:24.763Z,21.43
2022-09-20T19:09:44.537Z,21.40
2022-09-20T19:11:50.338Z,21.39
2022-09-20T19:13:59.605Z,21.38
2022-09-20T19:16:19.947Z,21.36
2022-09-20T19:18:45.060Z,21.35
2022-09-20T19:21:06.913Z,21.48
2022-09-20T19:23:39.202Z,21.42
2022-09-20T19:25:42.379Z,21.34
2022-09-20T19:27:44.521Z,21.29
2022-09-20T19:29:46.846Z,21.26
2022-09-20T19:31:49.924Z,21.23
2022-09-20T19:33:52.573Z,21.22
2022-09-20T19:35:54.838Z,21.22
2022-09-20T19:38:03.600Z,21.21
2022-09-20T19:41:06.699Z,21.21
2022-09-20T19:43:34.514Z,21.19
2022-09-20T19:45:58.560Z,21.23
2022-09-20T19:48:22.398Z,21.25
2022-09-20T19:50:43.900Z,21.27
2022-09-20T19:52:46.224Z,21.25
2022-09-20T19:54:50.190Z,21.26
2022-09-20T19:56:55.695Z,21.25
2022-09-20T19:58:57.820Z,21.25
2022-09-20T20:01:00.116Z,21.24
2022-09-20T20:03:02.321Z,21.24
2022-09-20T20:05:04.511Z,21.23
2022-09-20T20:07:18.339Z,21.23
2022-09-20T20:09:28.917Z,21.22
2022-09-20T20:11:38.994Z,21.19
2022-09-20T20:13:43.917Z,21.18
2022-09-20T20:15:50.294Z,21.19
2022-09-20T20:18:23.732Z,21.19
2022-09-20T20:20:27.667Z,21.20
2022-09-20T20:22:34.927Z,21.23
2022-09-20T20:24:36.508Z,21.21
2022-09-20T20:26:38.343Z,21.22
2022-09-20T20:28:40.168Z,21.20
2022-09-20T20:30:42.143Z,21.21
2022-09-20T20:32:44.121Z,21.22
2022-09-20T20:34:45.784Z,21.22
2022-09-20T20:36:47.566Z,21.20
2022-09-20T20:38:49.303Z,21.21
2022-09-20T20:41:01.570Z,21.22
2022-09-20T20:43:03.406Z,21.21
2022-09-20T20:45:05.723Z,21.21
2022-09-20T20:47:07.411Z,21.19
2022-09-20T20:49:09.072Z,21.19
2022-09-20T20:51:12.493Z,21.20
2022-09-20T20:53:14.269Z,21.20
2022-09-20T20:55:16.063Z,21.20
2022-09-20T20:57:17.754Z,21.19
2022-09-20T20:59:19.440Z,21.20
2022-09-20T21:01:33.599Z,21.18
2022-09-20T21:03:35.364Z,21.17
2022-09-20T21:05:37.240Z,21.16
2022-09-20T21:07:38.934Z,21.16
2022-09-20T21:09:40.624Z,21.18
2022-09-20T21:11:42.399Z,21.17
2022-09-20T21:13:44.113Z,21.17
2022-09-20T21:15:45.867Z,21.18
2022-09-20T21:17:52.005Z,21.16
2022-09-20T21:19:53.715Z,21.17
2022-09-20T21:21:55.367Z,21.17
2022-09-20T21:23:58.372Z,21.16
2022-09-20T21:26:01.633Z,21.15
2022-09-20T21:28:03.338Z,21.16
2022-09-20T21:30:05.425Z,21.18
2022-09-20T21:32:07.092Z,21.18
2022-09-20T21:34:09.333Z,21.20
2022-09-20T21:36:15.285Z,21.20
2022-09-20T21:38:17.047Z,21.19
2022-09-20T21:40:18.781Z,21.19
2022-09-20T21:42:20.522Z,21.18
2022-09-20T21:44:22.242Z,21.19
2022-09-20T21:46:28.464Z,21.18
2022-09-20T21:48:30.463Z,21.18
2022-09-20T21:50:32.118Z,21.18
2022-09-20T21:52:33.777Z,21.17
2022-09-20T21:54:35.528Z,21.17
2022-09-20T21:56:37.791Z,21.18
2022-09-20T21:58:40.161Z,21.17
2022-09-20T22:00:41.847Z,21.17
2022-09-20T22:02:43.560Z,21.18
2022-09-20T22:04:45.247Z,21.18
2022-09-20T22:06:46.949Z,21.17
2022-09-20T22:09:05.690Z,21.17
2022-09-20T22:11:08.678Z,21.18
2022-09-20T22:13:12.776Z,21.17
2022-09-20T22:15:14.864Z,21.17
2022-09-20T22:17:16.535Z,21.17
2022-09-20T22:19:18.382Z,21.18
2022-09-20T22:21:23.933Z,21.18
2022-09-20T22:23:25.668Z,21.17
2022-09-20T22:25:27.452Z,21.18
2022-09-20T22:27:29.144Z,21.18
2022-09-20T22:29:30.777Z,21.17
2022-09-20T22:31:34.395Z,21.18
2022-09-20T22:33:39.672Z,21.17
2022-09-20T22:35:47.246Z,21.16
2022-09-20T22:37:48.888Z,21.18
2022-09-20T22:39:50.568Z,21.17
2022-09-20T22:41:52.278Z,21.16
2022-09-20T22:43:54.019Z,21.16
2022-09-20T22:46:01.925Z,21.15
2022-09-20T22:48:03.738Z,21.16
2022-09-20T22:50:05.970Z,21.17
2022-09-20T22:52:07.635Z,21.16
2022-09-20T22:54:10.678Z,21.17
2022-09-20T22:56:14.063Z,21.17
2022-09-20T22:58:15.727Z,21.18
2022-09-20T23:00:17.476Z,21.17
2022-09-20T23:02:19.195Z,21.19
2022-09-20T23:04:20.871Z,21.18
2022-09-20T23:06:24.704Z,21.17
2022-09-20T23:08:26.348Z,21.17
2022-09-20T23:10:28.027Z,21.16
2022-09-20T23:12:29.725Z,21.15
2022-09-20T23:14:31.404Z,21.16
2022-09-20T23:16:34.842Z,21.17
2022-09-20T23:18:36.569Z,21.17
2022-09-20T23:20:38.286Z,21.17
2022-09-20T23:22:40.046Z,21.15
2022-09-20T23:24:41.669Z,21.13
2022-09-20T23:26:43.899Z,21.11
2022-09-20T23:28:57.097Z,21.10
2022-09-20T23:31:04.699Z,21.10
2022-09-20T23:33:06.656Z,21.09
2022-09-20T23:35:08.499Z,21.08
2022-09-20T23:37:10.200Z,21.09
2022-09-20T23:39:12.167Z,21.08
2022-09-20T23:41:15.026Z,21.05
2022-09-20T23:43:16.718Z,21.08
2022-09-20T23:45:18.428Z,21.05
2022-09-20T23:47:20.138Z,21.06
2022-09-20T23:49:22.078Z,21.07
2022-09-20T23:51:24.804Z,21.07
2022-09-20T23:53:26.494Z,21.06
2022-09-20T23:55:28.186Z,21.07
2022-09-20T23:57:29.856Z,21.05
2022-09-20T23:59:31.499Z,21.06
