createdAt,value
2019-02-16T00:00:18.052Z,15.16
2019-02-16T00:03:48.161Z,14.65
2019-02-16T00:07:18.113Z,12.8
2019-02-16T00:10:48.215Z,12.05
2019-02-16T00:14:18.195Z,8.31
2019-02-16T00:17:48.356Z,14.92
2019-02-16T00:21:18.541Z,15.69
2019-02-16T00:24:49.588Z,11.6
2019-02-16T00:28:19.689Z,15.12
2019-02-16T00:31:49.806Z,12.2
2019-02-16T00:35:19.881Z,11.39
2019-02-16T00:38:49.982Z,11.81
2019-02-16T00:42:19.953Z,14.98
2019-02-16T00:45:50.044Z,13.95
2019-02-16T00:49:20.134Z,6.42
2019-02-16T00:52:50.177Z,13.65
2019-02-16T00:56:20.195Z,12.53
2019-02-16T00:59:50.247Z,14.05
2019-02-16T01:03:20.497Z,11.45
2019-02-16T01:06:50.638Z,11.9
2019-02-16T01:10:20.608Z,11.86
2019-02-16T01:13:50.638Z,11.69
2019-02-16T01:17:20.641Z,12.32
2019-02-16T01:20:50.752Z,12.39
2019-02-16T01:24:20.902Z,8.35
2019-02-16T01:27:51.883Z,13.19
2019-02-16T01:31:22.024Z,10.84
2019-02-16T01:34:52.095Z,12.97
2019-02-16T01:38:22.128Z,11.14
2019-02-16T01:41:52.207Z,12.14
2019-02-16T01:45:22.176Z,11.8
2019-02-16T01:48:52.227Z,11.69
2019-02-16T01:52:22.368Z,10.61
2019-02-16T01:55:52.489Z,12.79
2019-02-16T01:59:22.630Z,10.66
2019-02-16T02:00:16.120Z,12.65
2019-02-16T02:03:46.161Z,11.09
2019-02-16T02:07:16.221Z,11.14
2019-02-16T02:10:46.242Z,5.62
2019-02-16T02:14:16.255Z,11.69
2019-02-16T02:17:46.335Z,11.59
2019-02-16T02:21:16.315Z,10.74
2019-02-16T02:24:46.385Z,10.68
2019-02-16T02:28:17.456Z,10.95
2019-02-16T02:31:47.600Z,10.71
2019-02-16T02:35:17.637Z,10.76
2019-02-16T02:38:47.699Z,9.47
2019-02-16T02:42:17.789Z,10.6
2019-02-16T02:45:47.931Z,9.3
2019-02-16T02:49:18.022Z,5.12
2019-02-16T02:52:48.092Z,9.9
2019-02-16T02:56:18.115Z,9.04
2019-02-16T02:59:48.243Z,10.49
2019-02-16T03:03:18.354Z,6.31
2019-02-16T03:06:48.425Z,6.75
2019-02-16T03:10:18.475Z,8.74
2019-02-16T03:13:48.558Z,10.93
2019-02-16T03:17:18.668Z,8.94
2019-02-16T03:20:48.810Z,8.11
2019-02-16T03:24:18.869Z,9.18
2019-02-16T03:28:05.241Z,3.5
2019-02-16T03:31:51.602Z,7.59
2019-02-16T03:36:00.413Z,6.07
2019-02-16T03:39:35.784Z,5.89
2019-02-16T03:43:05.885Z,7.08
2019-02-16T03:46:36.023Z,6.71
2019-02-16T03:50:06.724Z,7.12
2019-02-16T03:53:36.806Z,6.44
2019-02-16T03:57:06.976Z,7.77
2019-02-16T04:00:16.397Z,8.51
2019-02-16T04:03:46.490Z,7.65
2019-02-16T04:07:16.549Z,8.12
2019-02-16T04:10:46.603Z,9.09
2019-02-16T04:14:16.661Z,9.43
2019-02-16T04:17:46.703Z,8.05
2019-02-16T04:21:16.763Z,8.75
2019-02-16T04:24:47.103Z,7.61
2019-02-16T04:28:17.095Z,8.15
2019-02-16T04:31:48.915Z,14.59
2019-02-16T04:35:18.955Z,9.05
2019-02-16T04:38:48.949Z,7.76
2019-02-16T04:42:19.096Z,8.68
2019-02-16T04:45:49.147Z,8.64
2019-02-16T04:49:19.208Z,7.4
2019-02-16T04:52:49.220Z,8.34
2019-02-16T04:56:19.223Z,7.64
2019-02-16T04:59:49.480Z,10.49
2019-02-16T05:03:19.461Z,10.19
2019-02-16T05:06:49.552Z,8.61
2019-02-16T05:10:19.718Z,11.01
2019-02-16T05:13:49.859Z,8.6
2019-02-16T05:17:19.895Z,9.62
2019-02-16T05:20:49.996Z,8.9
2019-02-16T05:24:20.086Z,9.11
2019-02-16T05:27:50.120Z,10.56
2019-02-16T05:31:20.198Z,8.72
2019-02-16T05:34:51.309Z,9.81
2019-02-16T05:38:21.331Z,10.25
2019-02-16T05:41:51.372Z,10.38
2019-02-16T05:45:21.421Z,9.47
2019-02-16T05:48:51.463Z,8.41
2019-02-16T05:52:21.533Z,9.24
2019-02-16T05:55:51.587Z,12.05
2019-02-16T05:59:21.615Z,13.36
2019-02-16T06:00:18.345Z,12.76
2019-02-16T06:03:48.335Z,11.43
2019-02-16T06:07:18.488Z,10.35
2019-02-16T06:10:48.459Z,10.7
2019-02-16T06:14:18.498Z,10.77
2019-02-16T06:17:48.589Z,11.32
2019-02-16T06:21:18.570Z,10.9
2019-02-16T06:24:48.681Z,10.31
2019-02-16T06:29:38.752Z,12.64
2019-02-16T06:33:08.794Z,11.42
2019-02-16T06:36:41.824Z,12.52
2019-02-16T06:40:11.834Z,11.78
2019-02-16T06:43:41.915Z,11.32
2019-02-16T06:47:12.059Z,12.23
2019-02-16T06:50:42.137Z,11.71
2019-02-16T06:54:12.208Z,12.74
2019-02-16T06:57:46.181Z,11.27
2019-02-16T07:01:17.159Z,11.43
2019-02-16T07:04:47.220Z,11.5
2019-02-16T07:08:17.281Z,10.79
2019-02-16T07:11:47.334Z,9.4
2019-02-16T07:15:17.380Z,13.07
2019-02-16T07:18:52.724Z,11.61
2019-02-16T07:22:22.795Z,9.48
2019-02-16T07:25:52.870Z,9.16
2019-02-16T07:29:23.018Z,10.66
2019-02-16T07:32:53.007Z,7.01
2019-02-16T07:36:23.057Z,9.28
2019-02-16T07:39:54.839Z,8.44
2019-02-16T07:44:07.510Z,9.6
2019-02-16T07:47:45.561Z,10.01
2019-02-16T07:51:31.161Z,10.61
2019-02-16T07:55:06.346Z,8.16
2019-02-16T08:00:24.307Z,9.7
2019-02-16T08:04:02.057Z,11.7
2019-02-16T08:11:26.396Z,6.11
2019-02-16T08:15:02.678Z,8.11
2019-02-16T08:19:55.988Z,10.15
2019-02-16T08:23:40.334Z,8.9
2019-02-16T08:27:19.800Z,7.09
2019-02-16T08:31:11.131Z,9.34
2019-02-16T08:34:49.952Z,8.17
2019-02-16T08:38:31.953Z,8.36
2019-02-16T08:42:11.064Z,3.19
2019-02-16T08:46:28.825Z,8.14
2019-02-16T08:50:44.306Z,6.46
2019-02-16T08:56:58.818Z,5.29
2019-02-16T09:00:43.509Z,3.17
2019-02-16T09:06:46.427Z,9.94
2019-02-16T09:10:25.651Z,4.03
2019-02-16T09:15:10.807Z,9.28
2019-02-16T09:18:49.474Z,8.74
2019-02-16T09:22:27.414Z,9.15
2019-02-16T09:26:20.955Z,8.24
2019-02-16T09:30:00.229Z,9.03
2019-02-16T09:33:40.119Z,8.72
2019-02-16T09:37:16.588Z,9.06
2019-02-16T09:41:02.809Z,9.12
2019-02-16T09:45:16.820Z,8.04
2019-02-16T09:50:07.092Z,9.1
2019-02-16T09:53:47.163Z,9.75
2019-02-16T09:57:27.526Z,6.39
2019-02-16T10:01:40.893Z,10.9
2019-02-16T10:05:24.953Z,8.12
2019-02-16T10:09:01.147Z,9.54
2019-02-16T10:13:09.704Z,4.09
2019-02-16T10:16:46.583Z,7.9
2019-02-16T10:20:27.632Z,8.71
2019-02-16T10:24:17.987Z,12.21
2019-02-16T10:27:57.801Z,8.25
2019-02-16T10:31:36.133Z,4.14
2019-02-16T10:35:15.111Z,8.26
2019-02-16T10:43:11.030Z,10.53
2019-02-16T10:46:55.832Z,8.96
2019-02-16T10:51:05.389Z,5.51
2019-02-16T10:54:58.092Z,5.85
2019-02-16T10:58:37.200Z,3.76
2019-02-16T11:03:23.169Z,9.64
2019-02-16T11:07:02.000Z,3.08
2019-02-16T11:11:11.129Z,9.68
2019-02-16T11:14:50.019Z,11.25
2019-02-16T11:20:53.441Z,9.66
2019-02-16T11:24:38.259Z,11.25
2019-02-16T11:28:25.500Z,9.89
2019-02-16T11:32:02.602Z,9.96
2019-02-16T11:35:41.468Z,7.73
2019-02-16T11:39:19.341Z,8.62
2019-02-16T11:42:55.502Z,9.05
2019-02-16T11:48:56.037Z,8.99
2019-02-16T11:54:55.267Z,8.58
2019-02-16T11:58:35.848Z,8.61
2019-02-16T12:00:40.171Z,8.47
2019-02-16T12:04:19.867Z,2.65
2019-02-16T12:08:06.907Z,4.7
2019-02-16T12:16:38.167Z,7.14
2019-02-16T12:22:36.426Z,2.27
2019-02-16T12:26:15.016Z,4.49
2019-02-16T12:29:51.706Z,3.31
2019-02-16T12:33:35.595Z,9.01
2019-02-16T12:39:41.733Z,5.92
2019-02-16T12:44:25.638Z,10.04
2019-02-16T12:49:07.654Z,10
2019-02-16T12:52:51.545Z,8.26
2019-02-16T12:56:58.324Z,9.38
2019-02-16T13:00:40.594Z,9.81
2019-02-16T13:04:22.834Z,12.44
2019-02-16T13:07:57.270Z,16.56
2019-02-16T13:11:33.145Z,14.07
2019-02-16T13:15:09.023Z,14.9
2019-02-16T13:18:53.403Z,14.61
2019-02-16T13:22:29.878Z,10.52
2019-02-16T13:26:12.003Z,14.55
2019-02-16T13:29:50.792Z,13.4
2019-02-16T13:33:28.802Z,11.47
2019-02-16T13:37:07.052Z,15.19
2019-02-16T13:40:49.802Z,12.52
2019-02-16T13:44:27.306Z,9.62
2019-02-16T13:48:02.947Z,9.57
2019-02-16T13:51:39.831Z,10.88
2019-02-16T13:55:23.356Z,11.11
2019-02-16T13:59:08.497Z,9.66
2019-02-16T14:00:38.811Z,11.21
2019-02-16T14:04:16.018Z,12.95
2019-02-16T14:07:54.992Z,13.79
2019-02-16T14:13:48.772Z,14.89
2019-02-16T14:17:51.656Z,11.34
2019-02-16T14:21:21.946Z,17.34
2019-02-16T14:24:54.229Z,12.8
2019-02-16T14:28:24.295Z,12.16
2019-02-16T14:31:54.413Z,16.56
2019-02-16T14:35:24.575Z,13.11
2019-02-16T14:39:08.738Z,12.6
2019-02-16T14:42:38.780Z,13.11
2019-02-16T14:46:08.823Z,9.88
2019-02-16T14:49:38.951Z,10.51
2019-02-16T14:53:09.910Z,11.69
2019-02-16T14:56:39.950Z,12.26
2019-02-16T15:00:10.342Z,10.39
2019-02-16T15:03:40.414Z,13.91
2019-02-16T15:07:10.367Z,13.74
2019-02-16T15:10:40.469Z,11.59
2019-02-16T15:14:10.511Z,11.6
2019-02-16T15:17:40.648Z,18.23
2019-02-16T15:21:10.737Z,22.36
2019-02-16T15:24:40.900Z,21.49
2019-02-16T15:28:11.011Z,19.16
2019-02-16T15:31:41.123Z,23.65
2019-02-16T15:35:11.335Z,19.96
2019-02-16T15:38:41.367Z,19.33
2019-02-16T15:42:11.370Z,15.57
2019-02-16T15:45:41.473Z,13.09
2019-02-16T15:49:11.544Z,12.79
2019-02-16T15:52:41.727Z,12.54
2019-02-16T15:56:12.841Z,13.26
2019-02-16T15:59:42.998Z,20.75
2019-02-16T16:00:19.011Z,20.94
2019-02-16T16:03:49.044Z,16.31
2019-02-16T16:07:19.080Z,22.43
2019-02-16T16:10:55.309Z,22.44
2019-02-16T16:14:35.522Z,15.59
2019-02-16T16:20:32.236Z,22.34
2019-02-16T16:24:09.328Z,24.51
2019-02-16T16:27:46.290Z,20.75
2019-02-16T16:31:30.203Z,28.25
2019-02-16T16:37:25.467Z,15.2
2019-02-16T16:41:05.959Z,23.45
2019-02-16T16:47:08.520Z,24.74
2019-02-16T16:50:54.406Z,18.76
2019-02-16T16:55:14.589Z,20.55
2019-02-16T16:58:59.871Z,20.79
2019-02-16T17:02:39.095Z,20.09
2019-02-16T17:06:19.046Z,17.73
2019-02-16T17:10:03.511Z,15.78
2019-02-16T17:13:49.143Z,19.01
2019-02-16T17:17:43.164Z,15.09
2019-02-16T17:21:43.426Z,13.33
2019-02-16T17:25:24.819Z,13.32
2019-02-16T17:29:03.819Z,12.9
2019-02-16T17:32:50.854Z,19.58
2019-02-16T17:36:48.879Z,16
2019-02-16T17:40:34.348Z,13.48
2019-02-16T17:45:18.136Z,12.56
2019-02-16T17:49:05.054Z,11.84
2019-02-16T17:53:13.798Z,12
2019-02-16T17:59:43.091Z,14.89
2019-02-16T18:02:46.493Z,12.01
2019-02-16T18:06:28.226Z,11.68
2019-02-16T18:10:06.816Z,12.69
2019-02-16T18:13:45.702Z,12.7
2019-02-16T18:17:21.945Z,11.39
2019-02-16T18:20:59.721Z,11.22
2019-02-16T18:25:09.529Z,17.02
2019-02-16T18:35:34.305Z,14.46
2019-02-16T18:39:12.190Z,15.97
2019-02-16T18:42:49.650Z,14.01
2019-02-16T18:47:30.916Z,16.29
2019-02-16T18:51:44.532Z,15.7
2019-02-16T19:00:08.357Z,15.59
2019-02-16T19:03:46.367Z,15.09
2019-02-16T19:07:26.940Z,12.64
2019-02-16T19:12:52.501Z,17.64
2019-02-16T19:16:34.410Z,12.1
2019-02-16T19:20:15.505Z,12.4
2019-02-16T19:23:53.761Z,14.22
2019-02-16T19:29:10.022Z,11.35
2019-02-16T19:32:47.241Z,13.01
2019-02-16T19:36:27.957Z,15.9
2019-02-16T19:40:35.763Z,12.68
2019-02-16T19:45:30.193Z,11.35
2019-02-16T19:49:14.687Z,12.51
2019-02-16T19:53:55.479Z,13.4
2019-02-16T19:57:36.551Z,9.43
2019-02-16T20:00:25.532Z,18.41
2019-02-16T20:04:08.893Z,13.49
2019-02-16T20:08:00.905Z,11.38
2019-02-16T20:11:40.436Z,7.38
2019-02-16T20:15:28.928Z,11.07
2019-02-16T20:19:07.563Z,15.51
2019-02-16T20:22:58.721Z,9.48
2019-02-16T20:27:11.660Z,12.78
2019-02-16T20:30:48.604Z,10.75
2019-02-16T20:36:42.277Z,13.46
2019-02-16T20:43:30.159Z,10.27
2019-02-16T20:47:10.851Z,12.51
2019-02-16T20:50:49.932Z,9.76
2019-02-16T20:54:28.254Z,10.19
2019-02-16T20:58:16.039Z,10.76
2019-02-16T21:01:54.308Z,12.86
2019-02-16T21:06:05.529Z,10.35
2019-02-16T21:12:00.929Z,14.62
2019-02-16T21:18:28.054Z,20.34
2019-02-16T21:22:10.496Z,20.12
2019-02-16T21:25:48.398Z,17.49
2019-02-16T21:29:24.949Z,11.94
2019-02-16T21:33:08.238Z,12.98
2019-02-16T21:36:44.522Z,14
2019-02-16T21:40:21.383Z,20.36
2019-02-16T21:43:59.525Z,15.41
2019-02-16T21:47:42.957Z,16.2
2019-02-16T21:51:24.449Z,13.77
2019-02-16T21:55:04.030Z,13.39
2019-02-16T21:58:50.545Z,12.12
2019-02-16T22:00:25.352Z,11.43
2019-02-16T22:04:01.913Z,11.86
2019-02-16T22:07:58.875Z,8.54
2019-02-16T22:11:37.069Z,13.46
2019-02-16T22:15:07.589Z,12.09
2019-02-16T22:18:37.680Z,10.45
2019-02-16T22:22:07.682Z,10.03
2019-02-16T22:25:37.723Z,10.66
2019-02-16T22:29:07.924Z,10.03
2019-02-16T22:32:38.015Z,12.62
2019-02-16T22:36:08.410Z,11.01
2019-02-16T22:39:38.419Z,11.39
2019-02-16T22:43:08.420Z,12.82
2019-02-16T22:46:38.451Z,13.44
2019-02-16T22:50:09.453Z,11.03
2019-02-16T22:53:39.454Z,11.55
2019-02-16T22:57:09.626Z,11.2
2019-02-16T23:00:50.737Z,7.18
2019-02-16T23:04:21.709Z,12.45
2019-02-16T23:07:52.022Z,12.26
2019-02-16T23:11:22.182Z,12.46
2019-02-16T23:14:52.194Z,11.96
2019-02-16T23:18:22.275Z,11.89
2019-02-16T23:21:52.316Z,13.21
2019-02-16T23:25:22.428Z,12.06
2019-02-16T23:28:52.399Z,11.79
2019-02-16T23:32:22.490Z,13.04
2019-02-16T23:35:52.522Z,11.04
2019-02-16T23:39:22.625Z,7.62
2019-02-16T23:42:52.695Z,16.14
2019-02-16T23:46:22.652Z,15
2019-02-16T23:49:52.711Z,15.54
2019-02-16T23:53:22.720Z,11.07
2019-02-16T23:56:52.744Z,11.21
