createdAt,value
2022-12-17T00:00:32.179Z,922.36
2022-12-17T00:01:32.145Z,922.36
2022-12-17T00:02:32.370Z,922.35
2022-12-17T00:03:32.270Z,922.40
2022-12-17T00:04:32.128Z,922.39
2022-12-17T00:05:32.187Z,922.43
2022-12-17T00:06:32.239Z,922.43
2022-12-17T00:07:32.143Z,922.44
2022-12-17T00:08:32.156Z,922.43
2022-12-17T00:09:32.053Z,922.41
2022-12-17T00:10:32.062Z,922.39
2022-12-17T00:11:32.901Z,922.39
2022-12-17T00:12:32.082Z,922.39
2022-12-17T00:13:31.997Z,922.40
2022-12-17T00:14:32.117Z,922.42
2022-12-17T00:15:32.011Z,922.44
2022-12-17T00:16:32.078Z,922.48
2022-12-17T00:17:32.978Z,922.44
2022-12-17T00:18:31.956Z,922.45
2022-12-17T00:19:31.956Z,922.49
2022-12-17T00:20:31.943Z,922.50
2022-12-17T00:21:32.046Z,922.52
2022-12-17T00:22:31.950Z,922.53
2022-12-17T00:23:32.812Z,922.54
2022-12-17T00:24:31.971Z,922.54
2022-12-17T00:25:32.878Z,922.54
2022-12-17T00:26:31.886Z,922.55
2022-12-17T00:27:31.874Z,922.57
2022-12-17T00:28:31.879Z,922.61
2022-12-17T00:29:32.106Z,922.63
2022-12-17T00:30:31.853Z,922.64
2022-12-17T00:31:31.970Z,922.62
2022-12-17T00:32:31.736Z,922.60
2022-12-17T00:33:31.831Z,922.58
2022-12-17T00:34:31.768Z,922.59
2022-12-17T00:35:31.817Z,922.60
2022-12-17T00:36:31.793Z,922.62
2022-12-17T00:37:31.845Z,922.62
2022-12-17T00:38:31.898Z,922.61
2022-12-17T00:39:31.704Z,922.62
2022-12-17T00:40:31.710Z,922.61
2022-12-17T00:41:31.865Z,922.62
2022-12-17T00:42:31.667Z,922.61
2022-12-17T00:43:31.695Z,922.61
2022-12-17T00:44:31.633Z,922.60
2022-12-17T00:45:31.634Z,922.59
2022-12-17T00:46:31.694Z,922.57
2022-12-17T00:47:31.644Z,922.54
2022-12-17T00:48:31.614Z,922.53
2022-12-17T00:49:31.566Z,922.56
2022-12-17T00:50:31.623Z,922.60
2022-12-17T00:51:31.578Z,922.65
2022-12-17T00:52:31.676Z,922.69
2022-12-17T00:53:31.489Z,922.74
2022-12-17T00:54:31.555Z,922.76
2022-12-17T00:55:31.511Z,922.78
2022-12-17T00:56:31.502Z,922.77
2022-12-17T00:57:31.508Z,922.76
2022-12-17T00:58:31.513Z,922.74
2022-12-17T00:59:31.481Z,922.73
2022-12-17T01:00:31.610Z,922.74
2022-12-17T01:01:31.671Z,922.73
2022-12-17T01:02:31.550Z,922.72
2022-12-17T01:03:31.465Z,922.69
2022-12-17T01:04:31.450Z,922.66
2022-12-17T01:05:31.431Z,922.63
2022-12-17T01:06:31.416Z,922.62
2022-12-17T01:07:31.387Z,922.64
2022-12-17T01:08:31.377Z,922.64
2022-12-17T01:09:31.449Z,922.67
2022-12-17T01:10:31.350Z,922.69
2022-12-17T01:11:31.355Z,922.72
2022-12-17T01:12:31.315Z,922.72
2022-12-17T01:13:31.341Z,922.73
2022-12-17T01:14:31.416Z,922.72
2022-12-17T01:15:31.324Z,922.73
2022-12-17T01:16:31.352Z,922.74
2022-12-17T01:17:31.244Z,922.75
2022-12-17T01:18:31.253Z,922.76
2022-12-17T01:19:31.255Z,922.78
2022-12-17T01:20:31.254Z,922.79
2022-12-17T01:21:31.266Z,922.81
2022-12-17T01:22:31.241Z,922.81
2022-12-17T01:23:31.197Z,922.80
2022-12-17T01:24:31.190Z,922.80
2022-12-17T01:25:31.294Z,922.78
2022-12-17T01:26:31.202Z,922.78
2022-12-17T01:27:31.201Z,922.79
2022-12-17T01:28:31.182Z,922.80
2022-12-17T01:29:31.180Z,922.82
2022-12-17T01:30:31.127Z,922.83
2022-12-17T01:31:34.884Z,922.83
2022-12-17T01:32:31.206Z,922.83
2022-12-17T01:33:31.210Z,922.83
2022-12-17T01:34:31.174Z,922.84
2022-12-17T01:35:31.061Z,922.84
2022-12-17T01:36:31.060Z,922.84
2022-12-17T01:37:31.134Z,922.85
2022-12-17T01:38:31.139Z,922.85
2022-12-17T01:39:31.083Z,922.86
2022-12-17T01:40:30.986Z,922.87
2022-12-17T01:41:30.994Z,922.86
2022-12-17T01:42:31.003Z,922.85
2022-12-17T01:43:31.073Z,922.82
2022-12-17T01:44:30.980Z,922.80
2022-12-17T01:45:31.100Z,922.79
2022-12-17T01:46:30.949Z,922.79
2022-12-17T01:47:30.936Z,922.78
2022-12-17T01:48:31.108Z,922.77
2022-12-17T01:49:31.380Z,922.74
2022-12-17T01:50:30.973Z,922.72
2022-12-17T01:51:30.881Z,922.72
2022-12-17T01:52:30.884Z,922.70
2022-12-17T01:53:30.984Z,922.69
2022-12-17T01:54:31.512Z,922.69
2022-12-17T01:55:30.912Z,922.68
2022-12-17T01:56:30.871Z,922.67
2022-12-17T01:57:30.821Z,922.67
2022-12-17T01:58:30.832Z,922.66
2022-12-17T01:59:30.831Z,922.64
2022-12-17T02:00:30.883Z,922.65
2022-12-17T02:01:30.982Z,922.62
2022-12-17T02:02:30.922Z,922.59
2022-12-17T02:03:30.758Z,922.60
2022-12-17T02:04:30.761Z,922.58
2022-12-17T02:05:30.778Z,922.53
2022-12-17T02:06:30.772Z,922.52
2022-12-17T02:07:30.827Z,922.54
2022-12-17T02:08:30.727Z,922.53
2022-12-17T02:09:30.683Z,922.50
2022-12-17T02:10:30.701Z,922.49
2022-12-17T02:11:30.714Z,922.49
2022-12-17T02:12:30.713Z,922.49
2022-12-17T02:13:30.695Z,922.49
2022-12-17T02:14:30.714Z,922.50
2022-12-17T02:15:30.644Z,922.50
2022-12-17T02:16:30.700Z,922.51
2022-12-17T02:17:30.647Z,922.50
2022-12-17T02:18:30.652Z,922.50
2022-12-17T02:19:30.656Z,922.51
2022-12-17T02:20:30.660Z,922.49
2022-12-17T02:21:30.570Z,922.49
2022-12-17T02:22:30.678Z,922.49
2022-12-17T02:23:30.581Z,922.49
2022-12-17T02:24:30.493Z,922.48
2022-12-17T02:25:30.549Z,922.47
2022-12-17T02:26:30.559Z,922.47
2022-12-17T02:27:30.517Z,922.47
2022-12-17T02:28:30.516Z,922.49
2022-12-17T02:29:30.579Z,922.49
2022-12-17T02:30:30.537Z,922.49
2022-12-17T02:31:30.588Z,922.48
2022-12-17T02:32:30.449Z,922.47
2022-12-17T02:33:30.442Z,922.46
2022-12-17T02:34:30.456Z,922.46
2022-12-17T02:35:30.454Z,922.44
2022-12-17T02:36:30.421Z,922.43
2022-12-17T02:37:30.440Z,922.43
2022-12-17T02:38:30.382Z,922.40
2022-12-17T02:39:30.382Z,922.38
2022-12-17T02:40:30.394Z,922.34
2022-12-17T02:41:30.391Z,922.30
2022-12-17T02:42:30.311Z,922.29
2022-12-17T02:43:30.377Z,922.28
2022-12-17T02:44:30.318Z,922.26
2022-12-17T02:45:30.368Z,922.25
2022-12-17T02:46:30.337Z,922.24
2022-12-17T02:47:30.332Z,922.23
2022-12-17T02:48:30.299Z,922.21
2022-12-17T02:49:30.310Z,922.21
2022-12-17T02:50:30.247Z,922.19
2022-12-17T02:51:30.256Z,922.17
2022-12-17T02:52:34.750Z,922.16
2022-12-17T02:53:30.275Z,922.15
2022-12-17T02:54:30.236Z,922.15
2022-12-17T02:55:30.239Z,922.15
2022-12-17T02:56:30.185Z,922.16
2022-12-17T02:57:30.196Z,922.15
2022-12-17T02:58:30.253Z,922.16
2022-12-17T02:59:30.231Z,922.17
2022-12-17T03:00:30.186Z,922.17
2022-12-17T03:01:30.308Z,922.16
2022-12-17T03:02:30.323Z,922.17
2022-12-17T03:03:30.283Z,922.17
2022-12-17T03:04:30.135Z,922.16
2022-12-17T03:05:46.057Z,922.16
2022-12-17T03:06:30.145Z,922.17
2022-12-17T03:07:30.089Z,922.16
2022-12-17T03:08:30.086Z,922.14
2022-12-17T03:09:30.097Z,922.12
2022-12-17T03:10:30.108Z,922.11
2022-12-17T03:11:30.050Z,922.09
2022-12-17T03:12:30.058Z,922.08
2022-12-17T03:13:30.070Z,922.07
2022-12-17T03:14:30.028Z,922.07
2022-12-17T03:15:30.109Z,922.06
2022-12-17T03:16:34.246Z,922.06
2022-12-17T03:17:30.013Z,922.06
2022-12-17T03:18:29.954Z,922.06
2022-12-17T03:19:30.026Z,922.05
2022-12-17T03:20:30.073Z,922.03
2022-12-17T03:21:30.900Z,922.00
2022-12-17T03:22:29.941Z,922.00
2022-12-17T03:23:29.885Z,921.95
2022-12-17T03:24:29.967Z,921.95
2022-12-17T03:25:29.899Z,921.94
2022-12-17T03:26:29.927Z,921.92
2022-12-17T03:27:29.988Z,921.93
2022-12-17T03:28:29.886Z,921.94
2022-12-17T03:29:29.894Z,921.95
2022-12-17T03:30:34.566Z,921.95
2022-12-17T03:31:29.893Z,921.93
2022-12-17T03:32:29.846Z,921.93
2022-12-17T03:33:29.839Z,921.94
2022-12-17T03:34:29.757Z,921.95
2022-12-17T03:35:29.842Z,921.93
2022-12-17T03:36:29.770Z,921.94
2022-12-17T03:37:29.849Z,921.93
2022-12-17T03:38:29.866Z,921.92
2022-12-17T03:39:29.757Z,921.91
2022-12-17T03:40:29.698Z,921.91
2022-12-17T03:41:29.711Z,921.91
2022-12-17T03:42:29.878Z,921.91
2022-12-17T03:43:29.781Z,921.89
2022-12-17T03:44:29.788Z,921.90
2022-12-17T03:45:29.705Z,921.90
2022-12-17T03:46:29.759Z,921.88
2022-12-17T03:47:29.642Z,921.86
2022-12-17T03:48:29.651Z,921.86
2022-12-17T03:49:29.658Z,921.82
2022-12-17T03:50:29.660Z,921.80
2022-12-17T03:51:29.631Z,921.75
2022-12-17T03:52:29.573Z,921.74
2022-12-17T03:53:29.579Z,921.72
2022-12-17T03:54:29.589Z,921.72
2022-12-17T03:55:29.903Z,921.71
2022-12-17T03:56:29.606Z,921.72
2022-12-17T03:57:29.503Z,921.72
2022-12-17T03:58:29.574Z,921.72
2022-12-17T03:59:29.521Z,921.72
2022-12-17T04:00:29.530Z,921.70
2022-12-17T04:01:30.605Z,921.69
2022-12-17T04:02:29.799Z,921.66
2022-12-17T04:03:29.599Z,921.65
2022-12-17T04:04:29.560Z,921.64
2022-12-17T04:05:29.521Z,921.63
2022-12-17T04:06:29.538Z,921.63
2022-12-17T04:07:29.884Z,921.63
2022-12-17T04:08:29.444Z,921.62
2022-12-17T04:09:29.387Z,921.61
2022-12-17T04:10:29.455Z,921.60
2022-12-17T04:11:29.466Z,921.59
2022-12-17T04:12:29.412Z,921.59
2022-12-17T04:13:29.406Z,921.59
2022-12-17T04:14:29.408Z,921.57
2022-12-17T04:15:29.397Z,921.55
2022-12-17T04:16:29.336Z,921.55
2022-12-17T04:17:29.412Z,921.56
2022-12-17T04:18:29.341Z,921.57
2022-12-17T04:19:29.348Z,921.58
2022-12-17T04:20:29.355Z,921.57
2022-12-17T04:21:29.339Z,921.54
2022-12-17T04:22:29.272Z,921.52
2022-12-17T04:23:29.254Z,921.50
2022-12-17T04:24:29.276Z,921.49
2022-12-17T04:25:29.280Z,921.49
2022-12-17T04:26:29.197Z,921.49
2022-12-17T04:27:29.199Z,921.49
2022-12-17T04:28:29.205Z,921.49
2022-12-17T04:29:29.208Z,921.48
2022-12-17T04:30:29.221Z,921.47
2022-12-17T04:31:29.271Z,921.46
2022-12-17T04:32:34.858Z,921.43
2022-12-17T04:33:29.142Z,921.43
2022-12-17T04:34:29.204Z,921.43
2022-12-17T04:35:29.198Z,921.43
2022-12-17T04:36:29.156Z,921.43
2022-12-17T04:37:29.161Z,921.44
2022-12-17T04:38:29.067Z,921.45
2022-12-17T04:39:29.073Z,921.45
2022-12-17T04:40:29.081Z,921.47
2022-12-17T04:41:29.102Z,921.46
2022-12-17T04:42:29.087Z,921.45
2022-12-17T04:43:29.057Z,921.43
2022-12-17T04:44:28.998Z,921.42
2022-12-17T04:45:29.019Z,921.42
2022-12-17T04:46:29.106Z,921.41
2022-12-17T04:47:29.019Z,921.40
2022-12-17T04:48:29.033Z,921.39
2022-12-17T04:49:28.997Z,921.39
2022-12-17T04:50:29.096Z,921.38
2022-12-17T04:51:28.946Z,921.38
2022-12-17T04:52:29.029Z,921.38
2022-12-17T04:53:29.878Z,921.37
2022-12-17T04:54:28.964Z,921.36
2022-12-17T04:55:28.956Z,921.33
2022-12-17T04:56:28.952Z,921.32
2022-12-17T04:57:28.884Z,921.31
2022-12-17T04:58:28.956Z,921.31
2022-12-17T04:59:29.408Z,921.31
2022-12-17T05:00:28.869Z,921.31
2022-12-17T05:01:29.029Z,921.29
2022-12-17T05:02:28.924Z,921.27
2022-12-17T05:03:29.512Z,921.25
2022-12-17T05:04:28.826Z,921.23
2022-12-17T05:05:28.852Z,921.22
2022-12-17T05:06:28.820Z,921.21
2022-12-17T05:07:28.878Z,921.20
2022-12-17T05:08:28.771Z,921.18
2022-12-17T05:09:28.770Z,921.15
2022-12-17T05:10:28.883Z,921.12
2022-12-17T05:11:28.853Z,921.12
2022-12-17T05:12:28.773Z,921.12
2022-12-17T05:13:28.767Z,921.12
2022-12-17T05:14:28.712Z,921.14
2022-12-17T05:15:28.713Z,921.14
2022-12-17T05:16:28.780Z,921.14
2022-12-17T05:17:28.709Z,921.14
2022-12-17T05:18:28.684Z,921.14
2022-12-17T05:19:28.686Z,921.14
2022-12-17T05:20:28.715Z,921.12
2022-12-17T05:21:33.196Z,921.12
2022-12-17T05:22:28.730Z,921.11
2022-12-17T05:23:28.718Z,921.10
2022-12-17T05:24:28.624Z,921.10
2022-12-17T05:25:28.621Z,921.09
2022-12-17T05:26:28.578Z,921.09
2022-12-17T05:27:28.649Z,921.08
2022-12-17T05:28:28.603Z,921.08
2022-12-17T05:29:28.598Z,921.07
2022-12-17T05:30:28.564Z,921.07
2022-12-17T05:31:28.558Z,921.07
2022-12-17T05:32:28.582Z,921.06
2022-12-17T05:33:28.516Z,921.07
2022-12-17T05:34:28.593Z,921.08
2022-12-17T05:35:28.592Z,921.09
2022-12-17T05:36:28.506Z,921.11
2022-12-17T05:37:28.512Z,921.11
2022-12-17T05:38:28.518Z,921.10
2022-12-17T05:39:28.460Z,921.09
2022-12-17T05:40:28.428Z,921.07
2022-12-17T05:41:28.435Z,921.06
2022-12-17T05:42:28.377Z,921.06
2022-12-17T05:43:28.448Z,921.05
2022-12-17T05:44:28.288Z,921.05
2022-12-17T05:45:28.364Z,921.04
2022-12-17T05:46:28.418Z,921.03
2022-12-17T05:47:28.389Z,921.01
2022-12-17T05:48:28.320Z,920.98
2022-12-17T05:49:28.385Z,920.97
2022-12-17T05:50:28.742Z,920.98
2022-12-17T05:51:28.298Z,920.98
2022-12-17T05:52:28.243Z,920.99
2022-12-17T05:53:28.314Z,921.00
2022-12-17T05:54:28.321Z,921.01
2022-12-17T05:55:28.221Z,921.01
2022-12-17T05:56:28.341Z,921.02
2022-12-17T05:57:28.190Z,921.01
2022-12-17T05:58:28.262Z,921.00
2022-12-17T05:59:28.253Z,920.98
2022-12-17T06:00:28.261Z,920.96
2022-12-17T06:01:28.305Z,920.94
2022-12-17T06:02:28.335Z,920.94
2022-12-17T06:03:28.331Z,920.95
2022-12-17T06:04:28.299Z,920.95
2022-12-17T06:05:28.192Z,920.95
2022-12-17T06:06:28.201Z,920.94
2022-12-17T06:07:28.107Z,920.93
2022-12-17T06:08:28.110Z,920.93
2022-12-17T06:09:28.114Z,920.92
2022-12-17T06:10:29.982Z,920.91
2022-12-17T06:11:28.076Z,920.91
2022-12-17T06:12:28.037Z,920.92
2022-12-17T06:13:27.983Z,920.91
2022-12-17T06:14:28.081Z,920.90
2022-12-17T06:15:28.001Z,920.89
2022-12-17T06:16:28.108Z,920.88
2022-12-17T06:17:28.008Z,920.86
2022-12-17T06:18:27.923Z,920.86
2022-12-17T06:19:27.916Z,920.85
2022-12-17T06:20:27.987Z,920.83
2022-12-17T06:21:28.014Z,920.82
2022-12-17T06:22:27.967Z,920.82
2022-12-17T06:23:28.021Z,920.82
2022-12-17T06:24:27.934Z,920.83
2022-12-17T06:25:27.931Z,920.83
2022-12-17T06:26:27.936Z,920.83
2022-12-17T06:27:27.944Z,920.82
2022-12-17T06:28:27.942Z,920.80
2022-12-17T06:29:27.813Z,920.80
2022-12-17T06:30:27.864Z,920.80
2022-12-17T06:31:27.908Z,920.80
2022-12-17T06:32:27.882Z,920.80
2022-12-17T06:33:27.883Z,920.79
2022-12-17T06:34:27.886Z,920.77
2022-12-17T06:35:27.788Z,920.78
2022-12-17T06:36:27.819Z,920.79
2022-12-17T06:37:27.760Z,920.80
2022-12-17T06:38:27.751Z,920.77
2022-12-17T06:39:27.756Z,920.75
2022-12-17T06:40:27.763Z,920.74
2022-12-17T06:41:27.729Z,920.73
2022-12-17T06:42:27.748Z,920.74
2022-12-17T06:43:27.697Z,920.75
2022-12-17T06:44:27.757Z,920.76
2022-12-17T06:45:28.512Z,920.76
2022-12-17T06:46:27.717Z,920.78
2022-12-17T06:47:27.602Z,920.79
2022-12-17T06:48:27.612Z,920.81
2022-12-17T06:49:27.616Z,920.82
2022-12-17T06:50:27.624Z,920.82
2022-12-17T06:51:27.629Z,920.83
2022-12-17T06:52:27.638Z,920.83
2022-12-17T06:53:27.541Z,920.84
2022-12-17T06:54:27.549Z,920.84
2022-12-17T06:55:27.557Z,920.85
2022-12-17T06:56:27.629Z,920.88
2022-12-17T06:57:27.574Z,920.89
2022-12-17T06:58:27.580Z,920.91
2022-12-17T06:59:27.544Z,920.92
2022-12-17T07:00:27.770Z,920.93
2022-12-17T07:01:27.588Z,920.95
2022-12-17T07:02:27.624Z,920.95
2022-12-17T07:03:27.527Z,920.97
2022-12-17T07:04:27.480Z,920.97
2022-12-17T07:05:27.496Z,920.96
2022-12-17T07:06:27.426Z,920.95
2022-12-17T07:07:27.459Z,920.93
2022-12-17T07:08:27.610Z,920.94
2022-12-17T07:09:27.469Z,920.93
2022-12-17T07:10:27.420Z,920.93
2022-12-17T07:11:27.475Z,920.94
2022-12-17T07:12:27.386Z,920.94
2022-12-17T07:13:27.394Z,920.93
2022-12-17T07:14:27.343Z,920.93
2022-12-17T07:15:27.407Z,920.91
2022-12-17T07:16:27.507Z,920.89
2022-12-17T07:17:27.317Z,920.88
2022-12-17T07:18:27.329Z,920.89
2022-12-17T07:19:27.809Z,920.88
2022-12-17T07:20:27.393Z,920.89
2022-12-17T07:21:27.294Z,920.89
2022-12-17T07:22:27.297Z,920.88
2022-12-17T07:23:27.258Z,920.88
2022-12-17T07:24:27.263Z,920.90
2022-12-17T07:25:27.272Z,920.93
2022-12-17T07:26:27.227Z,920.94
2022-12-17T07:27:27.841Z,920.97
2022-12-17T07:28:27.240Z,920.99
2022-12-17T07:29:27.202Z,921.01
2022-12-17T07:30:27.287Z,921.02
2022-12-17T07:31:27.270Z,921.02
2022-12-17T07:32:27.173Z,921.00
2022-12-17T07:33:27.168Z,921.01
2022-12-17T07:34:27.189Z,921.02
2022-12-17T07:35:27.134Z,921.01
2022-12-17T07:36:27.148Z,921.03
2022-12-17T07:37:27.149Z,921.03
2022-12-17T07:38:27.155Z,921.04
2022-12-17T07:39:27.213Z,921.04
2022-12-17T07:40:27.222Z,921.01
2022-12-17T07:41:27.127Z,921.00
2022-12-17T07:42:27.187Z,920.99
2022-12-17T07:43:27.701Z,920.99
2022-12-17T07:44:27.100Z,921.01
2022-12-17T07:45:27.166Z,921.04
2022-12-17T07:46:27.056Z,921.07
2022-12-17T07:47:27.071Z,921.09
2022-12-17T07:48:27.068Z,921.10
2022-12-17T07:49:27.026Z,921.12
2022-12-17T07:50:27.088Z,921.13
2022-12-17T07:51:27.042Z,921.15
2022-12-17T07:52:27.002Z,921.15
2022-12-17T07:53:27.007Z,921.15
2022-12-17T07:54:27.008Z,921.15
2022-12-17T07:55:27.067Z,921.16
2022-12-17T07:56:26.921Z,921.17
2022-12-17T07:57:26.979Z,921.20
2022-12-17T07:58:26.940Z,921.21
2022-12-17T07:59:26.888Z,921.22
2022-12-17T08:00:26.949Z,921.22
2022-12-17T08:01:27.104Z,921.22
2022-12-17T08:02:27.073Z,921.24
2022-12-17T08:03:27.078Z,921.26
2022-12-17T08:04:26.921Z,921.27
2022-12-17T08:05:26.931Z,921.28
2022-12-17T08:06:27.099Z,921.30
2022-12-17T08:07:26.794Z,921.32
2022-12-17T08:08:26.947Z,921.33
2022-12-17T08:09:26.910Z,921.36
2022-12-17T08:10:26.816Z,921.38
2022-12-17T08:11:26.764Z,921.38
2022-12-17T08:12:27.024Z,921.38
2022-12-17T08:13:26.733Z,921.39
2022-12-17T08:14:26.718Z,921.41
2022-12-17T08:15:26.745Z,921.42
2022-12-17T08:16:26.802Z,921.43
2022-12-17T08:17:26.814Z,921.43
2022-12-17T08:18:27.103Z,921.44
2022-12-17T08:19:26.713Z,921.46
2022-12-17T08:20:26.656Z,921.48
2022-12-17T08:21:26.664Z,921.50
2022-12-17T08:22:26.709Z,921.51
2022-12-17T08:23:26.636Z,921.51
2022-12-17T08:24:26.623Z,921.52
2022-12-17T08:25:26.629Z,921.54
2022-12-17T08:26:26.659Z,921.54
2022-12-17T08:27:26.579Z,921.54
2022-12-17T08:28:49.735Z,921.56
2022-12-17T08:29:26.575Z,921.58
2022-12-17T08:30:26.692Z,921.59
2022-12-17T08:31:26.589Z,921.60
2022-12-17T08:32:26.606Z,921.60
2022-12-17T08:33:27.494Z,921.61
2022-12-17T08:34:26.583Z,921.60
2022-12-17T08:35:27.234Z,921.61
2022-12-17T08:36:26.520Z,921.63
2022-12-17T08:37:26.507Z,921.62
2022-12-17T08:38:26.453Z,921.63
2022-12-17T08:39:26.548Z,921.65
2022-12-17T08:40:26.445Z,921.66
2022-12-17T08:41:26.429Z,921.67
2022-12-17T08:42:26.535Z,921.69
2022-12-17T08:43:26.436Z,921.70
2022-12-17T08:44:26.472Z,921.69
2022-12-17T08:45:26.485Z,921.68
2022-12-17T08:46:26.518Z,921.69
2022-12-17T08:47:26.309Z,921.69
2022-12-17T08:48:26.503Z,921.68
2022-12-17T08:49:26.407Z,921.69
2022-12-17T08:50:26.416Z,921.67
2022-12-17T08:51:26.424Z,921.70
2022-12-17T08:52:26.436Z,921.71
2022-12-17T08:53:29.544Z,921.73
2022-12-17T08:54:26.435Z,921.72
2022-12-17T08:55:26.527Z,921.74
2022-12-17T08:56:26.466Z,921.75
2022-12-17T08:57:31.696Z,921.77
2022-12-17T08:58:26.265Z,921.76
2022-12-17T08:59:26.241Z,921.75
2022-12-17T09:00:26.685Z,921.79
2022-12-17T09:01:26.547Z,921.81
2022-12-17T09:02:26.424Z,921.84
2022-12-17T09:03:26.406Z,921.85
2022-12-17T09:04:26.318Z,921.85
2022-12-17T09:05:26.181Z,921.88
2022-12-17T09:06:26.524Z,921.87
2022-12-17T09:07:26.136Z,921.89
2022-12-17T09:08:26.174Z,921.91
2022-12-17T09:09:26.259Z,921.95
2022-12-17T09:10:26.214Z,921.94
2022-12-17T09:11:26.150Z,921.95
2022-12-17T09:12:26.105Z,921.96
2022-12-17T09:13:26.173Z,921.95
2022-12-17T09:14:26.163Z,921.97
2022-12-17T09:15:26.275Z,921.97
2022-12-17T09:16:26.187Z,921.99
2022-12-17T09:17:26.091Z,921.98
2022-12-17T09:18:26.108Z,921.96
2022-12-17T09:19:26.098Z,921.97
2022-12-17T09:20:29.232Z,921.96
2022-12-17T09:21:25.979Z,921.99
2022-12-17T09:22:26.121Z,921.98
2022-12-17T09:23:26.019Z,922.00
2022-12-17T09:24:25.983Z,922.00
2022-12-17T09:25:26.035Z,922.02
2022-12-17T09:26:26.039Z,922.02
2022-12-17T09:27:25.969Z,922.01
2022-12-17T09:28:25.965Z,922.01
2022-12-17T09:29:25.965Z,922.01
2022-12-17T09:30:26.038Z,922.03
2022-12-17T09:31:26.051Z,922.06
2022-12-17T09:32:25.980Z,922.07
2022-12-17T09:33:25.883Z,922.09
2022-12-17T09:34:25.890Z,922.10
2022-12-17T09:35:26.061Z,922.12
2022-12-17T09:36:26.621Z,922.12
2022-12-17T09:37:25.887Z,922.14
2022-12-17T09:38:26.017Z,922.18
2022-12-17T09:39:25.938Z,922.19
2022-12-17T09:40:25.809Z,922.22
2022-12-17T09:41:25.836Z,922.25
2022-12-17T09:42:25.849Z,922.25
2022-12-17T09:43:25.809Z,922.27
2022-12-17T09:44:25.807Z,922.28
2022-12-17T09:45:25.766Z,922.30
2022-12-17T09:46:25.820Z,922.31
2022-12-17T09:47:25.799Z,922.32
2022-12-17T09:48:29.436Z,922.34
2022-12-17T09:49:25.749Z,922.34
2022-12-17T09:50:25.697Z,922.36
2022-12-17T09:51:25.760Z,922.36
2022-12-17T09:52:25.664Z,922.38
2022-12-17T09:53:25.801Z,922.38
2022-12-17T09:54:25.679Z,922.42
2022-12-17T09:55:26.605Z,922.40
2022-12-17T09:56:25.694Z,922.41
2022-12-17T09:57:25.651Z,922.42
2022-12-17T09:58:25.660Z,922.42
2022-12-17T09:59:25.672Z,922.43
2022-12-17T10:00:25.615Z,922.42
2022-12-17T10:01:25.682Z,922.43
2022-12-17T10:02:25.891Z,922.45
2022-12-17T10:03:25.692Z,922.47
2022-12-17T10:04:25.545Z,922.48
2022-12-17T10:05:25.505Z,922.51
2022-12-17T10:06:25.560Z,922.51
2022-12-17T10:07:25.567Z,922.50
2022-12-17T10:08:25.633Z,922.50
2022-12-17T10:09:25.508Z,922.56
2022-12-17T10:10:25.540Z,922.57
2022-12-17T10:11:27.904Z,922.57
2022-12-17T10:12:25.555Z,922.58
2022-12-17T10:13:25.507Z,922.58
2022-12-17T10:14:25.536Z,922.57
2022-12-17T10:15:25.510Z,922.58
2022-12-17T10:16:25.525Z,922.60
2022-12-17T10:17:25.381Z,922.60
2022-12-17T10:18:25.491Z,922.60
2022-12-17T10:19:25.390Z,922.60
2022-12-17T10:20:25.402Z,922.61
2022-12-17T10:21:25.460Z,922.61
2022-12-17T10:22:25.463Z,922.62
2022-12-17T10:23:25.323Z,922.64
2022-12-17T10:24:25.322Z,922.63
2022-12-17T10:25:25.274Z,922.65
2022-12-17T10:26:25.296Z,922.67
2022-12-17T10:27:25.603Z,922.69
2022-12-17T10:28:25.249Z,922.69
2022-12-17T10:29:26.277Z,922.70
2022-12-17T10:30:25.414Z,922.70
2022-12-17T10:31:25.245Z,922.71
2022-12-17T10:32:25.431Z,922.73
2022-12-17T10:33:25.705Z,922.73
2022-12-17T10:34:25.288Z,922.75
2022-12-17T10:35:25.218Z,922.75
2022-12-17T10:36:25.226Z,922.77
2022-12-17T10:37:25.205Z,922.79
2022-12-17T10:38:26.240Z,922.80
2022-12-17T10:39:25.587Z,922.80
2022-12-17T10:40:25.380Z,922.77
2022-12-17T10:41:25.234Z,922.77
2022-12-17T10:42:25.986Z,922.77
2022-12-17T10:43:25.100Z,922.78
2022-12-17T10:44:25.101Z,922.79
2022-12-17T10:45:25.112Z,922.80
2022-12-17T10:46:25.819Z,922.81
2022-12-17T10:47:25.091Z,922.82
2022-12-17T10:48:25.105Z,922.84
2022-12-17T10:49:25.036Z,922.83
2022-12-17T10:50:25.052Z,922.84
2022-12-17T10:51:25.269Z,922.85
2022-12-17T10:52:25.058Z,922.87
2022-12-17T10:53:25.168Z,922.87
2022-12-17T10:54:25.179Z,922.86
2022-12-17T10:55:25.079Z,922.92
2022-12-17T10:56:25.150Z,922.92
2022-12-17T10:57:24.992Z,922.92
2022-12-17T10:58:24.963Z,922.91
2022-12-17T10:59:25.832Z,922.94
2022-12-17T11:00:24.915Z,922.94
2022-12-17T11:01:25.068Z,922.95
2022-12-17T11:02:25.301Z,922.95
2022-12-17T11:03:25.054Z,922.98
2022-12-17T11:04:24.996Z,923.01
2022-12-17T11:05:24.919Z,923.00
2022-12-17T11:06:24.843Z,923.00
2022-12-17T11:07:24.956Z,923.02
2022-12-17T11:08:24.938Z,923.05
2022-12-17T11:09:24.938Z,923.05
2022-12-17T11:10:24.842Z,923.06
2022-12-17T11:11:25.774Z,923.07
2022-12-17T11:12:30.269Z,923.09
2022-12-17T11:13:24.790Z,923.11
2022-12-17T11:14:25.107Z,923.12
2022-12-17T11:15:24.814Z,923.14
2022-12-17T11:16:24.792Z,923.13
2022-12-17T11:17:24.887Z,923.14
2022-12-17T11:18:24.726Z,923.15
2022-12-17T11:19:24.793Z,923.15
2022-12-17T11:20:24.805Z,923.17
2022-12-17T11:21:24.750Z,923.21
2022-12-17T11:22:24.653Z,923.24
2022-12-17T11:23:24.828Z,923.24
2022-12-17T11:24:24.675Z,923.25
2022-12-17T11:25:24.739Z,923.24
2022-12-17T11:26:25.601Z,923.23
2022-12-17T11:27:24.747Z,923.23
2022-12-17T11:28:24.588Z,923.23
2022-12-17T11:29:24.599Z,923.19
2022-12-17T11:30:30.562Z,923.19
2022-12-17T11:31:24.669Z,923.20
2022-12-17T11:32:24.619Z,923.20
2022-12-17T11:33:24.626Z,923.19
2022-12-17T11:34:24.530Z,923.20
2022-12-17T11:35:24.581Z,923.23
2022-12-17T11:36:31.282Z,923.24
2022-12-17T11:37:24.551Z,923.24
2022-12-17T11:38:24.726Z,923.25
2022-12-17T11:39:24.627Z,923.25
2022-12-17T11:40:24.469Z,923.24
2022-12-17T11:41:24.475Z,923.25
2022-12-17T11:42:24.848Z,923.24
2022-12-17T11:43:24.490Z,923.23
2022-12-17T11:44:25.107Z,923.23
2022-12-17T11:45:24.556Z,923.23
2022-12-17T11:46:24.546Z,923.23
2022-12-17T11:47:24.559Z,923.23
2022-12-17T11:48:24.493Z,923.22
2022-12-17T11:49:24.506Z,923.24
2022-12-17T11:50:24.493Z,923.26
2022-12-17T11:51:24.337Z,923.33
2022-12-17T11:52:24.393Z,923.32
2022-12-17T11:53:28.003Z,923.37
2022-12-17T11:54:24.361Z,923.33
2022-12-17T11:55:24.409Z,923.31
2022-12-17T11:56:24.354Z,923.31
2022-12-17T11:57:24.318Z,923.31
2022-12-17T11:58:24.324Z,923.36
2022-12-17T11:59:24.291Z,923.34
2022-12-17T12:00:24.399Z,923.40
2022-12-17T12:01:24.425Z,923.40
2022-12-17T12:02:24.288Z,923.39
2022-12-17T12:03:24.424Z,923.45
2022-12-17T12:04:24.290Z,923.43
2022-12-17T12:05:24.205Z,923.44
2022-12-17T12:06:24.293Z,923.47
2022-12-17T12:07:24.299Z,923.47
2022-12-17T12:08:24.306Z,923.48
2022-12-17T12:09:24.217Z,923.47
2022-12-17T12:10:24.217Z,923.44
2022-12-17T12:11:29.790Z,923.48
2022-12-17T12:12:24.222Z,923.47
2022-12-17T12:13:24.161Z,923.48
2022-12-17T12:14:24.150Z,923.48
2022-12-17T12:15:24.071Z,923.48
2022-12-17T12:16:24.315Z,923.51
2022-12-17T12:17:24.061Z,923.52
2022-12-17T12:18:24.073Z,923.51
2022-12-17T12:19:24.061Z,923.54
2022-12-17T12:20:24.005Z,923.52
2022-12-17T12:21:24.012Z,923.50
2022-12-17T12:22:30.325Z,923.49
2022-12-17T12:23:24.023Z,923.49
2022-12-17T12:24:23.993Z,923.50
2022-12-17T12:25:23.971Z,923.50
2022-12-17T12:26:24.011Z,923.53
2022-12-17T12:27:23.976Z,923.55
2022-12-17T12:28:23.931Z,923.53