createdAt,value
2018-01-03T00:00:56.782Z,0
2018-01-03T00:02:56.796Z,0
2018-01-03T00:03:56.818Z,0
2018-01-03T00:04:57.114Z,0
2018-01-03T00:05:56.868Z,0
2018-01-03T00:06:57.143Z,0
2018-01-03T00:07:56.874Z,0
2018-01-03T00:08:56.669Z,0
2018-01-03T00:09:57.165Z,0
2018-01-03T00:11:11.859Z,0
2018-01-03T00:11:57.181Z,0
2018-01-03T00:12:56.956Z,0
2018-01-03T00:13:57.272Z,0
2018-01-03T00:14:57.234Z,0
2018-01-03T00:15:56.987Z,0
2018-01-03T00:16:57.039Z,0
2018-01-03T00:17:57.292Z,0
2018-01-03T00:18:57.328Z,0
2018-01-03T00:20:11.983Z,0
2018-01-03T00:20:57.310Z,0
2018-01-03T00:21:57.330Z,0
2018-01-03T00:22:56.856Z,0
2018-01-03T00:23:57.131Z,0
2018-01-03T00:24:57.366Z,0
2018-01-03T00:26:12.074Z,0
2018-01-03T00:26:57.192Z,0
2018-01-03T00:27:57.435Z,0
2018-01-03T00:28:57.204Z,0
2018-01-03T00:29:56.957Z,0
2018-01-03T00:30:57.482Z,0
2018-01-03T00:31:57.489Z,0
2018-01-03T00:33:12.163Z,0
2018-01-03T00:33:57.538Z,0
2018-01-03T00:36:57.610Z,0
2018-01-03T00:37:57.372Z,0
2018-01-03T00:38:57.345Z,0
2018-01-03T00:39:57.619Z,0
2018-01-03T00:40:57.668Z,0
2018-01-03T00:42:12.058Z,0
2018-01-03T00:42:57.647Z,0
2018-01-03T00:43:57.463Z,0
2018-01-03T00:44:57.419Z,0
2018-01-03T00:45:57.703Z,0
2018-01-03T00:46:57.457Z,0
2018-01-03T00:47:57.072Z,0
2018-01-03T00:49:12.449Z,0
2018-01-03T00:49:57.774Z,0
2018-01-03T00:50:57.747Z,0
2018-01-03T00:51:57.262Z,0
2018-01-03T00:52:57.837Z,0
2018-01-03T00:53:57.317Z,0
2018-01-03T00:54:57.941Z,0
2018-01-03T00:55:57.581Z,0
2018-01-03T00:57:12.035Z,0
2018-01-03T00:58:27.243Z,0
2018-01-03T00:58:57.921Z,0
2018-01-03T00:59:57.636Z,0
2018-01-03T01:00:57.943Z,0
2018-01-03T01:01:57.162Z,0
2018-01-03T01:03:12.379Z,0
2018-01-03T01:03:57.700Z,0
2018-01-03T01:04:57.739Z,0
2018-01-03T01:05:58.022Z,0
2018-01-03T01:06:57.795Z,0
2018-01-03T01:07:57.777Z,0
2018-01-03T01:09:57.587Z,0
2018-01-03T01:11:12.229Z,0
2018-01-03T01:11:57.849Z,0
2018-01-03T01:12:57.629Z,0
2018-01-03T01:14:12.782Z,0
2018-01-03T01:15:12.813Z,0
2018-01-03T01:15:57.906Z,0
2018-01-03T01:16:58.188Z,0
2018-01-03T01:17:57.903Z,0
2018-01-03T01:19:57.977Z,0
2018-01-03T01:20:57.719Z,0
2018-01-03T01:21:57.746Z,0
2018-01-03T01:22:58.268Z,0
2018-01-03T01:23:58.028Z,0
2018-01-03T01:24:58.278Z,0
2018-01-03T01:25:58.292Z,0
2018-01-03T01:26:58.056Z,0
2018-01-03T01:29:12.998Z,0
2018-01-03T01:29:58.106Z,0
2018-01-03T01:30:57.861Z,0
2018-01-03T01:31:58.387Z,0
2018-01-03T01:32:58.384Z,0
2018-01-03T01:33:58.434Z,0
2018-01-03T01:34:58.453Z,0
2018-01-03T01:35:58.206Z,0
2018-01-03T01:36:58.468Z,0
2018-01-03T01:37:58.510Z,0
2018-01-03T01:39:58.258Z,0
2018-01-03T01:41:13.177Z,0
2018-01-03T01:41:58.584Z,0
2018-01-03T01:42:58.056Z,0
2018-01-03T01:43:58.315Z,0
2018-01-03T01:45:13.238Z,0
2018-01-03T01:45:58.610Z,0
2018-01-03T01:46:58.119Z,0
2018-01-03T01:47:58.601Z,0
2018-01-03T01:49:13.321Z,0
2018-01-03T01:49:58.670Z,0
2018-01-03T01:50:58.684Z,0
2018-01-03T01:51:58.208Z,0
2018-01-03T01:52:58.451Z,0
2018-01-03T01:53:58.458Z,0
2018-01-03T01:54:58.232Z,0
2018-01-03T01:55:58.500Z,0
2018-01-03T01:56:58.765Z,0
2018-01-03T01:57:58.801Z,0
2018-01-03T01:58:58.791Z,0
2018-01-03T01:59:58.538Z,0
2018-01-03T02:01:13.474Z,0
2018-01-03T02:01:58.811Z,0
2018-01-03T02:03:13.248Z,0
2018-01-03T02:04:13.278Z,0
2018-01-03T02:04:58.896Z,0
2018-01-03T02:05:58.894Z,0
2018-01-03T02:06:58.390Z,0
2018-01-03T02:07:58.964Z,0
2018-01-03T02:08:58.706Z,0
2018-01-03T02:09:58.739Z,0
2018-01-03T02:10:58.483Z,0
2018-01-03T02:11:58.700Z,0
2018-01-03T02:12:59.036Z,0
2018-01-03T02:13:59.005Z,0
2018-01-03T02:14:59.043Z,0
2018-01-03T02:15:59.027Z,0
2018-01-03T02:17:13.470Z,0
2018-01-03T02:17:59.049Z,0
2018-01-03T02:18:58.835Z,0
2018-01-03T02:20:13.797Z,0
2018-01-03T02:20:59.099Z,0
2018-01-03T02:21:59.256Z,0
2018-01-03T02:22:58.885Z,0
2018-01-03T02:24:13.832Z,0
2018-01-03T02:25:13.598Z,0
2018-01-03T02:25:59.176Z,0
2018-01-03T02:28:13.658Z,0
2018-01-03T02:28:59.227Z,0
2018-01-03T02:29:59.296Z,0
2018-01-03T02:30:59.037Z,0
2018-01-03T02:31:59.247Z,0
2018-01-03T02:33:13.968Z,0
2018-01-03T02:33:59.335Z,0
2018-01-03T02:34:59.315Z,0
2018-01-03T02:35:59.355Z,0
2018-01-03T02:36:59.370Z,0
2018-01-03T02:37:59.102Z,0
2018-01-03T02:39:14.071Z,0
2018-01-03T02:39:59.137Z,0
2018-01-03T02:40:59.164Z,0
2018-01-03T02:41:59.155Z,0
2018-01-03T02:42:59.470Z,0
2018-01-03T02:43:59.195Z,0
2018-01-03T02:44:59.455Z,0
2018-01-03T02:45:59.494Z,0
2018-01-03T02:47:14.148Z,0
2018-01-03T02:47:59.536Z,0
2018-01-03T02:49:28.872Z,0
2018-01-03T02:49:59.270Z,0
2018-01-03T02:50:59.543Z,0
2018-01-03T02:51:59.316Z,0
2018-01-03T02:53:14.013Z,0
2018-01-03T02:54:14.306Z,0
2018-01-03T02:54:59.623Z,0
2018-01-03T02:55:59.371Z,0
2018-01-03T02:56:59.640Z,0
2018-01-03T02:57:59.408Z,0
2018-01-03T02:58:59.441Z,0
2018-01-03T02:59:59.160Z,0
2018-01-03T03:00:59.708Z,0
2018-01-03T03:02:14.149Z,0
2018-01-03T03:03:29.061Z,0
2018-01-03T03:04:14.427Z,0
2018-01-03T03:04:59.753Z,0
2018-01-03T03:05:59.518Z,0
2018-01-03T03:06:59.568Z,0
2018-01-03T03:07:59.817Z,0
2018-01-03T03:08:59.557Z,0
2018-01-03T03:09:59.861Z,0
2018-01-03T03:12:59.648Z,0
2018-01-03T03:13:59.386Z,0
2018-01-03T03:14:59.382Z,0
2018-01-03T03:15:59.680Z,0
2018-01-03T03:17:14.606Z,0
2018-01-03T03:17:59.468Z,0
2018-01-03T03:18:59.953Z,0
2018-01-03T03:19:59.704Z,0
2018-01-03T03:21:00.032Z,0
2018-01-03T03:22:14.728Z,0
2018-01-03T03:23:00.010Z,0
2018-01-03T03:23:59.762Z,0
2018-01-03T03:25:00.080Z,0
2018-01-03T03:26:00.048Z,0
2018-01-03T03:27:14.756Z,0
2018-01-03T03:28:00.102Z,0
2018-01-03T03:28:59.888Z,0
2018-01-03T03:29:59.885Z,0
2018-01-03T03:31:00.139Z,0
2018-01-03T03:31:59.638Z,0
2018-01-03T03:32:59.960Z,0
2018-01-03T03:34:14.866Z,0
2018-01-03T03:34:59.978Z,0
2018-01-03T03:36:14.909Z,0
2018-01-03T03:37:00.213Z,0
2018-01-03T03:37:59.733Z,0
2018-01-03T03:39:14.689Z,0
2018-01-03T03:40:00.379Z,0
2018-01-03T03:41:00.316Z,0
2018-01-03T03:42:00.051Z,0
2018-01-03T03:43:00.346Z,0
2018-01-03T03:44:15.025Z,0
2018-01-03T03:45:00.356Z,0
2018-01-03T03:46:00.420Z,0
2018-01-03T03:47:00.137Z,0
2018-01-03T03:49:15.084Z,0
2018-01-03T03:50:00.424Z,0
2018-01-03T03:51:00.463Z,0
2018-01-03T03:52:29.813Z,0
2018-01-03T03:53:00.199Z,0
2018-01-03T03:54:15.137Z,0
2018-01-03T03:55:00.287Z,0
2018-01-03T03:56:00.031Z,0
2018-01-03T03:57:00.570Z,0
2018-01-03T03:58:14.953Z,0
2018-01-03T03:59:14.963Z,0
2018-01-03T04:00:00.580Z,0
2018-01-03T04:01:00.383Z,0
2018-01-03T04:02:00.609Z,0
2018-01-03T04:03:00.415Z,0
2018-01-03T04:04:00.377Z,0
2018-01-03T04:05:00.639Z,0
2018-01-03T04:06:00.686Z,0
2018-01-03T04:07:00.478Z,0
2018-01-03T04:08:15.134Z,0
2018-01-03T04:09:15.413Z,0
2018-01-03T04:10:00.738Z,0
2018-01-03T04:11:00.529Z,0
2018-01-03T04:12:00.545Z,0
2018-01-03T04:14:00.808Z,0
2018-01-03T04:15:00.657Z,0
2018-01-03T04:16:15.514Z,0
2018-01-03T04:17:15.487Z,0
2018-01-03T04:18:00.620Z,0
2018-01-03T04:19:00.906Z,0
2018-01-03T04:20:00.627Z,0
2018-01-03T04:21:00.900Z,0
2018-01-03T04:22:00.920Z,0
2018-01-03T04:23:00.951Z,0
2018-01-03T04:25:00.956Z,0
2018-01-03T04:26:00.461Z,0
2018-01-03T04:27:00.748Z,0
2018-01-03T04:28:00.526Z,0
2018-01-03T04:29:01.030Z,0
2018-01-03T04:30:00.834Z,0
2018-01-03T04:31:00.808Z,0
2018-01-03T04:32:00.300Z,0
2018-01-03T04:34:00.835Z,0
2018-01-03T04:35:00.835Z,0
2018-01-03T04:36:00.878Z,0
2018-01-03T04:37:00.915Z,0
2018-01-03T04:38:01.143Z,0
2018-01-03T04:39:15.835Z,0
2018-01-03T04:40:01.204Z,0
2018-01-03T04:41:01.226Z,0
2018-01-03T04:42:01.187Z,0
2018-01-03T04:43:00.728Z,0
2018-01-03T04:45:00.771Z,0
2018-01-03T04:46:15.952Z,0
2018-01-03T04:47:01.272Z,0
2018-01-03T04:48:15.742Z,0
2018-01-03T04:49:00.790Z,0
2018-01-03T04:50:01.343Z,0
2018-01-03T04:51:01.365Z,0
2018-01-03T04:52:01.383Z,0
2018-01-03T04:53:01.128Z,0
2018-01-03T04:54:01.138Z,0
2018-01-03T04:55:01.481Z,0
2018-01-03T04:56:15.851Z,0
2018-01-03T04:57:01.186Z,0
2018-01-03T04:59:01.471Z,0
2018-01-03T05:00:01.484Z,0
2018-01-03T05:01:01.504Z,0
2018-01-03T05:02:16.199Z,0
2018-01-03T05:03:01.521Z,0
2018-01-03T05:04:01.575Z,0
2018-01-03T05:05:01.331Z,0
2018-01-03T05:06:01.312Z,0
2018-01-03T05:07:16.012Z,0
2018-01-03T05:08:01.651Z,0
2018-01-03T05:09:01.372Z,0
2018-01-03T05:10:01.125Z,0
2018-01-03T05:11:16.081Z,0
2018-01-03T05:12:01.406Z,0
2018-01-03T05:13:01.403Z,0
2018-01-03T05:14:01.477Z,0
2018-01-03T05:15:01.439Z,0
2018-01-03T05:16:01.761Z,0
2018-01-03T05:17:01.847Z,0
2018-01-03T05:18:16.153Z,0
2018-01-03T05:19:01.747Z,0
2018-01-03T05:20:31.114Z,0
2018-01-03T05:21:31.138Z,0
2018-01-03T05:22:01.550Z,0
2018-01-03T05:23:01.317Z,0
2018-01-03T05:24:01.882Z,0
2018-01-03T05:25:01.897Z,0
2018-01-03T05:27:16.294Z,0
2018-01-03T05:28:01.667Z,0
2018-01-03T05:29:01.930Z,0
2018-01-03T05:30:01.693Z,0
2018-01-03T05:31:01.943Z,0
2018-01-03T05:32:01.745Z,0
2018-01-03T05:33:16.666Z,0
2018-01-03T05:34:01.779Z,0
2018-01-03T05:35:01.493Z,0
2018-01-03T05:36:01.276Z,0
2018-01-03T05:37:01.801Z,0
2018-01-03T05:38:02.068Z,0
2018-01-03T05:39:16.769Z,0
2018-01-03T05:40:02.089Z,0
2018-01-03T05:41:02.098Z,0
2018-01-03T05:42:01.589Z,0
2018-01-03T05:43:16.821Z,0
2018-01-03T05:44:02.218Z,0
2018-01-03T05:46:01.943Z,0
2018-01-03T05:47:01.933Z,0
2018-01-03T05:48:16.630Z,0
2018-01-03T05:49:16.876Z,0
2018-01-03T05:50:02.256Z,0
2018-01-03T05:51:02.087Z,0
2018-01-03T05:52:02.311Z,0
2018-01-03T05:53:02.281Z,0
2018-01-03T05:54:02.304Z,0
2018-01-03T05:55:02.322Z,0
2018-01-03T05:56:02.184Z,0
2018-01-03T05:57:02.355Z,0
2018-01-03T05:58:02.106Z,0
2018-01-03T05:59:17.013Z,0
2018-01-03T06:00:02.150Z,0
2018-01-03T06:01:17.064Z,0
2018-01-03T06:02:01.901Z,0
2018-01-03T06:03:02.407Z,0
2018-01-03T06:04:02.177Z,0
2018-01-03T06:05:17.112Z,0
2018-01-03T06:06:02.208Z,0
2018-01-03T06:08:02.510Z,0
2018-01-03T06:09:17.173Z,0
2018-01-03T06:10:02.265Z,0
2018-01-03T06:11:02.326Z,0
2018-01-03T06:12:17.284Z,0
2018-01-03T06:13:02.318Z,0
2018-01-03T06:14:17.265Z,0
2018-01-03T06:15:02.084Z,0
2018-01-03T06:16:17.293Z,0
2018-01-03T06:17:02.642Z,0
2018-01-03T06:18:02.633Z,0
2018-01-03T06:19:02.686Z,0
2018-01-03T06:20:02.398Z,0
2018-01-03T06:21:17.354Z,0
2018-01-03T06:22:02.425Z,0
2018-01-03T06:23:02.740Z,0
2018-01-03T06:24:02.742Z,0
2018-01-03T06:25:02.749Z,0
2018-01-03T06:26:17.435Z,0
2018-01-03T06:27:17.479Z,0
2018-01-03T06:28:17.220Z,0
2018-01-03T06:29:02.948Z,0
2018-01-03T06:30:17.226Z,0
2018-01-03T06:31:17.004Z,0
2018-01-03T06:32:02.852Z,0
2018-01-03T06:33:02.933Z,0
2018-01-03T06:34:02.633Z,0
2018-01-03T06:35:17.548Z,0
2018-01-03T06:36:02.928Z,0
2018-01-03T06:37:02.962Z,0
2018-01-03T06:38:02.436Z,0
2018-01-03T06:40:02.737Z,0
2018-01-03T06:41:17.396Z,0
2018-01-03T06:42:02.781Z,0
2018-01-03T06:43:02.761Z,0
2018-01-03T06:44:02.799Z,0
2018-01-03T06:45:03.030Z,0
2018-01-03T06:46:32.424Z,0
2018-01-03T06:47:03.088Z,0
2018-01-03T06:48:03.073Z,0
2018-01-03T06:49:03.118Z,0
2018-01-03T06:50:02.841Z,0
2018-01-03T06:51:17.804Z,0
2018-01-03T06:52:02.911Z,0
2018-01-03T06:53:03.204Z,0
2018-01-03T06:54:02.920Z,0
2018-01-03T06:55:03.187Z,0
2018-01-03T06:56:17.877Z,0
2018-01-03T06:57:02.989Z,0
2018-01-03T06:58:02.992Z,0
2018-01-03T06:59:03.106Z,0
2018-01-03T07:00:03.068Z,0
2018-01-03T07:01:03.021Z,0
2018-01-03T07:03:03.310Z,0
2018-01-03T07:04:03.361Z,0
2018-01-03T07:05:03.331Z,0
2018-01-03T07:06:03.366Z,0
2018-01-03T07:07:03.382Z,0
2018-01-03T07:08:03.352Z,0
2018-01-03T07:09:03.168Z,0
2018-01-03T07:10:03.160Z,0
2018-01-03T07:11:03.396Z,0
2018-01-03T07:13:03.455Z,0
2018-01-03T07:14:17.901Z,0
2018-01-03T07:15:17.934Z,0
2018-01-03T07:16:18.188Z,0
2018-01-03T07:17:18.220Z,0
2018-01-03T07:18:17.979Z,0
2018-01-03T07:19:03.012Z,0
2018-01-03T07:20:03.312Z,0
2018-01-03T07:21:03.542Z,0
2018-01-03T07:22:02.875Z,0
2018-01-03T07:23:03.566Z,0
2018-01-03T07:24:03.656Z,0
2018-01-03T07:25:03.391Z,0
2018-01-03T07:26:03.366Z,0
2018-01-03T07:27:03.131Z,0
2018-01-03T07:28:18.341Z,0
2018-01-03T07:29:03.679Z,0
2018-01-03T07:30:03.426Z,0
2018-01-03T07:31:18.368Z,0
2018-01-03T07:32:03.711Z,0
2018-01-03T07:33:03.751Z,0
2018-01-03T07:34:18.179Z,0
2018-01-03T07:35:03.878Z,0
2018-01-03T07:36:03.510Z,0
2018-01-03T07:37:03.812Z,0
2018-01-03T07:38:03.808Z,0
2018-01-03T07:39:03.855Z,0
2018-01-03T07:40:03.390Z,0
2018-01-03T07:42:03.660Z,0
2018-01-03T07:43:18.545Z,0
2018-01-03T07:44:18.579Z,0
2018-01-03T07:45:03.669Z,0
2018-01-03T07:46:03.707Z,0
2018-01-03T07:47:04.005Z,0
2018-01-03T07:48:18.642Z,0
2018-01-03T07:50:03.519Z,0
2018-01-03T07:51:04.005Z,0
2018-01-03T07:52:04.094Z,0
2018-01-03T07:53:04.032Z,0
2018-01-03T07:54:04.127Z,0
2018-01-03T07:55:03.587Z,0
2018-01-03T07:56:18.745Z,0
2018-01-03T07:57:03.886Z,0
2018-01-03T07:58:04.120Z,0
2018-01-03T07:59:04.177Z,0
2018-01-03T08:00:03.648Z,0
2018-01-03T08:01:04.131Z,0
2018-01-03T08:02:03.942Z,0
2018-01-03T08:03:03.909Z,0
2018-01-03T08:04:04.186Z,0
2018-01-03T08:05:03.950Z,0
2018-01-03T08:06:03.974Z,0
2018-01-03T08:07:04.237Z,0
2018-01-03T08:08:18.922Z,0
2018-01-03T08:09:04.035Z,0
2018-01-03T08:10:04.012Z,0
2018-01-03T08:11:03.826Z,0
2018-01-03T08:12:04.292Z,0
2018-01-03T08:13:04.100Z,0
2018-01-03T08:14:04.365Z,0
2018-01-03T08:15:04.120Z,0
2018-01-03T08:16:04.131Z,0
2018-01-03T08:17:04.131Z,0
2018-01-03T08:18:04.393Z,0
2018-01-03T08:19:19.155Z,0
2018-01-03T08:20:19.125Z,0
2018-01-03T08:21:19.097Z,0
2018-01-03T08:22:04.460Z,0
2018-01-03T08:23:04.509Z,0
2018-01-03T08:24:04.584Z,0
2018-01-03T08:25:04.271Z,0
2018-01-03T08:26:04.247Z,0
2018-01-03T08:27:04.296Z,0
2018-01-03T08:29:04.337Z,0
2018-01-03T08:30:04.357Z,0
2018-01-03T08:31:04.707Z,0
2018-01-03T08:32:03.845Z,0
2018-01-03T08:33:04.369Z,0
2018-01-03T08:34:04.387Z,0
2018-01-03T08:35:03.913Z,0
2018-01-03T08:37:19.363Z,0
2018-01-03T08:38:04.720Z,0
2018-01-03T08:39:04.445Z,5
2018-01-03T08:40:04.760Z,5
2018-01-03T08:41:04.763Z,0
2018-01-03T08:42:04.793Z,0
2018-01-03T08:43:04.804Z,0
2018-01-03T08:44:04.781Z,0
2018-01-03T08:45:19.205Z,0
2018-01-03T08:47:04.813Z,0
2018-01-03T08:48:04.838Z,0
2018-01-03T08:49:04.596Z,0
2018-01-03T08:50:04.634Z,0
2018-01-03T08:51:19.296Z,0
2018-01-03T08:52:19.324Z,0
2018-01-03T08:53:19.597Z,0
2018-01-03T08:54:04.712Z,0
2018-01-03T08:55:04.700Z,0
2018-01-03T08:56:04.945Z,0
2018-01-03T08:57:04.978Z,0
2018-01-03T08:58:05.095Z,0
2018-01-03T08:59:05.047Z,0
2018-01-03T09:00:05.026Z,0
2018-01-03T09:01:05.037Z,0
2018-01-03T09:02:19.757Z,0
2018-01-03T09:04:04.812Z,0
2018-01-03T09:05:05.140Z,0
2018-01-03T09:06:05.161Z,5
2018-01-03T09:07:04.917Z,5
2018-01-03T09:09:19.842Z,5
2018-01-03T09:10:04.673Z,5
2018-01-03T09:11:04.722Z,5
2018-01-03T09:12:19.900Z,5
2018-01-03T09:13:19.938Z,5
2018-01-03T09:14:04.972Z,5
2018-01-03T09:15:05.028Z,5
2018-01-03T09:16:05.043Z,5
2018-01-03T09:17:05.292Z,5
2018-01-03T09:18:05.085Z,5
2018-01-03T09:19:05.121Z,5
2018-01-03T09:20:05.092Z,5
2018-01-03T09:21:19.818Z,10
2018-01-03T09:22:05.385Z,10
2018-01-03T09:23:05.400Z,10
2018-01-03T09:24:20.076Z,10
2018-01-03T09:25:04.955Z,10
2018-01-03T09:26:05.440Z,10
2018-01-03T09:27:04.961Z,10
2018-01-03T09:28:05.222Z,10
2018-01-03T09:29:05.513Z,10
2018-01-03T09:30:05.474Z,10
2018-01-03T09:31:05.557Z,10
2018-01-03T09:32:05.538Z,10
2018-01-03T09:34:05.549Z,15
2018-01-03T09:35:05.586Z,15
2018-01-03T09:36:20.270Z,15
2018-01-03T09:37:20.015Z,15
2018-01-03T09:38:05.629Z,15
2018-01-03T09:39:20.363Z,15
2018-01-03T09:40:05.512Z,15
2018-01-03T09:41:05.446Z,10
2018-01-03T09:42:05.186Z,10
2018-01-03T09:43:20.132Z,5
2018-01-03T09:44:05.747Z,5
2018-01-03T09:45:05.488Z,5
2018-01-03T09:46:05.526Z,5
2018-01-03T09:47:05.786Z,5
2018-01-03T09:48:05.520Z,5
2018-01-03T09:49:05.777Z,5
2018-01-03T09:50:05.594Z,10
2018-01-03T09:51:05.879Z,10
2018-01-03T09:53:05.643Z,5
2018-01-03T09:54:05.612Z,5
2018-01-03T09:55:05.353Z,5
2018-01-03T09:56:20.594Z,5
2018-01-03T09:57:05.682Z,5
2018-01-03T09:58:05.911Z,5
2018-01-03T09:59:05.700Z,5
2018-01-03T10:00:05.706Z,5
2018-01-03T10:01:05.969Z,5
2018-01-03T10:02:05.769Z,5
2018-01-03T10:03:05.755Z,10
2018-01-03T10:04:06.048Z,10
2018-01-03T10:05:06.041Z,5
2018-01-03T10:06:06.035Z,10
2018-01-03T10:07:05.806Z,5
2018-01-03T10:08:20.805Z,5
2018-01-03T10:09:06.131Z,5
2018-01-03T10:10:05.893Z,10
2018-01-03T10:11:06.118Z,10
2018-01-03T10:12:20.846Z,15
2018-01-03T10:13:06.184Z,20
2018-01-03T10:14:06.181Z,25
2018-01-03T10:15:05.702Z,20
2018-01-03T10:16:06.204Z,20
2018-01-03T10:17:20.890Z,15
2018-01-03T10:18:06.236Z,15
2018-01-03T10:19:06.290Z,15
2018-01-03T10:20:06.277Z,15
2018-01-03T10:21:20.805Z,15
2018-01-03T10:22:06.369Z,15
2018-01-03T10:23:06.153Z,25
2018-01-03T10:24:21.057Z,30
2018-01-03T10:25:06.364Z,30
2018-01-03T10:26:21.149Z,30
2018-01-03T10:27:06.243Z,30
2018-01-03T10:28:21.081Z,25
2018-01-03T10:29:06.184Z,25
2018-01-03T10:30:06.178Z,20
2018-01-03T10:31:06.240Z,20
2018-01-03T10:32:21.148Z,25
2018-01-03T10:33:06.487Z,25
2018-01-03T10:34:06.255Z,30
2018-01-03T10:35:06.532Z,30
2018-01-03T10:36:06.561Z,25
2018-01-03T10:37:21.222Z,20
2018-01-03T10:38:06.314Z,20
2018-01-03T10:39:06.336Z,15
2018-01-03T10:40:21.275Z,15
2018-01-03T10:41:21.306Z,15
2018-01-03T10:42:06.390Z,20
2018-01-03T10:43:06.677Z,20
2018-01-03T10:44:21.354Z,20
2018-01-03T10:45:06.700Z,25
2018-01-03T10:47:21.154Z,40
2018-01-03T10:48:06.472Z,40
2018-01-03T10:49:06.524Z,35
2018-01-03T10:50:06.778Z,40
2018-01-03T10:51:06.826Z,40
2018-01-03T10:52:06.547Z,40
2018-01-03T10:53:06.791Z,35
2018-01-03T10:54:06.552Z,40
2018-01-03T10:55:06.598Z,35
2018-01-03T10:56:06.621Z,40
2018-01-03T10:57:36.239Z,40
2018-01-03T10:58:06.764Z,40
2018-01-03T10:59:21.590Z,45
2018-01-03T11:00:06.693Z,45
2018-01-03T11:01:06.924Z,40
2018-01-03T11:02:06.715Z,40
2018-01-03T11:03:07.002Z,35
2018-01-03T11:04:06.543Z,30
2018-01-03T11:06:07.048Z,35
2018-01-03T11:07:06.786Z,35
2018-01-03T11:10:06.856Z,50
2018-01-03T11:11:07.241Z,55
2018-01-03T11:12:06.628Z,55
2018-01-03T11:13:36.504Z,55
2018-01-03T11:14:07.210Z,55
2018-01-03T11:15:06.937Z,55
2018-01-03T11:17:07.192Z,55
2018-01-03T11:18:07.262Z,50
2018-01-03T11:19:06.979Z,50
2018-01-03T11:20:07.262Z,50
2018-01-03T11:21:21.688Z,50
2018-01-03T11:22:07.351Z,45
2018-01-03T11:23:07.062Z,45
2018-01-03T11:24:07.084Z,40
2018-01-03T11:26:07.384Z,40
2018-01-03T11:27:07.157Z,40
2018-01-03T11:28:21.875Z,35
2018-01-03T11:29:07.430Z,40
2018-01-03T11:30:06.951Z,45
2018-01-03T11:31:21.880Z,60
2018-01-03T11:33:07.223Z,60
2018-01-03T11:34:07.230Z,50
2018-01-03T11:35:22.188Z,40
2018-01-03T11:36:07.348Z,35
2018-01-03T11:37:07.285Z,35
2018-01-03T11:38:07.578Z,30
2018-01-03T11:39:22.020Z,30
2018-01-03T11:40:07.626Z,30
2018-01-03T11:41:07.381Z,30
2018-01-03T11:42:07.379Z,35
2018-01-03T11:43:07.543Z,35
2018-01-03T11:44:07.711Z,40
2018-01-03T11:45:22.366Z,45
2018-01-03T11:46:22.118Z,45
2018-01-03T11:47:22.407Z,45
2018-01-03T11:48:07.839Z,50
2018-01-03T11:49:07.528Z,50
2018-01-03T11:50:07.812Z,50
2018-01-03T11:51:07.536Z,45
2018-01-03T11:52:07.780Z,45
2018-01-03T11:53:07.571Z,45
2018-01-03T11:54:07.586Z,40
2018-01-03T11:55:07.644Z,45
2018-01-03T11:56:22.282Z,45
2018-01-03T11:57:07.428Z,45
2018-01-03T11:58:22.347Z,45
2018-01-03T11:59:37.302Z,45
2018-01-03T12:00:07.826Z,45
2018-01-03T12:01:07.949Z,50
2018-01-03T12:02:07.219Z,80
2018-01-03T12:03:22.441Z,90
2018-01-03T12:04:08.015Z,100
2018-01-03T12:05:07.821Z,85
2018-01-03T12:06:07.801Z,100
2018-01-03T12:07:07.836Z,95
2018-01-03T12:08:08.094Z,90
2018-01-03T12:09:22.805Z,75
2018-01-03T12:10:07.904Z,65
2018-01-03T12:11:08.161Z,55
2018-01-03T12:12:08.186Z,45
2018-01-03T12:13:22.622Z,30
2018-01-03T12:15:07.984Z,15
2018-01-03T12:16:08.248Z,10
2018-01-03T12:17:08.250Z,5
2018-01-03T12:18:37.610Z,0
2018-01-03T12:19:37.621Z,0
2018-01-03T12:20:08.036Z,0
2018-01-03T12:21:08.065Z,0
2018-01-03T12:22:08.067Z,0
2018-01-03T12:23:08.112Z,0
2018-01-03T12:24:08.125Z,5
2018-01-03T12:25:08.451Z,5
2018-01-03T12:26:37.772Z,5
2018-01-03T12:27:08.149Z,5
2018-01-03T12:28:22.874Z,5
2018-01-03T12:29:08.507Z,10
2018-01-03T12:30:08.206Z,10
2018-01-03T12:31:08.258Z,10
2018-01-03T12:32:08.507Z,20
2018-01-03T12:33:08.294Z,25
2018-01-03T12:34:23.249Z,45
2018-01-03T12:35:08.306Z,55
2018-01-03T12:36:08.056Z,65
2018-01-03T12:37:08.382Z,75
2018-01-03T12:38:08.602Z,75
2018-01-03T12:39:08.690Z,75
2018-01-03T12:40:08.634Z,85
2018-01-03T12:41:08.655Z,85
2018-01-03T12:42:08.716Z,85
2018-01-03T12:44:08.715Z,90
2018-01-03T12:45:08.231Z,85
2018-01-03T12:46:08.495Z,85
2018-01-03T12:47:08.789Z,80
2018-01-03T12:48:08.502Z,75
2018-01-03T12:49:08.589Z,75
2018-01-03T12:50:08.552Z,70
2018-01-03T12:51:08.597Z,65
2018-01-03T12:52:08.354Z,65
2018-01-03T12:54:08.894Z,65
2018-01-03T12:55:08.951Z,65
2018-01-03T12:56:23.641Z,60
2018-01-03T12:57:08.671Z,65
2018-01-03T12:58:23.390Z,50
2018-01-03T12:59:08.948Z,55
2018-01-03T13:00:23.646Z,50
2018-01-03T13:01:23.690Z,50
2018-01-03T13:02:09.072Z,45
2018-01-03T13:03:09.034Z,45
2018-01-03T13:04:09.097Z,45
2018-01-03T13:05:09.115Z,65
2018-01-03T13:06:38.428Z,50
2018-01-03T13:07:09.133Z,50
2018-01-03T13:08:23.556Z,55
2018-01-03T13:09:09.136Z,60
2018-01-03T13:10:08.907Z,70
2018-01-03T13:11:08.703Z,80
2018-01-03T13:12:09.194Z,85
2018-01-03T13:13:09.015Z,85
2018-01-03T13:14:09.266Z,75
2018-01-03T13:15:09.259Z,65
2018-01-03T13:16:23.962Z,55
2018-01-03T13:17:09.048Z,55
2018-01-03T13:18:09.321Z,55
2018-01-03T13:19:09.095Z,80
2018-01-03T13:20:24.017Z,75
2018-01-03T13:21:38.694Z,70
2018-01-03T13:22:24.064Z,50
2018-01-03T13:23:09.409Z,65
2018-01-03T13:24:08.647Z,55
2018-01-03T13:25:09.144Z,40
2018-01-03T13:26:09.452Z,40
2018-01-03T13:27:09.470Z,30
2018-01-03T13:28:09.485Z,30
2018-01-03T13:29:09.479Z,30
2018-01-03T13:30:09.248Z,35
2018-01-03T13:31:09.283Z,35
2018-01-03T13:32:09.559Z,35
2018-01-03T13:33:09.603Z,35
2018-01-03T13:34:09.367Z,35
2018-01-03T13:35:24.286Z,30
2018-01-03T13:36:09.357Z,30
2018-01-03T13:37:24.308Z,25
2018-01-03T13:38:24.342Z,25
2018-01-03T13:39:09.395Z,25
2018-01-03T13:40:09.441Z,35
2018-01-03T13:41:09.731Z,40
2018-01-03T13:43:09.461Z,40
2018-01-03T13:44:24.162Z,40
2018-01-03T13:45:09.772Z,45
2018-01-03T13:46:09.532Z,45
2018-01-03T13:47:39.184Z,45
2018-01-03T13:48:09.868Z,45
2018-01-03T13:49:24.513Z,50
2018-01-03T13:50:09.877Z,50
2018-01-03T13:51:24.555Z,50
2018-01-03T13:52:24.314Z,50
2018-01-03T13:53:09.909Z,50
2018-01-03T13:54:24.598Z,50
2018-01-03T13:55:09.744Z,45
2018-01-03T13:56:09.507Z,45
2018-01-03T13:57:10.022Z,45
2018-01-03T13:58:10.007Z,45
2018-01-03T13:59:24.673Z,40
2018-01-03T14:00:09.761Z,40
2018-01-03T14:01:09.774Z,35
2018-01-03T14:02:09.807Z,35
2018-01-03T14:03:09.584Z,35
2018-01-03T14:04:24.557Z,35
2018-01-03T14:05:10.129Z,30
2018-01-03T14:06:10.138Z,30
2018-01-03T14:07:09.634Z,30
2018-01-03T14:08:24.840Z,30
2018-01-03T14:09:24.841Z,30
2018-01-03T14:11:09.962Z,30
2018-01-03T14:12:10.026Z,30
2018-01-03T14:14:24.958Z,25
2018-01-03T14:15:10.308Z,25
2018-01-03T14:16:10.315Z,25
2018-01-03T14:17:10.393Z,25
2018-01-03T14:18:24.777Z,25
2018-01-03T14:19:09.863Z,25
2018-01-03T14:20:10.172Z,20
2018-01-03T14:21:10.160Z,20
2018-01-03T14:22:10.458Z,20
2018-01-03T14:23:10.422Z,20
2018-01-03T14:24:25.109Z,20
2018-01-03T14:25:10.227Z,20
2018-01-03T14:26:10.262Z,20
2018-01-03T14:27:10.007Z,15
2018-01-03T14:28:10.489Z,15
2018-01-03T14:29:10.506Z,15
2018-01-03T14:30:10.044Z,15
2018-01-03T14:31:10.606Z,15
2018-01-03T14:32:10.586Z,15
2018-01-03T14:33:10.586Z,15
2018-01-03T14:34:25.045Z,15
2018-01-03T14:35:10.641Z,10
2018-01-03T14:36:25.357Z,10
2018-01-03T14:37:10.424Z,10
2018-01-03T14:38:10.450Z,10
2018-01-03T14:39:10.473Z,10
2018-01-03T14:40:10.246Z,5
2018-01-03T14:41:25.161Z,5
2018-01-03T14:42:10.517Z,5
2018-01-03T14:43:10.814Z,5
2018-01-03T14:44:25.209Z,5
2018-01-03T14:45:10.831Z,5
2018-01-03T14:46:10.849Z,5
2018-01-03T14:47:10.910Z,5
2018-01-03T14:48:25.279Z,5
2018-01-03T14:49:10.884Z,5
2018-01-03T14:50:25.591Z,5
2018-01-03T14:51:10.653Z,5
2018-01-03T14:52:10.676Z,5
2018-01-03T14:53:11.063Z,5
2018-01-03T14:54:10.976Z,5
2018-01-03T14:55:10.992Z,5
2018-01-03T14:56:11.012Z,0
2018-01-03T14:57:25.704Z,0
2018-01-03T14:58:11.039Z,0
2018-01-03T14:59:10.576Z,0
2018-01-03T15:00:25.772Z,0
2018-01-03T15:01:10.836Z,0
2018-01-03T15:02:25.787Z,0
2018-01-03T15:03:11.182Z,0
2018-01-03T15:04:10.934Z,0
2018-01-03T15:05:11.146Z,0
2018-01-03T15:06:11.204Z,0
2018-01-03T15:07:11.197Z,0
2018-01-03T15:08:25.918Z,0
2018-01-03T15:09:11.223Z,0
2018-01-03T15:10:11.293Z,0
2018-01-03T15:11:11.256Z,0
2018-01-03T15:12:25.968Z,0
2018-01-03T15:13:25.945Z,0
2018-01-03T15:14:11.034Z,0
2018-01-03T15:15:11.080Z,0
2018-01-03T15:16:10.839Z,0
2018-01-03T15:17:11.144Z,0
2018-01-03T15:18:11.111Z,0
2018-01-03T15:19:11.145Z,0
2018-01-03T15:20:11.181Z,0
2018-01-03T15:21:10.898Z,0
2018-01-03T15:22:25.882Z,0