createdAt,value
2023-05-25T00:00:10.591Z,12.07
2023-05-25T00:02:38.384Z,12.33
2023-05-25T00:05:07.996Z,12.37
2023-05-25T00:07:34.673Z,11.63
2023-05-25T00:10:01.338Z,12.60
2023-05-25T00:12:28.080Z,12.70
2023-05-25T00:14:54.579Z,11.60
2023-05-25T00:17:21.810Z,13.03
2023-05-25T00:19:48.793Z,12.23
2023-05-25T00:22:15.649Z,14.07
2023-05-25T00:24:42.265Z,13.70
2023-05-25T00:27:08.730Z,12.50
2023-05-25T00:29:35.989Z,13.30
2023-05-25T00:32:03.086Z,13.90
2023-05-25T00:34:29.543Z,12.70
2023-05-25T00:36:56.186Z,12.53
2023-05-25T00:39:22.769Z,13.33
2023-05-25T00:41:50.124Z,12.23
2023-05-25T00:44:21.329Z,11.87
2023-05-25T00:46:50.652Z,12.10
2023-05-25T00:49:18.779Z,12.50
2023-05-25T00:51:46.951Z,12.50
2023-05-25T00:54:17.890Z,11.30
2023-05-25T00:56:47.383Z,12.57
2023-05-25T00:59:20.728Z,12.07
2023-05-25T01:01:48.994Z,12.30
2023-05-25T01:04:17.213Z,12.70
2023-05-25T01:06:48.665Z,11.33
2023-05-25T01:09:19.478Z,12.43
2023-05-25T01:11:50.228Z,11.40
2023-05-25T01:14:24.998Z,12.83
2023-05-25T01:16:52.209Z,12.70
2023-05-25T01:19:18.854Z,12.50
2023-05-25T01:21:59.758Z,11.77
2023-05-25T01:24:40.787Z,12.70
2023-05-25T01:27:30.560Z,11.90
2023-05-25T01:29:58.892Z,11.97
2023-05-25T01:32:26.453Z,13.70
2023-05-25T01:34:56.249Z,12.70
2023-05-25T01:37:24.591Z,11.90
2023-05-25T01:39:51.146Z,11.60
2023-05-25T01:42:17.591Z,11.73
2023-05-25T01:44:44.784Z,12.13
2023-05-25T01:47:24.185Z,12.30
2023-05-25T01:50:11.856Z,10.53
2023-05-25T01:52:48.766Z,10.77
2023-05-25T01:55:19.127Z,10.97
2023-05-25T01:57:50.869Z,11.03
2023-05-25T02:00:19.675Z,10.57
2023-05-25T02:02:48.070Z,10.47
2023-05-25T02:05:14.782Z,11.00
2023-05-25T02:07:41.351Z,10.67
2023-05-25T02:10:08.214Z,10.27
2023-05-25T02:12:34.776Z,10.37
2023-05-25T02:15:01.360Z,9.97
2023-05-25T02:17:30.118Z,11.03
2023-05-25T02:19:56.677Z,9.67
2023-05-25T02:22:23.725Z,10.23
2023-05-25T02:24:50.643Z,10.57
2023-05-25T02:27:17.099Z,11.40
2023-05-25T02:29:43.649Z,11.43
2023-05-25T02:32:10.076Z,10.67
2023-05-25T02:34:37.268Z,11.47
2023-05-25T02:37:04.004Z,11.73
2023-05-25T02:39:30.642Z,12.73
2023-05-25T02:41:58.915Z,12.27
2023-05-25T02:44:26.547Z,11.07
2023-05-25T02:46:53.161Z,11.30
2023-05-25T02:49:19.923Z,11.97
2023-05-25T02:51:47.932Z,12.00
2023-05-25T02:54:14.451Z,11.30
2023-05-25T02:56:42.366Z,10.80
2023-05-25T02:59:10.861Z,11.17
2023-05-25T03:01:37.349Z,11.27
2023-05-25T03:04:04.040Z,11.73
2023-05-25T03:06:36.668Z,11.00
2023-05-25T03:09:16.752Z,11.33
2023-05-25T03:11:45.806Z,11.43
2023-05-25T03:14:15.934Z,11.73
2023-05-25T03:16:48.030Z,11.10
2023-05-25T03:19:14.548Z,11.37
2023-05-25T03:21:41.318Z,11.83
2023-05-25T03:24:07.894Z,11.67
2023-05-25T03:26:34.384Z,12.40
2023-05-25T03:29:02.259Z,11.70
2023-05-25T03:31:29.382Z,11.60
2023-05-25T03:33:56.176Z,11.73
2023-05-25T03:36:27.414Z,10.80
2023-05-25T03:38:54.750Z,12.07
2023-05-25T03:41:21.778Z,11.77
2023-05-25T03:43:49.267Z,10.40
2023-05-25T03:46:15.925Z,10.87
2023-05-25T03:48:43.242Z,11.50
2023-05-25T03:51:09.753Z,11.97
2023-05-25T03:53:36.250Z,11.47
2023-05-25T03:56:02.695Z,11.57
2023-05-25T03:58:29.189Z,11.33
2023-05-25T04:00:56.233Z,11.27
2023-05-25T04:03:23.017Z,11.23
2023-05-25T04:05:50.080Z,11.00
2023-05-25T04:08:19.927Z,11.37
2023-05-25T04:10:47.081Z,11.73
2023-05-25T04:13:13.699Z,12.07
2023-05-25T04:15:40.601Z,12.77
2023-05-25T04:18:15.387Z,11.57
2023-05-25T04:20:42.025Z,13.37
2023-05-25T04:23:11.816Z,12.57
2023-05-25T04:25:39.599Z,12.27
2023-05-25T04:28:08.388Z,12.43
2023-05-25T04:30:46.057Z,12.67
2023-05-25T04:33:30.080Z,12.57
2023-05-25T04:36:14.196Z,13.13
2023-05-25T04:38:43.024Z,11.97
2023-05-25T04:41:09.877Z,12.87
2023-05-25T04:43:43.928Z,13.07
2023-05-25T04:46:19.334Z,14.03
2023-05-25T04:48:45.929Z,14.27
2023-05-25T04:51:12.693Z,14.43
2023-05-25T04:53:40.018Z,15.80
2023-05-25T04:56:06.803Z,16.30
2023-05-25T04:58:33.690Z,15.57
2023-05-25T05:01:00.441Z,15.30
2023-05-25T05:03:28.162Z,14.77
2023-05-25T05:05:54.890Z,14.97
2023-05-25T05:08:25.261Z,14.63
2023-05-25T05:10:51.998Z,14.23
2023-05-25T05:13:18.471Z,15.17
2023-05-25T05:15:45.165Z,14.73
2023-05-25T05:18:12.877Z,14.97
2023-05-25T05:20:39.476Z,14.93
2023-05-25T05:23:06.456Z,14.47
2023-05-25T05:25:33.663Z,15.87
2023-05-25T05:28:00.751Z,14.93
2023-05-25T05:30:33.812Z,14.70
2023-05-25T05:33:01.863Z,14.97
2023-05-25T05:35:33.440Z,15.53
2023-05-25T05:38:07.210Z,16.40
2023-05-25T05:40:33.743Z,15.77
2023-05-25T05:43:01.844Z,14.67
2023-05-25T05:45:28.272Z,17.87
2023-05-25T05:47:55.490Z,18.37
2023-05-25T05:50:22.425Z,20.37
2023-05-25T05:52:49.053Z,19.60
2023-05-25T05:55:15.727Z,19.33
2023-05-25T05:57:43.152Z,18.73
2023-05-25T06:00:10.431Z,18.20
2023-05-25T06:02:43.008Z,19.57
2023-05-25T06:05:13.217Z,17.30
2023-05-25T06:07:41.956Z,17.33
2023-05-25T06:10:09.014Z,15.30
2023-05-25T06:12:35.670Z,15.43
2023-05-25T06:15:02.759Z,15.27
2023-05-25T06:17:30.045Z,16.30
2023-05-25T06:19:56.653Z,17.07
2023-05-25T06:22:25.417Z,16.47
2023-05-25T06:24:52.212Z,15.00
2023-05-25T06:27:18.708Z,16.50
2023-05-25T06:29:45.442Z,16.20
2023-05-25T06:32:12.024Z,15.30
2023-05-25T06:34:38.751Z,17.20
2023-05-25T06:37:05.415Z,16.93
2023-05-25T06:39:32.078Z,17.80
2023-05-25T06:42:02.837Z,17.03
2023-05-25T06:44:32.380Z,17.43
2023-05-25T06:47:02.645Z,16.97
2023-05-25T06:49:30.715Z,16.37
2023-05-25T06:51:57.302Z,16.00
2023-05-25T06:54:23.902Z,14.73
2023-05-25T06:56:51.422Z,14.27
2023-05-25T06:59:18.373Z,14.00
2023-05-25T07:01:47.919Z,15.17
2023-05-25T07:04:14.403Z,13.00
2023-05-25T07:06:40.887Z,15.00
2023-05-25T07:09:07.450Z,14.23
2023-05-25T07:11:33.928Z,15.10
2023-05-25T07:14:00.420Z,15.17
2023-05-25T07:16:27.156Z,15.27
2023-05-25T07:18:53.718Z,14.53
2023-05-25T07:21:20.392Z,13.87
2023-05-25T07:23:47.091Z,13.67
2023-05-25T07:26:13.738Z,14.87
2023-05-25T07:28:40.267Z,14.97
2023-05-25T07:31:06.772Z,14.90
2023-05-25T07:33:33.348Z,15.10
2023-05-25T07:35:59.857Z,15.70
2023-05-25T07:38:26.632Z,16.00
2023-05-25T07:40:53.106Z,14.37
2023-05-25T07:43:21.353Z,15.13
2023-05-25T07:45:48.052Z,14.77
2023-05-25T07:48:14.505Z,13.87
2023-05-25T07:50:41.354Z,13.37
2023-05-25T07:53:07.763Z,12.53
2023-05-25T07:55:34.269Z,12.43
2023-05-25T07:58:00.934Z,12.27
2023-05-25T08:00:27.743Z,12.40
2023-05-25T08:02:56.365Z,11.83
2023-05-25T08:05:23.036Z,10.93
2023-05-25T08:07:49.514Z,10.53
2023-05-25T08:10:16.281Z,11.23
2023-05-25T08:12:49.508Z,10.40
2023-05-25T08:15:16.932Z,11.80
2023-05-25T08:17:43.689Z,11.00
2023-05-25T08:20:10.959Z,11.13
2023-05-25T08:22:37.464Z,11.73
2023-05-25T08:25:05.112Z,11.37
2023-05-25T08:27:33.644Z,11.47
2023-05-25T08:30:02.445Z,10.80
2023-05-25T08:32:29.088Z,12.10
2023-05-25T08:34:55.624Z,12.20
2023-05-25T08:37:22.533Z,11.37
2023-05-25T08:39:49.300Z,11.83
2023-05-25T08:42:15.849Z,12.60
2023-05-25T08:44:43.059Z,11.33
2023-05-25T08:47:11.774Z,11.40
2023-05-25T08:49:39.524Z,11.50
2023-05-25T08:52:13.962Z,11.20
2023-05-25T08:54:44.008Z,11.87
2023-05-25T08:57:20.856Z,11.00
2023-05-25T08:59:56.444Z,10.60
2023-05-25T09:03:14.164Z,10.43
2023-05-25T09:05:40.858Z,10.40
2023-05-25T09:08:08.580Z,10.53
2023-05-25T09:10:36.468Z,11.00
2023-05-25T09:13:19.090Z,10.40
2023-05-25T09:15:49.203Z,10.23
2023-05-25T09:18:15.848Z,10.30
2023-05-25T09:20:44.335Z,10.63
2023-05-25T09:23:14.362Z,9.67
2023-05-25T09:25:41.389Z,9.30
2023-05-25T09:28:25.761Z,9.23
2023-05-25T09:30:54.114Z,8.97
2023-05-25T09:33:20.998Z,9.53
2023-05-25T09:35:48.188Z,9.33
2023-05-25T09:38:17.942Z,8.27
2023-05-25T09:40:45.718Z,8.83
2023-05-25T09:43:17.324Z,8.17
2023-05-25T09:45:49.084Z,7.27
2023-05-25T09:48:16.014Z,7.13
2023-05-25T09:50:43.100Z,7.43
2023-05-25T09:53:10.981Z,7.60
2023-05-25T09:55:52.148Z,7.47
2023-05-25T09:58:23.668Z,7.70
2023-05-25T10:00:54.601Z,7.13
2023-05-25T10:03:22.417Z,7.30
2023-05-25T10:05:49.512Z,6.87
2023-05-25T10:08:21.899Z,6.83
2023-05-25T10:10:50.391Z,7.60
2023-05-25T10:13:26.839Z,7.23
2023-05-25T10:15:54.713Z,6.30
2023-05-25T10:18:28.465Z,7.17
2023-05-25T10:21:03.187Z,6.40
2023-05-25T10:23:41.629Z,5.60
2023-05-25T10:26:09.353Z,5.37
2023-05-25T10:28:37.322Z,5.13
2023-05-25T10:31:04.775Z,5.00
2023-05-25T10:33:32.621Z,5.50
2023-05-25T10:36:10.022Z,5.73
2023-05-25T10:38:40.326Z,5.40
2023-05-25T10:41:09.708Z,5.70
2023-05-25T10:43:37.128Z,6.53
2023-05-25T10:46:06.161Z,5.97
2023-05-25T10:48:37.366Z,6.30
2023-05-25T10:51:04.573Z,5.43
2023-05-25T10:53:31.070Z,5.90
2023-05-25T10:56:02.660Z,5.27
2023-05-25T10:58:30.114Z,5.50
2023-05-25T11:00:59.591Z,5.43
2023-05-25T11:03:45.152Z,5.03
2023-05-25T11:06:15.625Z,4.90
2023-05-25T11:08:55.055Z,5.07
2023-05-25T11:11:22.764Z,4.60
2023-05-25T11:13:50.529Z,4.87
2023-05-25T11:16:22.087Z,4.10
2023-05-25T11:18:53.373Z,5.40
2023-05-25T11:21:27.138Z,4.27
2023-05-25T11:23:54.631Z,4.30
2023-05-25T11:26:22.767Z,4.70
2023-05-25T11:28:51.146Z,4.70
2023-05-25T11:31:29.932Z,4.90
2023-05-25T11:34:02.046Z,4.43
2023-05-25T11:36:33.514Z,5.03
2023-05-25T11:39:11.620Z,4.50
2023-05-25T11:42:02.213Z,4.90
2023-05-25T11:44:31.582Z,4.80
2023-05-25T11:47:02.187Z,5.03
2023-05-25T11:49:29.133Z,4.63
2023-05-25T11:51:57.309Z,4.53
2023-05-25T11:54:28.191Z,4.67
2023-05-25T11:56:58.978Z,4.80
2023-05-25T11:59:28.221Z,4.60
2023-05-25T12:02:03.677Z,5.00
2023-05-25T12:04:32.816Z,4.43
2023-05-25T12:07:07.674Z,5.00
2023-05-25T12:09:35.221Z,4.43
2023-05-25T12:12:06.129Z,4.20
2023-05-25T12:14:35.919Z,5.67
2023-05-25T12:17:02.506Z,4.90
2023-05-25T12:19:29.461Z,4.60
2023-05-25T12:21:56.801Z,5.03
2023-05-25T12:24:23.377Z,5.57
2023-05-25T12:26:51.643Z,5.50
2023-05-25T12:29:18.151Z,4.73
2023-05-25T12:31:44.829Z,5.03
2023-05-25T12:34:16.354Z,4.60
2023-05-25T12:36:45.057Z,4.77
2023-05-25T12:39:13.797Z,4.53
2023-05-25T12:41:47.480Z,4.97
2023-05-25T12:44:18.187Z,5.10
2023-05-25T12:46:44.807Z,4.90
2023-05-25T12:49:26.820Z,5.37
2023-05-25T12:51:53.609Z,4.60
2023-05-25T12:54:43.912Z,5.60
2023-05-25T12:57:15.055Z,5.10
2023-05-25T12:59:46.292Z,5.20
2023-05-25T13:02:14.637Z,6.30
2023-05-25T13:04:42.109Z,6.67
2023-05-25T13:07:09.903Z,7.50
2023-05-25T13:09:37.644Z,6.57
2023-05-25T13:12:04.580Z,6.60
2023-05-25T13:14:31.161Z,6.10
2023-05-25T13:16:57.966Z,6.20
2023-05-25T13:19:25.953Z,5.27
2023-05-25T13:21:53.341Z,5.27
2023-05-25T13:24:19.758Z,6.17
2023-05-25T13:26:49.193Z,5.80
2023-05-25T13:29:17.403Z,5.87
2023-05-25T13:31:44.275Z,6.60
2023-05-25T13:34:10.844Z,7.73
2023-05-25T13:36:37.418Z,8.03
2023-05-25T13:39:05.212Z,8.03
2023-05-25T13:41:31.785Z,7.93
2023-05-25T13:43:58.408Z,8.73
2023-05-25T13:46:34.331Z,8.53
2023-05-25T13:49:02.694Z,8.73
2023-05-25T13:51:29.598Z,7.67
2023-05-25T13:53:56.016Z,7.17
2023-05-25T13:56:23.225Z,7.80
2023-05-25T13:58:49.803Z,7.70
2023-05-25T14:01:16.397Z,6.63
2023-05-25T14:03:43.155Z,7.03
2023-05-25T14:06:09.653Z,7.37
2023-05-25T14:08:36.100Z,6.33
2023-05-25T14:11:02.996Z,6.73
2023-05-25T14:13:29.898Z,7.20
2023-05-25T14:15:56.454Z,7.23
2023-05-25T14:18:23.071Z,6.87
2023-05-25T14:20:49.675Z,7.37
2023-05-25T14:23:18.346Z,6.30
2023-05-25T14:25:46.570Z,6.83
2023-05-25T14:28:13.542Z,6.90
2023-05-25T14:30:40.095Z,6.90
2023-05-25T14:33:06.677Z,7.40
2023-05-25T14:35:33.170Z,7.17
2023-05-25T14:37:59.913Z,7.30
2023-05-25T14:40:26.494Z,7.07
2023-05-25T14:42:55.804Z,6.80
2023-05-25T14:45:22.469Z,6.57
2023-05-25T14:47:50.630Z,6.40
2023-05-25T14:50:18.447Z,6.37
2023-05-25T14:52:45.005Z,6.97
2023-05-25T14:55:11.510Z,6.83
2023-05-25T14:57:37.931Z,6.47
2023-05-25T15:00:04.769Z,6.93
2023-05-25T15:02:31.372Z,6.00
2023-05-25T15:04:58.677Z,6.43
2023-05-25T15:07:25.140Z,6.07
2023-05-25T15:09:51.605Z,6.53
2023-05-25T15:12:18.037Z,6.23
2023-05-25T15:14:44.538Z,6.03
2023-05-25T15:17:11.027Z,6.47
2023-05-25T15:19:37.483Z,6.10
2023-05-25T15:22:04.196Z,6.37
2023-05-25T15:24:30.680Z,5.90
2023-05-25T15:26:57.459Z,6.10
2023-05-25T15:29:24.255Z,6.30
2023-05-25T15:31:52.866Z,6.13
2023-05-25T15:34:20.150Z,5.90
2023-05-25T15:36:46.634Z,6.10
2023-05-25T15:39:14.615Z,6.07
2023-05-25T15:41:41.934Z,6.63
2023-05-25T15:44:12.330Z,6.03
2023-05-25T15:46:40.268Z,6.63
2023-05-25T15:49:11.144Z,6.33
2023-05-25T15:51:41.852Z,5.77
2023-05-25T15:54:10.576Z,6.13
2023-05-25T15:56:39.299Z,6.60
2023-05-25T15:59:05.776Z,6.20
2023-05-25T16:01:34.353Z,6.63
2023-05-25T16:04:01.277Z,6.17
2023-05-25T16:06:28.085Z,6.17
2023-05-25T16:08:54.689Z,6.40
2023-05-25T16:11:21.168Z,6.57
2023-05-25T16:13:47.640Z,6.00
2023-05-25T16:16:14.275Z,6.07
2023-05-25T16:18:41.483Z,5.87
2023-05-25T16:21:07.956Z,6.20
2023-05-25T16:23:34.553Z,7.07
2023-05-25T16:26:01.056Z,6.37
2023-05-25T16:28:28.143Z,6.93
2023-05-25T16:30:54.721Z,6.27
2023-05-25T16:33:21.260Z,6.83
2023-05-25T16:35:48.030Z,7.40
2023-05-25T16:38:14.604Z,6.63
2023-05-25T16:40:41.064Z,6.00
2023-05-25T16:43:07.499Z,6.80
2023-05-25T16:45:34.043Z,6.80
2023-05-25T16:48:00.773Z,6.97
2023-05-25T16:50:27.392Z,6.57
2023-05-25T16:52:53.893Z,6.57
2023-05-25T16:55:20.623Z,6.37
2023-05-25T16:57:47.636Z,7.27
2023-05-25T17:00:14.638Z,7.20
2023-05-25T17:02:41.295Z,6.37
2023-05-25T17:05:08.515Z,6.83
2023-05-25T17:07:35.945Z,6.73
2023-05-25T17:10:02.607Z,6.37
2023-05-25T17:12:29.108Z,6.73
2023-05-25T17:14:56.200Z,7.03
2023-05-25T17:17:22.710Z,6.53
2023-05-25T17:19:50.655Z,7.00
2023-05-25T17:22:17.109Z,6.90
2023-05-25T17:24:43.668Z,6.80
2023-05-25T17:27:10.259Z,6.90
2023-05-25T17:29:37.704Z,6.77
2023-05-25T17:32:04.423Z,7.23
2023-05-25T17:34:30.968Z,6.43
2023-05-25T17:36:57.509Z,6.33
2023-05-25T17:39:23.960Z,7.40
2023-05-25T17:41:50.691Z,6.53
2023-05-25T17:44:17.389Z,6.40
2023-05-25T17:46:43.952Z,6.13
2023-05-25T17:49:10.561Z,5.90
2023-05-25T17:51:37.701Z,6.60
2023-05-25T17:54:04.370Z,6.90
2023-05-25T17:56:30.994Z,6.73
2023-05-25T17:58:57.665Z,7.03
2023-05-25T18:01:24.321Z,7.23
2023-05-25T18:03:53.237Z,6.90
2023-05-25T18:06:19.790Z,6.80
2023-05-25T18:08:46.276Z,6.23
2023-05-25T18:11:13.108Z,7.10
2023-05-25T18:13:39.539Z,6.47
2023-05-25T18:16:06.052Z,6.20
2023-05-25T18:18:32.590Z,6.60
2023-05-25T18:20:59.367Z,6.73
2023-05-25T18:23:26.242Z,6.43
2023-05-25T18:25:53.131Z,6.57
2023-05-25T18:28:19.611Z,6.77
2023-05-25T18:30:46.226Z,6.90
2023-05-25T18:33:12.836Z,6.60
2023-05-25T18:35:39.869Z,7.20
2023-05-25T18:38:06.756Z,6.67
2023-05-25T18:40:33.281Z,7.07
2023-05-25T18:43:00.013Z,7.03
2023-05-25T18:45:27.293Z,7.10
2023-05-25T18:47:54.078Z,7.47
2023-05-25T18:50:20.649Z,6.13
2023-05-25T18:52:50.924Z,5.80
2023-05-25T18:55:18.623Z,6.67
2023-05-25T18:57:45.072Z,6.70
2023-05-25T19:00:12.307Z,6.53
2023-05-25T19:02:38.995Z,6.83
2023-05-25T19:05:06.089Z,6.37
2023-05-25T19:07:37.756Z,6.20
2023-05-25T19:10:07.141Z,7.07
2023-05-25T19:12:33.646Z,6.73
2023-05-25T19:15:00.135Z,6.60
2023-05-25T19:17:27.223Z,6.47
2023-05-25T19:19:54.995Z,7.03
2023-05-25T19:22:21.499Z,7.40
2023-05-25T19:24:50.560Z,7.03
2023-05-25T19:27:24.084Z,7.10
2023-05-25T19:29:50.738Z,7.17
2023-05-25T19:32:17.491Z,6.57
2023-05-25T19:34:43.991Z,7.37
2023-05-25T19:37:11.400Z,6.20
2023-05-25T19:39:38.440Z,7.13
2023-05-25T19:42:04.944Z,7.03
2023-05-25T19:44:31.891Z,6.87
2023-05-25T19:46:59.847Z,7.03
2023-05-25T19:49:26.553Z,7.10
2023-05-25T19:51:53.072Z,7.67
2023-05-25T19:54:19.537Z,6.83
2023-05-25T19:56:46.318Z,7.67
2023-05-25T19:59:12.965Z,6.83
2023-05-25T20:01:39.536Z,7.23
2023-05-25T20:04:06.395Z,7.13
2023-05-25T20:06:33.668Z,6.90
2023-05-25T20:09:00.233Z,6.80
2023-05-25T20:11:27.758Z,6.80
2023-05-25T20:13:55.338Z,6.63
2023-05-25T20:16:22.560Z,7.17
2023-05-25T20:18:49.329Z,6.43
2023-05-25T20:21:15.996Z,7.07
2023-05-25T20:23:42.394Z,6.20
2023-05-25T20:26:08.820Z,5.93
2023-05-25T20:28:35.291Z,6.57
2023-05-25T20:31:01.762Z,6.10
2023-05-25T20:33:28.338Z,6.80
2023-05-25T20:35:54.964Z,7.30
2023-05-25T20:38:21.479Z,7.00
2023-05-25T20:40:48.135Z,6.67
2023-05-25T20:43:14.789Z,6.67
2023-05-25T20:45:41.318Z,7.23
2023-05-25T20:48:07.973Z,6.50
2023-05-25T20:50:34.440Z,6.77
2023-05-25T20:53:00.877Z,6.03
2023-05-25T20:55:27.587Z,5.87
2023-05-25T20:57:54.244Z,6.60
2023-05-25T21:00:22.000Z,6.57
2023-05-25T21:02:48.712Z,6.40
2023-05-25T21:05:15.487Z,6.20
2023-05-25T21:07:42.018Z,6.60
2023-05-25T21:10:08.827Z,6.83
2023-05-25T21:12:35.473Z,6.70
2023-05-25T21:15:02.019Z,6.50
2023-05-25T21:17:28.758Z,6.07
2023-05-25T21:19:55.524Z,6.30
2023-05-25T21:22:22.156Z,6.97
2023-05-25T21:24:49.873Z,6.67
2023-05-25T21:27:17.672Z,6.10
2023-05-25T21:29:44.094Z,6.30
2023-05-25T21:32:11.257Z,5.60
2023-05-25T21:34:37.689Z,6.70
2023-05-25T21:37:04.404Z,5.93
2023-05-25T21:39:30.805Z,6.90
2023-05-25T21:41:57.429Z,6.50
2023-05-25T21:44:23.874Z,6.33
2023-05-25T21:46:50.315Z,6.30
2023-05-25T21:49:16.913Z,6.20
2023-05-25T21:51:43.406Z,5.67
2023-05-25T21:54:09.828Z,6.63
2023-05-25T21:56:36.351Z,6.50
2023-05-25T21:59:02.872Z,6.70
2023-05-25T22:01:29.412Z,6.17
2023-05-25T22:03:56.439Z,6.33
2023-05-25T22:06:22.989Z,5.80
2023-05-25T22:08:49.713Z,6.27
2023-05-25T22:11:16.217Z,6.10
2023-05-25T22:13:48.614Z,7.27
2023-05-25T22:16:15.138Z,6.43
2023-05-25T22:18:43.013Z,6.07
2023-05-25T22:21:09.608Z,6.03
2023-05-25T22:23:36.143Z,6.07
2023-05-25T22:26:04.848Z,5.77
2023-05-25T22:28:31.391Z,6.70
2023-05-25T22:30:58.275Z,6.30
2023-05-25T22:33:24.787Z,5.67
2023-05-25T22:35:51.347Z,5.87
2023-05-25T22:38:17.823Z,6.47
2023-05-25T22:40:47.656Z,6.37
2023-05-25T22:43:14.783Z,5.23
2023-05-25T22:45:41.329Z,5.77
2023-05-25T22:48:09.044Z,5.83
2023-05-25T22:50:35.525Z,5.80
2023-05-25T22:53:02.252Z,5.90
2023-05-25T22:55:28.810Z,5.80
2023-05-25T22:57:55.419Z,6.47
2023-05-25T23:00:21.861Z,5.37
2023-05-25T23:02:48.848Z,5.67
2023-05-25T23:05:15.442Z,6.40
2023-05-25T23:07:41.920Z,5.13
2023-05-25T23:10:08.774Z,5.80
2023-05-25T23:12:35.248Z,7.37
2023-05-25T23:15:02.762Z,6.20
2023-05-25T23:17:29.266Z,6.50
2023-05-25T23:19:56.041Z,6.03
2023-05-25T23:22:22.674Z,6.93
2023-05-25T23:24:49.270Z,6.23
2023-05-25T23:27:15.944Z,5.67
2023-05-25T23:29:42.398Z,6.53
2023-05-25T23:32:08.915Z,6.30
2023-05-25T23:34:35.673Z,6.97
2023-05-25T23:37:03.330Z,7.13
2023-05-25T23:39:31.554Z,5.43
2023-05-25T23:41:58.090Z,6.20
2023-05-25T23:44:24.544Z,6.50
2023-05-25T23:46:51.164Z,6.03
2023-05-25T23:49:17.611Z,5.53
2023-05-25T23:51:44.228Z,6.57
2023-05-25T23:54:10.905Z,6.80
2023-05-25T23:56:37.973Z,6.70
2023-05-25T23:59:04.385Z,6.23
