createdAt,value
2022-12-31T00:01:12.265Z,3.92
2022-12-31T00:03:40.803Z,4.68
2022-12-31T00:06:31.361Z,4.07
2022-12-31T00:09:01.420Z,4.32
2022-12-31T00:11:31.236Z,4.38
2022-12-31T00:16:31.505Z,4.05
2022-12-31T00:19:01.270Z,4.05
2022-12-31T00:21:32.121Z,3.95
2022-12-31T00:24:00.100Z,3.45
2022-12-31T00:26:32.969Z,3.10
2022-12-31T00:29:02.080Z,3.70
2022-12-31T00:34:00.309Z,3.85
2022-12-31T00:36:32.476Z,3.65
2022-12-31T00:39:02.083Z,3.85
2022-12-31T00:41:30.169Z,3.55
2022-12-31T00:43:58.047Z,3.45
2022-12-31T00:46:26.873Z,3.33
2022-12-31T00:48:55.069Z,3.63
2022-12-31T00:51:27.678Z,3.28
2022-12-31T00:53:57.403Z,3.15
2022-12-31T00:56:29.395Z,4.18
2022-12-31T00:58:57.815Z,4.05
2022-12-31T01:01:30.033Z,3.75
2022-12-31T01:04:13.867Z,2.90
2022-12-31T01:06:43.438Z,3.33
2022-12-31T01:09:13.885Z,3.83
2022-12-31T01:11:42.273Z,3.30
2022-12-31T01:14:17.615Z,2.72
2022-12-31T01:16:52.208Z,3.45
2022-12-31T01:19:27.335Z,3.55
2022-12-31T01:21:56.527Z,2.83
2022-12-31T01:24:24.109Z,3.15
2022-12-31T01:26:52.231Z,3.40
2022-12-31T01:29:19.834Z,3.58
2022-12-31T01:31:47.735Z,3.03
2022-12-31T01:34:15.292Z,2.80
2022-12-31T01:36:43.100Z,3.53
2022-12-31T01:39:12.270Z,3.63
2022-12-31T01:44:13.050Z,3.35
2022-12-31T01:47:01.141Z,3.08
2022-12-31T01:49:51.492Z,2.92
2022-12-31T01:52:38.520Z,2.67
2022-12-31T01:55:31.975Z,4.85
2022-12-31T01:58:19.787Z,3.70
2022-12-31T02:00:48.249Z,3.40
2022-12-31T02:03:16.275Z,3.33
2022-12-31T02:05:58.465Z,2.75
2022-12-31T02:08:26.291Z,3.40
2022-12-31T02:10:53.842Z,4.00
2022-12-31T02:13:22.056Z,3.17
2022-12-31T02:16:12.569Z,3.80
2022-12-31T02:18:56.334Z,3.85
2022-12-31T02:21:41.487Z,2.92
2022-12-31T02:24:31.577Z,3.05
2022-12-31T02:27:10.059Z,2.92
2022-12-31T02:30:08.643Z,3.03
2022-12-31T02:32:56.326Z,3.00
2022-12-31T02:35:45.944Z,2.67
2022-12-31T02:38:26.935Z,2.67
2022-12-31T02:40:55.262Z,2.70
2022-12-31T02:43:23.969Z,2.45
2022-12-31T02:46:42.563Z,3.90
2022-12-31T02:50:03.251Z,4.57
2022-12-31T02:52:59.027Z,2.38
2022-12-31T02:55:42.031Z,3.20
2022-12-31T02:58:57.353Z,4.20
2022-12-31T03:01:51.669Z,21.50
2022-12-31T03:04:33.415Z,15.35
2022-12-31T03:07:11.492Z,9.80
2022-12-31T03:09:39.782Z,24.95
2022-12-31T03:12:29.474Z,27.15
2022-12-31T03:14:58.114Z,26.80
2022-12-31T03:17:26.443Z,29.17
2022-12-31T03:20:12.954Z,27.40
2022-12-31T03:22:43.210Z,27.95
2022-12-31T03:25:35.768Z,26.23
2022-12-31T03:28:15.638Z,27.42
2022-12-31T03:30:49.353Z,24.17
2022-12-31T03:33:17.525Z,24.70
2022-12-31T03:35:48.037Z,3.43
2022-12-31T03:38:16.839Z,2.80
2022-12-31T03:40:49.177Z,1.73
2022-12-31T03:43:16.979Z,2.20
2022-12-31T03:45:47.776Z,2.47
2022-12-31T03:48:15.266Z,1.60
2022-12-31T03:50:43.067Z,2.22
2022-12-31T03:53:11.400Z,1.83
2022-12-31T03:55:39.323Z,1.55
2022-12-31T03:58:07.035Z,1.20
2022-12-31T04:00:35.242Z,1.80
2022-12-31T04:03:02.821Z,1.42
2022-12-31T04:05:31.332Z,1.40
2022-12-31T04:07:58.832Z,1.55
2022-12-31T04:10:26.714Z,1.35
2022-12-31T04:12:54.255Z,1.70
2022-12-31T04:15:22.417Z,4.15
2022-12-31T04:17:49.924Z,2.92
2022-12-31T04:20:17.826Z,3.05
2022-12-31T04:22:45.347Z,2.83
2022-12-31T04:25:13.504Z,2.13
2022-12-31T04:27:43.777Z,1.48
2022-12-31T04:30:14.156Z,1.35
2022-12-31T04:32:42.205Z,1.58
2022-12-31T04:35:11.730Z,1.67
2022-12-31T04:37:39.806Z,1.58
2022-12-31T04:40:12.100Z,1.83
2022-12-31T04:42:41.385Z,1.70
2022-12-31T04:45:09.905Z,2.80
2022-12-31T04:47:37.692Z,2.35
2022-12-31T04:50:06.574Z,2.30
2022-12-31T04:52:38.737Z,3.28
2022-12-31T04:55:12.032Z,2.53
2022-12-31T04:57:41.473Z,2.10
2022-12-31T05:00:10.361Z,1.85
2022-12-31T05:02:38.294Z,15.90
2022-12-31T05:05:07.155Z,28.77
2022-12-31T05:07:35.187Z,30.02
2022-12-31T05:10:04.211Z,30.83
2022-12-31T05:12:31.846Z,29.88
2022-12-31T05:14:59.781Z,30.05
2022-12-31T05:17:27.271Z,31.70
2022-12-31T05:19:55.275Z,30.80
2022-12-31T05:22:31.942Z,31.13
2022-12-31T05:25:01.745Z,28.85
2022-12-31T05:27:33.318Z,20.75
2022-12-31T05:30:01.273Z,10.70
2022-12-31T05:32:29.284Z,11.98
2022-12-31T05:34:59.716Z,19.73
2022-12-31T05:37:31.351Z,19.08
2022-12-31T05:39:59.654Z,17.08
2022-12-31T05:42:27.848Z,4.65
2022-12-31T05:44:55.835Z,3.90
2022-12-31T05:47:25.108Z,3.63
2022-12-31T05:49:53.847Z,4.32
2022-12-31T05:52:22.647Z,3.38
2022-12-31T05:54:50.714Z,3.60
2022-12-31T05:57:18.767Z,2.35
2022-12-31T05:59:46.762Z,3.10
2022-12-31T06:02:14.318Z,2.35
2022-12-31T06:04:42.211Z,2.20
2022-12-31T06:07:09.803Z,2.08
2022-12-31T06:09:37.660Z,1.67
2022-12-31T06:12:06.288Z,1.60
2022-12-31T06:14:34.836Z,1.95
2022-12-31T06:17:03.447Z,1.50
2022-12-31T06:19:31.496Z,1.38
2022-12-31T06:21:59.081Z,1.48
2022-12-31T06:24:26.943Z,2.42
2022-12-31T06:26:54.591Z,1.67
2022-12-31T06:29:22.451Z,1.45
2022-12-31T06:31:49.912Z,1.77
2022-12-31T06:34:17.936Z,1.83
2022-12-31T06:36:45.545Z,2.03
2022-12-31T06:39:13.382Z,2.60
2022-12-31T06:41:41.070Z,2.65
2022-12-31T06:44:08.941Z,3.28
2022-12-31T06:46:36.523Z,3.40
2022-12-31T06:49:04.374Z,2.53
2022-12-31T06:51:31.909Z,2.47
2022-12-31T06:53:59.803Z,3.00
2022-12-31T06:56:34.404Z,4.43
2022-12-31T06:59:05.087Z,2.85
2022-12-31T07:02:01.143Z,5.15
2022-12-31T07:04:55.839Z,21.55
2022-12-31T07:08:06.383Z,30.15
2022-12-31T07:11:04.373Z,32.92
2022-12-31T07:14:22.034Z,29.15
2022-12-31T07:16:59.865Z,32.00
2022-12-31T07:20:01.108Z,4.97
2022-12-31T07:22:29.801Z,3.13
2022-12-31T07:24:57.946Z,3.22
2022-12-31T07:27:53.135Z,4.95
2022-12-31T07:30:24.555Z,2.50
2022-12-31T07:33:20.392Z,2.45
2022-12-31T07:36:29.079Z,2.90
2022-12-31T07:41:47.848Z,2.03
2022-12-31T07:44:24.873Z,3.67
2022-12-31T07:47:01.813Z,2.92
2022-12-31T07:49:33.484Z,3.30
2022-12-31T07:52:04.716Z,3.40
2022-12-31T07:54:32.783Z,3.22
2022-12-31T07:57:01.151Z,4.88
2022-12-31T08:00:05.651Z,3.25
2022-12-31T08:03:11.924Z,7.50
2022-12-31T08:08:29.515Z,26.45
2022-12-31T08:12:09.053Z,31.25
2022-12-31T08:14:54.712Z,30.40
2022-12-31T08:17:23.179Z,30.50
2022-12-31T08:19:51.389Z,31.48
2022-12-31T08:22:41.456Z,30.77
2022-12-31T08:42:48.443Z,38.03
2022-12-31T08:45:53.146Z,35.58
2022-12-31T08:48:47.906Z,32.15
2022-12-31T08:51:25.687Z,27.17
2022-12-31T08:53:55.397Z,28.05
2022-12-31T08:56:50.195Z,28.27
2022-12-31T08:59:34.124Z,29.30
2022-12-31T09:02:08.330Z,28.85
2022-12-31T09:05:05.801Z,30.15
2022-12-31T09:07:50.856Z,32.75
2022-12-31T09:11:08.891Z,31.10
2022-12-31T09:14:02.543Z,45.40
2022-12-31T09:17:17.988Z,35.15
2022-12-31T09:19:46.390Z,28.25
2022-12-31T09:22:14.408Z,31.95
2022-12-31T09:24:42.648Z,28.38
2022-12-31T09:27:46.285Z,29.65
2022-12-31T09:30:17.859Z,30.10
2022-12-31T09:33:17.591Z,26.95
2022-12-31T09:35:56.096Z,28.52
2022-12-31T09:38:37.421Z,27.15
2022-12-31T09:41:25.470Z,27.77
2022-12-31T09:44:20.676Z,25.67
2022-12-31T09:47:46.489Z,31.23
2022-12-31T09:50:29.105Z,25.52
2022-12-31T09:53:19.013Z,37.67
2022-12-31T09:56:14.485Z,41.08
2022-12-31T09:58:48.472Z,35.95
2022-12-31T10:01:45.299Z,36.92
2022-12-31T10:04:42.826Z,44.15
2022-12-31T10:07:15.765Z,51.78
2022-12-31T10:10:14.522Z,50.20
2022-12-31T10:13:03.315Z,62.85
2022-12-31T10:16:12.012Z,68.07
2022-12-31T10:18:53.852Z,63.08
2022-12-31T10:21:36.592Z,57.80
2022-12-31T10:24:34.131Z,52.03
2022-12-31T10:27:36.737Z,52.85
2022-12-31T10:30:24.211Z,55.00
2022-12-31T10:33:20.964Z,73.10
2022-12-31T10:36:28.788Z,66.88
2022-12-31T10:39:26.909Z,59.05
2022-12-31T10:42:25.326Z,49.03
2022-12-31T10:48:05.210Z,51.90
2022-12-31T10:51:26.282Z,52.92
2022-12-31T10:54:28.075Z,53.65
2022-12-31T10:57:20.619Z,56.08
2022-12-31T11:00:11.585Z,52.30
2022-12-31T11:02:58.159Z,55.08
2022-12-31T11:05:56.249Z,43.97
2022-12-31T11:09:02.261Z,38.03
2022-12-31T11:12:00.781Z,34.53
2022-12-31T11:14:39.877Z,37.08
2022-12-31T11:17:45.615Z,36.55
2022-12-31T11:20:23.862Z,33.90
2022-12-31T11:23:38.796Z,33.03
2022-12-31T11:26:32.174Z,32.13
2022-12-31T11:29:25.798Z,35.03
2022-12-31T11:32:13.091Z,39.35
2022-12-31T11:35:10.154Z,42.17
2022-12-31T11:37:47.553Z,39.35
2022-12-31T11:40:59.369Z,40.67
2022-12-31T11:43:50.125Z,41.83
2022-12-31T11:46:39.259Z,42.60
2022-12-31T11:49:34.307Z,47.03
2022-12-31T11:52:41.713Z,60.60
2022-12-31T11:55:38.255Z,52.58
2022-12-31T11:58:20.470Z,46.95
2022-12-31T12:01:21.252Z,45.65
2022-12-31T12:03:49.415Z,43.50
2022-12-31T12:06:24.950Z,41.37
2022-12-31T12:08:55.968Z,41.72
2022-12-31T12:11:29.934Z,42.22
2022-12-31T12:13:58.055Z,43.78
2022-12-31T12:16:28.380Z,41.50
2022-12-31T12:19:07.315Z,39.22
2022-12-31T12:24:17.182Z,40.63
2022-12-31T12:26:45.591Z,42.42
2022-12-31T12:29:32.249Z,42.42
2022-12-31T12:32:15.041Z,41.15
2022-12-31T12:34:49.155Z,43.15
2022-12-31T12:37:34.712Z,44.45
2022-12-31T12:40:19.051Z,49.10
2022-12-31T12:42:51.379Z,47.03
2022-12-31T12:45:30.255Z,45.40
2022-12-31T12:50:46.952Z,46.40
2022-12-31T12:53:42.706Z,51.30
2022-12-31T12:56:31.966Z,45.13
2022-12-31T12:59:37.854Z,42.90
2022-12-31T13:02:48.861Z,36.08
2022-12-31T13:05:46.650Z,36.90
2022-12-31T13:08:29.041Z,38.70
2022-12-31T13:11:32.828Z,37.55
2022-12-31T13:14:22.313Z,37.83
2022-12-31T13:17:31.380Z,40.85
2022-12-31T13:20:22.803Z,40.50
2022-12-31T13:23:27.588Z,46.20
2022-12-31T13:26:27.002Z,46.20
2022-12-31T13:28:56.746Z,42.17
2022-12-31T13:31:33.876Z,43.55
2022-12-31T13:34:13.299Z,36.70
2022-12-31T13:36:45.085Z,45.75
2022-12-31T13:39:32.333Z,23.92
2022-12-31T13:42:24.496Z,30.92
2022-12-31T13:45:00.913Z,27.50
2022-12-31T13:47:42.308Z,26.73
2022-12-31T13:50:36.480Z,9.55
2022-12-31T13:53:37.134Z,13.70
2022-12-31T13:56:21.983Z,11.73
2022-12-31T13:59:00.509Z,4.95
2022-12-31T14:01:34.454Z,4.15
2022-12-31T14:04:18.962Z,4.25
2022-12-31T14:07:32.229Z,7.60
2022-12-31T14:10:03.400Z,10.55
2022-12-31T14:13:10.285Z,5.65
2022-12-31T14:16:21.034Z,5.63
2022-12-31T14:19:08.922Z,10.35
2022-12-31T14:22:09.628Z,9.95
2022-12-31T14:24:51.151Z,11.35
2022-12-31T14:27:43.319Z,10.07
2022-12-31T14:30:19.512Z,12.70
2022-12-31T14:33:04.999Z,13.82
2022-12-31T14:36:10.370Z,14.73
2022-12-31T14:38:45.510Z,15.63
2022-12-31T14:42:12.490Z,15.68
2022-12-31T14:45:35.851Z,19.50
2022-12-31T14:48:26.104Z,26.73
2022-12-31T14:50:55.063Z,31.58
2022-12-31T14:53:26.915Z,15.63
2022-12-31T14:56:40.198Z,8.18
2022-12-31T15:00:21.271Z,11.93
2022-12-31T15:02:53.497Z,10.88
2022-12-31T15:05:25.703Z,8.27
2022-12-31T15:08:14.256Z,7.45
2022-12-31T15:11:26.788Z,8.43
2022-12-31T15:14:33.697Z,7.53
2022-12-31T15:17:43.872Z,22.90
2022-12-31T15:20:35.389Z,35.53
2022-12-31T15:23:11.891Z,34.78
2022-12-31T15:25:41.620Z,35.58
2022-12-31T15:28:35.699Z,32.20
2022-12-31T15:31:19.158Z,29.48
2022-12-31T15:34:34.895Z,32.78
2022-12-31T15:37:07.150Z,19.20
2022-12-31T15:39:34.945Z,14.52
2022-12-31T15:42:36.882Z,11.98
2022-12-31T15:45:00.620Z,13.10
2022-12-31T15:47:41.631Z,15.88
2022-12-31T15:50:22.595Z,17.23
2022-12-31T15:53:00.928Z,20.15
2022-12-31T15:55:50.969Z,13.37
2022-12-31T15:58:26.381Z,12.00
2022-12-31T16:01:24.830Z,9.85
2022-12-31T16:04:14.280Z,13.25
2022-12-31T16:06:48.931Z,14.35
2022-12-31T16:09:39.892Z,15.68
2022-12-31T16:12:30.798Z,12.73
2022-12-31T16:15:00.623Z,11.13
2022-12-31T16:17:31.165Z,10.25
2022-12-31T16:20:01.552Z,9.73
2022-12-31T16:22:38.437Z,7.78
2022-12-31T16:25:32.341Z,8.93
2022-12-31T16:28:03.739Z,14.13
2022-12-31T16:30:36.399Z,12.48
2022-12-31T16:33:12.569Z,10.07
2022-12-31T16:35:40.480Z,9.43
2022-12-31T16:38:19.590Z,6.20
2022-12-31T16:41:02.482Z,6.05
2022-12-31T16:43:43.248Z,6.80
2022-12-31T16:46:28.902Z,5.80
2022-12-31T16:49:03.053Z,6.15
2022-12-31T16:51:33.892Z,4.88
2022-12-31T16:54:02.766Z,6.10
2022-12-31T16:56:38.137Z,7.37
2022-12-31T16:59:40.175Z,13.38
2022-12-31T17:02:20.951Z,11.27
2022-12-31T17:04:55.899Z,10.70
2022-12-31T17:07:32.624Z,11.75
2022-12-31T17:10:09.458Z,11.02
2022-12-31T17:13:25.324Z,14.57
2022-12-31T17:15:43.446Z,17.27
2022-12-31T17:18:38.704Z,16.40
2022-12-31T17:21:10.168Z,14.38
2022-12-31T17:23:39.928Z,9.88
2022-12-31T17:26:14.971Z,11.18
2022-12-31T17:28:52.894Z,9.88
2022-12-31T17:31:43.236Z,9.77
2022-12-31T17:34:13.503Z,8.63
2022-12-31T17:37:15.889Z,8.57
2022-12-31T17:39:54.666Z,11.15
2022-12-31T17:42:34.487Z,9.35
2022-12-31T17:45:28.023Z,6.75
2022-12-31T17:48:00.519Z,7.22
2022-12-31T17:50:28.745Z,7.78
2022-12-31T17:53:11.677Z,10.23
2022-12-31T17:55:39.655Z,9.15
2022-12-31T17:58:08.139Z,10.55
2022-12-31T18:00:37.756Z,9.90
2022-12-31T18:03:05.706Z,8.90
2022-12-31T18:05:33.330Z,13.73
2022-12-31T18:08:01.142Z,21.80
2022-12-31T18:10:35.315Z,25.38
2022-12-31T18:13:07.065Z,35.28
2022-12-31T18:15:34.677Z,39.95
2022-12-31T18:18:12.270Z,40.30
2022-12-31T18:20:39.890Z,39.05
2022-12-31T18:23:17.780Z,35.08
2022-12-31T18:28:13.239Z,33.75
2022-12-31T18:30:41.043Z,32.47
2022-12-31T18:33:12.955Z,31.85
2022-12-31T18:36:07.828Z,34.80
2022-12-31T18:38:30.840Z,40.40
2022-12-31T18:43:27.556Z,29.73
2022-12-31T18:45:55.126Z,20.67
2022-12-31T18:48:23.011Z,16.63
2022-12-31T18:50:51.074Z,19.73
2022-12-31T18:53:22.805Z,23.73
2022-12-31T18:55:56.821Z,31.52
2022-12-31T18:58:24.895Z,31.67
2022-12-31T19:00:52.986Z,34.45
2022-12-31T19:03:24.299Z,32.40
2022-12-31T19:05:52.430Z,29.90
2022-12-31T19:08:22.756Z,29.98
2022-12-31T19:10:52.308Z,24.42
2022-12-31T19:13:20.910Z,22.92
2022-12-31T19:15:52.250Z,15.55
2022-12-31T19:18:20.357Z,13.27
2022-12-31T19:20:48.037Z,12.10
2022-12-31T19:23:20.615Z,11.18
2022-12-31T19:25:49.794Z,9.35
2022-12-31T19:30:46.603Z,8.18
2022-12-31T19:33:15.268Z,7.70
2022-12-31T19:35:43.676Z,10.18
2022-12-31T19:38:25.478Z,11.07
2022-12-31T19:40:54.130Z,12.70
2022-12-31T19:43:23.719Z,17.48
2022-12-31T19:48:32.074Z,14.90
2022-12-31T19:51:00.650Z,14.60
2022-12-31T19:53:28.855Z,15.25
2022-12-31T19:55:57.043Z,12.83
2022-12-31T19:58:27.209Z,12.85
2022-12-31T20:01:01.922Z,13.07
2022-12-31T20:03:32.764Z,12.07
2022-12-31T20:06:09.898Z,8.98
2022-12-31T20:08:39.963Z,8.60
2022-12-31T20:11:18.138Z,7.25
2022-12-31T20:13:48.368Z,6.13
2022-12-31T20:16:19.673Z,9.55
2022-12-31T20:18:48.453Z,7.43
2022-12-31T20:21:23.225Z,12.68
2022-12-31T20:23:53.534Z,11.15
2022-12-31T20:26:24.161Z,12.23
2022-12-31T20:28:53.177Z,10.05
2022-12-31T20:31:25.276Z,8.80
2022-12-31T20:33:54.789Z,8.60
2022-12-31T20:36:23.144Z,9.70
2022-12-31T20:38:51.329Z,12.63
2022-12-31T20:41:21.921Z,12.70
2022-12-31T20:43:50.910Z,12.55
2022-12-31T20:46:24.955Z,12.10
2022-12-31T20:48:55.598Z,11.82
2022-12-31T20:51:24.652Z,10.90
2022-12-31T20:56:32.183Z,9.02
2022-12-31T20:59:01.303Z,8.10
2022-12-31T21:01:47.805Z,7.10
2022-12-31T21:04:17.454Z,7.75
2022-12-31T21:06:45.409Z,7.78
2022-12-31T21:09:14.106Z,7.10
2022-12-31T21:12:00.423Z,7.55
2022-12-31T21:14:29.148Z,8.55
2022-12-31T21:16:56.691Z,8.23
2022-12-31T21:19:24.625Z,9.70
2022-12-31T21:21:52.299Z,14.95
2022-12-31T21:24:23.870Z,10.95
2022-12-31T21:26:55.229Z,12.23
2022-12-31T21:29:23.700Z,10.18
2022-12-31T21:31:51.357Z,10.38
2022-12-31T21:34:19.268Z,10.80
2022-12-31T21:36:46.883Z,11.95
2022-12-31T21:39:14.850Z,11.85
2022-12-31T21:41:51.406Z,13.02
2022-12-31T21:44:22.003Z,12.77
2022-12-31T21:47:33.261Z,10.00
2022-12-31T21:49:44.667Z,8.52
2022-12-31T21:52:34.035Z,8.65
2022-12-31T21:55:24.076Z,9.70
2022-12-31T21:58:24.743Z,7.57
2022-12-31T22:00:59.172Z,7.53
2022-12-31T22:03:29.557Z,20.98
2022-12-31T22:06:12.512Z,54.65
2022-12-31T22:08:45.411Z,60.65
2022-12-31T22:11:15.254Z,60.25
2022-12-31T22:16:13.245Z,64.40
2022-12-31T22:18:44.069Z,60.97
2022-12-31T22:21:22.217Z,68.78
2022-12-31T22:23:53.297Z,68.10
2022-12-31T22:26:25.866Z,56.17
2022-12-31T22:28:59.087Z,56.90
2022-12-31T22:31:30.278Z,53.22
2022-12-31T22:33:58.820Z,57.63
2022-12-31T22:36:26.942Z,50.58
2022-12-31T22:38:59.421Z,55.25
2022-12-31T22:41:28.585Z,54.10
2022-12-31T22:44:03.693Z,50.33
2022-12-31T22:46:33.542Z,49.25
2022-12-31T22:49:03.965Z,48.33
2022-12-31T22:51:56.390Z,50.00
2022-12-31T22:54:20.797Z,48.88
2022-12-31T22:56:48.975Z,53.05
2022-12-31T22:59:16.590Z,54.50
2022-12-31T23:01:44.651Z,59.40
2022-12-31T23:04:12.334Z,54.90
2022-12-31T23:06:44.238Z,58.45
2022-12-31T23:09:32.559Z,67.72
2022-12-31T23:12:01.504Z,73.32
2022-12-31T23:14:47.735Z,67.13
2022-12-31T23:17:38.818Z,72.03
2022-12-31T23:20:32.259Z,72.30
2022-12-31T23:23:12.849Z,75.97
2022-12-31T23:25:44.504Z,82.00
2022-12-31T23:28:20.138Z,87.57
2022-12-31T23:30:47.957Z,87.10
2022-12-31T23:33:22.841Z,94.53
2022-12-31T23:35:50.903Z,92.53
2022-12-31T23:38:19.180Z,94.28
2022-12-31T23:40:46.756Z,88.00
2022-12-31T23:43:21.876Z,88.90
2022-12-31T23:45:51.483Z,85.90
2022-12-31T23:48:19.586Z,79.82
2022-12-31T23:50:53.577Z,81.30
2022-12-31T23:53:25.098Z,74.90
2022-12-31T23:55:53.762Z,76.70
2022-12-31T23:58:22.456Z,71.72
