createdAt,value
2017-12-21T00:00:16.851Z,35.40
2017-12-21T00:02:46.870Z,25.20
2017-12-21T00:05:16.983Z,22.77
2017-12-21T00:07:46.888Z,23.13
2017-12-21T00:10:17.008Z,32.10
2017-12-21T00:12:47.015Z,25.40
2017-12-21T00:15:17.145Z,24.40
2017-12-21T00:17:47.221Z,34.27
2017-12-21T00:20:17.292Z,26.03
2017-12-21T00:22:47.678Z,26.40
2017-12-21T00:25:17.490Z,39.20
2017-12-21T00:27:47.532Z,24.43
2017-12-21T00:30:17.577Z,24.37
2017-12-21T00:32:47.532Z,27.13
2017-12-21T00:35:17.607Z,24.17
2017-12-21T00:37:47.702Z,20.43
2017-12-21T00:40:17.449Z,22.50
2017-12-21T00:42:47.216Z,22.80
2017-12-21T00:45:17.332Z,27.97
2017-12-21T00:47:47.542Z,27.20
2017-12-21T00:50:17.433Z,30.57
2017-12-21T00:52:47.684Z,33.27
2017-12-21T00:55:17.831Z,28.20
2017-12-21T00:57:48.092Z,34.70
2017-12-21T01:00:18.320Z,30.33
2017-12-21T01:02:47.969Z,27.53
2017-12-21T01:05:18.195Z,26.00
2017-12-21T01:07:48.266Z,28.57
2017-12-21T01:10:18.231Z,26.80
2017-12-21T01:12:48.713Z,26.77
2017-12-21T01:15:18.219Z,25.47
2017-12-21T01:17:48.303Z,25.17
2017-12-21T01:20:18.278Z,26.33
2017-12-21T01:22:48.284Z,26.73
2017-12-21T01:25:18.201Z,26.27
2017-12-21T01:27:48.329Z,26.63
2017-12-21T01:30:18.193Z,26.03
2017-12-21T01:32:48.243Z,23.33
2017-12-21T01:35:18.283Z,33.63
2017-12-21T01:37:48.394Z,24.53
2017-12-21T01:40:18.412Z,26.27
2017-12-21T01:42:48.455Z,26.53
2017-12-21T01:45:18.378Z,27.30
2017-12-21T01:47:48.529Z,28.27
2017-12-21T01:50:18.721Z,27.77
2017-12-21T01:52:48.739Z,25.03
2017-12-21T01:55:18.754Z,26.10
2017-12-21T01:57:48.700Z,25.43
2017-12-21T02:00:18.764Z,27.43
2017-12-21T02:02:48.730Z,29.27
2017-12-21T02:05:18.979Z,27.37
2017-12-21T02:07:49.071Z,27.53
2017-12-21T02:10:18.876Z,31.70
2017-12-21T02:12:49.049Z,28.33
2017-12-21T02:15:19.110Z,26.17
2017-12-21T02:17:49.147Z,30.67
2017-12-21T02:20:19.165Z,28.40
2017-12-21T02:22:49.648Z,29.33
2017-12-21T02:25:19.617Z,25.43
2017-12-21T02:27:49.630Z,25.97
2017-12-21T02:30:19.616Z,25.20
2017-12-21T02:32:49.756Z,26.57
2017-12-21T02:35:19.893Z,28.47
2017-12-21T02:37:49.990Z,24.50
2017-12-21T02:40:19.811Z,25.53
2017-12-21T02:42:49.941Z,25.00
2017-12-21T02:45:19.937Z,22.83
2017-12-21T02:47:49.979Z,23.87
2017-12-21T02:50:20.050Z,27.77
2017-12-21T02:52:50.015Z,26.93
2017-12-21T02:55:20.042Z,26.73
2017-12-21T02:57:50.114Z,25.10
2017-12-21T03:00:20.034Z,26.50
2017-12-21T03:02:50.167Z,23.23
2017-12-21T03:05:20.313Z,24.23
2017-12-21T03:07:50.299Z,27.43
2017-12-21T03:10:20.211Z,25.10
2017-12-21T03:12:50.302Z,24.10
2017-12-21T03:15:20.445Z,24.63
2017-12-21T03:17:50.552Z,27.90
2017-12-21T03:20:20.595Z,27.50
2017-12-21T03:22:50.618Z,25.60
2017-12-21T03:25:20.551Z,24.00
2017-12-21T03:27:50.652Z,23.90
2017-12-21T03:30:20.623Z,24.93
2017-12-21T03:32:50.986Z,24.90
2017-12-21T03:35:20.836Z,23.33
2017-12-21T03:37:50.936Z,25.83
2017-12-21T03:40:20.811Z,26.47
2017-12-21T03:42:50.898Z,26.90
2017-12-21T03:45:20.974Z,24.43
2017-12-21T03:47:51.199Z,23.90
2017-12-21T03:50:21.194Z,23.83
2017-12-21T03:52:51.149Z,24.60
2017-12-21T03:55:21.251Z,23.60
2017-12-21T03:57:51.352Z,28.27
2017-12-21T04:00:21.336Z,25.47
2017-12-21T04:02:51.442Z,27.10
2017-12-21T04:05:21.440Z,25.57
2017-12-21T04:07:51.666Z,30.30
2017-12-21T04:10:21.590Z,31.57
2017-12-21T04:12:51.589Z,30.47
2017-12-21T04:15:21.556Z,32.40
2017-12-21T04:17:51.740Z,33.57
2017-12-21T04:20:21.709Z,33.13
2017-12-21T04:22:51.754Z,35.23
2017-12-21T04:25:21.833Z,31.50
2017-12-21T04:27:52.057Z,40.97
2017-12-21T04:30:21.907Z,34.40
2017-12-21T04:32:52.013Z,36.57
2017-12-21T04:35:22.048Z,37.40
2017-12-21T04:37:51.963Z,40.77
2017-12-21T04:40:22.018Z,38.00
2017-12-21T04:42:52.093Z,38.30
2017-12-21T04:45:22.152Z,34.03
2017-12-21T04:47:52.213Z,34.63
2017-12-21T04:50:22.217Z,35.03
2017-12-21T04:52:52.291Z,32.40
2017-12-21T04:55:22.444Z,35.23
2017-12-21T04:57:52.467Z,38.70
2017-12-21T05:00:22.425Z,34.90
2017-12-21T05:02:52.539Z,35.80
2017-12-21T05:05:22.554Z,35.27
2017-12-21T05:07:52.644Z,38.47
2017-12-21T05:10:22.596Z,34.10
2017-12-21T05:12:52.606Z,33.63
2017-12-21T05:15:22.661Z,30.97
2017-12-21T05:17:52.770Z,35.07
2017-12-21T05:20:22.903Z,34.73
2017-12-21T05:22:52.787Z,39.63
2017-12-21T05:25:22.820Z,32.53
2017-12-21T05:27:52.979Z,31.83
2017-12-21T05:30:22.949Z,31.30
2017-12-21T05:32:53.070Z,24.47
2017-12-21T05:35:23.091Z,26.37
2017-12-21T05:37:53.123Z,26.90
2017-12-21T05:40:23.187Z,25.63
2017-12-21T05:42:53.258Z,24.20
2017-12-21T05:45:23.354Z,22.10
2017-12-21T05:47:53.704Z,21.90
2017-12-21T05:50:23.801Z,22.47
2017-12-21T05:52:53.736Z,22.67
2017-12-21T05:55:23.819Z,20.70
2017-12-21T05:57:53.989Z,19.97
2017-12-21T06:00:24.070Z,21.63
2017-12-21T06:02:54.072Z,20.87
2017-12-21T06:05:24.226Z,20.87
2017-12-21T06:07:54.123Z,20.23
2017-12-21T06:10:24.281Z,21.23
2017-12-21T06:12:54.270Z,19.60
2017-12-21T06:15:24.428Z,21.33
2017-12-21T06:17:54.383Z,21.73
2017-12-21T06:20:24.394Z,20.37
2017-12-21T06:22:54.596Z,21.43
2017-12-21T06:25:24.474Z,20.03
2017-12-21T06:27:54.650Z,19.47
2017-12-21T06:30:29.737Z,21.73
2017-12-21T06:32:59.799Z,23.03
2017-12-21T06:35:29.715Z,21.43
2017-12-21T06:37:59.867Z,24.93
2017-12-21T06:40:29.851Z,20.40
2017-12-21T06:42:59.864Z,19.97
2017-12-21T06:45:29.825Z,20.03
2017-12-21T06:47:59.944Z,20.53
2017-12-21T06:50:29.991Z,20.07
2017-12-21T06:52:59.999Z,22.60
2017-12-21T06:55:29.991Z,21.30
2017-12-21T06:58:00.171Z,22.53
2017-12-21T07:00:30.205Z,19.03
2017-12-21T07:03:00.234Z,21.73
2017-12-21T07:05:30.249Z,20.03
2017-12-21T07:08:00.236Z,22.87
2017-12-21T07:10:30.215Z,18.87
2017-12-21T07:13:00.403Z,19.50
2017-12-21T07:15:30.795Z,20.60
2017-12-21T07:18:00.998Z,19.77
2017-12-21T07:20:30.898Z,19.93
2017-12-21T07:23:00.889Z,19.87
2017-12-21T07:25:31.071Z,18.60
2017-12-21T07:28:01.064Z,18.70
2017-12-21T07:30:31.241Z,17.27
2017-12-21T07:33:01.302Z,15.87
2017-12-21T07:35:31.209Z,17.33
2017-12-21T07:38:01.246Z,17.67
2017-12-21T07:40:31.454Z,18.30
2017-12-21T07:43:01.474Z,16.30
2017-12-21T07:45:31.538Z,16.63
2017-12-21T07:48:01.517Z,18.47
2017-12-21T07:50:31.648Z,14.30
2017-12-21T07:53:01.793Z,14.47
2017-12-21T07:55:32.550Z,14.80
2017-12-21T07:58:02.298Z,13.13
2017-12-21T08:00:32.391Z,16.97
2017-12-21T08:03:02.429Z,16.33
2017-12-21T08:05:32.514Z,16.40
2017-12-21T08:08:02.466Z,17.20
2017-12-21T08:10:32.695Z,15.17
2017-12-21T08:13:02.683Z,15.50
2017-12-21T08:15:32.699Z,15.97
2017-12-21T08:18:02.715Z,17.83
2017-12-21T08:20:32.640Z,16.97
2017-12-21T08:23:02.747Z,20.70
2017-12-21T08:25:32.740Z,19.43
2017-12-21T08:28:02.889Z,18.50
2017-12-21T08:30:32.995Z,17.53
2017-12-21T08:33:03.151Z,19.57
2017-12-21T08:35:33.069Z,17.83
2017-12-21T08:38:04.105Z,19.97
2017-12-21T08:40:33.548Z,21.00
2017-12-21T08:43:03.195Z,24.20
2017-12-21T08:45:33.309Z,22.63
2017-12-21T08:48:03.287Z,24.13
2017-12-21T08:50:33.364Z,24.67
2017-12-21T08:53:03.381Z,23.53
2017-12-21T08:55:34.166Z,25.37
2017-12-21T08:58:03.584Z,31.13
2017-12-21T09:00:33.615Z,23.33
2017-12-21T09:03:03.757Z,27.63
2017-12-21T09:05:34.571Z,23.37
2017-12-21T09:08:04.780Z,30.77
2017-12-21T09:10:34.214Z,36.47
2017-12-21T09:13:04.025Z,46.83
2017-12-21T09:15:34.066Z,27.03
2017-12-21T09:18:04.389Z,31.10
2017-12-21T09:20:34.159Z,24.97
2017-12-21T09:23:04.205Z,32.97
2017-12-21T09:25:34.226Z,28.13
2017-12-21T09:28:04.401Z,32.50
2017-12-21T09:30:34.490Z,29.07
2017-12-21T09:33:04.587Z,30.87
2017-12-21T09:35:34.730Z,47.00
2017-12-21T09:38:04.644Z,37.40
2017-12-21T09:40:34.785Z,31.93
2017-12-21T09:43:04.832Z,27.60
2017-12-21T09:45:34.901Z,29.83
2017-12-21T09:48:04.985Z,25.53
2017-12-21T09:50:34.897Z,31.53
2017-12-21T09:53:05.014Z,34.73
2017-12-21T09:55:35.042Z,35.30
2017-12-21T09:58:05.164Z,48.23
2017-12-21T10:00:35.285Z,29.30
2017-12-21T10:03:05.480Z,43.53
2017-12-21T10:05:35.658Z,34.17
2017-12-21T10:08:06.536Z,31.63
2017-12-21T10:10:36.370Z,32.27
2017-12-21T10:13:06.426Z,42.37
2017-12-21T10:15:36.298Z,41.07
2017-12-21T10:18:06.356Z,39.97
2017-12-21T10:20:36.462Z,29.63
2017-12-21T10:23:07.169Z,39.43
2017-12-21T10:25:36.604Z,50.93
2017-12-21T10:28:06.622Z,46.73
2017-12-21T10:30:36.786Z,28.30
2017-12-21T10:33:06.756Z,30.10
2017-12-21T10:35:36.739Z,35.60
2017-12-21T10:38:06.973Z,40.97
2017-12-21T10:40:37.099Z,28.00
2017-12-21T10:43:06.932Z,28.27
2017-12-21T10:45:36.955Z,29.17
2017-12-21T10:48:07.002Z,29.23
2017-12-21T10:50:37.681Z,29.60
2017-12-21T10:53:07.091Z,28.57
2017-12-21T10:55:38.104Z,26.83
2017-12-21T10:58:07.556Z,29.23
2017-12-21T11:00:37.354Z,36.40
2017-12-21T11:03:07.386Z,29.10
2017-12-21T11:05:37.422Z,27.83
2017-12-21T11:08:07.404Z,28.57
2017-12-21T11:10:37.158Z,23.47
2017-12-21T11:13:07.300Z,24.83
2017-12-21T11:15:37.290Z,26.60
2017-12-21T11:18:07.243Z,29.03
2017-12-21T11:20:37.316Z,28.47
2017-12-21T11:23:07.609Z,28.03
2017-12-21T11:25:37.635Z,25.83
2017-12-21T11:28:08.382Z,22.03
2017-12-21T11:30:38.009Z,25.13
2017-12-21T11:33:07.957Z,27.23
2017-12-21T11:35:37.981Z,28.47
2017-12-21T11:38:07.613Z,26.37
2017-12-21T11:40:37.314Z,25.87
2017-12-21T11:43:07.476Z,20.77
2017-12-21T11:45:37.529Z,25.07
2017-12-21T11:48:07.477Z,19.97
2017-12-21T11:50:37.587Z,24.57
2017-12-21T11:53:08.152Z,25.97
2017-12-21T11:55:38.824Z,27.23
2017-12-21T11:58:08.768Z,32.77
2017-12-21T12:00:38.885Z,19.60
2017-12-21T12:03:08.780Z,21.77
2017-12-21T12:05:38.983Z,23.80
2017-12-21T12:08:08.971Z,24.07
2017-12-21T12:10:38.930Z,20.37
2017-12-21T12:13:09.066Z,19.60
2017-12-21T12:15:39.259Z,25.30
2017-12-21T12:18:09.076Z,32.60
2017-12-21T12:20:39.113Z,24.30
2017-12-21T12:23:08.868Z,25.63
2017-12-21T12:25:38.854Z,28.93
2017-12-21T12:28:09.040Z,32.07
2017-12-21T12:30:39.070Z,27.33
2017-12-21T12:33:09.897Z,27.73
2017-12-21T12:35:39.500Z,28.80
2017-12-21T12:38:09.548Z,33.77
2017-12-21T12:40:39.638Z,31.80
2017-12-21T12:43:09.797Z,37.53
2017-12-21T12:45:39.992Z,40.80
2017-12-21T12:48:09.918Z,33.17
2017-12-21T12:50:39.773Z,31.77
2017-12-21T12:53:09.550Z,34.97
2017-12-21T12:55:39.564Z,32.47
2017-12-21T12:58:09.688Z,28.93
2017-12-21T13:00:39.564Z,25.70
2017-12-21T13:03:09.220Z,31.80
2017-12-21T13:05:39.218Z,27.67
2017-12-21T13:08:08.738Z,28.83
2017-12-21T13:10:38.127Z,29.63
2017-12-21T13:13:08.049Z,31.30
2017-12-21T13:15:38.075Z,32.30
2017-12-21T13:18:07.499Z,25.80
2017-12-21T13:20:36.944Z,25.17
2017-12-21T13:23:06.486Z,26.00
2017-12-21T13:25:36.052Z,26.27
2017-12-21T13:28:06.228Z,29.40
2017-12-21T13:30:36.884Z,31.03
2017-12-21T13:33:06.338Z,26.60
2017-12-21T13:35:36.657Z,28.63
2017-12-21T13:38:06.875Z,38.17
2017-12-21T13:40:36.551Z,39.60
2017-12-21T13:43:06.431Z,35.17
2017-12-21T13:45:36.519Z,40.17
2017-12-21T13:48:06.345Z,27.77
2017-12-21T13:50:36.024Z,31.60
2017-12-21T13:53:06.299Z,27.23
2017-12-21T13:55:36.078Z,27.80
2017-12-21T13:58:06.207Z,26.63
2017-12-21T14:00:36.271Z,25.40
2017-12-21T14:03:06.330Z,28.47
2017-12-21T14:05:37.028Z,25.83
2017-12-21T14:08:06.801Z,30.40
2017-12-21T14:10:36.663Z,22.40
2017-12-21T14:13:06.532Z,23.57
2017-12-21T14:15:36.678Z,27.27
2017-12-21T14:18:06.641Z,28.27
2017-12-21T14:20:36.646Z,31.80
2017-12-21T14:23:06.610Z,33.13
2017-12-21T14:25:37.745Z,34.33
2017-12-21T14:28:08.272Z,25.33
2017-12-21T14:30:38.418Z,43.07
2017-12-21T14:33:07.849Z,28.30
2017-12-21T14:35:37.616Z,24.73
2017-12-21T14:38:07.632Z,37.43
2017-12-21T14:40:37.716Z,24.50
2017-12-21T14:43:07.769Z,25.70
2017-12-21T14:45:37.878Z,26.90
2017-12-21T14:48:07.832Z,29.47
2017-12-21T14:50:37.880Z,23.73
2017-12-21T14:53:07.916Z,24.30
2017-12-21T14:55:37.668Z,23.53
2017-12-21T14:58:07.726Z,21.33
2017-12-21T15:00:37.839Z,25.77
2017-12-21T15:03:08.612Z,22.30
2017-12-21T15:05:38.235Z,25.93
2017-12-21T15:08:08.984Z,26.53
2017-12-21T15:10:38.390Z,21.00
2017-12-21T15:13:08.410Z,25.17
2017-12-21T15:15:38.504Z,24.60
2017-12-21T15:18:08.546Z,24.20
2017-12-21T15:20:38.581Z,24.70
2017-12-21T15:23:08.582Z,26.57
2017-12-21T15:25:38.454Z,26.80
2017-12-21T15:28:08.549Z,28.00
2017-12-21T15:30:38.446Z,24.93
2017-12-21T15:33:08.458Z,23.30
2017-12-21T15:35:39.273Z,25.67
2017-12-21T15:38:09.111Z,27.97
2017-12-21T15:40:39.028Z,26.17
2017-12-21T15:43:09.097Z,23.17
2017-12-21T15:45:39.118Z,23.40
2017-12-21T15:48:09.154Z,23.17
2017-12-21T15:50:39.266Z,27.97
2017-12-21T15:53:09.373Z,23.57
2017-12-21T15:55:39.428Z,24.10
2017-12-21T15:58:09.530Z,23.33
2017-12-21T16:00:39.356Z,22.27
2017-12-21T16:03:09.831Z,21.93
2017-12-21T16:05:39.467Z,26.00
2017-12-21T16:08:09.475Z,26.03
2017-12-21T16:10:39.562Z,26.40
2017-12-21T16:13:09.744Z,24.83
2017-12-21T16:15:39.834Z,24.70
2017-12-21T16:18:09.787Z,25.13
2017-12-21T16:20:39.814Z,26.10
2017-12-21T16:23:10.506Z,23.80
2017-12-21T16:25:40.170Z,25.67
2017-12-21T16:28:09.963Z,23.87
2017-12-21T16:30:39.872Z,24.50
2017-12-21T16:33:09.609Z,22.10
2017-12-21T16:35:39.110Z,31.70
2017-12-21T16:38:08.572Z,29.00
2017-12-21T16:40:38.053Z,23.67
2017-12-21T16:43:07.507Z,24.90
2017-12-21T16:45:37.533Z,22.60
2017-12-21T16:48:07.461Z,24.03
2017-12-21T16:50:36.900Z,24.47
2017-12-21T16:53:06.420Z,19.27
2017-12-21T16:55:35.830Z,21.50
2017-12-21T16:58:05.717Z,23.50
2017-12-21T17:00:35.853Z,22.57
2017-12-21T17:03:05.916Z,23.33
2017-12-21T17:05:35.860Z,21.73
2017-12-21T17:08:05.799Z,23.93
2017-12-21T17:10:35.853Z,24.87
2017-12-21T17:13:05.740Z,22.53
2017-12-21T17:15:35.656Z,24.00
2017-12-21T17:18:05.638Z,22.77
2017-12-21T17:20:35.290Z,24.33
2017-12-21T17:23:05.406Z,22.10
2017-12-21T17:25:35.519Z,24.03
2017-12-21T17:28:05.677Z,23.93
2017-12-21T17:30:35.716Z,22.67
2017-12-21T17:33:05.676Z,20.63
2017-12-21T17:35:35.675Z,23.23
2017-12-21T17:38:06.207Z,22.60
2017-12-21T17:40:35.942Z,24.73
2017-12-21T17:43:06.050Z,18.93
2017-12-21T17:45:36.084Z,21.63
2017-12-21T17:48:06.669Z,21.47
2017-12-21T17:50:36.675Z,20.60
2017-12-21T17:53:06.201Z,19.80
2017-12-21T17:55:37.265Z,20.13
2017-12-21T17:58:07.069Z,21.87
2017-12-21T18:00:36.978Z,20.73
2017-12-21T18:03:06.647Z,23.67
2017-12-21T18:05:36.728Z,19.97
2017-12-21T18:08:06.188Z,18.73
2017-12-21T18:10:35.640Z,20.50
2017-12-21T18:13:05.104Z,22.47
2017-12-21T18:15:34.515Z,20.30
2017-12-21T18:18:04.054Z,24.47
2017-12-21T18:20:33.499Z,22.07
2017-12-21T18:23:03.204Z,21.90
2017-12-21T18:25:32.935Z,21.53
2017-12-21T18:28:02.981Z,20.27
2017-12-21T18:30:32.946Z,22.80
2017-12-21T18:33:02.480Z,21.73
2017-12-21T18:35:31.931Z,23.97
2017-12-21T18:38:01.359Z,21.23
2017-12-21T18:40:31.650Z,22.57
2017-12-21T18:43:02.171Z,23.23
2017-12-21T18:45:31.928Z,31.40
2017-12-21T18:48:01.348Z,25.53
2017-12-21T18:50:32.336Z,21.57
2017-12-21T18:53:03.067Z,19.90
2017-12-21T18:55:33.180Z,23.90
2017-12-21T18:58:03.234Z,21.20
2017-12-21T19:00:33.268Z,20.53
2017-12-21T19:03:03.319Z,24.90
2017-12-21T19:05:33.446Z,26.23
2017-12-21T19:08:03.488Z,24.07
2017-12-21T19:10:33.611Z,20.53
2017-12-21T19:13:03.955Z,21.73
2017-12-21T19:15:33.587Z,20.00
2017-12-21T19:18:03.045Z,23.53
2017-12-21T19:20:32.526Z,24.27
2017-12-21T19:23:01.947Z,20.37
2017-12-21T19:25:31.431Z,20.20
2017-12-21T19:28:01.142Z,21.83
2017-12-21T19:30:30.631Z,18.43
2017-12-21T19:33:00.091Z,21.20
2017-12-21T19:35:30.026Z,18.37
2017-12-21T19:37:59.924Z,18.00
2017-12-21T19:40:29.620Z,18.60
2017-12-21T19:42:59.570Z,20.10
2017-12-21T19:45:29.607Z,18.90
2017-12-21T19:47:59.748Z,18.17
2017-12-21T19:50:30.364Z,17.80
2017-12-21T19:53:00.966Z,18.83
2017-12-21T19:55:30.876Z,21.17
2017-12-21T19:58:01.270Z,19.73
2017-12-21T20:00:30.909Z,22.77
2017-12-21T20:03:00.549Z,20.17
2017-12-21T20:05:30.190Z,19.43
2017-12-21T20:07:59.662Z,19.67
2017-12-21T20:10:29.125Z,20.00
2017-12-21T20:12:58.531Z,18.03
2017-12-21T20:15:27.972Z,22.90
2017-12-21T20:17:57.405Z,21.30
2017-12-21T20:20:26.904Z,20.10
2017-12-21T20:22:56.935Z,20.67
2017-12-21T20:25:26.968Z,21.43
2017-12-21T20:27:56.580Z,19.27
2017-12-21T20:30:26.182Z,20.93
2017-12-21T20:32:55.675Z,19.37
2017-12-21T20:35:25.962Z,20.23
2017-12-21T20:37:56.066Z,20.03
2017-12-21T20:40:26.054Z,23.73
2017-12-21T20:42:56.201Z,20.50
2017-12-21T20:45:26.298Z,20.47
2017-12-21T20:47:56.314Z,20.37
2017-12-21T20:50:26.430Z,16.63
2017-12-21T20:52:56.431Z,18.03
2017-12-21T20:55:26.538Z,16.93
2017-12-21T20:57:56.643Z,18.67
2017-12-21T21:00:26.666Z,19.03
2017-12-21T21:02:57.033Z,19.33
2017-12-21T21:05:26.864Z,18.87
2017-12-21T21:07:56.912Z,19.73
2017-12-21T21:10:26.865Z,19.43
2017-12-21T21:12:57.085Z,16.70
2017-12-21T21:15:27.204Z,19.27
2017-12-21T21:17:58.022Z,19.80
2017-12-21T21:20:27.468Z,17.67
2017-12-21T21:22:58.202Z,16.97
2017-12-21T21:25:27.650Z,20.30
2017-12-21T21:27:57.501Z,17.27
2017-12-21T21:30:27.520Z,17.40
2017-12-21T21:32:57.596Z,21.50
2017-12-21T21:35:27.657Z,22.47
2017-12-21T21:37:57.817Z,22.87
2017-12-21T21:40:28.122Z,22.13
2017-12-21T21:42:57.884Z,21.20
2017-12-21T21:45:28.019Z,19.93
2017-12-21T21:47:58.052Z,20.17
2017-12-21T21:50:28.103Z,20.70
2017-12-21T21:52:57.584Z,20.83
2017-12-21T21:55:27.045Z,18.93
2017-12-21T21:57:56.441Z,18.97
2017-12-21T22:00:26.454Z,19.97
2017-12-21T22:02:56.475Z,20.43
2017-12-21T22:05:26.567Z,23.57
2017-12-21T22:07:56.793Z,24.03
2017-12-21T22:10:26.724Z,21.07
2017-12-21T22:12:56.932Z,22.87
2017-12-21T22:15:26.870Z,23.73
2017-12-21T22:17:56.865Z,26.70
2017-12-21T22:20:27.066Z,21.27
2017-12-21T22:22:57.196Z,18.87
2017-12-21T22:25:27.299Z,21.50
2017-12-21T22:27:57.483Z,20.63
2017-12-21T22:30:27.350Z,23.87
2017-12-21T22:32:57.494Z,22.27
2017-12-21T22:35:27.584Z,18.33
2017-12-21T22:37:57.637Z,22.90
2017-12-21T22:40:27.601Z,23.03
2017-12-21T22:42:57.770Z,19.67
2017-12-21T22:45:27.970Z,18.27
2017-12-21T22:47:57.974Z,20.80
2017-12-21T22:50:27.998Z,21.33
2017-12-21T22:52:58.091Z,17.50
2017-12-21T22:55:28.121Z,21.17
2017-12-21T22:57:58.250Z,18.77
2017-12-21T23:00:28.263Z,19.30
2017-12-21T23:02:58.408Z,21.87
2017-12-21T23:05:28.400Z,19.97
2017-12-21T23:07:58.505Z,24.80
2017-12-21T23:10:28.624Z,20.10
2017-12-21T23:12:58.662Z,22.23
2017-12-21T23:15:28.672Z,21.73
2017-12-21T23:17:58.798Z,19.90
2017-12-21T23:20:28.686Z,24.60
2017-12-21T23:22:58.416Z,22.80
2017-12-21T23:25:28.450Z,22.83
2017-12-21T23:27:58.685Z,21.73
2017-12-21T23:30:28.580Z,20.63
2017-12-21T23:32:58.672Z,19.27
2017-12-21T23:35:28.618Z,23.07
2017-12-21T23:37:58.391Z,20.73
2017-12-21T23:40:28.520Z,20.80
2017-12-21T23:42:58.075Z,26.43
2017-12-21T23:45:27.544Z,25.40
2017-12-21T23:47:57.103Z,22.23
2017-12-21T23:50:27.107Z,23.63
2017-12-21T23:52:57.406Z,25.30
2017-12-21T23:55:27.274Z,20.43
2017-12-21T23:57:57.416Z,24.50
